createdAt,value
2019-02-16T00:04:21.798Z,22.80
2019-02-16T00:09:25.263Z,22.80
2019-02-16T00:14:29.161Z,22.80
2019-02-16T00:19:32.573Z,22.80
2019-02-16T00:24:35.993Z,22.80
2019-02-16T00:29:39.407Z,22.80
2019-02-16T00:34:43.149Z,22.80
2019-02-16T00:39:47.689Z,22.80
2019-02-16T00:44:51.114Z,22.80
2019-02-16T00:49:54.773Z,22.80
2019-02-16T00:54:59.544Z,22.70
2019-02-16T01:00:03.057Z,22.70
2019-02-16T01:05:07.402Z,22.60
2019-02-16T01:10:10.834Z,22.10
2019-02-16T01:15:14.296Z,21.60
2019-02-16T01:20:18.165Z,21.60
2019-02-16T01:25:21.967Z,21.70
2019-02-16T01:30:25.305Z,21.80
2019-02-16T01:35:28.903Z,21.90
2019-02-16T01:40:33.905Z,22.00
2019-02-16T01:45:37.981Z,22.00
2019-02-16T01:50:43.038Z,22.10
2019-02-16T01:55:47.544Z,22.00
2019-02-16T02:00:51.120Z,22.10
2019-02-16T02:05:54.409Z,22.10
2019-02-16T02:10:57.821Z,22.10
2019-02-16T02:16:01.126Z,22.10
2019-02-16T02:21:04.542Z,22.10
2019-02-16T02:26:07.814Z,22.10
2019-02-16T02:31:12.735Z,22.10
2019-02-16T02:36:16.083Z,22.10
2019-02-16T02:41:20.367Z,22.10
2019-02-16T02:46:23.765Z,22.10
2019-02-16T02:51:27.065Z,22.10
2019-02-16T02:56:30.489Z,22.10
2019-02-16T03:01:33.786Z,22.10
2019-02-16T03:06:37.215Z,22.10
2019-02-16T03:11:40.828Z,22.10
2019-02-16T03:16:45.018Z,22.10
2019-02-16T03:21:48.382Z,22.10
2019-02-16T03:26:57.608Z,22.10
2019-02-16T03:32:10.748Z,22.10
2019-02-16T03:37:40.208Z,22.00
2019-02-16T03:42:43.626Z,22.10
2019-02-16T03:47:47.035Z,22.10
2019-02-16T03:52:50.333Z,22.00
2019-02-16T03:57:53.753Z,22.10
2019-02-16T04:02:57.301Z,22.00
2019-02-16T04:08:00.723Z,22.00
2019-02-16T04:13:04.076Z,22.00
2019-02-16T04:18:07.409Z,22.00
2019-02-16T04:23:10.814Z,22.00
2019-02-16T04:28:15.869Z,22.00
2019-02-16T04:33:19.286Z,22.00
2019-02-16T04:38:23.417Z,22.00
2019-02-16T04:43:26.825Z,22.00
2019-02-16T04:48:32.081Z,22.00
2019-02-16T04:53:35.959Z,22.00
2019-02-16T04:58:39.386Z,22.00
2019-02-16T05:03:42.741Z,22.00
2019-02-16T05:08:46.995Z,22.00
2019-02-16T05:13:50.481Z,22.00
2019-02-16T05:18:53.897Z,22.00
2019-02-16T05:23:57.320Z,22.00
2019-02-16T05:29:00.700Z,21.90
2019-02-16T05:34:04.238Z,21.90
2019-02-16T05:39:07.659Z,21.90
2019-02-16T05:44:11.481Z,21.90
2019-02-16T05:49:14.899Z,21.90
2019-02-16T05:54:18.415Z,21.90
2019-02-16T05:59:21.988Z,21.90
2019-02-16T06:04:26.674Z,21.90
2019-02-16T06:09:30.132Z,21.90
2019-02-16T06:14:33.464Z,21.90
2019-02-16T06:19:36.752Z,21.90
2019-02-16T06:24:40.165Z,21.90
2019-02-16T06:29:45.090Z,21.90
2019-02-16T06:34:50.045Z,21.90
2019-02-16T06:39:53.329Z,21.90
2019-02-16T06:44:56.746Z,21.90
2019-02-16T06:50:00.042Z,21.90
2019-02-16T06:55:03.472Z,21.90
2019-02-16T07:00:08.818Z,21.90
2019-02-16T07:05:12.247Z,21.90
2019-02-16T07:10:17.342Z,21.20
2019-02-16T07:15:20.730Z,20.70
2019-02-16T07:20:24.139Z,20.80
2019-02-16T07:25:28.598Z,21.00
2019-02-16T07:30:32.001Z,21.30
2019-02-16T07:35:36.931Z,21.40
2019-02-16T07:40:41.681Z,21.50
2019-02-16T07:45:46.614Z,21.70
2019-02-16T07:50:57.400Z,21.80
2019-02-16T07:56:06.929Z,21.90
2019-02-16T08:01:14.786Z,22.00
2019-02-16T08:06:19.718Z,22.10
2019-02-16T08:11:28.987Z,22.10
2019-02-16T08:16:49.738Z,22.20
2019-02-16T08:22:04.829Z,22.30
2019-02-16T08:27:26.066Z,22.40
2019-02-16T08:32:31.005Z,22.30
2019-02-16T08:37:41.905Z,22.40
2019-02-16T08:42:46.831Z,22.40
2019-02-16T08:47:54.697Z,22.40
2019-02-16T08:52:59.892Z,22.40
2019-02-16T08:58:05.137Z,22.40
2019-02-16T09:03:10.079Z,22.50
2019-02-16T09:08:22.340Z,22.40
2019-02-16T09:13:42.326Z,22.40
2019-02-16T09:18:48.581Z,22.40
2019-02-16T09:23:59.241Z,22.50
2019-02-16T09:29:09.167Z,22.40
2019-02-16T09:34:17.190Z,22.50
2019-02-16T09:39:38.558Z,22.50
2019-02-16T09:44:59.738Z,22.50
2019-02-16T09:50:21.442Z,22.60
2019-02-16T09:55:35.453Z,22.50
2019-02-16T10:00:49.505Z,22.50
2019-02-16T10:05:57.463Z,22.40
2019-02-16T10:11:02.395Z,22.50
2019-02-16T10:16:07.326Z,22.40
2019-02-16T10:21:18.328Z,22.50
2019-02-16T10:26:35.497Z,22.50
2019-02-16T10:31:46.572Z,22.50
2019-02-16T10:37:07.878Z,22.50
2019-02-16T10:42:15.556Z,22.50
2019-02-16T10:47:36.133Z,22.50
2019-02-16T10:52:46.810Z,22.50
2019-02-16T10:57:51.760Z,22.50
2019-02-16T11:02:57.058Z,22.50
2019-02-16T11:08:04.965Z,22.60
2019-02-16T11:13:13.168Z,23.10
2019-02-16T11:18:28.584Z,23.40
2019-02-16T11:23:33.713Z,23.40
2019-02-16T11:28:38.670Z,23.50
2019-02-16T11:33:53.669Z,23.90
2019-02-16T11:39:01.427Z,24.10
2019-02-16T11:44:12.614Z,24.50
2019-02-16T11:49:21.217Z,25.40
2019-02-16T11:54:46.008Z,26.50
2019-02-16T12:00:05.906Z,27.10
2019-02-16T12:05:15.403Z,28.10
2019-02-16T12:10:21.521Z,28.70
2019-02-16T12:15:26.834Z,29.10
2019-02-16T12:20:43.649Z,29.50
2019-02-16T12:25:52.119Z,29.80
2019-02-16T12:31:00.064Z,30.00
2019-02-16T12:36:13.831Z,30.20
2019-02-16T12:41:21.960Z,30.20
2019-02-16T12:46:27.189Z,30.30
2019-02-16T12:51:41.732Z,29.70
2019-02-16T12:56:52.659Z,28.50
2019-02-16T13:01:59.167Z,27.60
2019-02-16T13:07:20.504Z,26.80
2019-02-16T13:12:43.885Z,26.30
2019-02-16T13:18:00.689Z,25.80
2019-02-16T13:23:25.214Z,25.50
2019-02-16T13:28:46.376Z,25.20
2019-02-16T13:33:51.302Z,24.90
2019-02-16T13:39:15.883Z,24.70
2019-02-16T13:44:26.768Z,24.50
2019-02-16T13:49:31.750Z,24.40
2019-02-16T13:54:36.722Z,24.20
2019-02-16T13:59:44.596Z,24.10
2019-02-16T14:04:50.285Z,24.00
2019-02-16T14:09:56.398Z,23.90
2019-02-16T14:15:01.370Z,23.80
2019-02-16T14:20:07.001Z,23.70
2019-02-16T14:25:11.942Z,23.60
2019-02-16T14:30:15.313Z,23.60
2019-02-16T14:35:18.610Z,23.50
2019-02-16T14:40:23.554Z,23.40
2019-02-16T14:45:26.845Z,23.40
2019-02-16T14:50:30.270Z,23.30
2019-02-16T14:55:33.561Z,23.30
2019-02-16T15:00:36.856Z,23.20
2019-02-16T15:05:40.270Z,23.20
2019-02-16T15:10:43.670Z,23.20
2019-02-16T15:15:47.091Z,23.10
2019-02-16T15:20:50.597Z,23.10
2019-02-16T15:26:00.818Z,23.00
2019-02-16T15:30:59.727Z,23.00
2019-02-16T15:36:03.138Z,22.90
2019-02-16T15:41:08.239Z,22.90
2019-02-16T15:46:11.605Z,22.80
2019-02-16T15:51:15.022Z,22.80
2019-02-16T15:56:18.337Z,22.80
2019-02-16T16:01:21.726Z,22.70
2019-02-16T16:06:27.681Z,22.70
2019-02-16T16:11:32.612Z,22.60
2019-02-16T16:16:43.542Z,22.60
2019-02-16T16:21:57.975Z,22.60
2019-02-16T16:27:05.905Z,22.50
2019-02-16T16:32:18.146Z,22.50
2019-02-16T16:37:26.302Z,22.50
2019-02-16T16:42:33.065Z,22.50
2019-02-16T16:47:55.731Z,22.50
2019-02-16T16:53:00.758Z,22.50
2019-02-16T16:58:20.710Z,22.50
2019-02-16T17:03:37.629Z,22.50
2019-02-16T17:09:00.615Z,22.50
2019-02-16T17:14:13.157Z,22.40
2019-02-16T17:19:20.770Z,22.40
2019-02-16T17:24:31.888Z,22.50
2019-02-16T17:29:37.371Z,22.50
2019-02-16T17:34:42.321Z,22.50
2019-02-16T17:39:56.632Z,22.40
2019-02-16T17:45:04.589Z,22.40
2019-02-16T17:50:10.947Z,22.40
2019-02-16T17:55:18.692Z,22.40
2019-02-16T18:00:32.850Z,22.40
2019-02-16T18:05:49.241Z,22.40
2019-02-16T18:11:11.557Z,22.40
2019-02-16T18:16:16.573Z,22.40
2019-02-16T18:21:21.603Z,22.40
2019-02-16T18:26:32.487Z,22.40
2019-02-16T18:31:49.391Z,22.40
2019-02-16T18:36:54.459Z,22.40
2019-02-16T18:42:08.474Z,22.40
2019-02-16T18:47:19.158Z,22.30
2019-02-16T18:52:24.095Z,22.40
2019-02-16T18:57:29.025Z,22.40
2019-02-16T19:02:39.355Z,22.40
2019-02-16T19:07:44.289Z,22.30
2019-02-16T19:13:08.305Z,22.40
2019-02-16T19:18:19.111Z,22.30
2019-02-16T19:23:38.064Z,22.40
2019-02-16T19:28:52.348Z,22.30
2019-02-16T19:33:59.986Z,22.30
2019-02-16T19:39:07.827Z,22.30
2019-02-16T19:44:18.550Z,22.30
2019-02-16T19:49:33.539Z,22.30
2019-02-16T19:54:53.901Z,22.30
2019-02-16T20:00:02.318Z,22.30
2019-02-16T20:05:08.156Z,22.30
2019-02-16T20:10:24.893Z,22.30
2019-02-16T20:15:47.864Z,22.30
2019-02-16T20:20:55.574Z,22.30
2019-02-16T20:26:17.141Z,22.20
2019-02-16T20:31:22.089Z,22.20
2019-02-16T20:36:30.035Z,22.20
2019-02-16T20:41:51.501Z,22.20
2019-02-16T20:47:00.050Z,22.20
2019-02-16T20:52:17.226Z,22.20
2019-02-16T20:57:22.558Z,22.20
2019-02-16T21:02:43.962Z,22.20
2019-02-16T21:08:05.507Z,22.20
2019-02-16T21:13:10.451Z,22.10
2019-02-16T21:18:30.272Z,22.20
2019-02-16T21:23:41.050Z,22.30
2019-02-16T21:28:46.047Z,22.40
2019-02-16T21:33:52.262Z,22.30
2019-02-16T21:39:03.576Z,22.30
2019-02-16T21:44:13.652Z,22.30
2019-02-16T21:49:24.820Z,22.40
2019-02-16T21:54:36.325Z,22.40
2019-02-16T21:59:47.208Z,22.40
2019-02-16T22:05:01.078Z,22.40
2019-02-16T22:10:07.857Z,22.40
2019-02-16T22:15:11.992Z,22.40
2019-02-16T22:20:16.078Z,22.40
2019-02-16T22:25:21.281Z,22.40
2019-02-16T22:30:24.511Z,22.40
2019-02-16T22:35:27.806Z,22.30
2019-02-16T22:40:31.232Z,22.30
2019-02-16T22:45:35.007Z,22.30
2019-02-16T22:50:39.882Z,22.30
2019-02-16T22:55:43.455Z,22.30
2019-02-16T23:00:48.189Z,22.30
2019-02-16T23:05:51.487Z,22.30
2019-02-16T23:10:54.785Z,22.30
2019-02-16T23:15:58.113Z,22.30
2019-02-16T23:21:01.410Z,22.30
2019-02-16T23:26:04.705Z,22.30
2019-02-16T23:31:08.192Z,22.30
2019-02-16T23:36:11.588Z,22.30
2019-02-16T23:41:14.877Z,22.30
2019-02-16T23:46:18.499Z,22.30
2019-02-16T23:51:22.824Z,22.30
2019-02-16T23:56:26.114Z,22.30
