createdAt,value
2018-11-01T00:00:01.110Z,7.16
2018-11-01T00:01:01.034Z,7.07
2018-11-01T00:02:00.950Z,7.15
2018-11-01T00:03:00.863Z,6.98
2018-11-01T00:04:00.772Z,7.07
2018-11-01T00:05:00.709Z,7.02
2018-11-01T00:06:00.608Z,7.13
2018-11-01T00:07:00.520Z,7.15
2018-11-01T00:08:00.449Z,7.27
2018-11-01T00:09:00.362Z,7.30
2018-11-01T00:10:00.272Z,7.28
2018-11-01T00:11:00.218Z,7.28
2018-11-01T00:12:00.115Z,7.35
2018-11-01T00:13:00.029Z,7.27
2018-11-01T00:13:59.944Z,7.28
2018-11-01T00:14:59.862Z,7.24
2018-11-01T00:15:59.771Z,7.24
2018-11-01T00:16:59.684Z,7.40
2018-11-01T00:17:59.613Z,7.46
2018-11-01T00:18:59.525Z,7.35
2018-11-01T00:19:59.458Z,7.49
2018-11-01T00:20:59.347Z,7.53
2018-11-01T00:21:59.273Z,7.45
2018-11-01T00:22:59.188Z,7.39
2018-11-01T00:23:59.116Z,7.39
2018-11-01T00:24:59.030Z,7.40
2018-11-01T00:25:58.937Z,7.39
2018-11-01T00:26:58.861Z,7.49
2018-11-01T00:27:58.768Z,7.53
2018-11-01T00:28:58.690Z,7.61
2018-11-01T00:29:58.603Z,7.49
2018-11-01T00:30:58.517Z,7.49
2018-11-01T00:31:58.438Z,7.61
2018-11-01T00:32:58.350Z,7.52
2018-11-01T00:33:58.266Z,7.57
2018-11-01T00:34:58.193Z,7.53
2018-11-01T00:35:58.100Z,7.49
2018-11-01T00:36:58.013Z,7.55
2018-11-01T00:37:57.937Z,7.46
2018-11-01T00:38:57.848Z,7.37
2018-11-01T00:39:57.765Z,7.50
2018-11-01T00:40:57.929Z,7.52
2018-11-01T00:41:57.601Z,7.61
2018-11-01T00:42:57.514Z,7.53
2018-11-01T00:43:57.430Z,7.58
2018-11-01T00:44:57.343Z,7.55
2018-11-01T00:45:57.266Z,7.61
2018-11-01T00:46:57.178Z,7.67
2018-11-01T00:47:57.088Z,7.61
2018-11-01T00:48:57.012Z,7.46
2018-11-01T00:49:56.930Z,7.48
2018-11-01T00:50:56.844Z,7.37
2018-11-01T00:51:56.752Z,7.34
2018-11-01T00:52:56.677Z,7.34
2018-11-01T00:53:56.599Z,7.24
2018-11-01T00:54:56.500Z,7.16
2018-11-01T00:55:56.483Z,7.13
2018-11-01T00:56:56.343Z,7.16
2018-11-01T00:57:56.252Z,7.23
2018-11-01T00:58:56.192Z,7.13
2018-11-01T00:59:56.094Z,7.30
2018-11-01T01:00:56.257Z,7.32
2018-11-01T01:01:55.918Z,7.24
2018-11-01T01:02:55.843Z,7.09
2018-11-01T01:03:55.750Z,7.16
2018-11-01T01:04:55.665Z,7.10
2018-11-01T01:05:55.594Z,7.12
2018-11-01T01:06:55.506Z,6.99
2018-11-01T01:07:55.417Z,7.13
2018-11-01T01:08:55.326Z,7.02
2018-11-01T01:09:55.254Z,6.98
2018-11-01T01:10:55.167Z,6.95
2018-11-01T01:11:55.100Z,6.94
2018-11-01T01:12:55.008Z,6.94
2018-11-01T01:13:54.916Z,6.91
2018-11-01T01:14:54.827Z,6.84
2018-11-01T01:15:54.747Z,6.87
2018-11-01T01:16:54.669Z,6.87
2018-11-01T01:17:54.584Z,6.89
2018-11-01T01:18:54.533Z,6.95
2018-11-01T01:19:54.417Z,6.92
2018-11-01T01:20:54.330Z,6.97
2018-11-01T01:21:54.247Z,7.06
2018-11-01T01:22:54.159Z,7.02
2018-11-01T01:23:54.080Z,6.99
2018-11-01T01:24:53.994Z,7.15
2018-11-01T01:25:53.915Z,7.12
2018-11-01T01:26:53.828Z,7.17
2018-11-01T01:27:53.745Z,7.15
2018-11-01T01:28:53.658Z,7.13
2018-11-01T01:29:53.580Z,7.10
2018-11-01T01:30:53.494Z,7.06
2018-11-01T01:31:53.430Z,7.05
2018-11-01T01:32:53.324Z,7.10
2018-11-01T01:33:53.234Z,7.20
2018-11-01T01:34:53.159Z,7.12
2018-11-01T01:35:53.075Z,7.12
2018-11-01T01:36:52.979Z,7.13
2018-11-01T01:37:52.921Z,7.17
2018-11-01T01:38:52.822Z,7.02
2018-11-01T01:39:52.730Z,6.98
2018-11-01T01:40:52.643Z,6.99
2018-11-01T01:41:52.570Z,6.95
2018-11-01T01:42:52.482Z,6.99
2018-11-01T01:43:52.400Z,6.99
2018-11-01T01:44:52.324Z,7.02
2018-11-01T01:45:52.230Z,7.02
2018-11-01T01:46:52.144Z,6.99
2018-11-01T01:47:52.072Z,7.02
2018-11-01T01:48:51.984Z,7.03
2018-11-01T01:49:51.905Z,6.95
2018-11-01T01:50:51.984Z,6.80
2018-11-01T01:51:51.735Z,6.87
2018-11-01T01:52:51.646Z,6.80
2018-11-01T01:53:51.560Z,6.80
2018-11-01T01:54:51.473Z,6.87
2018-11-01T01:55:51.395Z,6.79
2018-11-01T01:56:51.306Z,6.76
2018-11-01T01:57:51.222Z,6.81
2018-11-01T01:58:51.137Z,6.67
2018-11-01T01:59:51.063Z,6.87
2018-11-01T02:00:50.976Z,6.74
2018-11-01T02:01:50.882Z,6.76
2018-11-01T02:02:50.807Z,6.79
2018-11-01T02:03:50.724Z,6.79
2018-11-01T02:04:50.636Z,6.80
2018-11-01T02:05:50.801Z,6.80
2018-11-01T02:06:50.478Z,6.81
2018-11-01T02:07:50.387Z,6.77
2018-11-01T02:08:50.298Z,6.87
2018-11-01T02:09:50.218Z,6.80
2018-11-01T02:10:50.140Z,6.84
2018-11-01T02:11:50.133Z,6.76
2018-11-01T02:12:49.961Z,6.67
2018-11-01T02:13:49.883Z,6.61
2018-11-01T02:14:49.796Z,6.69
2018-11-01T02:15:49.713Z,6.66
2018-11-01T02:16:49.627Z,6.61
2018-11-01T02:17:49.549Z,6.59
2018-11-01T02:18:49.462Z,6.66
2018-11-01T02:19:49.377Z,6.69
2018-11-01T02:20:49.304Z,6.58
2018-11-01T02:21:49.213Z,6.59
2018-11-01T02:22:49.127Z,6.54
2018-11-01T02:23:49.034Z,6.54
2018-11-01T02:24:48.959Z,6.38
2018-11-01T02:25:48.877Z,6.44
2018-11-01T02:26:48.788Z,6.41
2018-11-01T02:27:48.697Z,6.31
2018-11-01T02:28:48.623Z,6.34
2018-11-01T02:29:48.551Z,6.36
2018-11-01T02:30:48.455Z,6.33
2018-11-01T02:31:48.368Z,6.31
2018-11-01T02:32:48.291Z,6.36
2018-11-01T02:33:48.200Z,6.30
2018-11-01T02:34:48.114Z,6.33
2018-11-01T02:35:48.040Z,6.22
2018-11-01T02:36:47.954Z,6.27
2018-11-01T02:37:47.935Z,6.31
2018-11-01T02:38:47.806Z,6.36
2018-11-01T02:39:47.701Z,6.34
2018-11-01T02:40:47.865Z,6.43
2018-11-01T02:41:47.531Z,6.51
2018-11-01T02:42:47.444Z,6.43
2018-11-01T02:43:47.364Z,6.44
2018-11-01T02:44:47.277Z,6.37
2018-11-01T02:45:47.186Z,6.44
2018-11-01T02:46:47.112Z,6.43
2018-11-01T02:47:47.030Z,6.28
2018-11-01T02:48:46.941Z,6.31
2018-11-01T02:49:46.853Z,6.30
2018-11-01T02:50:46.777Z,6.19
2018-11-01T02:51:46.708Z,6.19
2018-11-01T02:52:46.607Z,6.27
2018-11-01T02:53:46.518Z,6.27
2018-11-01T02:54:46.441Z,6.19
2018-11-01T02:55:46.358Z,6.22
2018-11-01T02:56:46.263Z,6.25
2018-11-01T02:57:46.183Z,6.22
2018-11-01T02:58:46.125Z,6.19
2018-11-01T02:59:46.137Z,6.31
2018-11-01T03:00:46.191Z,6.31
2018-11-01T03:01:45.839Z,6.33
2018-11-01T03:02:45.765Z,6.28
2018-11-01T03:03:45.681Z,6.33
2018-11-01T03:04:45.593Z,6.34
2018-11-01T03:05:45.517Z,6.37
2018-11-01T03:06:45.429Z,6.46
2018-11-01T03:07:45.345Z,6.52
2018-11-01T03:08:45.259Z,6.51
2018-11-01T03:09:45.183Z,6.43
2018-11-01T03:10:45.094Z,6.51
2018-11-01T03:11:45.004Z,6.58
2018-11-01T03:12:44.917Z,6.46
2018-11-01T03:13:44.844Z,6.51
2018-11-01T03:14:44.757Z,6.41
2018-11-01T03:15:44.666Z,6.56
2018-11-01T03:16:44.578Z,6.58
2018-11-01T03:17:44.505Z,6.59
2018-11-01T03:18:44.425Z,6.52
2018-11-01T03:19:44.335Z,6.43
2018-11-01T03:20:44.248Z,6.49
2018-11-01T03:21:44.173Z,6.62
2018-11-01T03:22:44.078Z,6.52
2018-11-01T03:23:43.995Z,6.43
2018-11-01T03:24:43.920Z,6.46
2018-11-01T03:25:43.835Z,6.43
2018-11-01T03:26:43.816Z,6.52
2018-11-01T03:27:43.663Z,6.58
2018-11-01T03:28:43.582Z,6.55
2018-11-01T03:29:43.501Z,6.54
2018-11-01T03:30:43.416Z,6.56
2018-11-01T03:31:43.319Z,6.67
2018-11-01T03:32:43.244Z,6.56
2018-11-01T03:33:43.155Z,6.66
2018-11-01T03:34:43.080Z,6.59
2018-11-01T03:35:43.004Z,6.46
2018-11-01T03:36:42.909Z,6.52
2018-11-01T03:37:42.821Z,6.51
2018-11-01T03:38:42.758Z,6.59
2018-11-01T03:39:42.651Z,6.51
2018-11-01T03:40:42.574Z,6.56
2018-11-01T03:41:42.484Z,6.52
2018-11-01T03:42:42.397Z,6.56
2018-11-01T03:43:42.318Z,6.74
2018-11-01T03:44:42.230Z,6.79
2018-11-01T03:45:42.203Z,6.69
2018-11-01T03:46:42.065Z,6.58
2018-11-01T03:47:41.980Z,6.62
2018-11-01T03:48:41.895Z,6.58
2018-11-01T03:49:41.810Z,6.43
2018-11-01T03:50:41.735Z,6.58
2018-11-01T03:51:41.687Z,6.54
2018-11-01T03:52:41.571Z,6.44
2018-11-01T03:53:41.520Z,6.48
2018-11-01T03:54:41.394Z,6.41
2018-11-01T03:55:41.314Z,6.27
2018-11-01T03:56:41.224Z,6.36
2018-11-01T03:57:41.139Z,6.36
2018-11-01T03:58:41.065Z,6.31
2018-11-01T03:59:40.972Z,6.28
2018-11-01T04:00:41.135Z,6.22
2018-11-01T04:01:40.797Z,6.30
2018-11-01T04:02:40.722Z,6.36
2018-11-01T04:03:40.688Z,6.44
2018-11-01T04:04:40.564Z,6.41
2018-11-01T04:05:40.464Z,6.46
2018-11-01T04:06:40.389Z,6.48
2018-11-01T04:07:40.295Z,6.52
2018-11-01T04:08:40.210Z,6.54
2018-11-01T04:09:40.128Z,6.59
2018-11-01T04:10:40.052Z,6.54
2018-11-01T04:11:39.962Z,6.52
2018-11-01T04:12:39.873Z,6.52
2018-11-01T04:13:39.827Z,6.56
2018-11-01T04:14:39.709Z,6.48
2018-11-01T04:15:39.626Z,6.56
2018-11-01T04:16:39.676Z,6.56
2018-11-01T04:17:39.463Z,6.58
2018-11-01T04:18:39.375Z,6.52
2018-11-01T04:19:39.291Z,6.58
2018-11-01T04:20:39.214Z,6.54
2018-11-01T04:21:39.131Z,6.56
2018-11-01T04:22:39.047Z,6.59
2018-11-01T04:23:38.950Z,6.59
2018-11-01T04:24:38.863Z,6.56
2018-11-01T04:25:38.811Z,6.54
2018-11-01T04:26:38.703Z,6.54
2018-11-01T04:27:38.613Z,6.44
2018-11-01T04:28:38.541Z,6.46
2018-11-01T04:29:38.450Z,6.51
2018-11-01T04:30:38.364Z,6.44
2018-11-01T04:31:38.280Z,6.46
2018-11-01T04:32:38.198Z,6.38
2018-11-01T04:33:38.241Z,6.37
2018-11-01T04:34:38.026Z,6.37
2018-11-01T04:35:37.956Z,6.27
2018-11-01T04:36:37.857Z,6.31
2018-11-01T04:37:37.779Z,6.38
2018-11-01T04:38:37.693Z,6.34
2018-11-01T04:39:37.604Z,6.33
2018-11-01T04:40:37.590Z,6.34
2018-11-01T04:41:37.445Z,6.38
2018-11-01T04:42:37.356Z,6.28
2018-11-01T04:43:37.266Z,6.38
2018-11-01T04:44:37.190Z,6.44
2018-11-01T04:45:37.127Z,6.36
2018-11-01T04:46:37.015Z,6.41
2018-11-01T04:47:36.943Z,6.38
2018-11-01T04:48:36.854Z,6.41
2018-11-01T04:49:36.763Z,6.41
2018-11-01T04:50:36.925Z,6.40
2018-11-01T04:51:36.593Z,6.44
2018-11-01T04:52:36.518Z,6.22
2018-11-01T04:53:36.432Z,6.36
2018-11-01T04:54:36.350Z,6.37
2018-11-01T04:55:36.253Z,6.30
2018-11-01T04:56:36.178Z,6.31
2018-11-01T04:57:36.094Z,6.28
2018-11-01T04:58:36.024Z,6.28
2018-11-01T04:59:35.916Z,6.27
2018-11-01T05:00:35.847Z,6.15
2018-11-01T05:01:35.767Z,6.15
2018-11-01T05:02:35.668Z,6.17
2018-11-01T05:03:35.584Z,6.19
2018-11-01T05:04:35.521Z,6.15
2018-11-01T05:05:35.416Z,6.09
2018-11-01T05:06:35.335Z,6.09
2018-11-01T05:07:35.247Z,6.06
2018-11-01T05:08:35.172Z,6.06
2018-11-01T05:09:35.085Z,6.04
2018-11-01T05:10:34.998Z,6.08
2018-11-01T05:11:34.913Z,6.11
2018-11-01T05:12:34.836Z,6.15
2018-11-01T05:13:34.748Z,6.12
2018-11-01T05:14:34.657Z,6.15
2018-11-01T05:15:34.579Z,6.25
2018-11-01T05:16:34.492Z,6.14
2018-11-01T05:17:34.406Z,6.14
2018-11-01T05:18:34.320Z,6.25
2018-11-01T05:19:34.249Z,6.15
2018-11-01T05:20:34.161Z,6.15
2018-11-01T05:21:34.069Z,6.12
2018-11-01T05:22:33.982Z,6.12
2018-11-01T05:23:33.911Z,6.12
2018-11-01T05:24:33.827Z,6.15
2018-11-01T05:25:33.984Z,6.09
2018-11-01T05:26:33.648Z,6.14
2018-11-01T05:27:33.568Z,6.14
2018-11-01T05:28:33.483Z,6.22
2018-11-01T05:29:33.464Z,6.04
2018-11-01T05:30:33.312Z,6.12
2018-11-01T05:31:33.234Z,6.17
2018-11-01T05:32:33.145Z,6.15
2018-11-01T05:33:33.057Z,6.14
2018-11-01T05:34:32.985Z,6.15
2018-11-01T05:35:32.899Z,6.09
2018-11-01T05:36:32.813Z,6.14
2018-11-01T05:37:32.720Z,6.12
2018-11-01T05:38:32.646Z,6.12
2018-11-01T05:39:32.564Z,6.17
2018-11-01T05:40:32.474Z,6.11
2018-11-01T05:41:32.389Z,6.17
2018-11-01T05:42:32.312Z,6.09
2018-11-01T05:43:32.222Z,6.12
2018-11-01T05:44:32.134Z,6.08
2018-11-01T05:45:32.050Z,6.09
2018-11-01T05:46:31.975Z,6.12
2018-11-01T05:47:31.882Z,6.04
2018-11-01T05:48:31.798Z,5.99
2018-11-01T05:49:31.722Z,6.00
2018-11-01T05:50:31.634Z,5.96
2018-11-01T05:51:31.560Z,5.85
2018-11-01T05:52:31.464Z,5.85
2018-11-01T05:53:31.384Z,5.97
2018-11-01T05:54:31.298Z,5.82
2018-11-01T05:55:31.227Z,5.94
2018-11-01T05:56:31.128Z,5.96
2018-11-01T05:57:31.038Z,5.93
2018-11-01T05:58:30.962Z,5.83
2018-11-01T05:59:30.872Z,5.83
2018-11-01T06:00:30.784Z,5.76
2018-11-01T06:01:30.729Z,5.72
2018-11-01T06:02:30.629Z,5.76
2018-11-01T06:03:30.536Z,5.74
2018-11-01T06:04:30.449Z,5.68
2018-11-01T06:05:30.372Z,5.71
2018-11-01T06:06:30.284Z,5.67
2018-11-01T06:07:30.228Z,5.63
2018-11-01T06:08:30.127Z,5.58
2018-11-01T06:09:30.039Z,5.67
2018-11-01T06:10:29.952Z,5.65
2018-11-01T06:11:29.864Z,5.68
2018-11-01T06:12:29.780Z,5.75
2018-11-01T06:13:29.701Z,5.68
2018-11-01T06:14:29.612Z,5.78
2018-11-01T06:15:29.529Z,5.78
2018-11-01T06:16:29.442Z,5.67
2018-11-01T06:17:29.361Z,5.74
2018-11-01T06:18:29.275Z,5.89
2018-11-01T06:19:29.190Z,5.90
2018-11-01T06:20:29.152Z,5.96
2018-11-01T06:21:29.030Z,5.99
2018-11-01T06:22:28.943Z,6.04
2018-11-01T06:23:28.852Z,5.99
2018-11-01T06:24:28.763Z,6.08
2018-11-01T06:25:28.693Z,6.08
2018-11-01T06:26:28.606Z,6.06
2018-11-01T06:27:28.513Z,6.04
2018-11-01T06:28:28.484Z,6.15
2018-11-01T06:29:28.338Z,6.18
2018-11-01T06:30:28.277Z,6.14
2018-11-01T06:31:28.181Z,6.22
2018-11-01T06:32:28.094Z,6.25
2018-11-01T06:33:28.006Z,6.21
2018-11-01T06:34:27.928Z,6.25
2018-11-01T06:35:27.844Z,6.19
2018-11-01T06:36:27.758Z,6.25
2018-11-01T06:37:27.668Z,6.21
2018-11-01T06:38:27.594Z,6.21
2018-11-01T06:39:27.502Z,6.25
2018-11-01T06:40:27.416Z,6.30
2018-11-01T06:41:27.333Z,6.21
2018-11-01T06:42:27.257Z,6.27
2018-11-01T06:43:27.163Z,6.31
2018-11-01T06:44:27.084Z,6.30
2018-11-01T06:45:26.991Z,6.28
2018-11-01T06:46:26.915Z,6.34
2018-11-01T06:47:26.834Z,6.40
2018-11-01T06:48:26.745Z,6.33
2018-11-01T06:49:26.652Z,6.31
2018-11-01T06:50:26.576Z,6.36
2018-11-01T06:51:26.493Z,6.44
2018-11-01T06:52:26.435Z,6.46
2018-11-01T06:53:26.322Z,6.46
2018-11-01T06:54:26.245Z,6.48
2018-11-01T06:55:26.155Z,6.49
2018-11-01T06:56:26.066Z,6.58
2018-11-01T06:57:25.996Z,6.49
2018-11-01T06:58:26.024Z,6.62
2018-11-01T06:59:25.918Z,6.55
2018-11-01T07:00:25.730Z,6.64
2018-11-01T07:01:25.654Z,6.64
2018-11-01T07:02:25.567Z,6.67
2018-11-01T07:03:25.485Z,6.74
2018-11-01T07:04:25.408Z,6.67
2018-11-01T07:05:25.321Z,6.81
2018-11-01T07:06:25.232Z,6.77
2018-11-01T07:07:25.147Z,6.81
2018-11-01T07:08:25.071Z,6.87
2018-11-01T07:09:24.984Z,6.84
2018-11-01T07:10:24.907Z,6.84
2018-11-01T07:11:24.873Z,6.89
2018-11-01T07:12:24.730Z,6.92
2018-11-01T07:13:24.647Z,6.88
2018-11-01T07:14:24.572Z,6.87
2018-11-01T07:15:24.469Z,6.91
2018-11-01T07:16:24.407Z,6.94
2018-11-01T07:17:24.444Z,7.02
2018-11-01T07:18:24.217Z,6.95
2018-11-01T07:19:24.146Z,7.03
2018-11-01T07:20:24.061Z,6.99
2018-11-01T07:21:23.970Z,7.02
2018-11-01T07:22:23.886Z,7.13
2018-11-01T07:23:23.812Z,7.16
2018-11-01T07:24:23.726Z,7.23
2018-11-01T07:25:23.706Z,7.27
2018-11-01T07:26:23.593Z,7.32
2018-11-01T07:27:23.468Z,7.31
2018-11-01T07:28:23.381Z,7.46
2018-11-01T07:29:23.312Z,7.45
2018-11-01T07:30:23.222Z,7.53
2018-11-01T07:31:23.133Z,7.53
2018-11-01T07:32:23.086Z,7.48
2018-11-01T07:33:22.971Z,7.61
2018-11-01T07:34:22.889Z,7.68
2018-11-01T07:35:22.812Z,7.74
2018-11-01T07:36:22.714Z,7.71
2018-11-01T07:37:22.634Z,7.82
2018-11-01T07:38:22.559Z,7.85
2018-11-01T07:39:22.462Z,7.93
2018-11-01T07:40:22.387Z,7.92
2018-11-01T07:41:22.301Z,7.93
2018-11-01T07:42:22.214Z,7.85
2018-11-01T07:43:22.137Z,7.97
2018-11-01T07:44:22.047Z,8.00
2018-11-01T07:45:21.965Z,8.01
2018-11-01T07:46:21.890Z,8.05
2018-11-01T07:47:21.798Z,8.11
2018-11-01T07:48:21.711Z,8.00
2018-11-01T07:49:21.622Z,7.90
2018-11-01T07:50:21.546Z,7.92
2018-11-01T07:51:21.464Z,7.93
2018-11-01T07:52:21.388Z,8.04
2018-11-01T07:53:21.298Z,8.08
2018-11-01T07:54:21.211Z,8.08
2018-11-01T07:55:21.128Z,8.29
2018-11-01T07:56:21.053Z,8.40
2018-11-01T07:57:20.971Z,8.55
2018-11-01T07:58:20.903Z,8.74
2018-11-01T07:59:20.797Z,8.89
2018-11-01T08:00:20.722Z,9.02
2018-11-01T08:01:20.640Z,9.10
2018-11-01T08:02:20.552Z,9.38
2018-11-01T08:03:20.462Z,9.46
2018-11-01T08:04:20.372Z,9.68
2018-11-01T08:05:20.300Z,9.57
2018-11-01T08:06:20.214Z,9.48
2018-11-01T08:07:20.143Z,9.39
2018-11-01T08:08:20.055Z,9.56
2018-11-01T08:09:19.964Z,9.65
2018-11-01T08:10:19.889Z,9.74
2018-11-01T08:11:19.802Z,9.72
2018-11-01T08:12:19.717Z,9.57
2018-11-01T08:13:19.643Z,9.64
2018-11-01T08:14:19.555Z,9.43
2018-11-01T08:15:19.463Z,9.32
2018-11-01T08:16:19.389Z,9.39
2018-11-01T08:17:19.301Z,9.40
2018-11-01T08:18:19.226Z,9.32
2018-11-01T08:19:19.160Z,9.21
2018-11-01T08:20:19.325Z,9.20
2018-11-01T08:21:19.104Z,9.23
2018-11-01T08:22:18.892Z,9.31
2018-11-01T08:23:18.801Z,9.42
2018-11-01T08:24:18.725Z,9.29
2018-11-01T08:25:18.646Z,9.36
2018-11-01T08:26:18.569Z,9.24
2018-11-01T08:27:18.476Z,9.32
2018-11-01T08:28:18.390Z,9.32
2018-11-01T08:29:18.317Z,9.35
2018-11-01T08:30:18.228Z,9.32
2018-11-01T08:31:18.142Z,9.29
2018-11-01T08:32:18.069Z,9.40
2018-11-01T08:33:17.975Z,9.31
2018-11-01T08:34:17.900Z,9.32
2018-11-01T08:35:17.818Z,9.20
2018-11-01T08:36:17.731Z,9.29
2018-11-01T08:37:17.658Z,9.24
2018-11-01T08:38:17.575Z,9.20
2018-11-01T08:39:17.527Z,9.20
2018-11-01T08:40:17.403Z,9.20
2018-11-01T08:41:17.319Z,9.26
2018-11-01T08:42:17.244Z,9.35
2018-11-01T08:43:17.151Z,9.33
2018-11-01T08:44:17.066Z,9.31
2018-11-01T08:45:16.994Z,9.47
2018-11-01T08:46:16.917Z,9.39
2018-11-01T08:47:16.822Z,9.56
2018-11-01T08:48:16.749Z,9.57
2018-11-01T08:49:16.695Z,9.47
2018-11-01T08:50:16.582Z,9.47
2018-11-01T08:51:16.497Z,9.42
2018-11-01T08:52:16.409Z,9.53
2018-11-01T08:53:16.332Z,9.53
2018-11-01T08:54:16.246Z,9.53
2018-11-01T08:55:16.154Z,9.60
2018-11-01T08:56:16.078Z,9.54
2018-11-01T08:57:15.999Z,9.51
2018-11-01T08:58:15.924Z,9.54
2018-11-01T08:59:15.842Z,9.58
2018-11-01T09:00:15.744Z,9.66
2018-11-01T09:01:15.666Z,9.76
2018-11-01T09:02:15.578Z,9.71
2018-11-01T09:03:15.508Z,9.83
2018-11-01T09:04:15.506Z,9.86
2018-11-01T09:05:15.341Z,9.90
2018-11-01T09:06:15.254Z,9.83
2018-11-01T09:07:15.207Z,9.84
2018-11-01T09:08:15.097Z,9.91
2018-11-01T09:09:15.014Z,9.90
2018-11-01T09:10:14.972Z,10.01
2018-11-01T09:11:14.846Z,10.05
2018-11-01T09:12:14.757Z,10.22
2018-11-01T09:13:14.718Z,10.29
2018-11-01T09:14:14.615Z,10.29
2018-11-01T09:15:14.508Z,10.22
2018-11-01T09:16:14.444Z,10.25
2018-11-01T09:17:14.345Z,10.29
2018-11-01T09:18:14.271Z,10.44
2018-11-01T09:19:14.201Z,10.61
2018-11-01T09:20:14.116Z,10.56
2018-11-01T09:21:14.019Z,10.76
2018-11-01T09:22:13.930Z,10.99
2018-11-01T09:23:13.860Z,11.14
2018-11-01T09:24:13.775Z,11.22
2018-11-01T09:25:13.700Z,11.14
2018-11-01T09:26:13.613Z,11.27
2018-11-01T09:27:13.552Z,11.32
2018-11-01T09:28:13.449Z,11.47
2018-11-01T09:29:13.361Z,11.44
2018-11-01T09:30:13.298Z,11.47
2018-11-01T09:31:13.198Z,11.47
2018-11-01T09:32:13.107Z,11.58
2018-11-01T09:33:13.034Z,11.65
2018-11-01T09:34:12.949Z,11.86
2018-11-01T09:35:12.877Z,11.95
2018-11-01T09:36:12.791Z,11.96
2018-11-01T09:37:12.710Z,11.78
2018-11-01T09:38:12.623Z,11.95
2018-11-01T09:39:12.540Z,11.98
2018-11-01T09:40:12.464Z,12.13
2018-11-01T09:41:12.378Z,12.13
2018-11-01T09:42:12.301Z,12.21
2018-11-01T09:43:12.208Z,12.24
2018-11-01T09:44:12.147Z,12.28
2018-11-01T09:45:12.054Z,12.19
2018-11-01T09:46:12.003Z,12.21
2018-11-01T09:47:12.094Z,12.28
2018-11-01T09:48:11.811Z,12.16
2018-11-01T09:49:11.721Z,12.13
2018-11-01T09:50:11.635Z,12.04
2018-11-01T09:51:11.565Z,12.02
2018-11-01T09:52:11.476Z,11.98
2018-11-01T09:53:11.399Z,11.88
2018-11-01T09:54:11.313Z,11.98
2018-11-01T09:55:11.247Z,11.86
2018-11-01T09:56:11.162Z,11.94
2018-11-01T09:57:11.079Z,11.70
2018-11-01T09:58:11.004Z,11.72
2018-11-01T09:59:10.900Z,11.83
2018-11-01T10:00:10.830Z,11.90
2018-11-01T10:01:10.801Z,12.04
2018-11-01T10:02:10.664Z,12.05
2018-11-01T10:03:10.575Z,12.09
2018-11-01T10:04:10.500Z,12.20
2018-11-01T10:05:10.413Z,12.31
2018-11-01T10:06:10.418Z,12.16
2018-11-01T10:07:10.317Z,12.31
2018-11-01T10:08:10.171Z,12.37
2018-11-01T10:09:10.088Z,12.34
2018-11-01T10:10:10.003Z,12.49
2018-11-01T10:11:09.932Z,12.65
2018-11-01T10:12:09.851Z,12.56
2018-11-01T10:13:09.766Z,12.57
2018-11-01T10:14:09.679Z,12.53
2018-11-01T10:15:09.683Z,12.57
2018-11-01T10:16:09.590Z,12.70
2018-11-01T10:17:09.663Z,12.60
2018-11-01T10:18:09.717Z,12.62
2018-11-01T10:19:09.278Z,12.77
2018-11-01T10:20:09.194Z,12.87
2018-11-01T10:21:09.118Z,12.93
2018-11-01T10:22:09.074Z,12.89
2018-11-01T10:23:09.063Z,12.75
2018-11-01T10:24:08.867Z,12.79
2018-11-01T10:25:08.845Z,12.78
2018-11-01T10:26:08.715Z,12.65
2018-11-01T10:27:08.616Z,12.47
2018-11-01T10:28:08.541Z,12.42
2018-11-01T10:29:08.452Z,12.82
2018-11-01T10:30:08.407Z,12.96
2018-11-01T10:31:08.294Z,13.32
2018-11-01T10:32:08.210Z,13.30
2018-11-01T10:33:08.133Z,13.44
2018-11-01T10:34:08.167Z,13.70
2018-11-01T10:35:08.221Z,14.54
2018-11-01T10:36:07.887Z,15.23
2018-11-01T10:37:07.807Z,15.56
2018-11-01T10:38:07.719Z,16.00
2018-11-01T10:39:07.641Z,15.21
2018-11-01T10:40:07.564Z,15.11
2018-11-01T10:41:07.482Z,15.01
2018-11-01T10:42:07.407Z,14.33
2018-11-01T10:43:07.315Z,14.60
2018-11-01T10:44:07.228Z,14.69
2018-11-01T10:45:07.155Z,14.84
2018-11-01T10:46:07.068Z,14.33
2018-11-01T10:47:07.010Z,13.95
2018-11-01T10:48:06.910Z,14.06
2018-11-01T10:49:06.829Z,14.10
2018-11-01T10:50:06.754Z,14.28
2018-11-01T10:51:06.669Z,13.87
2018-11-01T10:52:06.596Z,14.07
2018-11-01T10:53:06.511Z,13.88
2018-11-01T10:54:06.437Z,13.95
2018-11-01T10:55:06.344Z,13.91
2018-11-01T10:56:06.268Z,13.87
2018-11-01T10:57:06.222Z,13.67
2018-11-01T10:58:06.110Z,13.59
2018-11-01T10:59:06.019Z,13.63
2018-11-01T11:00:06.005Z,13.64
2018-11-01T11:01:05.896Z,13.95
2018-11-01T11:02:05.785Z,13.87
2018-11-01T11:03:05.696Z,13.87
2018-11-01T11:04:05.621Z,13.81
2018-11-01T11:05:05.532Z,13.87
2018-11-01T11:06:05.459Z,13.96
2018-11-01T11:07:05.374Z,14.04
2018-11-01T11:08:05.299Z,14.03
2018-11-01T11:09:05.210Z,13.96
2018-11-01T11:10:05.136Z,13.89
2018-11-01T11:11:05.043Z,13.89
2018-11-01T11:12:04.968Z,13.67
2018-11-01T11:13:04.898Z,13.59
2018-11-01T11:14:04.814Z,13.69
2018-11-01T11:15:04.739Z,13.55
2018-11-01T11:16:04.644Z,13.44
2018-11-01T11:17:04.571Z,13.59
2018-11-01T11:18:04.484Z,13.69
2018-11-01T11:19:04.413Z,13.62
2018-11-01T11:20:04.368Z,13.67
2018-11-01T11:21:04.594Z,13.60
2018-11-01T11:22:04.161Z,13.52
2018-11-01T11:23:04.085Z,13.69
2018-11-01T11:24:03.999Z,13.55
2018-11-01T11:25:03.928Z,13.44
2018-11-01T11:26:03.839Z,13.38
2018-11-01T11:27:03.760Z,13.39
2018-11-01T11:28:03.672Z,13.45
2018-11-01T11:29:03.607Z,13.64
2018-11-01T11:30:03.631Z,13.48
2018-11-01T11:31:03.434Z,13.63
2018-11-01T11:32:03.347Z,13.60
2018-11-01T11:33:03.286Z,13.49
2018-11-01T11:34:03.197Z,13.42
2018-11-01T11:35:03.115Z,13.29
2018-11-01T11:36:03.134Z,13.30
2018-11-01T11:37:02.946Z,13.32
2018-11-01T11:38:02.873Z,13.32
2018-11-01T11:39:02.831Z,13.30
2018-11-01T11:40:02.752Z,13.33
2018-11-01T11:41:02.628Z,13.45
2018-11-01T11:42:02.552Z,13.38
2018-11-01T11:43:02.462Z,13.30
2018-11-01T11:44:02.387Z,13.29
2018-11-01T11:45:02.302Z,13.30
2018-11-01T11:46:02.241Z,13.39
2018-11-01T11:47:02.138Z,13.38
2018-11-01T11:48:02.050Z,13.45
2018-11-01T11:49:01.973Z,13.49
2018-11-01T11:50:01.897Z,13.62
2018-11-01T11:51:01.816Z,13.66
2018-11-01T11:52:01.741Z,13.67
2018-11-01T11:53:01.650Z,13.51
2018-11-01T11:54:01.568Z,13.63
2018-11-01T11:55:01.493Z,13.45
2018-11-01T11:56:01.408Z,13.52
2018-11-01T11:57:01.402Z,13.39
2018-11-01T11:58:01.242Z,13.51
2018-11-01T11:59:01.167Z,13.45
2018-11-01T12:00:01.087Z,13.39
2018-11-01T12:01:01.003Z,13.46
2018-11-01T12:02:00.920Z,13.45
2018-11-01T12:03:00.838Z,13.42
2018-11-01T12:04:00.749Z,13.44
2018-11-01T12:05:00.677Z,13.46
2018-11-01T12:06:00.634Z,13.51
2018-11-01T12:07:00.519Z,13.42
2018-11-01T12:08:00.430Z,13.39
2018-11-01T12:09:00.350Z,13.42
2018-11-01T12:10:00.264Z,13.44
2018-11-01T12:11:00.193Z,13.32
2018-11-01T12:12:00.106Z,13.39
2018-11-01T12:13:00.046Z,13.45
2018-11-01T12:13:59.991Z,13.48
2018-11-01T12:14:59.854Z,13.49
2018-11-01T12:15:59.778Z,13.51
2018-11-01T12:16:59.707Z,13.39
2018-11-01T12:17:59.621Z,13.38
2018-11-01T12:18:59.528Z,13.32
2018-11-01T12:19:59.456Z,13.44
2018-11-01T12:20:59.365Z,13.42
2018-11-01T12:21:59.290Z,13.41
2018-11-01T12:22:59.205Z,13.44
2018-11-01T12:23:59.130Z,13.42
2018-11-01T12:24:59.041Z,13.41
2018-11-01T12:25:58.967Z,13.39
2018-11-01T12:26:58.884Z,13.48
2018-11-01T12:27:58.809Z,13.52
2018-11-01T12:28:58.773Z,13.39
2018-11-01T12:29:58.645Z,13.42
2018-11-01T12:30:58.565Z,13.48
2018-11-01T12:31:58.477Z,13.54
2018-11-01T12:32:58.393Z,13.45
2018-11-01T12:33:58.315Z,13.44
2018-11-01T12:34:58.238Z,13.42
2018-11-01T12:35:58.169Z,13.30
2018-11-01T12:36:58.072Z,13.44
2018-11-01T12:37:57.984Z,13.41
2018-11-01T12:38:57.905Z,13.38
2018-11-01T12:39:57.818Z,13.32
2018-11-01T12:40:57.751Z,13.41
2018-11-01T12:41:57.658Z,13.41
2018-11-01T12:42:57.578Z,13.39
2018-11-01T12:43:57.491Z,13.33
2018-11-01T12:44:57.418Z,13.30
2018-11-01T12:45:57.330Z,13.25
2018-11-01T12:46:57.259Z,13.30
2018-11-01T12:47:57.173Z,13.29
2018-11-01T12:48:57.083Z,13.39
2018-11-01T12:49:57.104Z,13.29
2018-11-01T12:50:56.923Z,13.22
2018-11-01T12:51:56.847Z,13.30
2018-11-01T12:52:56.759Z,13.32
2018-11-01T12:53:56.684Z,13.32
2018-11-01T12:54:56.604Z,13.15
2018-11-01T12:55:56.517Z,13.36
2018-11-01T12:56:56.449Z,13.30
2018-11-01T12:57:56.361Z,13.30
2018-11-01T12:58:56.270Z,13.36
2018-11-01T12:59:56.199Z,13.25
2018-11-01T13:00:56.105Z,13.38
2018-11-01T13:01:56.043Z,13.36
2018-11-01T13:02:55.947Z,13.42
2018-11-01T13:03:55.860Z,13.36
2018-11-01T13:04:55.793Z,13.44
2018-11-01T13:05:55.705Z,13.41
2018-11-01T13:06:55.623Z,13.44
2018-11-01T13:07:55.547Z,13.44
2018-11-01T13:08:55.462Z,13.42