createdAt,value
2023-03-18T00:00:11.423Z,19.67
2023-03-18T00:02:39.129Z,17.20
2023-03-18T00:05:07.740Z,19.03
2023-03-18T00:07:36.249Z,17.27
2023-03-18T00:10:04.518Z,17.23
2023-03-18T00:12:32.470Z,13.67
2023-03-18T00:14:59.726Z,14.33
2023-03-18T00:17:26.396Z,22.00
2023-03-18T00:19:52.856Z,19.63
2023-03-18T00:22:19.402Z,16.93
2023-03-18T00:24:45.991Z,16.70
2023-03-18T00:27:12.821Z,13.77
2023-03-18T00:29:40.090Z,21.80
2023-03-18T00:32:06.876Z,13.60
2023-03-18T00:34:33.497Z,17.00
2023-03-18T00:37:00.245Z,15.20
2023-03-18T00:39:28.850Z,13.20
2023-03-18T00:41:56.744Z,18.67
2023-03-18T00:44:25.341Z,14.40
2023-03-18T00:46:52.082Z,21.47
2023-03-18T00:49:19.131Z,12.50
2023-03-18T00:51:46.595Z,13.20
2023-03-18T00:54:16.328Z,12.83
2023-03-18T00:56:43.074Z,12.60
2023-03-18T00:59:09.570Z,14.80
2023-03-18T01:01:36.720Z,14.67
2023-03-18T01:04:04.391Z,11.13
2023-03-18T01:06:34.024Z,13.07
2023-03-18T01:09:05.010Z,14.67
2023-03-18T01:11:31.715Z,11.60
2023-03-18T01:13:59.481Z,16.17
2023-03-18T01:16:26.584Z,15.13
2023-03-18T01:18:53.838Z,16.90
2023-03-18T01:21:20.942Z,14.37
2023-03-18T01:23:48.348Z,12.03
2023-03-18T01:26:15.391Z,15.60
2023-03-18T01:28:42.408Z,12.47
2023-03-18T01:31:09.618Z,16.57
2023-03-18T01:33:36.708Z,8.50
2023-03-18T01:36:05.000Z,13.27
2023-03-18T01:38:32.501Z,13.70
2023-03-18T01:41:00.457Z,14.70
2023-03-18T01:43:30.678Z,16.50
2023-03-18T01:45:59.246Z,9.87
2023-03-18T01:48:29.868Z,10.70
2023-03-18T01:51:01.108Z,23.87
2023-03-18T01:53:31.750Z,14.23
2023-03-18T01:55:59.190Z,12.87
2023-03-18T01:58:32.020Z,10.87
2023-03-18T02:01:02.707Z,11.40
2023-03-18T02:03:29.446Z,11.93
2023-03-18T02:05:56.028Z,8.50
2023-03-18T02:08:22.711Z,14.50
2023-03-18T02:10:49.819Z,9.47
2023-03-18T02:13:17.030Z,13.97
2023-03-18T02:15:48.222Z,13.37
2023-03-18T02:18:29.933Z,13.53
2023-03-18T02:21:23.007Z,9.97
2023-03-18T02:23:58.623Z,14.70
2023-03-18T02:26:48.221Z,14.77
2023-03-18T02:29:15.938Z,17.53
2023-03-18T02:31:43.397Z,13.87
2023-03-18T02:34:10.398Z,11.30
2023-03-18T02:36:37.262Z,14.73
2023-03-18T02:39:04.637Z,13.40
2023-03-18T02:41:34.081Z,11.00
2023-03-18T02:44:01.344Z,13.90
2023-03-18T02:46:31.222Z,10.77
2023-03-18T02:48:59.962Z,16.57
2023-03-18T02:51:27.204Z,11.47
2023-03-18T02:54:01.743Z,14.87
2023-03-18T02:56:28.252Z,9.63
2023-03-18T02:58:55.151Z,12.10
2023-03-18T03:01:22.259Z,12.13
2023-03-18T03:03:48.876Z,9.77
2023-03-18T03:06:15.723Z,11.33
2023-03-18T03:08:42.360Z,15.13
2023-03-18T03:11:08.900Z,9.47
2023-03-18T03:13:35.646Z,10.87
2023-03-18T03:16:02.514Z,8.73
2023-03-18T03:18:30.439Z,9.43
2023-03-18T03:20:56.928Z,8.60
2023-03-18T03:23:23.459Z,8.70
2023-03-18T03:25:50.172Z,7.40
2023-03-18T03:28:17.068Z,6.97
2023-03-18T03:30:43.933Z,9.03
2023-03-18T03:33:10.986Z,10.77
2023-03-18T03:35:38.992Z,17.67
2023-03-18T03:38:05.666Z,8.50
2023-03-18T03:40:32.412Z,8.10
2023-03-18T03:42:59.288Z,10.77
2023-03-18T03:45:25.768Z,11.93
2023-03-18T03:47:52.516Z,8.67
2023-03-18T03:50:19.091Z,7.10
2023-03-18T03:52:47.548Z,13.80
2023-03-18T03:55:17.434Z,14.33
2023-03-18T03:57:45.164Z,10.17
2023-03-18T04:00:14.182Z,11.53
2023-03-18T04:02:42.016Z,8.57
2023-03-18T04:05:09.469Z,8.93
2023-03-18T04:07:36.289Z,7.23
2023-03-18T04:10:03.195Z,8.00
2023-03-18T04:12:29.713Z,8.33
2023-03-18T04:14:56.484Z,8.60
2023-03-18T04:17:23.315Z,7.87
2023-03-18T04:19:50.152Z,8.00
2023-03-18T04:22:16.639Z,11.30
2023-03-18T04:24:43.142Z,7.83
2023-03-18T04:27:09.628Z,11.87
2023-03-18T04:29:36.142Z,11.00
2023-03-18T04:32:02.840Z,10.63
2023-03-18T04:34:29.408Z,12.20
2023-03-18T04:36:56.044Z,10.20
2023-03-18T04:39:23.021Z,8.33
2023-03-18T04:41:49.481Z,11.40
2023-03-18T04:44:17.287Z,10.17
2023-03-18T04:46:43.824Z,12.73
2023-03-18T04:49:10.577Z,8.60
2023-03-18T04:51:37.648Z,11.57
2023-03-18T04:54:04.435Z,9.40
2023-03-18T04:56:31.479Z,9.73
2023-03-18T04:58:58.016Z,9.00
2023-03-18T05:01:24.634Z,10.53
2023-03-18T05:03:51.806Z,8.67
2023-03-18T05:06:27.064Z,11.80
2023-03-18T05:08:54.286Z,9.13
2023-03-18T05:11:21.357Z,10.67
2023-03-18T05:13:52.137Z,10.40
2023-03-18T05:16:19.173Z,11.60
2023-03-18T05:18:47.373Z,10.53
2023-03-18T05:21:13.994Z,7.90
2023-03-18T05:23:41.079Z,8.97
2023-03-18T05:26:07.763Z,17.63
2023-03-18T05:28:34.365Z,9.30
2023-03-18T05:31:00.984Z,12.10
2023-03-18T05:33:27.465Z,8.50
2023-03-18T05:35:53.964Z,5.73
2023-03-18T05:38:20.640Z,9.60
2023-03-18T05:40:48.519Z,8.43
2023-03-18T05:43:15.013Z,8.17
2023-03-18T05:45:42.315Z,10.40
2023-03-18T05:48:09.013Z,10.90
2023-03-18T05:50:37.618Z,6.97
2023-03-18T05:53:05.528Z,9.83
2023-03-18T05:55:33.127Z,11.93
2023-03-18T05:58:00.491Z,10.87
2023-03-18T06:00:28.805Z,9.73
2023-03-18T09:09:37.346Z,9.13
2023-03-18T09:12:11.870Z,7.00
2023-03-18T09:14:38.946Z,10.63
2023-03-18T09:17:09.254Z,11.63
2023-03-18T09:19:36.598Z,7.40
2023-03-18T09:22:04.575Z,10.63
2023-03-18T09:24:31.972Z,14.10
2023-03-18T09:26:59.993Z,8.50
2023-03-18T09:29:27.770Z,7.47
2023-03-18T09:31:54.730Z,11.07
2023-03-18T09:34:21.625Z,6.57
2023-03-18T09:36:51.328Z,10.10
2023-03-18T09:39:19.240Z,7.57
2023-03-18T09:42:21.708Z,10.20
2023-03-18T09:44:57.296Z,6.97
2023-03-18T09:47:48.221Z,10.10
2023-03-18T09:50:34.260Z,10.17
2023-03-18T09:53:11.890Z,10.20
2023-03-18T09:55:51.035Z,14.20
2023-03-18T09:58:26.303Z,8.33
2023-03-18T10:01:00.856Z,10.60
2023-03-18T10:03:51.105Z,7.87
2023-03-18T10:06:20.587Z,18.77
2023-03-18T10:09:24.806Z,9.37
2023-03-18T10:11:52.599Z,7.37
2023-03-18T10:14:43.893Z,11.40
2023-03-18T10:17:18.709Z,8.30
2023-03-18T10:19:52.465Z,7.83
2023-03-18T10:23:00.446Z,7.13
2023-03-18T10:26:08.612Z,9.43
2023-03-18T10:28:59.395Z,6.03
2023-03-18T10:31:55.033Z,8.27
2023-03-18T10:34:23.420Z,6.23
2023-03-18T10:36:57.302Z,5.93
2023-03-18T10:39:26.359Z,6.90
2023-03-18T10:41:54.982Z,6.67
2023-03-18T10:44:36.836Z,6.47
2023-03-18T10:47:22.451Z,7.67
2023-03-18T10:50:14.734Z,8.73
2023-03-18T10:52:59.122Z,8.07
2023-03-18T10:55:31.095Z,5.20
2023-03-18T10:57:57.833Z,8.27
2023-03-18T11:00:33.019Z,7.17
2023-03-18T11:03:00.604Z,9.10
2023-03-18T11:05:33.562Z,9.17
2023-03-18T11:08:06.787Z,7.93
2023-03-18T11:10:46.146Z,10.17
2023-03-18T11:13:20.026Z,10.67
2023-03-18T11:15:50.739Z,10.50
2023-03-18T11:18:20.313Z,9.93
2023-03-18T11:20:49.291Z,11.33
2023-03-18T11:23:20.453Z,8.40
2023-03-18T11:25:48.840Z,7.73
2023-03-18T11:28:30.176Z,10.67
2023-03-18T11:30:58.601Z,8.07
2023-03-18T11:33:29.686Z,8.67
2023-03-18T11:36:06.343Z,6.47
2023-03-18T11:38:35.888Z,6.63
2023-03-18T11:41:09.103Z,8.57
2023-03-18T11:43:38.060Z,6.73
2023-03-18T11:46:07.564Z,15.07
2023-03-18T11:48:38.608Z,10.60
2023-03-18T11:51:30.199Z,8.30
2023-03-18T11:53:56.811Z,9.80
2023-03-18T11:56:47.408Z,10.70
2023-03-18T11:59:29.026Z,10.10
2023-03-18T12:02:29.526Z,8.50
2023-03-18T12:04:59.395Z,6.30
2023-03-18T12:07:47.329Z,7.17
2023-03-18T12:10:15.330Z,8.80
2023-03-18T12:13:26.176Z,9.50
2023-03-18T12:16:15.058Z,8.93
2023-03-18T12:19:11.134Z,8.70
2023-03-18T12:21:44.646Z,6.90
2023-03-18T12:24:26.840Z,13.80
2023-03-18T12:27:03.210Z,7.63
2023-03-18T12:29:54.905Z,10.20
2023-03-18T12:32:33.714Z,11.00
2023-03-18T12:35:27.838Z,12.13
2023-03-18T12:38:17.639Z,7.40
2023-03-18T12:41:25.289Z,7.07
2023-03-18T12:43:56.206Z,8.27
2023-03-18T12:46:30.765Z,8.30
2023-03-18T12:49:04.838Z,10.13
2023-03-18T12:52:00.825Z,7.17
2023-03-18T12:54:56.783Z,9.43
2023-03-18T12:57:51.140Z,7.77
2023-03-18T13:00:36.790Z,10.60
2023-03-18T13:03:24.742Z,8.13
2023-03-18T13:06:05.349Z,9.83
2023-03-18T13:09:00.426Z,7.00
2023-03-18T13:11:38.624Z,7.90
2023-03-18T13:14:42.685Z,16.57
2023-03-18T13:17:37.271Z,6.87
2023-03-18T13:20:22.346Z,12.13
2023-03-18T13:22:52.197Z,8.27
2023-03-18T13:25:41.250Z,7.60
2023-03-18T13:28:26.998Z,7.57
2023-03-18T13:31:01.186Z,12.53
2023-03-18T13:33:54.027Z,7.43
2023-03-18T13:36:29.180Z,9.57
2023-03-18T13:39:27.577Z,10.90
2023-03-18T13:42:28.646Z,6.50
2023-03-18T13:45:01.715Z,11.20
2023-03-18T13:47:31.672Z,5.97
2023-03-18T13:50:01.200Z,6.20
2023-03-18T13:52:35.234Z,7.13
2023-03-18T13:55:07.273Z,7.23
2023-03-18T13:57:42.730Z,9.07
2023-03-18T14:00:22.594Z,10.00
2023-03-18T14:03:02.903Z,6.37
2023-03-18T14:05:32.450Z,8.80
2023-03-18T14:08:00.353Z,14.17
2023-03-18T14:10:27.732Z,8.73
2023-03-18T14:12:54.372Z,8.43
2023-03-18T14:15:23.702Z,7.03
2023-03-18T14:17:56.971Z,7.90
2023-03-18T14:20:28.757Z,9.83
2023-03-18T14:22:57.263Z,10.13
2023-03-18T14:25:39.406Z,21.87
2023-03-18T14:28:09.470Z,11.63
2023-03-18T14:30:36.239Z,10.50
2023-03-18T14:33:25.897Z,11.03
2023-03-18T14:36:01.996Z,10.07
2023-03-18T14:38:38.294Z,10.20
2023-03-18T14:41:23.461Z,8.93
2023-03-18T14:44:03.080Z,17.17
2023-03-18T14:46:34.247Z,10.50
2023-03-18T14:49:00.948Z,9.27
2023-03-18T14:51:30.548Z,10.23
2023-03-18T14:54:04.686Z,10.10
2023-03-18T14:56:38.727Z,8.87
2023-03-18T14:59:05.245Z,8.30
2023-03-18T15:01:36.651Z,8.30
2023-03-18T15:04:05.150Z,10.57
2023-03-18T15:06:32.437Z,11.47
2023-03-18T15:09:06.927Z,8.60
2023-03-18T15:11:41.329Z,10.90
2023-03-18T15:14:30.097Z,7.57
2023-03-18T15:16:59.923Z,10.23
2023-03-18T15:19:29.002Z,8.90
2023-03-18T15:21:58.062Z,9.23
2023-03-18T15:24:26.571Z,9.47
2023-03-18T15:27:30.829Z,10.47
2023-03-18T15:29:59.298Z,10.77
2023-03-18T15:32:33.883Z,9.00
2023-03-18T15:35:15.492Z,13.23
2023-03-18T15:37:43.924Z,9.93
2023-03-18T15:40:22.438Z,10.43
2023-03-18T15:42:49.752Z,9.93
2023-03-18T15:45:21.509Z,14.03
2023-03-18T15:47:48.684Z,11.63
2023-03-18T15:50:18.792Z,12.23
2023-03-18T15:52:47.810Z,8.87
2023-03-18T15:55:31.870Z,13.90
2023-03-18T15:57:59.140Z,10.37
2023-03-18T16:00:26.404Z,11.43
2023-03-18T16:02:54.172Z,9.80
2023-03-18T16:05:26.616Z,15.00
2023-03-18T16:07:53.955Z,12.80
2023-03-18T16:10:23.155Z,9.83
2023-03-18T16:13:00.854Z,13.07
2023-03-18T16:15:28.557Z,10.43
2023-03-18T16:17:56.487Z,11.30
2023-03-18T16:20:26.125Z,12.07
2023-03-18T16:22:52.745Z,12.73
2023-03-18T16:25:19.765Z,11.97
2023-03-18T16:27:48.908Z,13.23
2023-03-18T16:30:30.639Z,14.47
2023-03-18T16:32:58.325Z,11.97
2023-03-18T16:35:33.647Z,13.13
2023-03-18T16:38:00.975Z,15.23
2023-03-18T16:40:29.626Z,14.47
2023-03-18T16:42:56.643Z,12.97
2023-03-18T16:45:31.363Z,12.87
2023-03-18T16:48:04.306Z,17.13
2023-03-18T16:50:35.103Z,12.90
2023-03-18T16:53:02.978Z,11.50
2023-03-18T16:55:29.786Z,13.70
2023-03-18T16:57:59.256Z,12.80
2023-03-18T17:00:32.313Z,18.73
2023-03-18T17:03:00.610Z,12.77
2023-03-18T17:05:28.282Z,16.97
2023-03-18T17:07:55.545Z,11.20
2023-03-18T17:10:24.348Z,15.23
2023-03-18T17:13:02.855Z,11.80
2023-03-18T17:15:32.013Z,15.43
2023-03-18T17:17:59.753Z,12.63
2023-03-18T17:20:28.626Z,13.47
2023-03-18T17:22:55.732Z,14.70
2023-03-18T17:25:24.483Z,12.03
2023-03-18T17:28:06.120Z,12.43
2023-03-18T17:30:38.094Z,17.07
2023-03-18T17:33:25.416Z,13.43
2023-03-18T17:35:52.593Z,12.20
2023-03-18T17:38:20.020Z,14.50
2023-03-18T17:40:48.196Z,15.27
2023-03-18T17:43:28.133Z,13.00
2023-03-18T17:45:56.630Z,17.07
2023-03-18T17:48:25.851Z,15.17
2023-03-18T17:50:55.585Z,12.73
2023-03-18T17:53:27.099Z,14.73
2023-03-18T17:55:54.787Z,15.93
2023-03-18T17:58:23.780Z,15.30
2023-03-18T18:00:52.027Z,17.77
2023-03-18T18:03:27.477Z,16.63
2023-03-18T18:05:55.344Z,15.63
2023-03-18T18:08:24.727Z,14.63
2023-03-18T18:10:53.462Z,15.13
2023-03-18T18:13:23.643Z,16.27
2023-03-18T18:15:51.096Z,18.07
2023-03-18T18:18:25.253Z,17.77
2023-03-18T18:20:57.212Z,19.50
2023-03-18T18:23:37.098Z,16.03
2023-03-18T18:26:06.070Z,17.50
2023-03-18T18:28:34.677Z,16.40
2023-03-18T18:31:03.284Z,21.00
2023-03-18T18:33:31.365Z,20.23
2023-03-18T18:35:58.254Z,18.30
2023-03-18T18:38:28.383Z,15.83
2023-03-18T18:40:56.331Z,18.53
2023-03-18T18:43:24.481Z,16.80
2023-03-18T18:45:52.697Z,18.53
2023-03-18T18:48:27.541Z,24.03
2023-03-18T18:50:54.191Z,19.43
2023-03-18T18:53:32.006Z,16.03
2023-03-18T18:56:01.280Z,18.57
2023-03-18T18:58:30.414Z,21.67
2023-03-18T19:00:57.784Z,17.10
2023-03-18T19:03:29.242Z,15.43
2023-03-18T19:05:55.865Z,18.83
2023-03-18T19:08:27.678Z,21.20
2023-03-18T19:10:56.476Z,22.43
2023-03-18T19:13:28.345Z,22.00
2023-03-18T19:15:58.791Z,19.67
2023-03-18T19:18:27.087Z,19.93
2023-03-18T19:20:53.768Z,22.23
2023-03-18T19:23:25.867Z,20.70
2023-03-18T19:25:53.389Z,24.00
2023-03-18T19:28:47.705Z,21.90
2023-03-18T19:31:23.158Z,18.33
2023-03-18T19:33:51.587Z,22.20
2023-03-18T19:36:27.582Z,22.57
2023-03-18T19:38:55.245Z,24.73
2023-03-18T19:41:22.224Z,19.53
2023-03-18T19:43:49.590Z,24.07
2023-03-18T19:46:23.640Z,24.37
2023-03-18T19:48:50.726Z,26.33
2023-03-18T19:51:17.195Z,29.50
2023-03-18T19:53:45.275Z,22.00
2023-03-18T19:56:23.879Z,22.97
2023-03-18T19:58:54.932Z,25.20
2023-03-18T20:01:24.228Z,24.33
2023-03-18T20:03:54.612Z,22.47
2023-03-18T20:06:21.173Z,20.47
2023-03-18T20:08:47.740Z,22.23
2023-03-18T20:11:20.812Z,24.70
2023-03-18T20:13:48.119Z,27.43
2023-03-18T20:16:19.499Z,23.60
2023-03-18T20:18:46.293Z,26.73
2023-03-18T20:21:31.767Z,21.77
2023-03-18T20:24:02.184Z,24.60
2023-03-18T20:26:28.979Z,20.30
2023-03-18T20:28:56.184Z,26.27
2023-03-18T20:31:23.150Z,28.60
2023-03-18T20:33:49.780Z,29.87
2023-03-18T20:36:17.218Z,20.53
2023-03-18T20:38:45.585Z,20.83
2023-03-18T20:41:17.145Z,23.70
2023-03-18T20:43:44.644Z,22.70
2023-03-18T20:46:13.304Z,27.27
2023-03-18T20:48:40.429Z,21.30
2023-03-18T20:51:37.847Z,21.10
2023-03-18T20:54:17.711Z,22.50
2023-03-18T20:56:45.560Z,24.23
2023-03-18T20:59:12.490Z,26.47
2023-03-18T21:01:39.593Z,22.27
2023-03-18T21:04:07.614Z,23.83
2023-03-18T21:06:34.370Z,26.53
2023-03-18T21:09:01.305Z,31.00
2023-03-18T21:11:30.167Z,24.93
2023-03-18T21:13:56.840Z,32.70
2023-03-18T21:16:26.731Z,26.27
2023-03-18T21:18:53.400Z,24.17
2023-03-18T21:21:23.942Z,26.13
2023-03-18T21:23:52.234Z,23.00
2023-03-18T21:26:19.031Z,24.13
2023-03-18T21:28:45.918Z,23.80
2023-03-18T21:31:33.225Z,30.10
2023-03-18T21:34:01.327Z,26.70
2023-03-18T21:36:28.170Z,26.60
2023-03-18T21:38:55.443Z,23.87
2023-03-18T21:41:24.458Z,23.90
2023-03-18T21:43:51.125Z,25.17
2023-03-18T21:46:21.200Z,27.90
2023-03-18T21:48:48.151Z,27.73
2023-03-18T21:51:37.655Z,26.27
2023-03-18T21:54:05.782Z,24.50
2023-03-18T21:56:32.392Z,25.83
2023-03-18T21:58:59.075Z,27.50
2023-03-18T22:01:31.028Z,27.50
2023-03-18T22:03:58.056Z,24.13
2023-03-18T22:06:25.028Z,31.47
2023-03-18T22:08:52.128Z,28.30
2023-03-18T22:11:20.876Z,23.27
2023-03-18T22:13:48.314Z,29.73
2023-03-18T22:16:16.741Z,27.00
2023-03-18T22:18:44.382Z,31.33
2023-03-18T22:21:23.816Z,27.60
2023-03-18T22:23:50.801Z,32.13
2023-03-18T22:26:18.971Z,26.13
2023-03-18T22:28:46.220Z,25.10
2023-03-18T22:31:19.016Z,28.50
2023-03-18T22:33:46.383Z,26.30
2023-03-18T22:36:14.451Z,29.83
2023-03-18T22:38:41.112Z,29.43
2023-03-18T22:41:29.421Z,29.20
2023-03-18T22:43:57.883Z,30.03
2023-03-18T22:46:24.525Z,30.67
2023-03-18T22:48:51.107Z,28.77
2023-03-18T22:51:29.718Z,26.23
2023-03-18T22:53:56.789Z,31.20
2023-03-18T22:56:23.732Z,26.67
2023-03-18T22:58:50.545Z,29.80
2023-03-18T23:01:19.344Z,28.20
2023-03-18T23:03:47.385Z,28.30
2023-03-18T23:06:23.801Z,30.27
2023-03-18T23:08:50.496Z,25.80
2023-03-18T23:11:17.723Z,26.60
2023-03-18T23:13:49.705Z,28.27
2023-03-18T23:16:20.440Z,31.87
2023-03-18T23:18:47.484Z,26.93
2023-03-18T23:21:19.133Z,32.83
2023-03-18T23:23:45.813Z,33.50
2023-03-18T23:26:13.133Z,31.23
2023-03-18T23:28:45.632Z,31.00
2023-03-18T23:31:14.156Z,30.93
2023-03-18T23:33:40.834Z,29.10
2023-03-18T23:36:08.254Z,29.03
2023-03-18T23:38:34.786Z,30.20
2023-03-18T23:41:01.458Z,26.90
2023-03-18T23:43:27.995Z,30.97
2023-03-18T23:45:54.587Z,27.63
2023-03-18T23:48:21.278Z,28.13
2023-03-18T23:50:47.799Z,26.67
2023-03-18T23:53:14.334Z,26.47
2023-03-18T23:55:40.912Z,28.73
2023-03-18T23:58:07.491Z,27.83
