createdAt,value
2019-04-03T00:04:24.006Z,98403.97
2019-04-03T00:09:42.571Z,98403.05
2019-04-03T00:15:01.113Z,98405.09
2019-04-03T00:20:19.659Z,98407.25
2019-04-03T00:25:38.351Z,98395.61
2019-04-03T00:30:57.012Z,98390.05
2019-04-03T00:36:15.594Z,98389.59
2019-04-03T00:41:34.125Z,98392.53
2019-04-03T00:46:53.858Z,98376.83
2019-04-03T00:52:13.220Z,98384.34
2019-04-03T00:57:31.872Z,98369.95
2019-04-03T01:02:50.488Z,98381.72
2019-04-03T01:08:09.022Z,98374.57
2019-04-03T01:13:27.645Z,98383.03
2019-04-03T01:18:46.342Z,98386.63
2019-04-03T01:24:07.542Z,98388.61
2019-04-03T01:29:25.299Z,98386.48
2019-04-03T01:34:43.874Z,98392.91
2019-04-03T01:40:02.515Z,98389.40
2019-04-03T01:45:21.058Z,98387.79
2019-04-03T01:50:39.619Z,98388.53
2019-04-03T01:55:58.353Z,98390.13
2019-04-03T02:01:16.842Z,98402.02
2019-04-03T02:06:35.396Z,98400.66
2019-04-03T02:11:53.928Z,98396.70
2019-04-03T02:17:12.553Z,98391.13
2019-04-03T02:22:31.070Z,98387.09
2019-04-03T02:27:49.616Z,98389.05
2019-04-03T02:33:08.266Z,98382.83
2019-04-03T02:38:26.781Z,98372.28
2019-04-03T02:43:46.713Z,98377.05
2019-04-03T02:49:09.366Z,98381.13
2019-04-03T02:54:28.802Z,98376.95
2019-04-03T02:59:47.482Z,98367.58
2019-04-03T03:05:07.115Z,98372.41
2019-04-03T03:10:25.935Z,98374.23
2019-04-03T03:15:45.352Z,98368.85
2019-04-03T03:21:05.262Z,98363.64
2019-04-03T03:26:23.881Z,98362.63
2019-04-03T03:32:04.844Z,98364.44
2019-04-03T03:37:03.989Z,98363.24
2019-04-03T03:42:23.854Z,98347.86
2019-04-03T03:47:42.809Z,98358.09
2019-04-03T03:53:01.818Z,98361.47
2019-04-03T03:58:21.169Z,98358.36
2019-04-03T04:03:41.736Z,98349.87
2019-04-03T04:09:01.451Z,98349.13
2019-04-03T04:14:22.821Z,98345.53
2019-04-03T04:19:40.608Z,98338.06
2019-04-03T04:25:02.451Z,98336.30
2019-04-03T04:30:21.188Z,98329.33
2019-04-03T04:35:40.189Z,98323.02
2019-04-03T04:41:01.385Z,98313.72
2019-04-03T04:46:19.255Z,98306.83
2019-04-03T04:51:38.039Z,98322.17
2019-04-03T04:56:56.583Z,98317.03
2019-04-03T05:02:15.123Z,98327.50
2019-04-03T05:07:33.591Z,98324.94
2019-04-03T05:12:52.149Z,98321.64
2019-04-03T05:18:11.076Z,98328.81
2019-04-03T05:23:29.937Z,98320.98
2019-04-03T05:28:55.594Z,98328.89
2019-04-03T05:34:08.982Z,98337.17
2019-04-03T05:39:27.861Z,98335.93
2019-04-03T05:44:46.752Z,98342.58
2019-04-03T05:50:08.949Z,98334.99
2019-04-03T05:55:27.585Z,98339.76
2019-04-03T06:00:46.194Z,98337.33
2019-04-03T06:06:05.084Z,98342.14
2019-04-03T06:11:23.595Z,98349.31
2019-04-03T06:16:42.257Z,98354.35
2019-04-03T06:22:00.737Z,98342.75
2019-04-03T06:27:19.991Z,98344.14
2019-04-03T06:32:38.599Z,98343.71
2019-04-03T06:37:57.223Z,98344.83
2019-04-03T06:43:17.301Z,98343.59
2019-04-03T06:48:37.173Z,98348.66
2019-04-03T06:53:58.827Z,98355.06
2019-04-03T06:59:17.019Z,98361.19
2019-04-03T07:04:37.505Z,98363.86
2019-04-03T07:09:56.217Z,98364.95
2019-04-03T07:15:14.872Z,98372.96
2019-04-03T07:20:33.408Z,98374.01
2019-04-03T07:25:52.234Z,98365.50
2019-04-03T07:31:10.945Z,98368.29
2019-04-03T07:36:29.533Z,98374.78
2019-04-03T07:41:48.499Z,98379.44
2019-04-03T07:47:07.082Z,98378.01
2019-04-03T07:52:25.930Z,98382.33
2019-04-03T07:57:44.438Z,98373.86
2019-04-03T08:03:03.368Z,98372.16
2019-04-03T08:08:22.194Z,98371.84
2019-04-03T08:13:40.736Z,98367.42
2019-04-03T08:18:59.319Z,98358.25
2019-04-03T08:24:17.850Z,98363.83
2019-04-03T08:29:38.515Z,98365.75
2019-04-03T08:34:56.733Z,98346.72
2019-04-03T08:40:19.646Z,98348.01
2019-04-03T08:45:38.425Z,98358.55
2019-04-03T08:50:58.482Z,98347.25
2019-04-03T08:56:17.983Z,98342.22
2019-04-03T09:01:37.282Z,98340.28
2019-04-03T09:06:55.942Z,98321.92
2019-04-03T09:12:14.501Z,98320.30
2019-04-03T09:17:34.130Z,98326.83
2019-04-03T09:22:54.394Z,98315.94
2019-04-03T09:28:13.102Z,98331.97
2019-04-03T09:33:31.717Z,98339.84
2019-04-03T09:38:50.513Z,98340.12
2019-04-03T09:44:09.169Z,98353.59
2019-04-03T09:49:27.796Z,98356.78
2019-04-03T09:54:46.788Z,98362.13
2019-04-03T10:00:11.349Z,98351.77
2019-04-03T10:05:30.575Z,98347.75
2019-04-03T10:10:49.409Z,98354.45
2019-04-03T10:16:08.150Z,98349.23
2019-04-03T10:21:26.806Z,98333.11
2019-04-03T10:26:45.448Z,98328.41
2019-04-03T10:32:04.187Z,98321.53
2019-04-03T10:37:22.795Z,98307.02
2019-04-03T10:42:41.415Z,98311.63
2019-04-03T10:48:00.149Z,98321.31
2019-04-03T10:53:20.020Z,98316.20
2019-04-03T10:58:42.236Z,98309.28
2019-04-03T11:03:59.643Z,98305.58
2019-04-03T11:09:18.201Z,98310.83
2019-04-03T11:14:39.034Z,98313.59
2019-04-03T11:19:57.414Z,98286.22
2019-04-03T11:25:16.209Z,98279.08
2019-04-03T11:30:35.052Z,98270.41
2019-04-03T11:35:54.137Z,98265.11
2019-04-03T11:41:18.153Z,98279.45
2019-04-03T11:46:33.482Z,98279.73
2019-04-03T11:51:52.319Z,98272.27
2019-04-03T11:57:10.927Z,98275.51
2019-04-03T12:02:29.826Z,98278.68
2019-04-03T12:07:48.756Z,98265.73
2019-04-03T12:13:07.540Z,98244.00
2019-04-03T12:18:26.233Z,98232.54
2019-04-03T12:23:45.328Z,98243.91
2019-04-03T12:29:06.896Z,98241.42
2019-04-03T12:34:24.491Z,98248.97
2019-04-03T12:39:43.044Z,98262.28
2019-04-03T12:45:01.948Z,98270.94
2019-04-03T12:50:20.633Z,98249.72
2019-04-03T12:55:41.682Z,98253.34
2019-04-03T13:00:59.619Z,98252.69
2019-04-03T13:06:18.269Z,98252.77
2019-04-03T13:11:36.901Z,98249.03
2019-04-03T13:16:55.620Z,98223.45
2019-04-03T13:22:14.519Z,98211.77
2019-04-03T13:27:33.394Z,98196.53
2019-04-03T13:32:59.828Z,98194.57
2019-04-03T13:38:12.653Z,98204.24
2019-04-03T13:43:31.497Z,98171.34
2019-04-03T13:48:50.488Z,98171.34
2019-04-03T13:54:09.478Z,98178.63
2019-04-03T13:59:28.242Z,98187.67
2019-04-03T14:04:48.952Z,98199.03
2019-04-03T14:10:09.083Z,98193.55
2019-04-03T14:15:27.686Z,98193.72
2019-04-03T14:20:46.262Z,98176.89
2019-04-03T14:26:07.780Z,98159.69
2019-04-03T14:31:34.785Z,98157.24
2019-04-03T14:36:45.722Z,98166.66
2019-04-03T14:42:07.003Z,98167.05
2019-04-03T14:47:27.146Z,98169.73
2019-04-03T14:52:47.651Z,98183.31
2019-04-03T14:58:05.489Z,98185.01
2019-04-03T15:03:24.148Z,98181.08
2019-04-03T15:08:42.774Z,98177.23
2019-04-03T15:14:01.993Z,98161.95
2019-04-03T15:19:20.661Z,98158.58
2019-04-03T15:24:42.331Z,98147.56
2019-04-03T15:30:00.019Z,98152.03
2019-04-03T15:35:18.797Z,98150.02
2019-04-03T15:40:37.542Z,98162.46
2019-04-03T15:45:58.033Z,98160.62
2019-04-03T15:51:16.935Z,98173.55
2019-04-03T15:56:35.551Z,98177.14
2019-04-03T16:01:54.894Z,98170.41
2019-04-03T16:07:13.967Z,98164.97
2019-04-03T16:12:35.309Z,98160.56
2019-04-03T16:17:52.942Z,98150.55
2019-04-03T16:23:11.681Z,98157.61
2019-04-03T16:28:33.355Z,98136.15
2019-04-03T16:33:50.650Z,98144.77
2019-04-03T16:39:09.282Z,98135.13
2019-04-03T16:44:28.725Z,98139.75
2019-04-03T16:49:47.545Z,98132.03
2019-04-03T16:55:08.276Z,98133.64
2019-04-03T17:00:26.826Z,98123.45
2019-04-03T17:05:45.972Z,98111.37
2019-04-03T17:11:04.650Z,98105.36
2019-04-03T17:16:24.050Z,98119.95
2019-04-03T17:21:42.690Z,98134.73
2019-04-03T17:27:01.238Z,98141.08
2019-04-03T17:32:19.868Z,98152.03
2019-04-03T17:37:38.598Z,98144.06
2019-04-03T17:42:57.466Z,98144.62
2019-04-03T17:48:16.144Z,98126.27
2019-04-03T17:53:36.524Z,98127.02
2019-04-03T17:58:55.444Z,98106.41
2019-04-03T18:04:14.124Z,98112.55
2019-04-03T18:09:32.756Z,98149.95
2019-04-03T18:14:51.467Z,98169.99
2019-04-03T18:20:12.720Z,98160.12
2019-04-03T18:25:31.575Z,98152.72
2019-04-03T18:30:50.313Z,98157.55
2019-04-03T18:36:09.297Z,98123.02
2019-04-03T18:41:28.100Z,98128.12
2019-04-03T18:46:46.722Z,98154.92
2019-04-03T18:52:07.719Z,98138.30
2019-04-03T18:57:25.964Z,98153.17
2019-04-03T19:02:44.617Z,98165.67
2019-04-03T19:08:13.083Z,98182.13
2019-04-03T19:13:24.061Z,98189.82
2019-04-03T19:18:42.696Z,98179.19
2019-04-03T19:24:01.315Z,98193.84
2019-04-03T19:29:19.888Z,98171.45
2019-04-03T19:34:42.186Z,98192.66
2019-04-03T19:40:01.681Z,98179.69
2019-04-03T19:45:21.405Z,98166.45
2019-04-03T19:50:40.168Z,98175.36
2019-04-03T19:55:58.735Z,98189.40
2019-04-03T20:01:17.370Z,98183.42
2019-04-03T20:06:35.935Z,98177.58
2019-04-03T20:11:54.746Z,98187.34
2019-04-03T20:17:14.235Z,98192.61
2019-04-03T20:22:32.839Z,98195.55
2019-04-03T20:27:52.317Z,98190.52
2019-04-03T20:33:11.711Z,98173.67
2019-04-03T20:38:32.152Z,98163.64
2019-04-03T20:43:50.635Z,98139.91
2019-04-03T20:49:09.183Z,98138.89
2019-04-03T20:54:27.724Z,98132.57
2019-04-03T20:59:58.740Z,98145.80
2019-04-03T21:05:07.891Z,98156.25
2019-04-03T21:10:26.590Z,98158.56
2019-04-03T21:15:45.992Z,98164.23
2019-04-03T21:21:04.675Z,98144.72
2019-04-03T21:26:23.395Z,98134.52
2019-04-03T21:31:42.037Z,98107.43
2019-04-03T21:37:00.653Z,98099.11
2019-04-03T21:42:19.959Z,98116.84
2019-04-03T21:47:38.502Z,98116.84
2019-04-03T21:52:57.069Z,98101.11
2019-04-03T21:58:15.655Z,98095.72
2019-04-03T22:03:34.381Z,98100.30
2019-04-03T22:08:53.000Z,98126.48
2019-04-03T22:14:11.772Z,98133.98
2019-04-03T22:19:30.648Z,98125.92
2019-04-03T22:24:49.267Z,98131.04
2019-04-03T22:30:07.893Z,98131.55
2019-04-03T22:35:27.940Z,98165.71
2019-04-03T22:40:47.024Z,98173.83
2019-04-03T22:46:05.644Z,98159.31
2019-04-03T22:51:24.196Z,98148.21
2019-04-03T22:56:42.814Z,98151.58
2019-04-03T23:02:01.554Z,98146.59
2019-04-03T23:07:20.879Z,98151.39
2019-04-03T23:12:39.849Z,98147.50
2019-04-03T23:17:58.398Z,98137.09
2019-04-03T23:23:17.019Z,98137.83
2019-04-03T23:28:35.586Z,98126.42
2019-04-03T23:33:54.203Z,98105.28
2019-04-03T23:39:12.818Z,98098.61
2019-04-03T23:44:31.366Z,98082.98
2019-04-03T23:49:51.091Z,98084.23
2019-04-03T23:55:10.577Z,98089.38
