createdAt,value
2019-05-01T00:00:00.409Z,8.70
2019-05-01T00:01:05.291Z,8.70
2019-05-01T00:02:01.521Z,8.70
2019-05-01T00:03:08.014Z,8.70
2019-05-01T00:04:25.600Z,8.70
2019-05-01T00:05:16.585Z,8.60
2019-05-01T00:06:03.034Z,8.60
2019-05-01T00:06:51.736Z,8.60
2019-05-01T00:07:38.042Z,8.60
2019-05-01T00:08:24.692Z,8.60
2019-05-01T00:09:12.426Z,8.60
2019-05-01T00:09:59.373Z,8.50
2019-05-01T00:10:45.610Z,8.50
2019-05-01T00:11:31.793Z,8.50
2019-05-01T00:12:26.245Z,8.50
2019-05-01T00:13:14.252Z,8.50
2019-05-01T00:14:00.303Z,8.50
2019-05-01T00:14:46.857Z,8.50
2019-05-01T00:15:35.221Z,8.50
2019-05-01T00:16:21.733Z,8.50
2019-05-01T00:17:07.691Z,8.50
2019-05-01T00:17:54.248Z,8.50
2019-05-01T00:18:42.454Z,8.50
2019-05-01T00:19:28.723Z,8.50
2019-05-01T00:20:15.735Z,8.50
2019-05-01T00:21:02.233Z,8.50
2019-05-01T00:21:48.772Z,8.50
2019-05-01T00:22:35.110Z,8.50
2019-05-01T00:23:21.457Z,8.50
2019-05-01T00:24:07.632Z,8.50
2019-05-01T00:24:54.908Z,8.50
2019-05-01T00:25:41.087Z,8.40
2019-05-01T00:26:27.314Z,8.40
2019-05-01T00:27:13.447Z,8.40
2019-05-01T00:27:59.225Z,8.40
2019-05-01T00:28:45.865Z,8.40
2019-05-01T00:29:32.418Z,8.40
2019-05-01T00:30:29.695Z,8.40
2019-05-01T00:31:10.590Z,8.40
2019-05-01T00:31:57.035Z,8.40
2019-05-01T00:32:43.636Z,8.40
2019-05-01T00:33:30.368Z,8.40
2019-05-01T00:34:16.612Z,8.30
2019-05-01T00:35:03.453Z,8.40
2019-05-01T00:35:49.477Z,8.30
2019-05-01T00:36:36.035Z,8.30
2019-05-01T00:37:23.455Z,8.30
2019-05-01T00:38:11.361Z,8.30
2019-05-01T00:38:58.894Z,8.30
2019-05-01T00:39:45.345Z,8.20
2019-05-01T00:40:31.759Z,8.20
2019-05-01T00:41:18.087Z,8.20
2019-05-01T00:42:04.655Z,8.30
2019-05-01T00:42:51.148Z,8.30
2019-05-01T00:43:37.533Z,8.30
2019-05-01T00:44:24.208Z,8.30
2019-05-01T00:45:10.825Z,8.30
2019-05-01T00:45:57.336Z,8.30
2019-05-01T00:46:43.911Z,8.20
2019-05-01T00:47:30.737Z,8.30
2019-05-01T00:48:17.204Z,8.30
2019-05-01T00:49:03.752Z,8.30
2019-05-01T00:49:51.028Z,8.30
2019-05-01T00:50:38.073Z,8.30
2019-05-01T00:51:24.482Z,8.20
2019-05-01T00:52:10.716Z,8.20
2019-05-01T00:52:57.479Z,8.20
2019-05-01T00:53:44.146Z,8.20
2019-05-01T00:54:32.603Z,8.20
2019-05-01T00:55:37.574Z,8.10
2019-05-01T00:56:42.495Z,8.20
2019-05-01T00:57:40.837Z,8.10
2019-05-01T00:58:44.563Z,8.10
2019-05-01T00:59:58.789Z,8.10
2019-05-01T01:00:53.211Z,8.10
2019-05-01T01:01:57.149Z,8.20
2019-05-01T01:02:46.934Z,8.10
2019-05-01T01:03:33.370Z,8.20
2019-05-01T01:04:19.796Z,8.20
2019-05-01T01:05:06.149Z,8.20
2019-05-01T01:05:51.946Z,8.20
2019-05-01T01:06:38.158Z,8.20
2019-05-01T01:07:24.379Z,8.20
2019-05-01T01:08:10.475Z,8.10
2019-05-01T01:08:56.834Z,8.10
2019-05-01T01:09:43.047Z,8.10
2019-05-01T01:10:29.481Z,8.10
2019-05-01T01:11:15.550Z,8.10
2019-05-01T01:12:01.672Z,8.10
2019-05-01T01:12:47.898Z,8.10
2019-05-01T01:13:33.655Z,8.10
2019-05-01T01:14:20.055Z,8.10
2019-05-01T01:15:06.576Z,8.10
2019-05-01T01:15:52.752Z,8.10
2019-05-01T01:16:39.154Z,8.10
2019-05-01T01:17:25.439Z,8.00
2019-05-01T01:18:11.753Z,8.00
2019-05-01T01:18:58.091Z,8.00
2019-05-01T01:19:44.435Z,7.90
2019-05-01T01:20:30.585Z,7.90
2019-05-01T01:21:19.553Z,7.90
2019-05-01T01:22:05.975Z,7.90
2019-05-01T01:22:52.195Z,7.90
2019-05-01T01:23:38.375Z,7.90
2019-05-01T01:24:24.682Z,7.90
2019-05-01T01:25:11.475Z,8.00
2019-05-01T01:25:57.768Z,8.00
2019-05-01T01:26:43.768Z,8.00
2019-05-01T01:27:29.912Z,8.00
2019-05-01T01:28:16.475Z,8.00
2019-05-01T01:29:02.757Z,8.00
2019-05-01T01:29:48.767Z,7.90
2019-05-01T01:30:35.048Z,7.90
2019-05-01T01:31:21.346Z,7.90
2019-05-01T01:32:07.643Z,7.90
2019-05-01T01:32:53.711Z,7.90
2019-05-01T01:33:39.858Z,7.90
2019-05-01T01:34:25.980Z,7.90
2019-05-01T01:35:12.183Z,7.90
2019-05-01T01:35:58.504Z,7.90
2019-05-01T01:36:44.999Z,7.90
2019-05-01T01:37:31.164Z,7.90
2019-05-01T01:38:17.566Z,7.90
2019-05-01T01:39:05.535Z,7.90
2019-05-01T01:39:51.561Z,7.80
2019-05-01T01:40:38.107Z,7.80
2019-05-01T01:41:24.223Z,7.80
2019-05-01T01:42:10.376Z,7.70
2019-05-01T01:42:59.412Z,7.70
2019-05-01T01:44:04.587Z,7.70
2019-05-01T01:45:11.141Z,7.70
2019-05-01T01:45:57.868Z,7.70
2019-05-01T01:46:44.550Z,7.70
2019-05-01T01:47:30.359Z,7.60
2019-05-01T01:48:16.899Z,7.70
2019-05-01T01:49:03.085Z,7.70
2019-05-01T01:49:49.135Z,7.70
2019-05-01T01:50:35.771Z,7.70
2019-05-01T01:51:22.058Z,7.70
2019-05-01T01:52:08.076Z,7.60
2019-05-01T01:52:54.012Z,7.60
2019-05-01T01:53:40.930Z,7.60
2019-05-01T01:54:27.502Z,7.60
2019-05-01T01:55:14.256Z,7.60
2019-05-01T01:56:00.623Z,7.60
2019-05-01T01:56:46.963Z,7.60
2019-05-01T01:57:33.067Z,7.60
2019-05-01T01:58:20.329Z,7.60
2019-05-01T01:59:06.742Z,7.60
2019-05-01T01:59:53.214Z,7.60
2019-05-01T02:00:52.727Z,7.60
2019-05-01T02:02:16.148Z,7.50
2019-05-01T02:03:03.952Z,7.50
2019-05-01T02:03:53.177Z,7.50
2019-05-01T02:05:04.705Z,7.60
2019-05-01T02:05:50.712Z,7.50
2019-05-01T02:06:36.834Z,7.50
2019-05-01T02:07:23.239Z,7.50
2019-05-01T02:08:09.431Z,7.40
2019-05-01T02:08:56.864Z,7.40
2019-05-01T02:09:42.911Z,7.50
2019-05-01T02:10:42.177Z,7.40
2019-05-01T02:11:17.048Z,7.40
2019-05-01T02:12:03.020Z,7.30
2019-05-01T02:12:49.390Z,7.30
2019-05-01T02:13:35.729Z,7.30
2019-05-01T02:14:22.204Z,7.30
2019-05-01T02:15:08.730Z,7.30
2019-05-01T02:15:54.844Z,7.30
2019-05-01T02:17:39.015Z,7.30
2019-05-01T02:18:24.865Z,7.30
2019-05-01T02:19:11.170Z,7.30
2019-05-01T02:19:57.340Z,7.20
2019-05-01T02:20:44.101Z,7.20
2019-05-01T02:24:32.588Z,7.20
2019-05-01T02:25:19.599Z,7.20
2019-05-01T02:26:06.711Z,7.20
2019-05-01T02:26:54.539Z,7.20
2019-05-01T02:27:49.523Z,7.20
2019-05-01T02:28:42.854Z,7.20
2019-05-01T02:29:34.070Z,7.20
2019-05-01T02:30:21.320Z,7.20
2019-05-01T02:31:28.445Z,7.20
2019-05-01T02:32:10.955Z,7.10
2019-05-01T02:32:58.023Z,7.10
2019-05-01T02:33:45.690Z,7.20
2019-05-01T02:34:34.772Z,7.20
2019-05-01T02:35:22.113Z,7.20
2019-05-01T02:36:10.042Z,7.20
2019-05-01T02:36:58.665Z,7.20
2019-05-01T02:37:45.852Z,7.20
2019-05-01T02:38:33.411Z,7.20
2019-05-01T02:39:20.687Z,7.30
2019-05-01T02:40:48.016Z,7.30
2019-05-01T02:41:36.271Z,7.30
2019-05-01T02:42:26.250Z,7.30
2019-05-01T02:43:15.205Z,7.30
2019-05-01T02:44:08.855Z,7.20
2019-05-01T02:44:57.502Z,7.20
2019-05-01T02:45:46.675Z,7.20
2019-05-01T02:46:35.273Z,7.20
2019-05-01T02:47:25.808Z,7.30
2019-05-01T02:48:13.911Z,7.30
2019-05-01T02:49:07.001Z,7.40
2019-05-01T02:49:58.844Z,7.40
2019-05-01T02:50:48.480Z,7.30
2019-05-01T02:51:37.764Z,7.30
2019-05-01T02:52:27.661Z,7.30
2019-05-01T02:53:14.720Z,7.30
2019-05-01T02:54:00.864Z,7.30
2019-05-01T02:54:48.054Z,7.20
2019-05-01T02:55:40.255Z,7.20
2019-05-01T02:56:35.320Z,7.20
2019-05-01T02:57:23.265Z,7.20
2019-05-01T02:58:09.476Z,7.10
2019-05-01T02:58:56.378Z,7.10
2019-05-01T02:59:46.180Z,7.10
2019-05-01T03:00:32.707Z,7.10
2019-05-01T03:01:18.790Z,7.20
2019-05-01T03:02:04.963Z,7.20
2019-05-01T03:02:51.084Z,7.20
2019-05-01T03:03:38.064Z,7.20
2019-05-01T03:04:24.971Z,7.20
2019-05-01T03:05:11.873Z,7.10
2019-05-01T03:05:58.282Z,7.10
2019-05-01T03:06:45.775Z,7.00
2019-05-01T03:07:33.608Z,7.10
2019-05-01T03:08:19.948Z,7.00
2019-05-01T03:09:07.845Z,7.10
2019-05-01T03:09:54.095Z,7.10
2019-05-01T03:10:40.615Z,7.10
2019-05-01T03:11:27.732Z,7.10
2019-05-01T03:12:17.516Z,7.10
2019-05-01T03:13:04.723Z,7.10
2019-05-01T03:13:54.240Z,7.10
2019-05-01T03:14:43.858Z,7.10
2019-05-01T03:15:33.159Z,7.10
2019-05-01T03:16:20.785Z,7.20
2019-05-01T03:17:28.504Z,7.20
2019-05-01T03:18:23.719Z,7.20
2019-05-01T03:19:18.504Z,7.20
2019-05-01T03:20:16.648Z,7.30
2019-05-01T03:21:34.879Z,7.20
2019-05-01T03:22:30.142Z,7.30
2019-05-01T03:23:25.748Z,7.30
2019-05-01T03:24:15.461Z,7.30
2019-05-01T03:25:01.939Z,7.30
2019-05-01T03:25:48.470Z,7.30
2019-05-01T03:26:34.916Z,7.30
2019-05-01T03:27:21.096Z,7.30
2019-05-01T03:28:07.715Z,7.20
2019-05-01T03:28:54.209Z,7.10
2019-05-01T03:29:42.555Z,7.10
2019-05-01T03:30:29.127Z,7.10
2019-05-01T03:31:16.356Z,7.10
2019-05-01T03:32:16.970Z,7.10
2019-05-01T03:32:51.689Z,7.10
2019-05-01T03:33:38.955Z,7.10
2019-05-01T03:34:26.146Z,7.10
2019-05-01T03:35:12.584Z,7.10
2019-05-01T03:35:59.207Z,7.20
2019-05-01T03:36:45.690Z,7.20
2019-05-01T03:37:32.428Z,7.20
2019-05-01T03:38:19.921Z,7.20
2019-05-01T03:39:06.588Z,7.20
2019-05-01T03:39:53.033Z,7.20
2019-05-01T03:40:40.808Z,7.20
2019-05-01T03:41:27.569Z,7.20
2019-05-01T03:42:14.186Z,7.30
2019-05-01T03:43:01.008Z,7.40
2019-05-01T03:43:47.672Z,7.40
2019-05-01T03:44:34.321Z,7.40
2019-05-01T03:45:21.163Z,7.40
2019-05-01T03:46:07.904Z,7.50
2019-05-01T03:46:54.179Z,7.50
2019-05-01T03:47:40.328Z,7.50
2019-05-01T03:48:29.400Z,7.60
2019-05-01T03:49:15.750Z,7.60
2019-05-01T03:50:01.993Z,7.70
2019-05-01T03:50:48.309Z,7.70
2019-05-01T03:51:34.660Z,7.70
2019-05-01T03:52:21.580Z,7.80
2019-05-01T03:53:08.255Z,7.80
2019-05-01T03:53:54.193Z,7.80
2019-05-01T03:54:40.505Z,7.90
2019-05-01T03:55:26.879Z,7.80
2019-05-01T03:56:13.231Z,7.90
2019-05-01T03:56:59.434Z,7.90
2019-05-01T03:57:45.829Z,7.90
2019-05-01T03:58:32.806Z,7.90
2019-05-01T03:59:19.240Z,7.90
2019-05-01T04:00:06.931Z,8.00
2019-05-01T04:01:18.622Z,8.00
2019-05-01T04:02:33.463Z,8.00
2019-05-01T04:03:20.454Z,8.00
2019-05-01T04:04:09.739Z,8.00
2019-05-01T04:04:55.700Z,8.00
2019-05-01T04:05:42.496Z,8.00
2019-05-01T04:06:29.340Z,8.00
2019-05-01T04:07:15.697Z,8.10
2019-05-01T04:08:01.946Z,8.10
2019-05-01T04:08:48.792Z,8.10
2019-05-01T04:09:35.077Z,8.10
2019-05-01T04:10:21.138Z,8.10
2019-05-01T04:11:07.391Z,8.10
2019-05-01T04:11:53.657Z,8.10
2019-05-01T04:12:40.159Z,8.10
2019-05-01T04:13:29.157Z,8.10
2019-05-01T04:14:15.309Z,8.10
2019-05-01T04:15:19.861Z,8.20
2019-05-01T04:16:06.783Z,8.20
2019-05-01T04:17:05.453Z,8.10
2019-05-01T04:17:54.275Z,8.10
2019-05-01T04:18:40.455Z,8.10
2019-05-01T04:19:26.783Z,8.10
2019-05-01T04:20:13.272Z,8.20
2019-05-01T04:21:00.145Z,8.20
2019-05-01T04:22:07.981Z,8.20
2019-05-01T04:22:55.041Z,8.20
2019-05-01T04:23:42.886Z,8.20
2019-05-01T04:24:29.052Z,8.20
2019-05-01T04:25:16.772Z,8.20
2019-05-01T04:26:03.565Z,8.20
2019-05-01T04:26:50.380Z,8.20
2019-05-01T04:27:39.018Z,8.20
2019-05-01T04:28:47.670Z,8.20
2019-05-01T04:29:39.731Z,8.10
2019-05-01T04:30:33.695Z,8.10
2019-05-01T04:31:26.123Z,8.20
2019-05-01T04:32:17.238Z,8.20
2019-05-01T04:33:05.669Z,8.10
2019-05-01T04:33:52.503Z,8.20
2019-05-01T04:34:47.909Z,8.20
2019-05-01T04:35:50.366Z,8.20
2019-05-01T04:36:38.878Z,8.20
2019-05-01T04:37:25.416Z,8.20
2019-05-01T04:38:11.611Z,8.20
2019-05-01T04:38:58.548Z,8.20
2019-05-01T04:39:44.569Z,8.20
2019-05-01T04:40:31.151Z,8.20
2019-05-01T04:41:17.291Z,8.20
2019-05-01T04:42:03.747Z,8.20
2019-05-01T04:42:50.295Z,8.20
2019-05-01T04:43:36.030Z,8.20
2019-05-01T04:44:22.391Z,8.20
2019-05-01T04:45:08.458Z,8.20
2019-05-01T04:45:55.442Z,8.10
2019-05-01T04:46:41.608Z,8.10
2019-05-01T04:47:28.049Z,8.10
2019-05-01T04:48:14.060Z,8.10
2019-05-01T04:49:00.433Z,8.10
2019-05-01T04:49:46.755Z,8.20
2019-05-01T04:50:32.966Z,8.20
2019-05-01T04:51:19.158Z,8.20
2019-05-01T04:52:05.270Z,8.20
2019-05-01T04:52:52.054Z,8.20
2019-05-01T04:53:38.141Z,8.30
2019-05-01T04:54:24.261Z,8.20
2019-05-01T04:55:10.472Z,8.30
2019-05-01T04:55:57.239Z,8.20
2019-05-01T04:56:43.694Z,8.20
2019-05-01T04:57:29.807Z,8.20
2019-05-01T04:58:16.264Z,8.20
2019-05-01T04:59:02.787Z,8.20
2019-05-01T04:59:48.871Z,8.20
2019-05-01T05:00:35.411Z,8.20
2019-05-01T05:01:21.685Z,8.20
2019-05-01T05:02:09.812Z,8.20
2019-05-01T05:03:04.922Z,8.20
2019-05-01T05:03:50.584Z,8.20
2019-05-01T05:04:37.499Z,8.20
2019-05-01T05:05:24.036Z,8.20
2019-05-01T05:06:10.802Z,8.30
2019-05-01T05:06:57.259Z,8.20
2019-05-01T05:07:44.001Z,8.30
2019-05-01T05:08:30.528Z,8.30
2019-05-01T05:09:16.515Z,8.30
2019-05-01T05:10:03.059Z,8.30
2019-05-01T05:10:50.173Z,8.30
2019-05-01T05:11:47.781Z,8.30
2019-05-01T05:12:40.584Z,8.30
2019-05-01T05:13:30.988Z,8.20
2019-05-01T05:14:20.571Z,8.30
2019-05-01T05:15:32.606Z,8.20
2019-05-01T05:16:38.891Z,8.30
2019-05-01T05:17:25.637Z,8.30
2019-05-01T05:18:12.019Z,8.30
2019-05-01T05:19:00.704Z,8.30
2019-05-01T05:19:47.282Z,8.30
2019-05-01T05:20:34.116Z,8.30
2019-05-01T05:21:20.287Z,8.30
2019-05-01T05:22:07.043Z,8.40
2019-05-01T05:22:53.719Z,8.40
2019-05-01T05:23:40.073Z,8.40
2019-05-01T05:24:26.142Z,8.40
2019-05-01T05:25:12.321Z,8.30
2019-05-01T05:25:58.864Z,8.30
2019-05-01T05:26:45.050Z,8.30
2019-05-01T05:27:32.698Z,8.30
2019-05-01T05:28:20.196Z,8.30
2019-05-01T05:29:06.587Z,8.40
2019-05-01T05:29:55.925Z,8.40
2019-05-01T05:30:44.524Z,8.40
2019-05-01T05:31:31.564Z,8.40
2019-05-01T05:32:19.735Z,8.40
2019-05-01T05:33:18.166Z,8.40
2019-05-01T05:33:59.203Z,8.40
2019-05-01T05:34:46.711Z,8.40
2019-05-01T05:35:36.055Z,8.50
2019-05-01T05:36:25.136Z,8.50
2019-05-01T05:37:18.274Z,8.50
2019-05-01T05:38:30.120Z,8.40
2019-05-01T05:39:36.719Z,8.50
2019-05-01T05:40:23.029Z,8.50
2019-05-01T05:41:09.892Z,8.60
2019-05-01T05:41:56.758Z,8.60
2019-05-01T05:42:42.912Z,8.60
2019-05-01T05:43:28.972Z,8.50
2019-05-01T05:44:14.708Z,8.50
2019-05-01T05:45:01.107Z,8.50
2019-05-01T05:45:46.976Z,8.50
2019-05-01T05:46:33.167Z,8.60
2019-05-01T05:47:19.334Z,8.50
2019-05-01T05:48:05.559Z,8.50
2019-05-01T05:48:51.619Z,8.50
2019-05-01T05:49:38.461Z,8.50
2019-05-01T05:50:26.869Z,8.40
2019-05-01T05:51:44.295Z,8.40
2019-05-01T05:52:37.299Z,8.40
2019-05-01T05:53:27.455Z,8.40
2019-05-01T05:54:38.764Z,8.50
2019-05-01T05:55:40.303Z,8.40
2019-05-01T05:56:34.833Z,8.50
2019-05-01T05:57:30.000Z,8.50
2019-05-01T05:58:28.458Z,8.40
2019-05-01T05:59:19.501Z,8.40
2019-05-01T06:00:26.045Z,8.40
2019-05-01T06:01:30.820Z,8.40
2019-05-01T06:02:31.422Z,8.40
2019-05-01T06:03:37.350Z,8.50
2019-05-01T06:04:44.186Z,8.40
2019-05-01T06:05:48.514Z,8.50
2019-05-01T06:06:50.838Z,8.50
2019-05-01T06:08:03.063Z,8.50
2019-05-01T06:08:53.752Z,8.50
2019-05-01T06:09:48.506Z,8.50
2019-05-01T06:11:01.063Z,8.50
2019-05-01T06:12:09.004Z,8.50
2019-05-01T06:13:21.834Z,8.50
2019-05-01T06:14:18.069Z,8.50
2019-05-01T06:15:29.776Z,8.40
2019-05-01T06:16:36.559Z,8.50
2019-05-01T06:17:30.488Z,8.50
2019-05-01T06:18:39.403Z,8.50
2019-05-01T06:19:45.915Z,8.50
2019-05-01T06:20:38.799Z,8.60
2019-05-01T06:21:34.638Z,8.60
2019-05-01T06:22:35.192Z,8.60
2019-05-01T06:23:43.047Z,8.70
2019-05-01T06:24:35.697Z,8.60
2019-05-01T06:25:34.043Z,8.70
2019-05-01T06:26:37.235Z,8.70
2019-05-01T06:27:21.146Z,8.70
2019-05-01T06:28:07.621Z,8.70
2019-05-01T06:28:55.989Z,8.70
2019-05-01T06:29:41.715Z,8.70
2019-05-01T06:30:27.919Z,8.80
2019-05-01T06:31:23.111Z,8.80
2019-05-01T06:32:06.258Z,8.80
2019-05-01T06:32:52.586Z,8.80
2019-05-01T06:33:44.344Z,8.80
2019-05-01T06:34:28.684Z,8.80
2019-05-01T06:35:14.420Z,8.80
2019-05-01T06:36:01.093Z,8.80
2019-05-01T06:36:49.701Z,8.80
2019-05-01T06:38:02.357Z,8.80
2019-05-01T06:40:58.065Z,8.80
2019-05-01T06:41:44.442Z,8.80
2019-05-01T06:42:30.800Z,8.80
2019-05-01T06:44:02.380Z,8.80
2019-05-01T06:44:52.186Z,8.80
2019-05-01T06:45:40.994Z,8.80
2019-05-01T06:46:40.772Z,8.90
2019-05-01T06:47:43.312Z,8.90
2019-05-01T06:48:30.186Z,8.90
2019-05-01T06:49:38.664Z,8.90
2019-05-01T06:50:32.229Z,8.90
2019-05-01T06:51:37.127Z,8.80
2019-05-01T06:52:28.911Z,8.80
2019-05-01T06:53:12.736Z,9.00
2019-05-01T06:53:58.775Z,9.00
2019-05-01T06:54:47.801Z,9.00
2019-05-01T06:55:33.131Z,9.00
2019-05-01T06:56:19.137Z,9.00
2019-05-01T06:57:05.858Z,9.00
2019-05-01T06:57:52.064Z,9.00
2019-05-01T06:58:38.072Z,9.00
2019-05-01T06:59:26.206Z,9.00
2019-05-01T07:00:16.582Z,9.00
2019-05-01T07:01:02.758Z,9.00
2019-05-01T07:01:53.215Z,8.90
2019-05-01T07:02:39.892Z,9.00
2019-05-01T07:03:26.255Z,9.00
2019-05-01T07:04:14.091Z,9.00
2019-05-01T07:05:01.526Z,9.10
2019-05-01T07:05:49.003Z,9.10
2019-05-01T07:06:35.938Z,9.10
2019-05-01T07:07:25.981Z,9.10
2019-05-01T07:08:23.795Z,9.00
2019-05-01T07:08:59.423Z,9.10
2019-05-01T07:09:49.343Z,9.10
2019-05-01T07:10:43.709Z,9.10
2019-05-01T07:11:23.749Z,9.10
2019-05-01T07:12:14.537Z,9.10
2019-05-01T07:13:04.848Z,9.20
2019-05-01T07:13:50.796Z,9.20
2019-05-01T07:14:37.180Z,9.20
2019-05-01T07:15:26.910Z,9.20
2019-05-01T07:16:10.910Z,9.20
2019-05-01T07:16:57.099Z,9.10
2019-05-01T07:17:43.911Z,9.10
2019-05-01T07:18:30.918Z,9.20
2019-05-01T07:19:17.419Z,9.10
2019-05-01T07:20:16.927Z,9.20
2019-05-01T07:21:04.071Z,9.20
2019-05-01T07:21:50.072Z,9.20
2019-05-01T07:22:37.042Z,9.30
2019-05-01T07:23:24.177Z,9.20
2019-05-01T07:24:10.192Z,9.20
2019-05-01T07:24:59.091Z,9.10
2019-05-01T07:25:44.641Z,9.10
2019-05-01T07:26:30.680Z,9.20
2019-05-01T07:27:18.806Z,9.20
2019-05-01T07:28:05.136Z,9.20
2019-05-01T07:28:54.186Z,9.20
2019-05-01T07:29:44.983Z,9.30
2019-05-01T07:30:45.194Z,9.30
2019-05-01T07:31:32.648Z,9.30
2019-05-01T07:32:18.710Z,9.20
2019-05-01T07:33:05.069Z,9.20
2019-05-01T07:33:52.365Z,9.20
2019-05-01T07:34:38.876Z,9.30
2019-05-01T07:35:25.572Z,9.20
2019-05-01T07:36:15.458Z,9.10
2019-05-01T07:37:00.341Z,9.20
2019-05-01T07:37:46.571Z,9.10
2019-05-01T07:38:33.004Z,9.10
2019-05-01T07:39:21.791Z,9.10
2019-05-01T07:40:08.569Z,9.10
2019-05-01T07:40:58.796Z,9.20
2019-05-01T07:41:42.947Z,9.20
2019-05-01T07:42:29.872Z,9.20
2019-05-01T07:43:44.578Z,9.30
2019-05-01T07:44:37.536Z,9.30
2019-05-01T07:45:46.176Z,9.40
2019-05-01T07:46:48.909Z,9.40
2019-05-01T07:47:41.633Z,9.40
2019-05-01T07:48:36.163Z,9.50
2019-05-01T07:49:41.521Z,9.40
2019-05-01T07:50:31.607Z,9.40
2019-05-01T07:51:16.018Z,9.40
2019-05-01T07:52:03.050Z,9.40
2019-05-01T07:52:52.209Z,9.50
2019-05-01T07:53:38.166Z,9.50
2019-05-01T07:54:24.479Z,9.50
2019-05-01T07:55:13.032Z,9.40
2019-05-01T07:55:59.165Z,9.40
2019-05-01T07:56:46.138Z,9.40
2019-05-01T07:57:34.223Z,9.40
2019-05-01T07:58:21.553Z,9.50
2019-05-01T07:59:08.119Z,9.50
2019-05-01T07:59:58.397Z,9.50
2019-05-01T08:00:48.275Z,9.50
2019-05-01T08:01:49.822Z,9.50
2019-05-01T08:02:34.885Z,9.50
2019-05-01T08:03:21.352Z,9.60
2019-05-01T08:04:07.642Z,9.60
2019-05-01T08:04:53.863Z,9.60
2019-05-01T08:05:40.808Z,9.60
2019-05-01T08:06:28.186Z,9.60
2019-05-01T08:07:14.679Z,9.60
2019-05-01T08:08:02.922Z,9.60
2019-05-01T08:08:48.739Z,9.60
2019-05-01T08:09:34.839Z,9.60
2019-05-01T08:10:20.981Z,9.60
2019-05-01T08:11:10.388Z,9.60
2019-05-01T08:11:56.416Z,9.60
2019-05-01T08:12:45.045Z,9.60
2019-05-01T08:13:30.669Z,9.60
2019-05-01T08:14:18.616Z,9.50
2019-05-01T08:15:07.055Z,9.60
2019-05-01T08:15:53.061Z,9.60
2019-05-01T08:16:42.521Z,9.60
2019-05-01T08:17:29.421Z,9.60
2019-05-01T08:18:24.097Z,9.60
2019-05-01T08:19:39.374Z,9.50
2019-05-01T08:20:29.060Z,9.60
2019-05-01T08:21:57.052Z,9.60
2019-05-01T08:22:41.671Z,9.60
2019-05-01T08:23:28.312Z,9.70
2019-05-01T08:24:17.883Z,9.70
2019-05-01T08:25:04.912Z,9.80
2019-05-01T08:25:51.454Z,9.70
2019-05-01T08:26:39.731Z,9.70
2019-05-01T08:27:56.500Z,9.80
2019-05-01T08:29:06.840Z,9.80
2019-05-01T08:30:17.387Z,9.70
2019-05-01T08:31:23.034Z,9.70
2019-05-01T08:32:28.811Z,9.80
2019-05-01T08:33:33.454Z,9.70
2019-05-01T08:34:25.431Z,9.70
2019-05-01T08:35:12.069Z,9.80
2019-05-01T08:35:58.179Z,9.70
2019-05-01T08:36:47.202Z,9.70
2019-05-01T08:37:32.754Z,9.60
2019-05-01T08:38:19.013Z,9.50
2019-05-01T08:39:09.244Z,9.60
2019-05-01T08:39:54.403Z,9.60
2019-05-01T08:40:40.969Z,9.60
2019-05-01T08:41:31.828Z,9.60
2019-05-01T08:42:17.242Z,9.60
2019-05-01T08:43:04.922Z,9.60
2019-05-01T08:43:53.913Z,9.70
2019-05-01T08:44:59.845Z,9.80
2019-05-01T08:46:06.504Z,9.80
2019-05-01T08:47:01.869Z,9.70
2019-05-01T08:47:56.712Z,9.80
2019-05-01T08:48:51.820Z,9.80
2019-05-01T08:49:50.640Z,9.80
2019-05-01T08:50:36.419Z,9.80
2019-05-01T08:51:22.729Z,9.80
2019-05-01T08:52:12.547Z,9.80
2019-05-01T08:52:56.594Z,9.80
2019-05-01T08:53:42.936Z,9.90
2019-05-01T08:54:33.444Z,9.80
2019-05-01T08:55:16.836Z,9.90
2019-05-01T08:56:03.013Z,9.90
2019-05-01T08:56:52.938Z,9.90
2019-05-01T08:57:39.574Z,10.00
2019-05-01T08:58:25.256Z,10.00
2019-05-01T08:59:12.063Z,10.00
2019-05-01T09:00:00.339Z,9.90
2019-05-01T09:00:46.643Z,9.90
2019-05-01T09:01:32.894Z,9.90
2019-05-01T09:02:19.302Z,9.90
2019-05-01T09:03:08.591Z,9.90
2019-05-01T09:03:54.149Z,9.90
2019-05-01T09:04:41.350Z,9.90
2019-05-01T09:05:29.984Z,9.90
2019-05-01T09:06:19.429Z,9.90
2019-05-01T09:07:06.179Z,9.90
2019-05-01T09:07:55.929Z,9.90
2019-05-01T09:08:42.898Z,10.00
2019-05-01T09:09:29.183Z,10.00
2019-05-01T09:10:17.163Z,10.10
2019-05-01T09:11:03.573Z,10.10
2019-05-01T09:11:49.632Z,10.00
2019-05-01T09:12:35.871Z,10.00
2019-05-01T09:13:23.774Z,10.00
2019-05-01T09:14:09.940Z,10.10
2019-05-01T09:14:56.148Z,10.00
2019-05-01T09:15:43.751Z,10.00
2019-05-01T09:16:30.224Z,10.00
2019-05-01T09:17:16.560Z,10.10
2019-05-01T09:18:02.470Z,10.20
2019-05-01T09:18:48.639Z,10.30
2019-05-01T09:19:34.830Z,10.30
2019-05-01T09:20:22.459Z,10.30
2019-05-01T09:21:08.841Z,10.40
2019-05-01T09:21:54.906Z,10.30
2019-05-01T09:22:42.531Z,10.30
2019-05-01T09:23:29.970Z,10.40
2019-05-01T09:24:16.231Z,10.40
2019-05-01T09:25:02.874Z,10.50
2019-05-01T09:26:14.595Z,10.50
2019-05-01T09:27:10.045Z,10.50
2019-05-01T09:28:06.682Z,10.40
2019-05-01T09:28:56.677Z,10.30
2019-05-01T09:29:46.860Z,10.30
2019-05-01T09:30:37.232Z,10.40
2019-05-01T09:31:24.154Z,10.40
2019-05-01T09:32:11.951Z,10.50
2019-05-01T09:32:57.993Z,10.50
2019-05-01T09:33:44.387Z,10.60
2019-05-01T09:34:30.633Z,10.60
2019-05-01T09:35:19.667Z,10.70
2019-05-01T09:36:05.763Z,10.60
2019-05-01T09:36:52.183Z,10.60
2019-05-01T09:37:38.061Z,10.60
2019-05-01T09:38:23.806Z,10.60
2019-05-01T09:39:12.032Z,10.60
2019-05-01T09:39:58.267Z,10.70
2019-05-01T09:40:44.560Z,10.70
2019-05-01T09:41:38.384Z,10.70
2019-05-01T09:42:23.800Z,10.70
2019-05-01T09:43:10.684Z,10.70
2019-05-01T09:43:57.151Z,10.50
2019-05-01T09:44:43.659Z,10.50
2019-05-01T09:45:30.211Z,10.50
2019-05-01T09:46:16.594Z,10.60
2019-05-01T09:47:04.833Z,10.60
2019-05-01T09:47:51.053Z,10.60
2019-05-01T09:48:37.318Z,10.70
2019-05-01T09:49:23.730Z,10.70
2019-05-01T09:50:09.868Z,10.70
2019-05-01T09:51:07.383Z,10.70
2019-05-01T09:52:01.153Z,10.70
2019-05-01T09:53:03.866Z,10.70
2019-05-01T09:53:58.587Z,10.70
2019-05-01T09:54:51.851Z,10.70
2019-05-01T09:55:57.306Z,10.70
2019-05-01T09:56:43.557Z,10.80
2019-05-01T09:57:29.469Z,10.80
2019-05-01T09:58:15.771Z,10.80
2019-05-01T09:59:01.588Z,10.80
2019-05-01T09:59:47.482Z,10.90
2019-05-01T10:00:33.966Z,10.90
2019-05-01T10:01:24.544Z,11.00
2019-05-01T10:02:09.138Z,11.00
2019-05-01T10:02:55.510Z,11.00
2019-05-01T10:03:44.795Z,11.00
2019-05-01T10:04:31.158Z,11.00
2019-05-01T10:05:28.333Z,11.00
2019-05-01T10:06:05.597Z,11.10
2019-05-01T10:06:52.553Z,11.00
2019-05-01T10:07:39.840Z,11.00
2019-05-01T10:08:26.288Z,10.90
2019-05-01T10:09:16.719Z,11.00
2019-05-01T10:10:00.714Z,10.90
2019-05-01T10:10:47.447Z,10.90
2019-05-01T10:11:36.004Z,10.90
2019-05-01T10:12:21.854Z,11.00
2019-05-01T10:13:08.315Z,11.00
2019-05-01T10:13:58.510Z,11.10
2019-05-01T10:14:43.636Z,11.20
2019-05-01T10:15:29.815Z,11.10
2019-05-01T10:16:16.016Z,11.20
2019-05-01T10:17:02.202Z,11.20
2019-05-01T10:17:48.543Z,11.30
2019-05-01T10:18:34.837Z,11.30
2019-05-01T10:19:21.171Z,11.40
2019-05-01T10:20:07.591Z,11.30
2019-05-01T10:20:53.764Z,11.30
2019-05-01T10:21:40.236Z,11.10
2019-05-01T10:22:26.597Z,11.10
2019-05-01T10:23:15.008Z,11.20
2019-05-01T10:24:00.794Z,11.30
2019-05-01T10:24:47.671Z,11.20
2019-05-01T10:25:37.073Z,11.10
2019-05-01T10:26:25.463Z,10.90
2019-05-01T10:27:17.030Z,10.90
2019-05-01T10:28:11.751Z,11.10
2019-05-01T10:29:17.234Z,11.20
2019-05-01T10:30:26.256Z,11.20
2019-05-01T10:31:31.601Z,11.20
2019-05-01T10:35:51.934Z,11.40
2019-05-01T10:40:57.626Z,11.40
2019-05-01T10:44:03.812Z,11.40
2019-05-01T10:44:50.284Z,11.40
2019-05-01T10:45:36.751Z,11.40
2019-05-01T10:46:23.162Z,11.40
2019-05-01T10:47:10.056Z,11.40
2019-05-01T10:47:56.198Z,11.40
2019-05-01T10:48:48.291Z,11.40
2019-05-01T10:49:34.385Z,11.40
2019-05-01T10:50:47.030Z,11.50
2019-05-01T10:51:33.192Z,11.50
2019-05-01T10:52:18.952Z,11.50
2019-05-01T10:53:05.111Z,11.60
2019-05-01T10:53:51.337Z,11.70
2019-05-01T10:54:37.132Z,11.70
2019-05-01T10:55:25.813Z,11.70
2019-05-01T10:56:11.762Z,11.60
2019-05-01T10:56:58.900Z,11.60
2019-05-01T10:57:45.838Z,11.60
2019-05-01T10:58:32.534Z,11.60
2019-05-01T10:59:18.448Z,11.60
2019-05-01T11:00:07.347Z,11.60
2019-05-01T11:01:00.014Z,11.60
2019-05-01T11:01:49.344Z,11.60
2019-05-01T11:02:35.291Z,11.60
2019-05-01T11:03:21.421Z,11.70
2019-05-01T11:04:07.397Z,11.50
2019-05-01T11:04:56.458Z,11.50
2019-05-01T11:05:55.011Z,11.60
2019-05-01T11:06:30.550Z,11.70
2019-05-01T11:07:16.720Z,11.80
2019-05-01T11:08:03.059Z,11.80
2019-05-01T11:08:49.162Z,11.90
2019-05-01T11:09:38.155Z,11.70
2019-05-01T11:10:24.176Z,11.70
2019-05-01T11:11:10.321Z,11.70
2019-05-01T11:11:56.280Z,11.60
2019-05-01T11:12:42.708Z,11.60