createdAt,value
2023-03-01T00:01:41.620Z,-2.19
2023-03-01T00:04:08.959Z,-2.22
2023-03-01T00:06:36.862Z,-2.27
2023-03-01T00:09:04.489Z,-2.30
2023-03-01T00:11:35.018Z,-2.31
2023-03-01T00:14:03.470Z,-2.44
2023-03-01T00:16:34.698Z,-2.47
2023-03-01T00:19:01.586Z,-2.35
2023-03-01T00:21:30.061Z,-2.26
2023-03-01T00:23:57.375Z,-2.44
2023-03-01T00:26:26.100Z,-2.41
2023-03-01T00:28:54.161Z,-2.34
2023-03-01T00:31:23.754Z,-2.35
2023-03-01T00:33:55.022Z,-2.52
2023-03-01T00:36:21.956Z,-2.47
2023-03-01T00:38:48.912Z,-2.45
2023-03-01T00:41:19.284Z,-2.63
2023-03-01T00:43:46.485Z,-2.59
2023-03-01T00:46:18.934Z,-2.58
2023-03-01T00:48:46.322Z,-2.62
2023-03-01T00:51:24.847Z,-2.59
2023-03-01T00:53:54.861Z,-2.54
2023-03-01T00:56:22.413Z,-2.71
2023-03-01T00:58:49.727Z,-2.99
2023-03-01T01:01:23.151Z,-2.79
2023-03-01T01:03:55.125Z,-2.70
2023-03-01T01:06:24.520Z,-2.84
2023-03-01T01:08:53.058Z,-2.98
2023-03-01T01:11:21.151Z,-2.98
2023-03-01T01:13:51.979Z,-2.94
2023-03-01T01:16:21.116Z,-2.86
2023-03-01T01:18:48.380Z,-2.90
2023-03-01T01:21:17.968Z,-2.91
2023-03-01T01:23:46.514Z,-3.06
2023-03-01T01:26:22.442Z,-3.11
2023-03-01T01:28:51.068Z,-3.06
2023-03-01T01:31:19.476Z,-3.14
2023-03-01T01:33:47.593Z,-3.17
2023-03-01T01:36:14.520Z,-3.14
2023-03-01T01:38:43.528Z,-3.17
2023-03-01T01:41:14.823Z,-3.28
2023-03-01T01:43:44.150Z,-3.29
2023-03-01T01:46:30.262Z,-3.16
2023-03-01T01:49:11.850Z,-3.22
2023-03-01T01:51:43.656Z,-3.23
2023-03-01T01:54:15.509Z,-3.10
2023-03-01T01:56:47.273Z,-3.19
2023-03-01T01:59:15.264Z,-3.30
2023-03-01T02:01:42.354Z,-3.18
2023-03-01T02:04:09.270Z,-3.26
2023-03-01T02:06:51.599Z,-3.17
2023-03-01T02:09:21.838Z,-3.23
2023-03-01T02:11:49.969Z,-3.27
2023-03-01T02:14:17.565Z,-3.26
2023-03-01T02:16:44.962Z,-3.14
2023-03-01T02:19:23.728Z,-3.10
2023-03-01T02:22:20.050Z,-3.11
2023-03-01T02:25:02.342Z,-3.10
2023-03-01T02:27:39.398Z,-3.33
2023-03-01T02:30:07.734Z,-3.27
2023-03-01T02:32:36.548Z,-3.21
2023-03-01T02:35:07.546Z,-3.17
2023-03-01T02:37:37.055Z,-3.30
2023-03-01T02:40:12.612Z,-3.21
2023-03-01T02:42:56.438Z,-3.26
2023-03-01T02:45:24.202Z,-3.21
2023-03-01T02:47:51.120Z,-3.30
2023-03-01T02:50:26.713Z,-3.37
2023-03-01T02:52:57.490Z,-3.41
2023-03-01T02:55:25.356Z,-3.39
2023-03-01T02:57:52.460Z,-3.54
2023-03-01T03:00:29.750Z,-3.49
2023-03-01T03:02:58.180Z,-3.40
2023-03-01T03:05:28.562Z,-3.38
2023-03-01T03:07:58.862Z,-3.39
2023-03-01T03:10:30.088Z,-3.47
2023-03-01T03:13:00.180Z,-3.45
2023-03-01T03:15:28.754Z,-3.46
2023-03-01T03:17:58.729Z,-3.46
2023-03-01T03:20:31.565Z,-3.41
2023-03-01T03:23:00.801Z,-3.39
2023-03-01T03:25:30.508Z,-3.37
2023-03-01T03:27:59.095Z,-3.44
2023-03-01T03:30:36.648Z,-3.43
2023-03-01T03:33:03.482Z,-3.37
2023-03-01T03:35:38.747Z,-3.44
2023-03-01T03:38:10.345Z,-3.50
2023-03-01T03:40:39.947Z,-3.56
2023-03-01T03:43:09.722Z,-3.46
2023-03-01T03:45:37.622Z,-3.55
2023-03-01T03:48:06.538Z,-3.50
2023-03-01T03:50:34.114Z,-3.64
2023-03-01T03:53:07.705Z,-3.76
2023-03-01T03:55:35.570Z,-3.59
2023-03-01T03:58:07.944Z,-3.87
2023-03-01T04:00:37.541Z,-3.98
2023-03-01T04:03:05.053Z,-3.59
2023-03-01T04:05:32.125Z,-3.60
2023-03-01T04:08:08.413Z,-3.64
2023-03-01T04:10:45.012Z,-3.65
2023-03-01T04:13:14.404Z,-3.76
2023-03-01T04:15:41.587Z,-3.65
2023-03-01T04:18:10.040Z,-3.71
2023-03-01T04:20:37.233Z,-3.80
2023-03-01T04:23:17.463Z,-3.71
2023-03-01T04:25:55.140Z,-3.63
2023-03-01T04:28:28.390Z,-3.78
2023-03-01T04:30:57.174Z,-3.69
2023-03-01T04:33:24.938Z,-3.67
2023-03-01T04:35:51.816Z,-3.70
2023-03-01T04:38:20.275Z,-3.53
2023-03-01T04:40:47.064Z,-3.61
2023-03-01T04:43:17.742Z,-3.60
2023-03-01T04:45:45.080Z,-3.77
2023-03-01T04:48:12.425Z,-3.89
2023-03-01T04:50:40.674Z,-3.70
2023-03-01T04:53:07.808Z,-3.64
2023-03-01T04:55:34.860Z,-3.71
2023-03-01T04:58:04.514Z,-3.76
2023-03-01T05:00:31.528Z,-3.73
2023-03-01T05:03:01.375Z,-3.68
2023-03-01T05:05:36.197Z,-3.77
2023-03-01T05:08:05.923Z,-3.89
2023-03-01T05:10:36.289Z,-3.93
2023-03-01T05:13:08.003Z,-3.94
2023-03-01T05:15:34.893Z,-4.06
2023-03-01T05:18:01.858Z,-4.05
2023-03-01T05:20:30.554Z,-4.06
2023-03-01T05:23:00.438Z,-4.12
2023-03-01T05:25:34.179Z,-3.99
2023-03-01T05:28:07.315Z,-3.79
2023-03-01T05:30:40.361Z,-3.95
2023-03-01T05:33:14.383Z,-4.04
2023-03-01T05:35:46.059Z,-4.15
2023-03-01T05:38:16.752Z,-4.15
2023-03-01T05:40:45.292Z,-4.10
2023-03-01T05:43:17.906Z,-3.94
2023-03-01T05:45:45.119Z,-4.04
2023-03-01T05:48:13.852Z,-4.36
2023-03-01T05:50:44.308Z,-4.40
2023-03-01T05:53:12.545Z,-4.66
2023-03-01T05:55:41.261Z,-4.58
2023-03-01T05:58:18.105Z,-4.57
2023-03-01T06:00:46.919Z,-4.44
2023-03-01T06:03:20.197Z,-4.38
2023-03-01T06:05:52.523Z,-4.30
2023-03-01T06:08:21.482Z,-4.16
2023-03-01T06:10:48.786Z,-4.21
2023-03-01T06:13:16.527Z,-4.08
2023-03-01T06:15:46.970Z,-4.00
2023-03-01T06:18:14.143Z,-4.15
2023-03-01T06:20:40.844Z,-4.00
2023-03-01T06:23:10.667Z,-4.02
2023-03-01T06:25:38.463Z,-4.01
2023-03-01T06:28:06.681Z,-4.05
2023-03-01T06:30:38.992Z,-3.90
2023-03-01T06:33:06.375Z,-3.90
2023-03-01T06:35:34.663Z,-3.71
2023-03-01T06:38:06.570Z,-3.58
2023-03-01T06:40:36.243Z,-3.48
2023-03-01T06:43:03.630Z,-3.23
2023-03-01T06:45:30.810Z,-3.28
2023-03-01T06:48:07.838Z,-2.96
2023-03-01T06:50:35.830Z,-2.67
2023-03-01T06:53:05.734Z,-2.40
2023-03-01T06:55:33.578Z,-2.14
2023-03-01T06:58:05.480Z,-2.24
2023-03-01T07:00:34.288Z,-2.21
2023-03-01T07:03:04.464Z,-1.97
2023-03-01T07:05:41.110Z,-2.00
2023-03-01T07:08:10.425Z,-1.89
2023-03-01T07:10:37.422Z,-1.75
2023-03-01T07:13:08.106Z,-1.87
2023-03-01T07:15:35.292Z,-1.77
2023-03-01T07:18:03.177Z,-1.90
2023-03-01T07:20:30.315Z,-1.57
2023-03-01T07:22:59.465Z,-1.79
2023-03-01T07:25:26.840Z,-1.88
2023-03-01T07:27:54.565Z,-1.89
2023-03-01T07:30:22.150Z,-1.93
2023-03-01T07:32:49.168Z,-1.80
2023-03-01T07:35:16.541Z,-1.87
2023-03-01T07:37:43.484Z,-1.79
2023-03-01T07:40:15.250Z,-1.65
2023-03-01T07:42:42.074Z,-1.70
2023-03-01T07:45:13.883Z,-1.72
2023-03-01T07:47:41.210Z,-1.67
2023-03-01T07:50:08.888Z,-1.72
2023-03-01T07:52:35.816Z,-1.50
2023-03-01T07:55:02.659Z,-1.54
2023-03-01T07:57:29.424Z,-1.35
2023-03-01T07:59:56.381Z,-1.68
2023-03-01T08:02:23.255Z,-1.49
2023-03-01T08:04:50.159Z,-0.79
2023-03-01T08:07:20.002Z,-0.94
2023-03-01T08:09:46.846Z,-0.93
2023-03-01T08:12:13.751Z,-0.85
2023-03-01T08:14:40.764Z,-1.16
2023-03-01T08:17:07.642Z,-0.81
2023-03-01T08:19:35.665Z,-0.46
2023-03-01T08:22:03.861Z,-0.52
2023-03-01T08:24:32.166Z,-0.70
2023-03-01T08:27:00.614Z,-0.56
2023-03-01T08:29:27.507Z,-0.37
2023-03-01T08:31:54.552Z,0.21
2023-03-01T08:34:21.480Z,0.32
2023-03-01T08:36:51.957Z,0.52
2023-03-01T08:39:20.654Z,0.62
2023-03-01T08:41:53.476Z,0.49
2023-03-01T08:44:22.280Z,0.87
2023-03-01T08:46:51.185Z,0.81
2023-03-01T08:49:20.270Z,0.69
2023-03-01T08:51:49.147Z,1.06
2023-03-01T08:54:21.872Z,1.43
2023-03-01T08:56:49.834Z,1.72
2023-03-01T08:59:18.602Z,1.95
2023-03-01T09:01:48.811Z,1.90
2023-03-01T09:04:16.429Z,1.83
2023-03-01T09:06:43.303Z,1.98
2023-03-01T09:09:19.394Z,2.21
2023-03-01T09:11:47.592Z,2.39
2023-03-01T09:14:15.767Z,2.62
2023-03-01T09:16:45.006Z,2.52
2023-03-01T09:19:12.366Z,3.04
2023-03-01T09:21:41.295Z,2.76
2023-03-01T09:24:14.685Z,2.81
2023-03-01T09:26:41.798Z,2.91
2023-03-01T09:29:10.771Z,3.30
2023-03-01T09:31:37.990Z,3.11
2023-03-01T09:34:05.510Z,3.35
2023-03-01T09:36:33.229Z,3.19
2023-03-01T09:39:01.299Z,3.64
2023-03-01T09:41:31.099Z,4.03
2023-03-01T09:44:05.768Z,4.05
2023-03-01T09:46:39.137Z,4.11
2023-03-01T09:49:13.292Z,4.50
2023-03-01T09:51:40.905Z,4.34
2023-03-01T09:54:11.060Z,4.31
2023-03-01T09:57:14.521Z,4.38
2023-03-01T10:00:05.747Z,4.26
2023-03-01T10:03:03.386Z,5.04
2023-03-01T10:05:53.810Z,4.96
2023-03-01T10:08:42.747Z,4.61
2023-03-01T10:11:41.964Z,4.87
2023-03-01T10:14:46.043Z,5.19
2023-03-01T10:17:39.623Z,5.00
2023-03-01T10:20:22.741Z,4.63
2023-03-01T10:22:53.638Z,5.69
2023-03-01T10:25:24.312Z,5.84
2023-03-01T10:27:55.361Z,5.12
2023-03-01T10:30:52.653Z,4.93
2023-03-01T10:33:24.654Z,5.24
2023-03-01T10:35:52.314Z,5.25
2023-03-01T10:38:21.853Z,5.18
2023-03-01T10:40:56.104Z,5.85
2023-03-01T10:43:27.959Z,6.01
2023-03-01T10:45:54.906Z,5.95
2023-03-01T10:48:30.624Z,6.15
2023-03-01T10:51:00.500Z,6.37
2023-03-01T10:53:44.536Z,6.80
2023-03-01T10:56:16.733Z,6.25
2023-03-01T10:59:06.814Z,6.53
2023-03-01T11:01:36.656Z,6.54
2023-03-01T11:04:06.762Z,6.53
2023-03-01T11:06:35.937Z,6.98
2023-03-01T11:09:24.233Z,6.46
2023-03-01T11:11:56.404Z,5.33
2023-03-01T11:14:28.156Z,6.70
2023-03-01T11:17:07.341Z,6.97
2023-03-01T11:19:39.828Z,7.36
2023-03-01T11:22:22.082Z,7.21
2023-03-01T11:25:08.460Z,6.98
2023-03-01T11:27:44.312Z,7.09
2023-03-01T11:30:27.141Z,7.36
2023-03-01T11:33:09.629Z,7.46
2023-03-01T11:35:50.638Z,7.60
2023-03-01T11:38:25.927Z,7.07
2023-03-01T11:41:04.328Z,7.20
2023-03-01T11:43:55.929Z,6.89
2023-03-01T11:46:35.003Z,6.95
2023-03-01T11:49:17.403Z,7.50
2023-03-01T11:52:23.066Z,7.23
2023-03-01T11:55:01.569Z,7.24
2023-03-01T11:57:58.658Z,7.76
2023-03-01T12:00:38.249Z,7.65
2023-03-01T12:03:42.896Z,7.33
2023-03-01T12:06:39.414Z,7.56
2023-03-01T12:09:18.470Z,7.13
2023-03-01T12:12:23.502Z,7.63
2023-03-01T12:15:01.687Z,7.46
2023-03-01T12:17:46.751Z,7.52
2023-03-01T12:20:32.643Z,7.96
2023-03-01T12:23:20.330Z,8.39
2023-03-01T12:25:54.770Z,8.10
2023-03-01T12:28:49.722Z,8.15
2023-03-01T12:32:01.746Z,7.88
2023-03-01T12:34:34.672Z,7.81
2023-03-01T12:37:16.679Z,8.20
2023-03-01T12:39:57.274Z,7.26
2023-03-01T12:42:44.320Z,8.28
2023-03-01T12:45:33.211Z,8.53
2023-03-01T12:48:24.324Z,9.06
2023-03-01T12:51:00.840Z,8.92
2023-03-01T12:53:32.096Z,8.88
2023-03-01T12:56:13.249Z,8.31
2023-03-01T12:58:56.284Z,8.66
2023-03-01T13:01:42.919Z,8.22
2023-03-01T13:04:46.763Z,8.13
2023-03-01T13:07:56.085Z,8.57
2023-03-01T13:10:40.745Z,8.39
2023-03-01T13:13:21.368Z,8.55
2023-03-01T13:15:52.571Z,8.46
2023-03-01T13:18:26.839Z,8.41
2023-03-01T13:20:58.457Z,8.23
2023-03-01T13:23:40.663Z,8.15
2023-03-01T13:26:19.460Z,8.63
2023-03-01T13:28:54.459Z,8.19
2023-03-01T13:31:21.370Z,8.62
2023-03-01T13:33:55.936Z,8.36
2023-03-01T13:36:29.387Z,8.52
2023-03-01T13:38:56.545Z,8.38
2023-03-01T13:41:44.915Z,8.58
2023-03-01T13:44:29.451Z,8.43
2023-03-01T13:47:02.554Z,8.58
2023-03-01T13:49:55.297Z,7.94
2023-03-01T13:52:33.377Z,8.37
2023-03-01T13:55:03.062Z,8.65
2023-03-01T13:57:35.655Z,8.79
2023-03-01T14:00:03.055Z,8.20
2023-03-01T14:02:32.673Z,8.82
2023-03-01T14:05:01.587Z,8.43
2023-03-01T14:07:32.753Z,8.41
2023-03-01T14:10:02.547Z,8.32
2023-03-01T14:12:40.517Z,8.63
2023-03-01T14:15:35.617Z,8.82
2023-03-01T14:18:12.392Z,8.57
2023-03-01T14:20:52.421Z,8.80
2023-03-01T14:23:24.633Z,9.02
2023-03-01T14:26:01.384Z,8.57
2023-03-01T14:28:38.446Z,8.79
2023-03-01T14:31:47.187Z,8.46
2023-03-01T14:34:28.338Z,8.94
2023-03-01T14:36:55.255Z,8.92
2023-03-01T14:39:30.206Z,8.72
2023-03-01T14:42:00.595Z,8.62
2023-03-01T14:44:30.926Z,8.98
2023-03-01T14:46:59.453Z,9.05
2023-03-01T14:49:30.842Z,9.36
2023-03-01T14:51:58.838Z,9.32
2023-03-01T14:54:30.978Z,9.25
2023-03-01T14:57:02.406Z,9.18
2023-03-01T14:59:30.131Z,9.18
2023-03-01T15:01:59.340Z,9.29
2023-03-01T15:04:30.866Z,9.10
2023-03-01T15:07:05.836Z,9.13
2023-03-01T15:09:37.624Z,8.52
2023-03-01T15:12:26.903Z,8.71
2023-03-01T15:15:03.912Z,8.79
2023-03-01T15:17:39.751Z,8.79
2023-03-01T15:20:17.653Z,8.97
2023-03-01T15:22:49.606Z,9.24
2023-03-01T15:25:22.747Z,9.06
2023-03-01T15:27:52.152Z,8.83
2023-03-01T15:30:24.328Z,8.68
2023-03-01T15:33:23.843Z,8.49
2023-03-01T15:35:54.689Z,8.57
2023-03-01T15:38:26.208Z,8.61
2023-03-01T15:40:53.582Z,8.45
2023-03-01T15:43:45.343Z,8.51
2023-03-01T15:46:35.366Z,8.43
2023-03-01T15:49:06.458Z,8.41
2023-03-01T15:51:36.966Z,8.52
2023-03-01T15:54:16.355Z,8.20
2023-03-01T15:56:43.124Z,7.71
2023-03-01T15:59:12.873Z,7.76
2023-03-01T16:01:43.455Z,7.86
2023-03-01T16:04:21.516Z,7.80
2023-03-01T16:06:55.761Z,7.52
2023-03-01T16:09:24.601Z,7.15
2023-03-01T16:11:53.013Z,7.43
2023-03-01T16:14:20.011Z,7.58
2023-03-01T16:16:49.332Z,7.41
2023-03-01T16:19:16.935Z,7.59
2023-03-01T16:21:47.613Z,7.43
2023-03-01T16:24:15.687Z,7.45
2023-03-01T16:26:43.499Z,7.35
2023-03-01T16:29:10.295Z,7.37
2023-03-01T16:31:37.069Z,7.38
2023-03-01T16:34:04.580Z,7.41
2023-03-01T16:36:33.179Z,7.21
2023-03-01T16:39:01.735Z,7.06
2023-03-01T16:41:29.546Z,6.81
2023-03-01T16:43:57.131Z,6.44
2023-03-01T16:46:29.174Z,6.38
2023-03-01T16:48:56.847Z,6.58
2023-03-01T16:51:24.546Z,6.38
2023-03-01T16:53:52.075Z,6.03
2023-03-01T16:56:20.334Z,6.04
2023-03-01T16:58:47.157Z,5.69
2023-03-01T17:01:20.449Z,5.72
2023-03-01T17:03:49.631Z,5.86
2023-03-01T17:06:21.368Z,5.82
2023-03-01T17:08:48.211Z,5.66
2023-03-01T17:11:18.136Z,5.47
2023-03-01T17:13:45.208Z,5.59
2023-03-01T17:16:15.877Z,5.59
2023-03-01T17:18:42.959Z,5.53
2023-03-01T17:21:11.165Z,5.50
2023-03-01T17:23:40.716Z,5.34
2023-03-01T17:26:08.191Z,5.22
2023-03-01T17:28:39.205Z,5.16
2023-03-01T17:31:07.626Z,5.10
2023-03-01T17:33:36.504Z,5.05
2023-03-01T17:36:03.623Z,4.86
2023-03-01T17:38:30.686Z,4.83
2023-03-01T17:41:01.076Z,4.77
2023-03-01T17:43:28.262Z,4.67
2023-03-01T17:45:57.650Z,4.66
2023-03-01T17:48:25.879Z,4.55
2023-03-01T17:50:53.009Z,4.44
2023-03-01T17:53:20.400Z,4.35
2023-03-01T17:55:49.754Z,4.35
2023-03-01T17:58:24.107Z,4.26
2023-03-01T18:00:51.157Z,4.16
2023-03-01T18:03:18.023Z,4.06
2023-03-01T18:05:46.168Z,4.00
2023-03-01T18:08:13.612Z,4.02
2023-03-01T18:10:41.245Z,4.03
2023-03-01T18:13:10.082Z,3.64
2023-03-01T18:15:37.242Z,3.71
2023-03-01T18:18:04.398Z,3.46
2023-03-01T18:20:32.955Z,3.21
2023-03-01T18:23:00.135Z,2.61
2023-03-01T18:25:27.391Z,2.70
2023-03-01T18:27:54.214Z,2.65
2023-03-01T18:30:20.894Z,2.32
2023-03-01T18:32:49.681Z,2.49
2023-03-01T18:35:16.749Z,2.61
2023-03-01T18:37:43.968Z,2.79
2023-03-01T18:40:12.987Z,2.83
2023-03-01T18:42:39.884Z,2.82
2023-03-01T18:45:06.838Z,2.81
2023-03-01T18:47:34.155Z,2.77
2023-03-01T18:50:00.854Z,2.69
2023-03-01T18:52:27.731Z,2.66
2023-03-01T18:54:58.542Z,2.29
2023-03-01T18:57:25.443Z,2.10
2023-03-01T18:59:52.320Z,1.99
2023-03-01T19:02:19.393Z,2.03
2023-03-01T19:04:47.366Z,1.94
2023-03-01T19:07:14.362Z,1.86
2023-03-01T19:09:41.305Z,1.87
2023-03-01T19:12:08.002Z,1.74
2023-03-01T19:14:35.397Z,1.94
2023-03-01T19:17:02.811Z,2.05
2023-03-01T19:19:29.996Z,2.03
2023-03-01T19:22:05.741Z,1.79
2023-03-01T19:24:34.930Z,1.80
2023-03-01T19:27:02.814Z,1.81
2023-03-01T19:29:29.634Z,1.85
2023-03-01T19:31:56.499Z,1.85
2023-03-01T19:34:24.709Z,1.78
2023-03-01T19:36:55.307Z,1.73
2023-03-01T19:39:22.088Z,1.82
2023-03-01T19:41:50.118Z,1.66
2023-03-01T19:44:17.499Z,1.92
2023-03-01T19:46:44.536Z,1.85
2023-03-01T19:49:13.634Z,1.72
2023-03-01T19:51:40.633Z,1.69
2023-03-01T19:54:09.935Z,1.76
2023-03-01T19:56:38.704Z,1.84
2023-03-01T19:59:06.909Z,1.75
2023-03-01T20:01:35.079Z,1.82
2023-03-01T20:04:02.566Z,1.77
2023-03-01T20:06:30.430Z,1.62
2023-03-01T20:08:58.005Z,1.54
2023-03-01T20:11:25.699Z,1.55
2023-03-01T20:13:52.722Z,1.57
2023-03-01T20:16:20.885Z,1.63
2023-03-01T20:18:48.266Z,1.67
2023-03-01T20:21:24.157Z,1.56
2023-03-01T20:23:52.515Z,1.50
2023-03-01T20:26:22.726Z,1.47
2023-03-01T20:28:52.682Z,1.42
2023-03-01T20:31:22.468Z,1.43
2023-03-01T20:33:54.980Z,1.47
2023-03-01T20:36:22.724Z,1.56
2023-03-01T20:38:55.659Z,1.42
2023-03-01T20:41:26.178Z,1.46
2023-03-01T20:44:00.295Z,1.50
2023-03-01T20:46:32.159Z,1.35
2023-03-01T20:48:59.820Z,1.12
2023-03-01T20:51:29.682Z,1.25
2023-03-01T20:53:57.197Z,1.21
2023-03-01T20:56:27.636Z,1.22
2023-03-01T20:59:05.397Z,1.26
2023-03-01T21:01:32.757Z,1.27
2023-03-01T21:04:00.535Z,1.22
2023-03-01T21:06:27.437Z,1.13
2023-03-01T21:08:56.150Z,1.03
2023-03-01T21:11:26.734Z,0.99
2023-03-01T21:13:55.343Z,1.02
2023-03-01T21:16:22.990Z,1.11
2023-03-01T21:18:50.293Z,1.20
2023-03-01T21:21:19.543Z,1.00
2023-03-01T21:23:47.126Z,0.99
2023-03-01T21:26:20.017Z,1.09
2023-03-01T21:28:47.979Z,0.95
2023-03-01T21:31:20.690Z,0.72
2023-03-01T21:33:53.998Z,0.62
2023-03-01T21:36:23.903Z,0.84
2023-03-01T21:38:52.535Z,0.86
2023-03-01T21:41:28.522Z,1.00
2023-03-01T21:43:57.806Z,0.87
2023-03-01T21:46:26.231Z,0.82
2023-03-01T21:48:55.403Z,0.83
2023-03-01T21:51:26.636Z,0.81
2023-03-01T21:53:56.263Z,0.65
2023-03-01T21:56:29.608Z,0.77
2023-03-01T21:58:58.359Z,0.96
2023-03-01T22:01:27.382Z,0.95
2023-03-01T22:03:56.333Z,0.85
2023-03-01T22:06:28.248Z,0.96
2023-03-01T22:09:01.176Z,0.78
2023-03-01T22:11:28.587Z,0.76
2023-03-01T22:13:56.718Z,0.80
2023-03-01T22:16:30.697Z,0.84
2023-03-01T22:19:00.357Z,0.68
2023-03-01T22:21:28.274Z,0.73
2023-03-01T22:23:56.468Z,0.79
2023-03-01T22:26:34.970Z,0.71
2023-03-01T22:29:05.909Z,0.51
2023-03-01T22:31:33.055Z,0.61
2023-03-01T22:34:00.772Z,0.64
2023-03-01T22:36:28.877Z,0.66
2023-03-01T22:39:01.936Z,0.77
2023-03-01T22:41:31.276Z,0.68
2023-03-01T22:44:01.279Z,0.54
2023-03-01T22:46:28.585Z,0.53
2023-03-01T22:48:56.740Z,0.56
2023-03-01T22:51:29.225Z,0.42
2023-03-01T22:53:58.070Z,0.56
2023-03-01T22:56:29.416Z,0.41
2023-03-01T22:59:02.634Z,0.33
2023-03-01T23:01:30.715Z,0.19
2023-03-01T23:03:58.205Z,0.29
2023-03-01T23:06:25.147Z,-0.17
2023-03-01T23:08:57.165Z,-0.23
2023-03-01T23:11:25.922Z,-0.17
2023-03-01T23:13:54.311Z,-0.18
2023-03-01T23:16:26.064Z,-0.22
2023-03-01T23:19:06.258Z,-0.34
2023-03-01T23:21:33.707Z,-0.39
2023-03-01T23:24:00.741Z,-0.43
2023-03-01T23:26:29.569Z,-0.37
2023-03-01T23:28:57.391Z,-0.50
2023-03-01T23:31:30.276Z,-0.48
2023-03-01T23:33:57.498Z,-0.61
2023-03-01T23:36:31.209Z,-0.53
2023-03-01T23:39:06.460Z,-0.47
2023-03-01T23:41:39.073Z,-0.45
2023-03-01T23:44:06.632Z,-0.52
2023-03-01T23:46:36.169Z,-0.49
2023-03-01T23:49:04.904Z,-0.67
2023-03-01T23:51:31.758Z,-0.48
2023-03-01T23:54:01.783Z,-0.65
2023-03-01T23:56:35.370Z,-0.81
2023-03-01T23:59:11.987Z,-0.73
