createdAt,value
2022-11-29T00:02:45.651Z,56.13
2022-11-29T00:05:47.366Z,77.03
2022-11-29T00:08:49.558Z,50.40
2022-11-29T00:12:09.867Z,57.42
2022-11-29T00:15:11.923Z,74.55
2022-11-29T00:18:13.559Z,77.45
2022-11-29T00:21:15.111Z,74.12
2022-11-29T00:24:17.144Z,64.00
2022-11-29T00:27:18.716Z,28.90
2022-11-29T00:30:21.128Z,44.00
2022-11-29T00:33:22.713Z,32.92
2022-11-29T00:36:24.630Z,33.22
2022-11-29T00:39:26.262Z,48.15
2022-11-29T00:42:27.869Z,36.08
2022-11-29T00:45:29.446Z,46.47
2022-11-29T00:48:31.052Z,72.12
2022-11-29T00:51:32.775Z,54.30
2022-11-29T00:54:34.355Z,25.80
2022-11-29T00:57:35.930Z,46.67
2022-11-29T01:00:37.505Z,52.80
2022-11-29T01:03:39.422Z,42.60
2022-11-29T01:06:41.054Z,54.28
2022-11-29T01:09:42.615Z,56.00
2022-11-29T01:12:44.220Z,40.70
2022-11-29T01:15:45.771Z,46.40
2022-11-29T01:18:47.370Z,46.28
2022-11-29T01:21:48.923Z,60.75
2022-11-29T01:24:50.578Z,29.58
2022-11-29T01:27:52.154Z,42.05
2022-11-29T01:30:53.953Z,46.70
2022-11-29T01:33:57.408Z,56.65
2022-11-29T01:36:58.988Z,42.17
2022-11-29T01:40:00.521Z,27.80
2022-11-29T01:43:02.072Z,48.83
2022-11-29T01:46:03.674Z,19.62
2022-11-29T01:49:13.310Z,46.58
2022-11-29T01:52:20.081Z,47.47
2022-11-29T01:55:21.777Z,56.07
2022-11-29T01:58:23.653Z,44.63
2022-11-29T02:01:26.135Z,47.08
2022-11-29T02:04:32.418Z,91.18
2022-11-29T02:07:34.187Z,51.47
2022-11-29T02:10:43.643Z,62.28
2022-11-29T02:14:16.371Z,58.03
2022-11-29T02:17:33.062Z,67.18
2022-11-29T02:20:40.673Z,62.00
2022-11-29T02:27:20.734Z,43.67
2022-11-29T02:30:40.867Z,76.25
2022-11-29T02:33:59.629Z,75.18
2022-11-29T02:37:16.155Z,87.45
2022-11-29T02:40:45.951Z,58.45
2022-11-29T02:44:20.087Z,40.33
2022-11-29T02:47:33.521Z,58.87
2022-11-29T02:50:41.393Z,90.05
2022-11-29T02:54:23.919Z,49.45
2022-11-29T02:57:37.359Z,42.40
2022-11-29T03:00:46.741Z,80.57
2022-11-29T03:03:58.190Z,60.92
2022-11-29T03:07:07.358Z,80.50
2022-11-29T03:10:29.795Z,59.78
2022-11-29T03:13:52.967Z,49.30
2022-11-29T03:17:44.096Z,59.85
2022-11-29T03:21:09.897Z,64.25
2022-11-29T03:24:21.132Z,72.37
2022-11-29T03:28:01.029Z,36.05
2022-11-29T03:31:17.985Z,26.40
2022-11-29T03:34:59.747Z,44.22
2022-11-29T03:38:11.227Z,51.70
2022-11-29T03:41:15.505Z,45.40
2022-11-29T03:44:27.788Z,50.65
2022-11-29T03:47:38.494Z,78.43
2022-11-29T03:50:49.607Z,40.47
2022-11-29T03:54:22.646Z,50.47
2022-11-29T03:57:34.508Z,38.67
2022-11-29T04:00:57.294Z,48.50
2022-11-29T04:04:23.788Z,55.30
2022-11-29T04:07:47.089Z,36.30
2022-11-29T04:11:00.860Z,49.00
2022-11-29T04:14:20.840Z,42.33
2022-11-29T04:17:53.655Z,51.88
2022-11-29T04:21:36.475Z,53.50
2022-11-29T04:24:44.162Z,48.15
2022-11-29T04:28:13.626Z,52.05
2022-11-29T04:31:38.022Z,35.25
2022-11-29T04:34:42.493Z,54.38
2022-11-29T04:37:53.013Z,52.20
2022-11-29T04:41:12.706Z,49.80
2022-11-29T04:44:36.020Z,55.25
2022-11-29T04:48:02.552Z,34.30
2022-11-29T04:51:53.172Z,38.83
2022-11-29T04:55:31.278Z,32.15
2022-11-29T04:58:53.496Z,55.03
2022-11-29T05:02:06.970Z,38.53
2022-11-29T05:05:24.539Z,39.63
2022-11-29T05:08:32.124Z,48.75
2022-11-29T05:15:16.649Z,36.50
2022-11-29T05:18:57.592Z,44.20
2022-11-29T05:22:03.983Z,33.47
2022-11-29T05:25:11.369Z,46.58
2022-11-29T05:28:31.852Z,31.75
2022-11-29T05:31:51.751Z,37.40
2022-11-29T05:35:27.362Z,38.28
2022-11-29T05:38:37.870Z,41.45
2022-11-29T05:42:07.360Z,37.05
2022-11-29T05:45:18.034Z,44.05
2022-11-29T05:48:45.451Z,38.08
2022-11-29T05:52:04.194Z,47.58
2022-11-29T05:55:19.599Z,41.78
2022-11-29T05:58:56.634Z,38.75
2022-11-29T06:01:58.201Z,39.25
2022-11-29T06:05:38.624Z,42.78
2022-11-29T06:08:50.618Z,44.78
2022-11-29T06:12:12.872Z,46.88
2022-11-29T06:15:28.554Z,60.42
2022-11-29T06:18:30.161Z,50.97
2022-11-29T06:21:46.335Z,53.95
2022-11-29T06:25:17.202Z,55.40
2022-11-29T06:28:27.154Z,53.60
2022-11-29T06:31:42.389Z,49.03
2022-11-29T06:34:59.266Z,47.58
2022-11-29T06:38:23.168Z,65.53
2022-11-29T06:41:25.213Z,58.47
2022-11-29T06:44:27.075Z,64.00
2022-11-29T06:47:35.017Z,67.10
2022-11-29T06:50:48.272Z,68.60
2022-11-29T06:53:59.127Z,52.83
2022-11-29T06:57:30.622Z,57.55
2022-11-29T07:00:48.452Z,59.22
2022-11-29T07:04:07.377Z,59.40
2022-11-29T07:07:15.758Z,57.88
2022-11-29T07:10:19.435Z,64.62
2022-11-29T07:13:21.618Z,66.25
2022-11-29T07:16:33.887Z,58.45
2022-11-29T07:19:50.886Z,64.80
2022-11-29T07:23:32.768Z,63.87
2022-11-29T07:26:59.411Z,60.42
2022-11-29T07:30:13.040Z,63.42
2022-11-29T07:33:28.531Z,61.15
2022-11-29T07:36:53.302Z,62.88
2022-11-29T07:40:15.960Z,59.58
2022-11-29T07:43:38.881Z,65.28
2022-11-29T07:46:40.457Z,67.97
2022-11-29T07:49:42.039Z,68.37
2022-11-29T07:52:44.056Z,62.72
2022-11-29T07:55:46.814Z,59.25
2022-11-29T07:58:48.449Z,62.50
2022-11-29T08:01:50.120Z,69.43
2022-11-29T08:04:52.121Z,67.28
2022-11-29T08:07:54.560Z,57.05
2022-11-29T08:10:56.190Z,55.67
2022-11-29T08:14:00.152Z,56.55
2022-11-29T08:17:01.680Z,72.12
2022-11-29T08:20:04.483Z,55.88
2022-11-29T08:23:06.124Z,63.25
2022-11-29T08:26:07.687Z,58.03
2022-11-29T08:29:09.259Z,72.03
2022-11-29T08:32:10.851Z,56.13
2022-11-29T08:35:12.527Z,53.72
2022-11-29T08:38:14.107Z,54.90
2022-11-29T08:41:17.465Z,45.95
2022-11-29T08:44:19.068Z,53.75
2022-11-29T08:47:36.094Z,54.00
2022-11-29T08:50:37.659Z,51.08
2022-11-29T08:53:42.136Z,51.58
2022-11-29T09:00:06.957Z,39.75
2022-11-29T09:03:27.402Z,42.60
2022-11-29T09:06:34.499Z,48.05
2022-11-29T09:09:36.051Z,42.70
2022-11-29T09:12:39.869Z,48.58
2022-11-29T09:15:43.389Z,45.20
2022-11-29T09:18:51.255Z,44.17
2022-11-29T09:21:53.674Z,47.62
2022-11-29T09:24:55.282Z,39.40
2022-11-29T09:27:59.079Z,44.92
2022-11-29T09:31:05.489Z,45.10
2022-11-29T09:34:07.065Z,40.67
2022-11-29T09:37:08.595Z,43.72
2022-11-29T09:40:23.464Z,43.97
2022-11-29T09:43:44.204Z,49.90
2022-11-29T09:47:00.875Z,38.05
2022-11-29T09:50:30.708Z,40.80
2022-11-29T09:53:51.660Z,40.60
2022-11-29T09:56:55.679Z,50.63
2022-11-29T10:00:07.338Z,37.78
2022-11-29T10:03:23.356Z,44.30
2022-11-29T10:06:24.944Z,45.47
2022-11-29T10:09:42.144Z,44.55
2022-11-29T10:12:56.595Z,47.50
2022-11-29T10:16:09.249Z,47.83
2022-11-29T10:19:42.510Z,47.95
2022-11-29T10:22:54.536Z,49.08
2022-11-29T10:25:58.488Z,55.35
2022-11-29T10:29:00.111Z,47.50
2022-11-29T10:32:10.081Z,49.78
2022-11-29T10:35:17.756Z,47.92
2022-11-29T10:38:34.514Z,47.45
2022-11-29T10:41:36.138Z,51.35
2022-11-29T10:44:37.708Z,48.60
2022-11-29T10:47:39.506Z,53.13
2022-11-29T10:50:44.088Z,59.50
2022-11-29T10:53:46.674Z,63.70
2022-11-29T10:56:48.654Z,51.90
2022-11-29T11:00:00.717Z,46.97
2022-11-29T11:03:42.483Z,56.13
2022-11-29T11:06:45.751Z,52.50
2022-11-29T11:09:50.518Z,52.62
2022-11-29T11:13:08.138Z,67.90
2022-11-29T11:16:24.156Z,89.60
2022-11-29T11:19:25.651Z,49.80
2022-11-29T11:22:28.685Z,55.22
2022-11-29T11:25:37.010Z,56.83
2022-11-29T11:29:00.237Z,51.63
2022-11-29T11:32:02.107Z,52.42
2022-11-29T11:35:22.364Z,49.40
2022-11-29T11:38:23.996Z,53.90
2022-11-29T11:42:03.006Z,55.92
2022-11-29T11:48:24.351Z,53.87
2022-11-29T11:51:25.949Z,54.45
2022-11-29T11:54:29.165Z,49.35
2022-11-29T11:57:31.848Z,57.22
2022-11-29T12:01:04.283Z,64.53
2022-11-29T12:04:21.916Z,54.63
2022-11-29T12:08:05.628Z,55.50
2022-11-29T12:11:02.805Z,59.72
2022-11-29T12:14:18.130Z,55.33
2022-11-29T12:17:30.388Z,58.60
2022-11-29T12:20:45.145Z,59.33
2022-11-29T12:23:57.567Z,56.92
2022-11-29T12:27:03.900Z,55.22
2022-11-29T12:30:14.144Z,67.75
2022-11-29T12:33:24.974Z,62.00
2022-11-29T12:36:51.842Z,63.45
2022-11-29T12:40:05.942Z,61.80
2022-11-29T12:43:28.919Z,64.57
2022-11-29T12:46:31.310Z,61.37
2022-11-29T12:50:01.215Z,64.12
2022-11-29T12:53:14.480Z,63.90
2022-11-29T12:56:36.533Z,56.75
2022-11-29T12:59:38.010Z,59.75
2022-11-29T13:03:17.439Z,52.65
2022-11-29T13:06:29.654Z,61.17
2022-11-29T13:09:43.428Z,60.47
2022-11-29T13:12:53.920Z,71.55
2022-11-29T13:16:07.171Z,64.68
2022-11-29T13:19:18.419Z,69.45
2022-11-29T13:22:44.795Z,70.97
2022-11-29T13:25:54.484Z,65.75
2022-11-29T13:28:57.696Z,66.18
2022-11-29T13:32:10.089Z,72.72
2022-11-29T13:35:26.837Z,93.60
2022-11-29T13:38:45.746Z,57.08
2022-11-29T13:42:10.531Z,55.22
2022-11-29T13:45:31.852Z,55.12
2022-11-29T13:48:45.826Z,54.28
2022-11-29T13:51:47.601Z,53.05
2022-11-29T13:55:03.540Z,54.03
2022-11-29T13:58:21.975Z,53.28
2022-11-29T14:01:26.744Z,76.47
2022-11-29T14:04:45.875Z,58.75
2022-11-29T14:08:47.680Z,50.38
2022-11-29T14:12:03.402Z,57.22
2022-11-29T14:15:25.547Z,57.17
2022-11-29T14:18:42.141Z,62.53
2022-11-29T14:21:59.175Z,58.42
2022-11-29T14:25:16.347Z,73.10
2022-11-29T14:28:24.419Z,58.92
2022-11-29T14:31:51.756Z,54.03
2022-11-29T14:35:17.568Z,58.97
2022-11-29T14:38:31.175Z,71.10
2022-11-29T14:41:53.045Z,69.20
2022-11-29T14:44:59.929Z,57.92
2022-11-29T14:48:02.817Z,64.97
2022-11-29T14:51:16.193Z,59.90
2022-11-29T14:54:19.915Z,66.68
2022-11-29T14:57:49.711Z,121.65
2022-11-29T15:01:01.773Z,67.45
2022-11-29T15:04:09.811Z,57.47
2022-11-29T15:07:17.488Z,60.38
2022-11-29T15:10:24.187Z,66.32
2022-11-29T15:13:31.963Z,81.13
2022-11-29T15:16:42.920Z,88.30
2022-11-29T15:19:50.571Z,106.50
2022-11-29T15:23:00.906Z,63.53
2022-11-29T15:26:02.519Z,41.58
2022-11-29T15:29:18.952Z,72.45
2022-11-29T15:32:28.610Z,64.60
2022-11-29T15:35:32.515Z,72.87
2022-11-29T15:38:45.154Z,60.45
2022-11-29T15:41:46.700Z,55.05
2022-11-29T15:44:49.048Z,57.03
2022-11-29T15:47:50.833Z,47.70
2022-11-29T15:50:55.371Z,57.60
2022-11-29T15:54:12.846Z,49.72
2022-11-29T16:00:35.976Z,48.28
2022-11-29T16:03:41.003Z,60.30
2022-11-29T16:06:44.327Z,56.85
2022-11-29T16:09:51.716Z,65.20
2022-11-29T16:12:59.406Z,59.38
2022-11-29T16:16:17.003Z,56.45
2022-11-29T16:19:22.115Z,58.72
2022-11-29T16:22:24.342Z,53.42
2022-11-29T16:25:27.135Z,60.97
2022-11-29T16:28:40.890Z,54.13
2022-11-29T16:31:42.563Z,60.75
2022-11-29T16:34:45.872Z,56.92
2022-11-29T16:37:48.362Z,55.85
2022-11-29T16:41:07.920Z,58.45
2022-11-29T16:44:42.335Z,53.58
2022-11-29T16:47:52.946Z,52.55
2022-11-29T16:51:18.209Z,53.08
2022-11-29T16:54:25.977Z,56.08
2022-11-29T16:57:28.830Z,65.45
2022-11-29T17:00:33.635Z,65.60
2022-11-29T17:03:35.802Z,65.30
2022-11-29T17:06:38.191Z,73.28
2022-11-29T17:09:40.419Z,71.80
2022-11-29T17:12:47.649Z,58.63
2022-11-29T17:15:49.745Z,63.55
2022-11-29T17:18:54.978Z,54.88
2022-11-29T17:21:57.252Z,67.05
2022-11-29T17:24:58.861Z,60.38
2022-11-29T17:28:00.454Z,55.80
2022-11-29T17:31:26.763Z,80.95
2022-11-29T17:34:28.709Z,72.45
2022-11-29T17:37:31.169Z,80.30
2022-11-29T17:40:33.086Z,91.30
2022-11-29T17:43:35.717Z,91.07
2022-11-29T17:46:37.877Z,100.95
2022-11-29T17:49:39.902Z,108.65
2022-11-29T17:52:42.034Z,144.40
2022-11-29T17:55:43.665Z,133.20
2022-11-29T17:58:45.863Z,117.32
2022-11-29T18:01:47.881Z,117.97
2022-11-29T18:04:49.992Z,114.22
2022-11-29T18:07:59.144Z,132.35
2022-11-29T18:11:08.610Z,137.30
2022-11-29T18:14:11.826Z,124.72
2022-11-29T18:17:13.891Z,121.53
2022-11-29T18:20:16.013Z,113.45
2022-11-29T18:23:18.072Z,110.30
2022-11-29T18:26:30.078Z,113.37
2022-11-29T18:29:46.284Z,103.40
2022-11-29T18:32:57.255Z,103.10
2022-11-29T18:36:06.466Z,111.78
2022-11-29T18:39:10.695Z,104.25
2022-11-29T18:42:13.204Z,95.10
2022-11-29T18:45:15.261Z,93.90
2022-11-29T18:48:17.712Z,103.12
2022-11-29T18:51:20.986Z,96.20
2022-11-29T18:54:23.014Z,104.50
2022-11-29T18:57:25.038Z,100.03
2022-11-29T19:00:26.761Z,88.57
2022-11-29T19:03:28.706Z,95.12
2022-11-29T19:06:39.307Z,83.30
2022-11-29T19:09:46.848Z,354.40
2022-11-29T19:12:51.320Z,213.27
2022-11-29T19:15:54.776Z,173.60
2022-11-29T19:18:58.666Z,243.90
2022-11-29T19:22:01.070Z,223.07
2022-11-29T19:25:03.122Z,121.25
2022-11-29T19:28:11.111Z,133.55
2022-11-29T19:31:18.703Z,135.07
2022-11-29T19:34:20.849Z,78.03
2022-11-29T19:37:23.002Z,83.72
2022-11-29T19:40:24.791Z,90.70
2022-11-29T19:43:26.797Z,99.10
2022-11-29T19:46:33.380Z,97.95
2022-11-29T19:49:37.279Z,96.47
2022-11-29T19:52:39.321Z,97.22
2022-11-29T19:55:44.113Z,65.12
2022-11-29T19:58:48.185Z,110.82
2022-11-29T20:01:51.140Z,131.98
2022-11-29T20:04:54.300Z,81.68
2022-11-29T20:07:56.484Z,50.53
2022-11-29T20:11:10.604Z,47.15
2022-11-29T20:14:13.436Z,46.90
2022-11-29T20:17:15.587Z,42.95
2022-11-29T20:20:20.994Z,40.28
2022-11-29T20:23:23.081Z,41.63
2022-11-29T20:26:26.318Z,33.85
2022-11-29T20:29:31.158Z,35.47
2022-11-29T20:32:35.940Z,39.80
2022-11-29T20:35:38.859Z,35.83
2022-11-29T20:38:53.213Z,40.15
2022-11-29T20:42:06.658Z,38.85
2022-11-29T20:45:10.305Z,37.95
2022-11-29T20:48:23.262Z,38.20
2022-11-29T20:51:37.760Z,36.65
2022-11-29T20:54:39.846Z,36.55
2022-11-29T20:57:42.008Z,39.72
2022-11-29T21:00:44.300Z,41.80
2022-11-29T21:03:46.857Z,39.92
2022-11-29T21:06:49.311Z,37.75
2022-11-29T21:09:50.996Z,37.22
2022-11-29T21:12:52.893Z,40.30
2022-11-29T21:15:55.397Z,39.28
2022-11-29T21:18:59.995Z,37.55
2022-11-29T21:22:10.736Z,41.37
2022-11-29T21:25:33.707Z,35.35
2022-11-29T21:28:42.083Z,35.65
2022-11-29T21:31:45.812Z,39.20
2022-11-29T21:34:47.876Z,36.25
2022-11-29T21:38:00.370Z,42.20
2022-11-29T21:41:02.213Z,39.25
2022-11-29T21:44:07.119Z,40.05
2022-11-29T21:47:09.510Z,41.60
2022-11-29T21:50:13.097Z,36.22
2022-11-29T21:53:14.639Z,39.75
2022-11-29T21:56:16.270Z,37.20
2022-11-29T21:59:17.835Z,38.90
2022-11-29T22:02:19.515Z,37.40
2022-11-29T22:05:21.150Z,41.58
2022-11-29T22:08:22.794Z,41.60
2022-11-29T22:11:36.558Z,39.45
2022-11-29T22:14:38.153Z,37.20
2022-11-29T22:17:40.359Z,33.90
2022-11-29T22:20:41.911Z,36.15
2022-11-29T22:23:43.450Z,32.50
2022-11-29T22:26:45.710Z,30.15
2022-11-29T22:29:47.249Z,30.80
2022-11-29T22:32:48.793Z,29.23
2022-11-29T22:35:50.325Z,33.70
2022-11-29T22:38:51.884Z,38.78
2022-11-29T22:41:54.953Z,34.38
2022-11-29T22:44:56.763Z,43.40
2022-11-29T22:47:58.372Z,39.67
2022-11-29T22:51:11.380Z,30.65
2022-11-29T22:54:15.502Z,31.00
2022-11-29T22:57:17.124Z,30.45
2022-11-29T23:00:18.895Z,29.58
2022-11-29T23:03:20.429Z,30.25
2022-11-29T23:06:23.493Z,31.73
2022-11-29T23:09:25.018Z,32.30
2022-11-29T23:12:26.535Z,29.65
2022-11-29T23:15:28.097Z,28.55
2022-11-29T23:18:29.854Z,28.12
2022-11-29T23:21:34.984Z,26.08
2022-11-29T23:24:36.951Z,30.15
2022-11-29T23:27:38.539Z,24.80
2022-11-29T23:30:40.163Z,30.85
2022-11-29T23:33:41.736Z,31.08
2022-11-29T23:36:48.379Z,34.17
2022-11-29T23:39:54.046Z,32.05
2022-11-29T23:42:55.639Z,31.90
2022-11-29T23:45:57.403Z,29.67
2022-11-29T23:48:58.989Z,27.27
2022-11-29T23:52:00.534Z,29.90
2022-11-29T23:55:02.366Z,24.42
2022-11-29T23:58:03.970Z,28.12
