createdAt,value
2023-12-21T00:00:36.030Z,10.16
2023-12-21T00:03:41.077Z,10.23
2023-12-21T00:06:46.837Z,10.49
2023-12-21T00:09:53.277Z,10.46
2023-12-21T00:12:58.895Z,10.55
2023-12-21T00:16:05.323Z,10.04
2023-12-21T00:19:10.903Z,10.08
2023-12-21T00:22:10.863Z,10.11
2023-12-21T00:25:15.820Z,10.18
2023-12-21T00:28:21.136Z,9.97
2023-12-21T00:31:25.733Z,10.06
2023-12-21T00:34:30.999Z,10.02
2023-12-21T00:37:35.894Z,10.20
2023-12-21T00:40:43.256Z,10.05
2023-12-21T00:43:48.758Z,10.01
2023-12-21T00:46:54.485Z,9.91
2023-12-21T00:50:00.747Z,10.08
2023-12-21T00:53:07.396Z,10.20
2023-12-21T00:56:14.272Z,10.02
2023-12-21T00:59:20.216Z,9.93
2023-12-21T01:02:26.278Z,9.83
2023-12-21T01:05:32.956Z,9.49
2023-12-21T01:08:38.046Z,9.43
2023-12-21T01:11:42.895Z,9.47
2023-12-21T01:14:49.258Z,9.51
2023-12-21T01:17:58.035Z,9.45
2023-12-21T01:21:04.041Z,9.26
2023-12-21T01:24:09.045Z,9.30
2023-12-21T01:27:22.227Z,9.39
2023-12-21T01:30:23.776Z,9.52
2023-12-21T01:33:29.501Z,9.75
2023-12-21T01:36:34.919Z,9.81
2023-12-21T01:39:40.202Z,9.89
2023-12-21T01:42:45.555Z,9.87
2023-12-21T01:45:50.942Z,10.11
2023-12-21T01:48:56.180Z,9.55
2023-12-21T01:52:03.231Z,9.37
2023-12-21T01:55:09.363Z,9.69
2023-12-21T01:58:16.137Z,9.52
2023-12-21T02:01:23.105Z,9.68
2023-12-21T02:04:30.723Z,9.47
2023-12-21T02:07:36.667Z,9.56
2023-12-21T02:10:47.892Z,9.62
2023-12-21T02:13:52.481Z,9.71
2023-12-21T02:17:12.751Z,9.68
2023-12-21T02:20:21.612Z,9.97
2023-12-21T02:23:27.236Z,9.67
2023-12-21T02:26:33.698Z,9.68
2023-12-21T02:29:38.036Z,9.79
2023-12-21T02:32:43.321Z,9.85
2023-12-21T02:35:49.127Z,9.75
2023-12-21T02:38:54.864Z,10.02
2023-12-21T02:42:06.262Z,9.89
2023-12-21T02:45:11.517Z,9.95
2023-12-21T02:48:18.228Z,9.89
2023-12-21T02:51:23.779Z,10.24
2023-12-21T02:54:29.429Z,10.36
2023-12-21T02:57:35.802Z,10.16
2023-12-21T03:00:42.062Z,10.04
2023-12-21T03:03:47.531Z,9.90
2023-12-21T03:06:53.372Z,9.67
2023-12-21T03:09:59.068Z,9.62
2023-12-21T03:13:05.465Z,10.00
2023-12-21T03:16:12.499Z,9.98
2023-12-21T03:19:18.692Z,9.94
2023-12-21T03:22:25.369Z,9.70
2023-12-21T03:25:31.147Z,9.94
2023-12-21T03:28:36.088Z,10.38
2023-12-21T03:31:42.245Z,10.40
2023-12-21T03:34:48.515Z,10.45
2023-12-21T03:37:54.954Z,10.35
2023-12-21T03:41:00.058Z,10.35
2023-12-21T03:44:06.633Z,10.30
2023-12-21T03:47:12.584Z,10.34
2023-12-21T03:50:18.563Z,10.55
2023-12-21T03:53:24.329Z,10.66
2023-12-21T03:56:29.880Z,10.72
2023-12-21T03:59:35.780Z,10.91
2023-12-21T04:02:44.094Z,11.41
2023-12-21T04:05:52.826Z,11.41
2023-12-21T04:09:00.836Z,11.20
2023-12-21T04:12:05.901Z,11.35
2023-12-21T04:15:12.750Z,11.26
2023-12-21T04:18:19.252Z,11.23
2023-12-21T04:21:25.558Z,11.17
2023-12-21T04:24:30.861Z,11.28
2023-12-21T04:27:37.370Z,11.08
2023-12-21T04:30:42.845Z,10.97
2023-12-21T04:33:48.438Z,10.92
2023-12-21T04:36:54.084Z,11.17
2023-12-21T04:39:59.790Z,11.00
2023-12-21T04:43:06.511Z,11.30
2023-12-21T04:46:11.918Z,11.21
2023-12-21T04:49:18.801Z,11.00
2023-12-21T04:52:24.359Z,10.96
2023-12-21T04:55:30.765Z,10.59
2023-12-21T04:58:36.670Z,10.72
2023-12-21T05:01:43.175Z,10.94
2023-12-21T05:04:49.808Z,10.82
2023-12-21T05:07:55.276Z,10.75
2023-12-21T05:11:00.282Z,10.82
2023-12-21T05:14:06.183Z,10.94
2023-12-21T05:17:11.783Z,11.01
2023-12-21T05:20:17.335Z,11.08
2023-12-21T05:23:23.651Z,11.12
2023-12-21T05:26:29.844Z,11.36
2023-12-21T05:29:35.365Z,11.48
2023-12-21T05:32:40.384Z,11.59
2023-12-21T05:35:45.407Z,11.99
2023-12-21T05:38:53.193Z,12.22
2023-12-21T05:41:58.054Z,11.52
2023-12-21T05:45:04.666Z,11.81
2023-12-21T05:48:11.297Z,11.99
2023-12-21T05:51:16.672Z,11.74
2023-12-21T05:54:21.823Z,11.44
2023-12-21T05:57:27.583Z,12.03
2023-12-21T06:00:34.775Z,12.09
2023-12-21T06:03:40.184Z,12.19
2023-12-21T06:06:46.631Z,11.82
2023-12-21T06:09:52.486Z,11.45
2023-12-21T06:12:59.127Z,11.87
2023-12-21T06:16:04.127Z,11.95
2023-12-21T06:19:12.474Z,11.92
2023-12-21T06:22:18.377Z,11.77
2023-12-21T06:25:24.457Z,12.07
2023-12-21T06:28:30.483Z,12.21
2023-12-21T06:31:36.492Z,12.23
2023-12-21T06:34:42.608Z,12.48
2023-12-21T06:37:49.593Z,12.47
2023-12-21T06:40:56.218Z,12.25
2023-12-21T06:44:02.409Z,12.20
2023-12-21T06:47:07.467Z,12.10
2023-12-21T06:50:13.262Z,12.19
2023-12-21T06:53:21.014Z,11.73
2023-12-21T06:56:34.114Z,12.39
2023-12-21T06:59:34.472Z,12.94
2023-12-21T07:02:40.224Z,12.79
2023-12-21T07:05:47.982Z,12.59
2023-12-21T07:08:54.495Z,12.60
2023-12-21T07:12:04.473Z,12.38
2023-12-21T07:15:11.866Z,12.48
2023-12-21T07:18:19.607Z,12.38
2023-12-21T07:21:29.699Z,12.42
2023-12-21T07:24:36.819Z,12.39
2023-12-21T07:27:43.296Z,12.40
2023-12-21T07:30:49.425Z,12.43
2023-12-21T07:33:55.749Z,12.50
2023-12-21T07:37:01.392Z,12.32
2023-12-21T07:40:07.113Z,12.63
2023-12-21T07:43:13.272Z,12.55
2023-12-21T07:46:21.609Z,12.80
2023-12-21T07:49:27.051Z,12.72
2023-12-21T07:52:33.833Z,12.89
2023-12-21T07:55:42.798Z,12.73
2023-12-21T07:58:48.816Z,12.69
2023-12-21T08:01:55.024Z,12.60
2023-12-21T08:05:04.729Z,12.88
2023-12-21T08:08:13.720Z,12.61
2023-12-21T08:11:21.368Z,12.56
2023-12-21T08:14:28.004Z,12.39
2023-12-21T08:17:35.754Z,12.60
2023-12-21T08:20:43.950Z,12.55
2023-12-21T08:23:53.330Z,12.72
2023-12-21T08:27:01.963Z,12.64
2023-12-21T08:30:12.086Z,12.55
2023-12-21T08:33:17.899Z,12.41
2023-12-21T08:36:25.481Z,12.52
2023-12-21T08:39:36.072Z,12.94
2023-12-21T08:42:42.112Z,12.71
2023-12-21T08:45:48.572Z,12.92
2023-12-21T08:48:53.690Z,12.90
2023-12-21T08:52:01.144Z,12.68
2023-12-21T08:55:08.903Z,12.86
2023-12-21T08:58:16.672Z,12.85
2023-12-21T09:01:22.770Z,13.05
2023-12-21T09:04:28.524Z,13.19
2023-12-21T09:07:33.469Z,13.17
2023-12-21T09:10:40.333Z,13.49
2023-12-21T09:13:47.148Z,13.66
2023-12-21T09:16:52.449Z,13.83
2023-12-21T09:24:06.744Z,13.59
2023-12-21T09:27:43.937Z,13.57
2023-12-21T09:30:52.837Z,13.83
2023-12-21T09:34:04.674Z,13.90
2023-12-21T09:37:14.811Z,13.53
2023-12-21T09:40:26.114Z,13.87
2023-12-21T09:43:35.671Z,14.39
2023-12-21T09:46:45.811Z,14.63
2023-12-21T09:49:52.437Z,14.31
2023-12-21T09:52:59.252Z,14.09
2023-12-21T09:56:28.399Z,13.83
2023-12-21T09:59:25.872Z,13.48
2023-12-21T10:02:40.422Z,13.56
2023-12-21T10:05:49.399Z,13.50
2023-12-21T10:08:56.072Z,13.82
2023-12-21T10:12:02.472Z,13.88
2023-12-21T10:15:14.333Z,14.22
2023-12-21T10:18:24.590Z,14.43
2023-12-21T10:21:32.005Z,14.54
2023-12-21T10:24:41.356Z,14.55
2023-12-21T10:27:49.159Z,14.45
2023-12-21T10:31:02.371Z,14.23
2023-12-21T10:34:22.093Z,14.26
2023-12-21T10:37:40.812Z,14.04
2023-12-21T10:40:50.628Z,13.81
2023-12-21T10:44:03.140Z,13.98
2023-12-21T10:47:27.174Z,14.42
2023-12-21T10:50:38.230Z,14.30
2023-12-21T10:53:46.317Z,13.83
2023-12-21T10:56:56.264Z,13.74
2023-12-21T11:00:01.757Z,13.65
2023-12-21T11:03:17.146Z,13.73
2023-12-21T11:06:24.580Z,13.12
2023-12-21T11:09:32.596Z,13.16
2023-12-21T11:12:33.264Z,13.49
2023-12-21T11:15:42.760Z,13.45
2023-12-21T11:18:52.512Z,13.48
2023-12-21T11:22:01.305Z,13.22
2023-12-21T11:25:26.637Z,13.22
2023-12-21T11:28:49.667Z,13.14
2023-12-21T11:31:59.898Z,13.15
2023-12-21T11:35:25.841Z,13.67
2023-12-21T11:38:41.241Z,13.53
2023-12-21T11:41:52.613Z,13.69
2023-12-21T11:45:04.550Z,13.62
2023-12-21T11:48:14.938Z,13.66
2023-12-21T11:51:29.572Z,13.71
2023-12-21T11:54:39.908Z,13.42
2023-12-21T11:57:51.000Z,13.41
2023-12-21T12:01:01.913Z,13.70
2023-12-21T12:04:11.984Z,13.71
2023-12-21T12:07:22.059Z,13.72
2023-12-21T12:10:29.941Z,13.88
2023-12-21T12:13:38.502Z,13.76
2023-12-21T12:16:46.531Z,14.03
2023-12-21T12:19:44.233Z,13.72
2023-12-21T12:22:51.140Z,13.57
2023-12-21T12:26:00.268Z,13.58
2023-12-21T12:29:08.128Z,13.53
2023-12-21T12:32:19.130Z,13.68
2023-12-21T12:35:29.756Z,13.46
2023-12-21T12:38:37.772Z,13.19
2023-12-21T12:41:43.735Z,13.08
2023-12-21T12:44:52.235Z,13.12
2023-12-21T12:48:04.603Z,13.22
2023-12-21T12:51:18.015Z,13.35
2023-12-21T12:54:25.776Z,13.27
2023-12-21T12:57:31.305Z,12.94
2023-12-21T13:00:38.312Z,13.19
2023-12-21T13:03:51.481Z,13.19
2023-12-21T13:06:59.580Z,13.09
2023-12-21T13:10:09.786Z,13.43
2023-12-21T13:13:14.047Z,13.56
2023-12-21T13:20:28.590Z,13.47
2023-12-21T13:24:45.907Z,13.67
2023-12-21T13:28:03.120Z,13.42
2023-12-21T13:30:59.460Z,13.25
2023-12-21T13:34:06.282Z,13.34
2023-12-21T13:37:13.505Z,13.41
2023-12-21T13:40:21.731Z,13.34
2023-12-21T13:43:27.678Z,13.51
2023-12-21T13:46:33.720Z,13.13
2023-12-21T13:49:39.996Z,13.46
2023-12-21T13:52:46.750Z,13.33
2023-12-21T13:55:54.527Z,13.35
2023-12-21T13:59:01.220Z,13.42
2023-12-21T14:02:07.389Z,13.07
2023-12-21T14:05:13.876Z,13.43
2023-12-21T14:08:20.660Z,13.63
2023-12-21T14:11:25.612Z,13.34
2023-12-21T14:14:31.289Z,13.32
2023-12-21T14:17:37.879Z,13.95
2023-12-21T14:20:43.461Z,13.21
2023-12-21T14:23:48.921Z,12.95
2023-12-21T14:26:55.202Z,12.95
2023-12-21T14:30:01.115Z,12.98
2023-12-21T14:33:06.994Z,12.82
2023-12-21T14:36:12.969Z,13.12
2023-12-21T14:39:19.325Z,13.03
2023-12-21T14:42:24.247Z,13.17
2023-12-21T14:45:29.333Z,12.84
2023-12-21T14:48:37.104Z,13.05
2023-12-21T14:51:42.113Z,12.85
2023-12-21T14:54:47.295Z,12.62
2023-12-21T14:57:55.451Z,13.09
2023-12-21T15:01:01.830Z,13.40
2023-12-21T15:04:08.482Z,13.53
2023-12-21T15:07:14.561Z,13.57
2023-12-21T15:10:21.924Z,13.56
2023-12-21T15:13:27.863Z,13.68
2023-12-21T15:16:35.418Z,13.60
2023-12-21T15:19:41.549Z,13.53
2023-12-21T15:22:47.999Z,13.57
2023-12-21T15:25:54.473Z,13.24
2023-12-21T15:29:01.492Z,13.45
2023-12-21T15:32:07.478Z,12.96
2023-12-21T15:35:14.200Z,12.81
2023-12-21T15:38:19.642Z,12.91
2023-12-21T15:41:35.015Z,12.88
2023-12-21T15:44:39.613Z,12.67
2023-12-21T15:47:47.967Z,12.58
2023-12-21T15:50:56.228Z,12.55
2023-12-21T15:54:01.277Z,12.72
2023-12-21T15:57:07.073Z,12.86
2023-12-21T16:00:14.143Z,12.68
2023-12-21T16:03:19.781Z,12.30
2023-12-21T16:06:24.926Z,12.65
2023-12-21T16:09:30.384Z,12.86
2023-12-21T16:12:36.476Z,12.58
2023-12-21T16:15:43.003Z,12.49
2023-12-21T16:18:48.441Z,12.58
2023-12-21T16:21:54.704Z,12.70
2023-12-21T16:25:01.365Z,12.94
2023-12-21T16:28:09.439Z,12.83
2023-12-21T16:31:16.212Z,12.99
2023-12-21T16:34:23.183Z,13.22
2023-12-21T16:37:29.474Z,13.29
2023-12-21T16:40:35.765Z,13.42
2023-12-21T16:43:42.336Z,13.44
2023-12-21T16:46:48.182Z,13.34
2023-12-21T16:49:54.989Z,13.33
2023-12-21T16:53:02.572Z,13.18
2023-12-21T16:56:08.115Z,12.77
2023-12-21T16:59:13.710Z,12.71
2023-12-21T17:02:19.445Z,12.77
2023-12-21T17:05:25.407Z,12.95
2023-12-21T17:08:32.827Z,13.12
2023-12-21T17:11:38.602Z,13.32
2023-12-21T17:14:44.476Z,13.07
2023-12-21T17:17:51.332Z,12.87
2023-12-21T17:20:57.051Z,12.70
2023-12-21T17:24:04.076Z,13.02
2023-12-21T17:27:10.108Z,12.91
2023-12-21T17:30:16.180Z,12.43
2023-12-21T17:33:22.667Z,11.95
2023-12-21T17:36:28.144Z,12.28
2023-12-21T17:39:33.291Z,12.11
2023-12-21T17:42:38.911Z,12.40
2023-12-21T17:45:44.297Z,12.64
2023-12-21T17:48:51.280Z,12.38
2023-12-21T17:51:57.171Z,12.34
2023-12-21T17:55:04.535Z,12.20
2023-12-21T17:58:09.924Z,11.97
2023-12-21T18:01:16.795Z,11.67
2023-12-21T18:04:22.855Z,11.81
2023-12-21T18:07:29.222Z,11.65
2023-12-21T18:10:36.411Z,11.77
2023-12-21T18:13:44.051Z,11.81
2023-12-21T18:16:50.331Z,11.77
2023-12-21T18:19:57.035Z,11.43
2023-12-21T18:23:03.332Z,11.27
2023-12-21T18:26:08.654Z,11.35
2023-12-21T18:29:15.182Z,11.34
2023-12-21T18:32:22.307Z,11.50
2023-12-21T18:35:27.602Z,11.36
2023-12-21T18:38:33.076Z,11.30
2023-12-21T18:41:38.828Z,11.47
2023-12-21T18:44:43.949Z,11.46
2023-12-21T18:47:50.050Z,11.58
2023-12-21T18:50:55.498Z,11.73
2023-12-21T18:54:01.247Z,11.71
2023-12-21T18:57:06.639Z,11.62
2023-12-21T19:00:13.173Z,11.61
2023-12-21T19:03:19.516Z,11.46
2023-12-21T19:06:28.109Z,11.55
2023-12-21T19:09:35.062Z,11.56
2023-12-21T19:12:41.304Z,11.77
2023-12-21T19:15:50.067Z,11.87
2023-12-21T19:18:57.096Z,11.82
2023-12-21T19:22:02.421Z,11.87
2023-12-21T19:25:10.586Z,11.78
2023-12-21T19:28:16.066Z,11.63
2023-12-21T19:31:24.086Z,11.56
2023-12-21T19:34:30.630Z,11.71
2023-12-21T19:37:36.728Z,11.43
2023-12-21T19:40:43.318Z,11.32
2023-12-21T19:43:49.878Z,11.18
2023-12-21T19:46:57.051Z,10.81
2023-12-21T19:50:02.439Z,11.33
2023-12-21T19:53:11.837Z,11.44
2023-12-21T19:56:19.203Z,11.61
2023-12-21T19:59:26.272Z,11.62
2023-12-21T20:02:32.302Z,11.25
2023-12-21T20:05:37.246Z,11.32
2023-12-21T20:08:42.420Z,11.37
2023-12-21T20:11:47.974Z,11.63
2023-12-21T20:14:53.329Z,11.30
2023-12-21T20:17:59.927Z,11.12
2023-12-21T20:21:06.080Z,10.96
2023-12-21T20:24:12.102Z,10.81
2023-12-21T20:27:17.229Z,10.60
2023-12-21T20:30:23.791Z,11.04
2023-12-21T20:33:29.996Z,10.59
2023-12-21T20:36:36.043Z,10.60
2023-12-21T20:39:43.593Z,10.75
2023-12-21T20:42:49.125Z,10.50
2023-12-21T20:45:55.552Z,10.14
2023-12-21T20:49:01.370Z,10.41
2023-12-21T20:52:07.776Z,10.39
2023-12-21T20:55:12.659Z,10.43
2023-12-21T20:58:18.212Z,10.23
2023-12-21T21:01:24.656Z,10.43
2023-12-21T21:04:30.021Z,10.64
2023-12-21T21:07:35.479Z,11.13
2023-12-21T21:10:40.305Z,10.96
2023-12-21T21:13:44.948Z,11.40
2023-12-21T21:16:51.341Z,11.19
2023-12-21T21:19:57.724Z,11.07
2023-12-21T21:23:02.728Z,10.79
2023-12-21T21:26:08.067Z,10.84
2023-12-21T21:29:13.501Z,10.94
2023-12-21T21:32:20.103Z,10.96
2023-12-21T21:35:26.292Z,10.97
2023-12-21T21:38:32.797Z,10.89
2023-12-21T21:41:38.943Z,10.79
2023-12-21T21:44:44.568Z,10.92
2023-12-21T21:47:51.110Z,10.89
2023-12-21T21:50:57.590Z,10.54
2023-12-21T21:54:02.652Z,10.65
2023-12-21T21:57:08.385Z,10.81
2023-12-21T22:00:14.373Z,11.06
2023-12-21T22:03:19.850Z,10.67
2023-12-21T22:06:25.160Z,10.95
2023-12-21T22:09:30.452Z,10.97
2023-12-21T22:12:36.682Z,10.64
2023-12-21T22:15:41.991Z,10.65
2023-12-21T22:18:48.225Z,10.44
2023-12-21T22:21:55.010Z,10.38
2023-12-21T22:25:00.925Z,10.56
2023-12-21T22:28:06.549Z,9.69
2023-12-21T22:31:12.427Z,9.77
2023-12-21T22:34:17.745Z,10.49
2023-12-21T22:37:23.408Z,10.49
2023-12-21T22:40:29.820Z,10.75
2023-12-21T22:43:42.444Z,10.76
2023-12-21T22:46:43.754Z,10.66
2023-12-21T22:49:50.567Z,10.37
2023-12-21T22:52:57.471Z,10.40
2023-12-21T22:56:03.090Z,9.24
2023-12-21T22:59:08.749Z,9.06
2023-12-21T23:02:14.738Z,9.04
2023-12-21T23:05:19.940Z,8.99
2023-12-21T23:08:26.731Z,9.49
2023-12-21T23:11:33.299Z,9.60
2023-12-21T23:14:39.120Z,9.71
2023-12-21T23:17:45.684Z,9.75
2023-12-21T23:20:52.092Z,9.71
2023-12-21T23:23:57.918Z,9.84
2023-12-21T23:27:04.412Z,9.90
2023-12-21T23:30:10.556Z,9.89
2023-12-21T23:33:18.379Z,9.73
2023-12-21T23:36:24.066Z,9.83
2023-12-21T23:39:30.177Z,9.64
2023-12-21T23:42:36.231Z,9.60
2023-12-21T23:45:41.567Z,9.71
2023-12-21T23:48:47.277Z,9.78
2023-12-21T23:51:53.684Z,9.74
2023-12-21T23:54:59.262Z,9.88
2023-12-21T23:58:04.749Z,10.02
