createdAt,value
2019-04-26T00:00:44.648Z,1004.37
2019-04-26T00:01:44.572Z,1004.36
2019-04-26T00:02:44.488Z,1004.32
2019-04-26T00:03:44.411Z,1004.34
2019-04-26T00:04:44.330Z,1004.33
2019-04-26T00:05:44.248Z,1004.36
2019-04-26T00:06:44.174Z,1004.34
2019-04-26T00:07:44.086Z,1004.34
2019-04-26T00:08:44.012Z,1004.36
2019-04-26T00:09:43.937Z,1004.29
2019-04-26T00:10:43.848Z,1004.30
2019-04-26T00:11:43.786Z,1004.29
2019-04-26T00:12:43.687Z,1004.29
2019-04-26T00:13:43.612Z,1004.27
2019-04-26T00:14:43.537Z,1004.25
2019-04-26T00:15:43.449Z,1004.20
2019-04-26T00:16:43.418Z,1004.21
2019-04-26T00:17:43.299Z,1004.21
2019-04-26T00:18:43.213Z,1004.19
2019-04-26T00:19:43.137Z,1004.22
2019-04-26T00:20:43.064Z,1004.26
2019-04-26T00:21:42.974Z,1004.23
2019-04-26T00:22:42.900Z,1004.22
2019-04-26T00:23:42.813Z,1004.23
2019-04-26T00:24:42.740Z,1004.26
2019-04-26T00:25:42.650Z,1004.24
2019-04-26T00:26:42.575Z,1004.23
2019-04-26T00:27:42.502Z,1004.19
2019-04-26T00:28:42.423Z,1004.18
2019-04-26T00:29:42.339Z,1004.12
2019-04-26T00:30:42.254Z,1004.12
2019-04-26T00:31:42.178Z,1004.05
2019-04-26T00:32:42.102Z,1004.07
2019-04-26T00:33:42.014Z,1004.05
2019-04-26T00:34:41.940Z,1004.04
2019-04-26T00:35:47.789Z,1004.01
2019-04-26T00:36:41.777Z,1004.01
2019-04-26T00:37:41.701Z,1004.00
2019-04-26T00:38:41.615Z,1004.01
2019-04-26T00:39:41.545Z,1003.96
2019-04-26T00:40:41.454Z,1003.95
2019-04-26T00:41:41.380Z,1003.95
2019-04-26T00:42:41.302Z,1003.96
2019-04-26T00:43:41.214Z,1003.91
2019-04-26T00:44:41.140Z,1003.92
2019-04-26T00:45:41.065Z,1003.91
2019-04-26T00:46:40.977Z,1003.89
2019-04-26T00:47:40.902Z,1003.85
2019-04-26T00:48:40.815Z,1003.84
2019-04-26T00:49:43.896Z,1003.81
2019-04-26T00:50:40.666Z,1003.82
2019-04-26T00:51:40.579Z,1003.80
2019-04-26T00:52:40.597Z,1003.79
2019-04-26T00:53:40.417Z,1003.79
2019-04-26T00:54:40.341Z,1003.76
2019-04-26T00:55:40.255Z,1003.75
2019-04-26T00:56:40.181Z,1003.78
2019-04-26T00:57:40.103Z,1003.75
2019-04-26T00:58:40.016Z,1003.77
2019-04-26T00:59:39.946Z,1003.76
2019-04-26T01:00:39.870Z,1003.76
2019-04-26T01:01:39.792Z,1003.77
2019-04-26T01:02:39.705Z,1003.75
2019-04-26T01:03:39.621Z,1003.74
2019-04-26T01:04:39.559Z,1003.72
2019-04-26T01:05:39.467Z,1003.70
2019-04-26T01:06:39.380Z,1003.69
2019-04-26T01:07:39.304Z,1003.65
2019-04-26T01:08:39.217Z,1003.60
2019-04-26T01:09:39.201Z,1003.64
2019-04-26T01:10:39.067Z,1003.65
2019-04-26T01:11:38.981Z,1003.59
2019-04-26T01:12:38.908Z,1003.61
2019-04-26T01:13:38.819Z,1003.59
2019-04-26T01:14:38.743Z,1003.58
2019-04-26T01:15:38.656Z,1003.59
2019-04-26T01:16:38.580Z,1003.59
2019-04-26T01:17:38.506Z,1003.56
2019-04-26T01:18:38.419Z,1003.54
2019-04-26T01:19:38.344Z,1003.56
2019-04-26T01:20:38.263Z,1003.55
2019-04-26T01:21:38.181Z,1003.54
2019-04-26T01:22:38.106Z,1003.51
2019-04-26T01:23:38.020Z,1003.53
2019-04-26T01:24:37.946Z,1003.49
2019-04-26T01:25:37.869Z,1003.50
2019-04-26T01:26:37.781Z,1003.49
2019-04-26T01:27:37.706Z,1003.44
2019-04-26T01:28:37.631Z,1003.43
2019-04-26T01:29:37.548Z,1003.40
2019-04-26T01:30:37.470Z,1003.40
2019-04-26T01:31:37.387Z,1003.41
2019-04-26T01:32:37.307Z,1003.36
2019-04-26T01:33:37.223Z,1003.36
2019-04-26T01:34:37.146Z,1003.38
2019-04-26T01:35:37.057Z,1003.33
2019-04-26T01:36:36.982Z,1003.32
2019-04-26T01:37:36.908Z,1003.34
2019-04-26T01:38:36.821Z,1003.33
2019-04-26T01:39:36.746Z,1003.29
2019-04-26T01:40:36.659Z,1003.32
2019-04-26T01:41:36.584Z,1003.32
2019-04-26T01:42:36.497Z,1003.30
2019-04-26T01:43:36.422Z,1003.30
2019-04-26T01:44:36.355Z,1003.28
2019-04-26T01:45:36.258Z,1003.28
2019-04-26T01:46:36.184Z,1003.29
2019-04-26T01:47:36.097Z,1003.28
2019-04-26T01:48:36.022Z,1003.27
2019-04-26T01:49:35.947Z,1003.24
2019-04-26T01:50:35.859Z,1003.27
2019-04-26T01:51:35.785Z,1003.21
2019-04-26T01:52:35.700Z,1003.26
2019-04-26T01:53:35.624Z,1003.23
2019-04-26T01:54:35.536Z,1003.22
2019-04-26T01:55:35.459Z,1003.21
2019-04-26T01:56:35.386Z,1003.20
2019-04-26T01:57:35.298Z,1003.22
2019-04-26T01:58:35.223Z,1003.23
2019-04-26T01:59:35.147Z,1003.21
2019-04-26T02:00:35.061Z,1003.17
2019-04-26T02:01:34.985Z,1003.24
2019-04-26T02:02:34.910Z,1003.18
2019-04-26T02:03:34.823Z,1003.17
2019-04-26T02:04:34.736Z,1003.20
2019-04-26T02:05:34.662Z,1003.20
2019-04-26T02:06:35.312Z,1003.14
2019-04-26T02:07:34.499Z,1003.13
2019-04-26T02:08:34.424Z,1003.15
2019-04-26T02:09:34.337Z,1003.15
2019-04-26T02:10:34.261Z,1003.13
2019-04-26T02:11:34.175Z,1003.10
2019-04-26T02:12:34.099Z,1003.10
2019-04-26T02:13:34.012Z,1003.08
2019-04-26T02:14:33.937Z,1003.05
2019-04-26T02:15:33.862Z,1003.04
2019-04-26T02:16:33.777Z,1003.08
2019-04-26T02:17:33.700Z,1002.99
2019-04-26T02:18:33.658Z,1003.02
2019-04-26T02:19:33.727Z,1002.98
2019-04-26T02:20:33.936Z,1002.98
2019-04-26T02:21:34.197Z,1002.97
2019-04-26T02:22:34.100Z,1002.93
2019-04-26T02:23:34.285Z,1002.96
2019-04-26T02:24:33.139Z,1002.95
2019-04-26T02:25:33.052Z,1002.92
2019-04-26T02:26:33.000Z,1002.91
2019-04-26T02:27:32.901Z,1002.94
2019-04-26T02:28:32.813Z,1002.88
2019-04-26T02:29:32.789Z,1002.89
2019-04-26T02:30:33.302Z,1002.88
2019-04-26T02:31:33.766Z,1002.87
2019-04-26T02:32:33.328Z,1002.83
2019-04-26T02:33:33.701Z,1002.88
2019-04-26T02:34:33.831Z,1002.85
2019-04-26T02:35:33.951Z,1002.80
2019-04-26T02:36:48.003Z,1002.82
2019-04-26T02:37:32.773Z,1002.83
2019-04-26T02:38:33.412Z,1002.83
2019-04-26T02:39:33.399Z,1002.78
2019-04-26T02:40:33.053Z,1002.80
2019-04-26T02:41:33.477Z,1002.79
2019-04-26T02:42:33.946Z,1002.78
2019-04-26T02:43:32.063Z,1002.79
2019-04-26T02:44:32.979Z,1002.81
2019-04-26T02:45:32.733Z,1002.80
2019-04-26T02:46:32.482Z,1002.80
2019-04-26T02:47:32.780Z,1002.78
2019-04-26T02:48:32.664Z,1002.78
2019-04-26T02:49:32.608Z,1002.78
2019-04-26T02:50:32.729Z,1002.76
2019-04-26T02:51:32.512Z,1002.76
2019-04-26T02:52:31.989Z,1002.79
2019-04-26T02:53:31.654Z,1002.76
2019-04-26T02:54:31.582Z,1002.80
2019-04-26T02:55:31.554Z,1002.82
2019-04-26T02:56:31.735Z,1002.83
2019-04-26T02:57:31.499Z,1002.80
2019-04-26T02:58:31.928Z,1002.79
2019-04-26T02:59:31.751Z,1002.81
2019-04-26T03:00:31.614Z,1002.80
2019-04-26T03:01:31.820Z,1002.78
2019-04-26T03:02:32.293Z,1002.76
2019-04-26T03:03:31.640Z,1002.78
2019-04-26T03:04:30.959Z,1002.75
2019-04-26T03:05:31.666Z,1002.75
2019-04-26T03:06:30.733Z,1002.73
2019-04-26T03:07:30.036Z,1002.74
2019-04-26T03:08:29.866Z,1002.70
2019-04-26T03:09:31.260Z,1002.70
2019-04-26T03:10:31.801Z,1002.69
2019-04-26T03:11:31.450Z,1002.67
2019-04-26T03:12:30.892Z,1002.70
2019-04-26T03:13:30.763Z,1002.71
2019-04-26T03:14:29.119Z,1002.68
2019-04-26T03:15:30.343Z,1002.67
2019-04-26T03:16:28.959Z,1002.68
2019-04-26T03:17:30.475Z,1002.66
2019-04-26T03:18:28.797Z,1002.69
2019-04-26T03:19:28.709Z,1002.65
2019-04-26T03:20:28.633Z,1002.65
2019-04-26T03:21:28.560Z,1002.66
2019-04-26T03:22:28.469Z,1002.59
2019-04-26T03:23:41.360Z,1002.63
2019-04-26T03:24:28.317Z,1002.67
2019-04-26T03:25:28.233Z,1002.64
2019-04-26T03:26:28.144Z,1002.67
2019-04-26T03:27:28.070Z,1002.62
2019-04-26T03:28:27.984Z,1002.63
2019-04-26T03:29:27.915Z,1002.62
2019-04-26T03:30:27.834Z,1002.62
2019-04-26T03:31:27.751Z,1002.61
2019-04-26T03:32:27.680Z,1002.64
2019-04-26T03:33:27.778Z,1002.63
2019-04-26T03:34:27.510Z,1002.62
2019-04-26T03:35:27.425Z,1002.60
2019-04-26T03:36:27.363Z,1002.61
2019-04-26T03:37:27.266Z,1002.61
2019-04-26T03:38:27.198Z,1002.64
2019-04-26T03:39:27.097Z,1002.64
2019-04-26T03:40:27.079Z,1002.63
2019-04-26T03:41:26.935Z,1002.67
2019-04-26T03:42:26.860Z,1002.65
2019-04-26T03:43:26.774Z,1002.65
2019-04-26T03:44:26.696Z,1002.66
2019-04-26T03:45:26.622Z,1002.66
2019-04-26T03:46:26.538Z,1002.63
2019-04-26T03:47:26.461Z,1002.64
2019-04-26T03:48:26.372Z,1002.65
2019-04-26T03:49:26.298Z,1002.64
2019-04-26T03:50:26.213Z,1002.67
2019-04-26T03:51:26.144Z,1002.64
2019-04-26T03:52:26.067Z,1002.60
2019-04-26T03:53:25.974Z,1002.62
2019-04-26T03:54:25.898Z,1002.62
2019-04-26T03:55:25.813Z,1002.61
2019-04-26T03:56:25.736Z,1002.64
2019-04-26T03:57:25.661Z,1002.65
2019-04-26T03:58:25.584Z,1002.66
2019-04-26T03:59:25.492Z,1002.65
2019-04-26T04:00:25.422Z,1002.69
2019-04-26T04:01:25.324Z,1002.66
2019-04-26T04:02:25.264Z,1002.67
2019-04-26T04:03:27.000Z,1002.69
2019-04-26T04:04:25.092Z,1002.71
2019-04-26T04:05:25.001Z,1002.71
2019-04-26T04:06:24.925Z,1002.65
2019-04-26T04:07:36.733Z,1002.71
2019-04-26T04:08:24.766Z,1002.66
2019-04-26T04:09:24.704Z,1002.66
2019-04-26T04:10:24.601Z,1002.66
2019-04-26T04:11:24.610Z,1002.63
2019-04-26T04:12:24.590Z,1002.66
2019-04-26T04:13:24.362Z,1002.68
2019-04-26T04:14:24.378Z,1002.65
2019-04-26T04:15:24.201Z,1002.62
2019-04-26T04:16:24.114Z,1002.62
2019-04-26T04:17:24.038Z,1002.66
2019-04-26T04:18:23.973Z,1002.67
2019-04-26T04:19:23.876Z,1002.67
2019-04-26T04:20:23.804Z,1002.64
2019-04-26T04:21:23.714Z,1002.68
2019-04-26T04:22:23.642Z,1002.69
2019-04-26T04:23:23.549Z,1002.69
2019-04-26T04:24:23.489Z,1002.65
2019-04-26T04:25:23.389Z,1002.67
2019-04-26T04:26:23.332Z,1002.69
2019-04-26T04:27:23.228Z,1002.66
2019-04-26T04:28:23.154Z,1002.66
2019-04-26T04:29:38.788Z,1002.66
2019-04-26T04:30:23.010Z,1002.68
2019-04-26T04:32:05.027Z,1002.70
2019-04-26T04:33:52.469Z,1002.65
2019-04-26T04:35:29.102Z,1002.61
2019-04-26T04:36:29.026Z,1002.66
2019-04-26T04:37:28.945Z,1002.68
2019-04-26T04:38:28.866Z,1002.67
2019-04-26T04:39:28.781Z,1002.70
2019-04-26T04:40:28.704Z,1002.67
2019-04-26T04:41:28.618Z,1002.70
2019-04-26T04:42:28.545Z,1002.72
2019-04-26T04:43:28.547Z,1002.73
2019-04-26T04:44:28.380Z,1002.70
2019-04-26T04:45:28.290Z,1002.70
2019-04-26T04:46:28.220Z,1002.71
2019-04-26T04:47:31.092Z,1002.70
2019-04-26T04:48:28.054Z,1002.68
2019-04-26T04:49:28.005Z,1002.69
2019-04-26T04:50:27.898Z,1002.65
2019-04-26T04:51:27.823Z,1002.64
2019-04-26T04:52:27.729Z,1002.66
2019-04-26T04:53:27.654Z,1002.70
2019-04-26T04:54:27.570Z,1002.68
2019-04-26T04:55:27.496Z,1002.66
2019-04-26T04:56:27.418Z,1002.68
2019-04-26T04:57:27.330Z,1002.69
2019-04-26T04:58:27.255Z,1002.67
2019-04-26T04:59:27.169Z,1002.69
2019-04-26T05:00:27.096Z,1002.69
2019-04-26T05:01:27.007Z,1002.68
2019-04-26T05:02:26.930Z,1002.72
2019-04-26T05:03:26.867Z,1002.73
2019-04-26T05:04:26.768Z,1002.71
2019-04-26T05:05:26.693Z,1002.69
2019-04-26T05:06:26.605Z,1002.71
2019-04-26T05:07:26.530Z,1002.67
2019-04-26T05:08:26.457Z,1002.71
2019-04-26T05:09:26.369Z,1002.68
2019-04-26T05:10:26.293Z,1002.71
2019-04-26T05:11:26.205Z,1002.69
2019-04-26T05:12:26.161Z,1002.67
2019-04-26T05:13:26.048Z,1002.70
2019-04-26T05:14:25.968Z,1002.68
2019-04-26T05:15:25.897Z,1002.71
2019-04-26T05:16:25.818Z,1002.71
2019-04-26T05:17:25.731Z,1002.70
2019-04-26T05:18:25.649Z,1002.72
2019-04-26T05:19:25.570Z,1002.76
2019-04-26T05:20:25.495Z,1002.74
2019-04-26T05:21:25.420Z,1002.74
2019-04-26T05:22:25.332Z,1002.68
2019-04-26T05:23:25.257Z,1002.73
2019-04-26T05:24:25.180Z,1002.67
2019-04-26T05:25:25.096Z,1002.66
2019-04-26T05:26:25.008Z,1002.64
2019-04-26T05:27:24.932Z,1002.63
2019-04-26T05:28:24.858Z,1002.63
2019-04-26T05:29:24.772Z,1002.59
2019-04-26T05:30:24.695Z,1002.56
2019-04-26T05:31:24.621Z,1002.53
2019-04-26T05:32:24.534Z,1002.56
2019-04-26T05:33:24.458Z,1002.57
2019-04-26T05:34:24.392Z,1002.58
2019-04-26T05:35:24.296Z,1002.60
2019-04-26T05:36:24.234Z,1002.64
2019-04-26T05:37:24.148Z,1002.61
2019-04-26T05:38:24.059Z,1002.68
2019-04-26T05:39:23.984Z,1002.69
2019-04-26T05:40:23.897Z,1002.75
2019-04-26T05:41:23.822Z,1002.81
2019-04-26T05:42:23.747Z,1002.92
2019-04-26T05:43:23.659Z,1002.97
2019-04-26T05:44:23.585Z,1002.98
2019-04-26T05:45:23.509Z,1002.96
2019-04-26T05:46:23.423Z,1002.92
2019-04-26T05:47:23.347Z,1002.92
2019-04-26T05:48:23.260Z,1002.83
2019-04-26T05:49:23.198Z,1002.87
2019-04-26T05:50:23.109Z,1002.80
2019-04-26T05:51:23.040Z,1002.75
2019-04-26T05:52:22.952Z,1002.76
2019-04-26T05:53:22.877Z,1002.74
2019-04-26T05:54:22.800Z,1002.74
2019-04-26T05:55:22.710Z,1002.78
2019-04-26T05:56:22.647Z,1002.83
2019-04-26T05:57:22.549Z,1002.86
2019-04-26T05:58:22.502Z,1002.93
2019-04-26T05:59:22.399Z,1002.88
2019-04-26T06:00:22.311Z,1002.89
2019-04-26T06:01:22.236Z,1002.83
2019-04-26T06:02:22.151Z,1002.85
2019-04-26T06:03:22.075Z,1002.80
2019-04-26T06:04:21.999Z,1002.79
2019-04-26T06:05:21.912Z,1002.76
2019-04-26T06:06:21.837Z,1002.74
2019-04-26T06:07:21.761Z,1002.69
2019-04-26T06:08:31.020Z,1002.72
2019-04-26T06:09:21.650Z,1002.67
2019-04-26T06:10:21.533Z,1002.70
2019-04-26T06:11:21.438Z,1002.67
2019-04-26T06:12:21.362Z,1002.62
2019-04-26T06:13:21.287Z,1002.68
2019-04-26T06:14:21.201Z,1002.64
2019-04-26T06:15:21.129Z,1002.64
2019-04-26T06:16:21.038Z,1002.68
2019-04-26T06:17:20.963Z,1002.69
2019-04-26T06:18:20.888Z,1002.69
2019-04-26T06:19:20.801Z,1002.71
2019-04-26T06:20:22.984Z,1002.73
2019-04-26T06:21:20.654Z,1002.73
2019-04-26T06:22:20.563Z,1002.75
2019-04-26T06:23:20.488Z,1002.76
2019-04-26T06:24:20.413Z,1002.79
2019-04-26T06:25:20.334Z,1002.78
2019-04-26T06:26:20.252Z,1002.81
2019-04-26T06:27:20.177Z,1002.80
2019-04-26T06:28:20.089Z,1002.80
2019-04-26T06:29:20.015Z,1002.80
2019-04-26T06:30:19.939Z,1002.81
2019-04-26T06:31:19.854Z,1002.82
2019-04-26T06:32:19.816Z,1002.80
2019-04-26T06:33:19.702Z,1002.80
2019-04-26T06:34:19.616Z,1002.76
2019-04-26T06:35:20.332Z,1002.78
2019-04-26T06:36:19.465Z,1002.76
2019-04-26T06:37:19.391Z,1002.76
2019-04-26T06:38:19.308Z,1002.75
2019-04-26T06:39:19.234Z,1002.74
2019-04-26T06:40:19.153Z,1002.75
2019-04-26T06:41:21.390Z,1002.74
2019-04-26T06:42:19.026Z,1002.72
2019-04-26T06:43:18.920Z,1002.75
2019-04-26T06:44:18.834Z,1002.72
2019-04-26T06:45:18.753Z,1002.69
2019-04-26T06:46:18.679Z,1002.69
2019-04-26T06:47:18.604Z,1002.68
2019-04-26T06:48:18.516Z,1002.68
2019-04-26T06:49:18.441Z,1002.60
2019-04-26T06:50:18.366Z,1002.60
2019-04-26T06:51:24.570Z,1002.62
2019-04-26T06:52:18.205Z,1002.59
2019-04-26T06:53:18.130Z,1002.57
2019-04-26T06:54:18.054Z,1002.58
2019-04-26T06:55:17.985Z,1002.53
2019-04-26T06:56:17.892Z,1002.57
2019-04-26T06:57:17.818Z,1002.54
2019-04-26T06:58:17.744Z,1002.57
2019-04-26T06:59:17.667Z,1002.52
2019-04-26T07:00:17.593Z,1002.53
2019-04-26T07:01:17.506Z,1002.51
2019-04-26T07:02:17.431Z,1002.49
2019-04-26T07:03:17.355Z,1002.46
2019-04-26T07:04:17.273Z,1002.46
2019-04-26T07:05:17.193Z,1002.53
2019-04-26T07:06:17.118Z,1002.52
2019-04-26T07:07:17.043Z,1002.51
2019-04-26T07:08:17.096Z,1002.54
2019-04-26T07:09:16.881Z,1002.56
2019-04-26T07:10:16.809Z,1002.58
2019-04-26T07:11:16.732Z,1002.58
2019-04-26T07:12:16.656Z,1002.60
2019-04-26T07:13:16.583Z,1002.63
2019-04-26T07:14:16.494Z,1002.60
2019-04-26T07:15:27.975Z,1002.59
2019-04-26T07:16:22.030Z,1002.63
2019-04-26T07:17:16.269Z,1002.65
2019-04-26T07:18:16.194Z,1002.61
2019-04-26T07:19:16.112Z,1002.64
2019-04-26T07:20:16.032Z,1002.64
2019-04-26T07:21:16.428Z,1002.65
2019-04-26T07:22:15.883Z,1002.65
2019-04-26T07:23:15.807Z,1002.60
2019-04-26T07:24:15.733Z,1002.62
2019-04-26T07:25:17.795Z,1002.63
2019-04-26T07:26:15.570Z,1002.65
2019-04-26T07:27:15.502Z,1002.66
2019-04-26T07:28:15.442Z,1002.67
2019-04-26T07:29:15.351Z,1002.65
2019-04-26T07:30:15.305Z,1002.71
2019-04-26T07:31:15.195Z,1002.68
2019-04-26T07:32:15.112Z,1002.72
2019-04-26T07:33:15.034Z,1002.77
2019-04-26T07:34:14.959Z,1002.81
2019-04-26T07:35:14.884Z,1002.75
2019-04-26T07:36:14.810Z,1002.75
2019-04-26T07:37:14.734Z,1002.71
2019-04-26T07:38:14.660Z,1002.75
2019-04-26T07:39:20.033Z,1002.71
2019-04-26T07:40:14.515Z,1002.72
2019-04-26T07:41:14.434Z,1002.72
2019-04-26T07:42:14.360Z,1002.73
2019-04-26T07:43:14.284Z,1002.73
2019-04-26T07:44:14.214Z,1002.73
2019-04-26T07:45:14.136Z,1002.71
2019-04-26T07:46:14.062Z,1002.70
2019-04-26T07:47:15.124Z,1002.72
2019-04-26T07:48:14.623Z,1002.70
2019-04-26T07:49:13.835Z,1002.72
2019-04-26T07:50:14.184Z,1002.72
2019-04-26T07:51:13.714Z,1002.72
2019-04-26T07:52:13.614Z,1002.74
2019-04-26T07:53:13.537Z,1002.77
2019-04-26T07:54:13.462Z,1002.76
2019-04-26T07:55:13.386Z,1002.77
2019-04-26T07:56:13.575Z,1002.77
2019-04-26T07:57:13.250Z,1002.78
2019-04-26T07:58:13.197Z,1002.76
2019-04-26T07:59:13.087Z,1002.77
2019-04-26T08:00:13.079Z,1002.78
2019-04-26T08:01:14.044Z,1002.79
2019-04-26T08:02:13.415Z,1002.80
2019-04-26T08:03:13.036Z,1002.79
2019-04-26T08:04:12.713Z,1002.83
2019-04-26T08:05:13.529Z,1002.80
2019-04-26T08:06:13.681Z,1002.85
2019-04-26T08:07:13.243Z,1002.83
2019-04-26T08:08:12.836Z,1002.86
2019-04-26T08:09:25.983Z,1002.82
2019-04-26T08:10:12.346Z,1002.80
2019-04-26T08:11:12.914Z,1002.81
2019-04-26T08:12:12.257Z,1002.76
2019-04-26T08:13:13.015Z,1002.80
2019-04-26T08:14:12.579Z,1002.82
2019-04-26T08:15:11.900Z,1002.80
2019-04-26T08:16:12.393Z,1002.79
2019-04-26T08:17:12.515Z,1002.83
2019-04-26T08:18:11.663Z,1002.84
2019-04-26T08:19:12.574Z,1002.79
2019-04-26T08:20:12.604Z,1002.82
2019-04-26T08:21:15.210Z,1002.79
2019-04-26T08:22:17.982Z,1002.78
2019-04-26T08:23:36.014Z,1002.76
2019-04-26T08:24:11.213Z,1002.78
2019-04-26T08:25:11.139Z,1002.76
2019-04-26T08:26:11.168Z,1002.78
2019-04-26T08:27:18.840Z,1002.74
2019-04-26T08:28:11.995Z,1002.75
2019-04-26T08:29:10.840Z,1002.72
2019-04-26T08:30:14.479Z,1002.70
2019-04-26T08:31:10.873Z,1002.68
2019-04-26T08:32:11.373Z,1002.68
2019-04-26T08:33:12.864Z,1002.63
2019-04-26T08:34:10.467Z,1002.65
2019-04-26T08:35:16.096Z,1002.63
2019-04-26T08:36:10.566Z,1002.66
2019-04-26T08:37:10.482Z,1002.66
2019-04-26T08:38:15.927Z,1002.65
2019-04-26T08:39:10.889Z,1002.69
2019-04-26T08:40:10.015Z,1002.71
2019-04-26T08:41:09.998Z,1002.66
2019-04-26T08:42:18.240Z,1002.69
2019-04-26T08:43:10.869Z,1002.68
2019-04-26T08:44:09.805Z,1002.65
2019-04-26T08:45:12.486Z,1002.66
2019-04-26T08:46:12.593Z,1002.72
2019-04-26T08:47:14.094Z,1002.73
2019-04-26T08:48:10.368Z,1002.74
2019-04-26T08:49:09.673Z,1002.73
2019-04-26T08:50:12.246Z,1002.75
2019-04-26T08:51:09.397Z,1002.73
2019-04-26T08:52:14.713Z,1002.77
2019-04-26T08:53:09.029Z,1002.84
2019-04-26T08:54:08.966Z,1002.86
2019-04-26T08:55:08.892Z,1002.89
2019-04-26T08:56:11.623Z,1002.90
2019-04-26T08:57:08.742Z,1002.91
2019-04-26T08:58:08.668Z,1002.88
2019-04-26T08:59:08.592Z,1002.81
2019-04-26T09:00:08.517Z,1002.85
2019-04-26T09:01:08.455Z,1002.79
2019-04-26T09:02:08.397Z,1002.81
2019-04-26T09:03:11.568Z,1002.79
2019-04-26T09:04:08.230Z,1002.71
2019-04-26T09:05:08.168Z,1002.74
2019-04-26T09:06:08.093Z,1002.75
2019-04-26T09:07:08.018Z,1002.77
2019-04-26T09:08:07.955Z,1002.82
2019-04-26T09:09:07.895Z,1002.77
2019-04-26T09:10:11.316Z,1002.80
2019-04-26T09:11:07.732Z,1002.78
2019-04-26T09:12:08.289Z,1002.75
2019-04-26T09:13:07.594Z,1002.76
2019-04-26T09:14:07.519Z,1002.74
2019-04-26T09:15:07.444Z,1002.76
2019-04-26T09:16:07.423Z,1002.75
2019-04-26T09:17:07.296Z,1002.76
2019-04-26T09:18:07.244Z,1002.79
2019-04-26T09:19:07.158Z,1002.79
2019-04-26T09:20:07.988Z,1002.78
2019-04-26T09:21:07.006Z,1002.82
2019-04-26T09:22:12.735Z,1002.79
2019-04-26T09:23:06.872Z,1002.84
2019-04-26T09:24:08.279Z,1002.85
2019-04-26T09:25:06.720Z,1002.83
2019-04-26T09:26:08.606Z,1002.76
2019-04-26T09:27:06.570Z,1002.79
2019-04-26T09:28:06.497Z,1002.74
2019-04-26T09:29:06.433Z,1002.75
2019-04-26T09:30:06.519Z,1002.73
2019-04-26T09:31:06.287Z,1002.73
2019-04-26T09:32:06.207Z,1002.78
2019-04-26T09:33:06.186Z,1002.75
2019-04-26T09:34:06.385Z,1002.82
2019-04-26T09:35:05.997Z,1002.74
2019-04-26T09:36:05.923Z,1002.71
2019-04-26T09:37:05.846Z,1002.73
2019-04-26T09:38:05.784Z,1002.73
2019-04-26T09:39:08.232Z,1002.66
2019-04-26T09:40:10.545Z,1002.67
2019-04-26T09:41:05.560Z,1002.71
2019-04-26T09:42:09.484Z,1002.72
2019-04-26T09:43:05.422Z,1002.72
2019-04-26T09:44:05.359Z,1002.71
2019-04-26T09:45:05.272Z,1002.71
2019-04-26T09:46:05.209Z,1002.75
2019-04-26T09:47:05.134Z,1002.73
2019-04-26T09:48:05.059Z,1002.80
2019-04-26T09:49:06.928Z,1002.77
2019-04-26T09:50:04.969Z,1002.79
2019-04-26T09:51:04.848Z,1002.81
2019-04-26T09:52:04.776Z,1002.79
2019-04-26T09:53:04.698Z,1002.82
2019-04-26T09:54:04.623Z,1002.81
2019-04-26T09:55:04.548Z,1002.78
2019-04-26T09:56:04.479Z,1002.77
2019-04-26T09:57:04.410Z,1002.76
2019-04-26T09:58:04.349Z,1002.74
2019-04-26T09:59:05.597Z,1002.79
2019-04-26T10:00:04.199Z,1002.80
2019-04-26T10:01:06.095Z,1002.79
2019-04-26T10:02:04.049Z,1002.77
2019-04-26T10:03:08.051Z,1002.83
2019-04-26T10:04:03.887Z,1002.82
2019-04-26T10:05:03.828Z,1002.80
2019-04-26T10:06:03.750Z,1002.76
2019-04-26T10:07:04.203Z,1002.77
2019-04-26T10:08:03.599Z,1002.72
2019-04-26T10:09:03.525Z,1002.73
2019-04-26T10:10:03.455Z,1002.70
2019-04-26T10:11:05.803Z,1002.70
2019-04-26T10:12:03.299Z,1002.69
2019-04-26T10:13:03.236Z,1002.70
2019-04-26T10:14:03.174Z,1002.70
2019-04-26T10:15:03.086Z,1002.73
2019-04-26T10:16:04.260Z,1002.68
2019-04-26T10:17:02.937Z,1002.70
2019-04-26T10:18:02.862Z,1002.71
2019-04-26T10:19:02.787Z,1002.71
2019-04-26T10:20:02.717Z,1002.71
2019-04-26T10:21:02.637Z,1002.69
2019-04-26T10:22:02.575Z,1002.71
2019-04-26T10:23:02.502Z,1002.72
2019-04-26T10:24:02.425Z,1002.68
2019-04-26T10:25:06.829Z,1002.68
2019-04-26T10:26:02.275Z,1002.67
2019-04-26T10:27:03.313Z,1002.69
2019-04-26T10:28:02.128Z,1002.64
2019-04-26T10:29:02.061Z,1002.58
2019-04-26T10:30:07.858Z,1002.62
2019-04-26T10:31:01.927Z,1002.62
2019-04-26T10:32:01.840Z,1002.63
2019-04-26T10:33:02.185Z,1002.64
2019-04-26T10:34:01.689Z,1002.63
2019-04-26T10:35:01.615Z,1002.67
2019-04-26T10:36:01.539Z,1002.67
2019-04-26T10:37:05.789Z,1002.67
2019-04-26T10:38:01.390Z,1002.61
2019-04-26T10:39:01.330Z,1002.66
2019-04-26T10:40:01.253Z,1002.65
2019-04-26T10:41:01.177Z,1002.66
2019-04-26T10:42:01.109Z,1002.65
2019-04-26T10:43:01.032Z,1002.68
2019-04-26T10:44:00.954Z,1002.68
2019-04-26T10:45:00.879Z,1002.70
2019-04-26T10:46:00.821Z,1002.75
2019-04-26T10:47:04.477Z,1002.74
2019-04-26T10:48:00.665Z,1002.73
2019-04-26T10:49:08.484Z,1002.80
2019-04-26T10:50:00.516Z,1002.84
2019-04-26T10:51:03.226Z,1002.87
2019-04-26T10:52:00.379Z,1002.86
2019-04-26T10:53:00.318Z,1002.88
2019-04-26T10:54:01.556Z,1002.84
2019-04-26T10:55:00.171Z,1002.80
2019-04-26T10:56:00.090Z,1002.86
2019-04-26T10:57:00.017Z,1002.81
2019-04-26T10:57:59.955Z,1002.82
2019-04-26T10:58:59.880Z,1002.75
2019-04-26T10:59:59.804Z,1002.79
2019-04-26T11:00:59.741Z,1002.73
2019-04-26T11:01:59.671Z,1002.67
2019-04-26T11:03:00.099Z,1002.64
2019-04-26T11:03:59.531Z,1002.72
2019-04-26T11:04:59.468Z,1002.72
2019-04-26T11:05:59.393Z,1002.75
2019-04-26T11:07:02.039Z,1002.73
2019-04-26T11:07:59.256Z,1002.64
2019-04-26T11:08:59.193Z,1002.67
2019-04-26T11:09:59.120Z,1002.68
2019-04-26T11:10:59.059Z,1002.68
2019-04-26T11:11:58.981Z,1002.69
2019-04-26T11:12:58.917Z,1002.66
2019-04-26T11:13:58.858Z,1002.68
2019-04-26T11:14:58.781Z,1002.68
2019-04-26T11:16:02.284Z,1002.68
2019-04-26T11:16:58.656Z,1002.69
2019-04-26T11:17:58.581Z,1002.69
2019-04-26T11:19:01.248Z,1002.70
2019-04-26T11:19:58.456Z,1002.70
2019-04-26T11:20:58.383Z,1002.70
2019-04-26T11:21:58.319Z,1002.69
2019-04-26T11:22:58.257Z,1002.70
2019-04-26T11:23:58.195Z,1002.65
2019-04-26T11:24:58.131Z,1002.60
2019-04-26T11:26:01.528Z,1002.65
2019-04-26T11:26:57.994Z,1002.72
2019-04-26T11:27:57.933Z,1002.70
2019-04-26T11:28:57.869Z,1002.72
2019-04-26T11:29:59.284Z,1002.68
2019-04-26T11:30:57.781Z,1002.74
2019-04-26T11:31:58.459Z,1002.75
2019-04-26T11:32:57.607Z,1002.77
2019-04-26T11:34:05.033Z,1002.73
2019-04-26T11:34:58.652Z,1002.73
2019-04-26T11:35:57.416Z,1002.69
2019-04-26T11:36:57.347Z,1002.69
2019-04-26T11:37:57.295Z,1002.69
2019-04-26T11:38:57.242Z,1002.74
2019-04-26T11:39:57.160Z,1002.73
2019-04-26T11:41:06.019Z,1002.69
2019-04-26T11:41:57.021Z,1002.71
2019-04-26T11:42:56.962Z,1002.67
2019-04-26T11:43:56.895Z,1002.71
2019-04-26T11:45:05.908Z,1002.72
2019-04-26T11:46:04.223Z,1002.71
2019-04-26T11:46:59.327Z,1002.74
2019-04-26T11:47:56.737Z,1002.73
2019-04-26T11:48:59.201Z,1002.74
2019-04-26T11:49:56.533Z,1002.65
2019-04-26T11:50:56.457Z,1002.65
2019-04-26T11:51:58.690Z,1002.67
2019-04-26T11:52:56.310Z,1002.64
2019-04-26T11:53:56.246Z,1002.71
2019-04-26T11:54:56.251Z,1002.69
2019-04-26T11:55:56.111Z,1002.74
2019-04-26T11:56:56.048Z,1002.69
2019-04-26T11:57:55.987Z,1002.75
2019-04-26T11:58:56.777Z,1002.70
2019-04-26T11:59:55.849Z,1002.74
2019-04-26T12:00:55.789Z,1002.72
2019-04-26T12:01:55.711Z,1002.75
2019-04-26T12:02:55.650Z,1002.81
2019-04-26T12:03:59.253Z,1002.77
2019-04-26T12:04:55.511Z,1002.77
2019-04-26T12:05:55.448Z,1002.77
2019-04-26T12:06:55.373Z,1002.74