createdAt,value
2018-12-26T00:00:02.635Z,25.43
2018-12-26T00:02:44.183Z,28.93
2018-12-26T00:05:25.924Z,27.33
2018-12-26T00:08:07.857Z,25.20
2018-12-26T00:10:49.872Z,27.63
2018-12-26T00:13:31.522Z,28.93
2018-12-26T00:16:13.029Z,25.13
2018-12-26T00:18:54.500Z,28.10
2018-12-26T00:21:36.037Z,28.03
2018-12-26T00:24:17.258Z,26.20
2018-12-26T00:26:59.100Z,26.50
2018-12-26T00:29:41.348Z,25.43
2018-12-26T00:32:22.405Z,25.93
2018-12-26T00:35:03.442Z,27.53
2018-12-26T00:37:46.925Z,24.33
2018-12-26T00:40:28.742Z,26.03
2018-12-26T00:43:10.299Z,26.63
2018-12-26T00:45:51.630Z,27.67
2018-12-26T00:48:33.882Z,23.80
2018-12-26T00:51:15.164Z,24.33
2018-12-26T00:53:56.724Z,24.60
2018-12-26T00:56:38.283Z,25.53
2018-12-26T00:59:19.507Z,26.10
2018-12-26T01:02:00.828Z,26.20
2018-12-26T01:04:42.834Z,22.67
2018-12-26T01:07:25.348Z,23.90
2018-12-26T01:10:06.495Z,25.80
2018-12-26T01:12:49.967Z,24.77
2018-12-26T01:15:31.995Z,22.57
2018-12-26T01:18:13.640Z,25.47
2018-12-26T01:20:55.286Z,24.40
2018-12-26T01:23:36.326Z,25.10
2018-12-26T01:26:19.269Z,26.10
2018-12-26T01:29:01.888Z,22.40
2018-12-26T01:31:42.956Z,32.90
2018-12-26T01:34:24.998Z,27.23
2018-12-26T01:37:06.476Z,24.23
2018-12-26T01:39:49.243Z,25.00
2018-12-26T01:42:31.826Z,24.20
2018-12-26T01:45:14.233Z,31.33
2018-12-26T01:47:56.663Z,22.10
2018-12-26T01:50:39.452Z,27.27
2018-12-26T01:53:22.181Z,27.40
2018-12-26T01:56:04.712Z,26.43
2018-12-26T01:58:47.594Z,26.90
2018-12-26T02:01:29.191Z,23.23
2018-12-26T02:04:10.387Z,24.47
2018-12-26T02:06:51.740Z,28.07
2018-12-26T02:09:33.139Z,26.47
2018-12-26T02:12:14.163Z,25.53
2018-12-26T02:14:56.569Z,26.07
2018-12-26T02:17:38.095Z,29.87
2018-12-26T02:20:19.936Z,27.17
2018-12-26T02:23:01.749Z,26.87
2018-12-26T02:25:43.193Z,31.97
2018-12-26T02:28:24.594Z,26.87
2018-12-26T02:31:06.243Z,28.53
2018-12-26T02:33:47.727Z,33.60
2018-12-26T02:36:28.825Z,27.23
2018-12-26T02:39:10.024Z,27.53
2018-12-26T02:41:51.758Z,26.63
2018-12-26T02:44:33.355Z,27.07
2018-12-26T02:47:14.951Z,27.27
2018-12-26T02:49:56.794Z,26.90
2018-12-26T02:52:38.106Z,30.37
2018-12-26T02:55:07.367Z,27.90
2018-12-26T02:57:55.960Z,29.63
2018-12-26T03:00:44.643Z,25.83
2018-12-26T03:03:33.220Z,27.50
2018-12-26T03:06:21.922Z,25.47
2018-12-26T03:09:10.440Z,25.30
2018-12-26T03:11:59.249Z,25.57
2018-12-26T03:14:47.925Z,30.07
2018-12-26T03:17:36.755Z,25.23
2018-12-26T03:20:25.425Z,27.20
2018-12-26T03:23:14.073Z,29.80
2018-12-26T03:26:02.742Z,24.83
2018-12-26T03:28:51.504Z,25.67
2018-12-26T03:31:59.490Z,28.53
2018-12-26T03:34:48.034Z,26.10
2018-12-26T03:37:36.626Z,23.83
2018-12-26T03:40:25.223Z,26.53
2018-12-26T03:43:13.909Z,26.00
2018-12-26T03:45:56.709Z,27.73
2018-12-26T03:48:38.698Z,26.03
2018-12-26T03:51:19.884Z,26.87
2018-12-26T03:54:01.238Z,27.47
2018-12-26T03:56:44.158Z,23.83
2018-12-26T03:59:25.799Z,25.73
2018-12-26T04:02:08.250Z,25.80
2018-12-26T04:04:50.149Z,28.03
2018-12-26T04:07:32.443Z,25.27
2018-12-26T04:10:13.826Z,26.63
2018-12-26T04:12:54.861Z,26.70
2018-12-26T04:15:38.066Z,26.53
2018-12-26T04:18:19.604Z,27.67
2018-12-26T04:27:01.889Z,26.93
2018-12-26T04:29:43.129Z,31.33
2018-12-26T04:32:24.164Z,24.93
2018-12-26T04:35:05.703Z,28.53
2018-12-26T04:37:47.162Z,29.70
2018-12-26T04:40:28.899Z,26.60
2018-12-26T04:43:09.855Z,33.33
2018-12-26T04:45:50.973Z,30.37
2018-12-26T04:48:32.476Z,29.77
2018-12-26T04:51:14.018Z,29.03
2018-12-26T04:53:55.172Z,30.07
2018-12-26T04:56:36.546Z,30.00
2018-12-26T04:59:17.769Z,35.37
2018-12-26T05:01:58.798Z,35.47
2018-12-26T05:04:40.029Z,30.83
2018-12-26T05:07:21.117Z,37.33
2018-12-26T05:10:02.190Z,36.50
2018-12-26T05:12:43.559Z,38.57
2018-12-26T05:15:24.853Z,35.07
2018-12-26T05:18:06.605Z,36.63
2018-12-26T05:20:48.063Z,43.13
2018-12-26T05:23:29.448Z,38.57
2018-12-26T05:26:11.099Z,39.73
2018-12-26T05:28:52.946Z,44.10
2018-12-26T05:31:34.855Z,41.23
2018-12-26T05:34:16.417Z,42.37
2018-12-26T05:36:57.567Z,46.40
2018-12-26T05:39:38.946Z,46.50
2018-12-26T05:42:20.089Z,49.90
2018-12-26T05:45:01.285Z,53.03
2018-12-26T05:47:42.528Z,54.20
2018-12-26T05:50:24.221Z,52.20
2018-12-26T05:53:05.999Z,54.40
2018-12-26T05:55:47.574Z,52.73
2018-12-26T05:58:29.372Z,58.07
2018-12-26T06:01:10.849Z,72.13
2018-12-26T06:03:52.546Z,61.27
2018-12-26T06:06:34.329Z,61.03
2018-12-26T06:09:15.590Z,58.73
2018-12-26T06:11:57.405Z,54.37
2018-12-26T06:14:39.116Z,56.57
2018-12-26T06:17:21.086Z,54.20
2018-12-26T06:20:02.124Z,55.50
2018-12-26T06:22:43.415Z,54.30
2018-12-26T06:25:24.602Z,57.73
2018-12-26T06:28:05.601Z,56.73
2018-12-26T06:30:47.337Z,53.43
2018-12-26T06:33:30.460Z,59.17
2018-12-26T06:36:11.939Z,58.77
2018-12-26T06:38:53.692Z,56.70
2018-12-26T06:41:35.099Z,56.97
2018-12-26T06:44:16.185Z,55.03
2018-12-26T06:46:57.907Z,58.17
2018-12-26T06:49:39.264Z,52.43
2018-12-26T06:52:20.198Z,54.17
2018-12-26T06:55:01.440Z,56.13
2018-12-26T06:57:44.112Z,59.07
2018-12-26T07:00:25.973Z,57.90
2018-12-26T07:03:06.983Z,61.80
2018-12-26T07:05:48.862Z,63.17
2018-12-26T07:08:30.747Z,63.73
2018-12-26T07:11:12.376Z,61.10
2018-12-26T07:13:54.188Z,59.60
2018-12-26T07:16:35.760Z,65.27
2018-12-26T07:19:17.218Z,68.03
2018-12-26T07:21:58.607Z,63.23
2018-12-26T07:24:40.029Z,60.07
2018-12-26T07:27:21.225Z,59.70
2018-12-26T07:30:02.893Z,62.07
2018-12-26T07:32:53.976Z,58.40
2018-12-26T07:38:19.633Z,60.00
2018-12-26T07:41:06.036Z,57.77
2018-12-26T07:52:25.716Z,58.80
2018-12-26T07:55:07.412Z,57.37
2018-12-26T07:57:48.981Z,61.63
2018-12-26T08:00:30.434Z,62.93
2018-12-26T08:03:11.514Z,57.43
2018-12-26T08:05:53.286Z,64.77
2018-12-26T08:08:34.741Z,59.33
2018-12-26T08:11:16.610Z,60.77
2018-12-26T08:13:58.695Z,61.67
2018-12-26T08:16:39.966Z,62.33
2018-12-26T08:19:22.095Z,62.30
2018-12-26T08:22:03.998Z,61.73
2018-12-26T08:24:45.348Z,63.40
2018-12-26T08:27:26.737Z,71.70
2018-12-26T08:30:08.634Z,67.37
2018-12-26T08:32:50.145Z,61.93
2018-12-26T08:35:31.394Z,70.27
2018-12-26T08:38:13.086Z,66.70
2018-12-26T08:40:56.123Z,69.93
2018-12-26T08:43:38.039Z,62.87
2018-12-26T08:46:19.721Z,70.60
2018-12-26T08:49:01.711Z,66.00
2018-12-26T08:51:42.788Z,66.47
2018-12-26T08:54:23.887Z,71.00
2018-12-26T08:57:05.142Z,64.27
2018-12-26T08:59:46.341Z,66.23
2018-12-26T09:02:27.534Z,66.93
2018-12-26T09:05:10.488Z,64.93
2018-12-26T09:07:51.562Z,66.30
2018-12-26T09:10:33.355Z,73.03
2018-12-26T09:13:14.534Z,70.13
2018-12-26T09:15:55.427Z,72.43
2018-12-26T09:18:36.809Z,68.90
2018-12-26T09:21:18.367Z,72.43
2018-12-26T09:23:59.439Z,74.87
2018-12-26T09:26:41.322Z,78.17
2018-12-26T09:32:21.344Z,74.33
2018-12-26T09:35:03.006Z,71.77
2018-12-26T09:37:44.748Z,81.17
2018-12-26T09:40:25.908Z,68.87
2018-12-26T09:43:07.029Z,80.37
2018-12-26T09:45:48.232Z,68.37
2018-12-26T09:48:29.626Z,71.87
2018-12-26T09:51:10.852Z,75.47
2018-12-26T09:53:53.038Z,72.73
2018-12-26T09:56:34.081Z,78.37
2018-12-26T09:59:15.778Z,73.23
2018-12-26T10:01:56.666Z,77.70
2018-12-26T10:04:37.930Z,75.60
2018-12-26T10:07:19.087Z,80.40
2018-12-26T10:10:00.201Z,82.07
2018-12-26T10:12:41.613Z,78.33
2018-12-26T10:18:55.622Z,80.03
2018-12-26T10:21:37.024Z,82.80
2018-12-26T10:24:18.685Z,88.90
2018-12-26T10:27:00.610Z,81.83
2018-12-26T10:29:42.474Z,88.67
2018-12-26T10:32:23.384Z,88.30
2018-12-26T10:35:04.641Z,83.27
2018-12-26T10:37:46.171Z,86.30
2018-12-26T10:40:28.199Z,82.57
2018-12-26T10:43:09.826Z,90.23
2018-12-26T10:45:50.783Z,88.83
2018-12-26T10:48:32.438Z,82.37
2018-12-26T10:51:12.143Z,89.13
2018-12-26T10:54:00.677Z,86.00
2018-12-26T10:56:49.422Z,90.63
2018-12-26T11:02:27.327Z,94.90
2018-12-26T11:05:15.802Z,82.93
2018-12-26T11:08:04.372Z,86.93
2018-12-26T11:10:52.952Z,91.87
2018-12-26T11:13:41.553Z,92.30
2018-12-26T11:16:30.118Z,88.40
2018-12-26T11:19:19.594Z,95.33
2018-12-26T11:22:08.110Z,90.70
2018-12-26T11:24:56.601Z,99.97
2018-12-26T11:27:45.101Z,100.23
2018-12-26T11:30:33.642Z,95.40
2018-12-26T11:33:22.111Z,98.03
2018-12-26T11:36:10.755Z,92.47
2018-12-26T11:38:59.346Z,96.13
2018-12-26T11:41:47.889Z,96.33
2018-12-26T11:44:28.814Z,97.27
2018-12-26T11:47:10.511Z,93.23
2018-12-26T11:49:52.277Z,96.73
2018-12-26T11:52:34.112Z,99.43
2018-12-26T11:55:16.619Z,108.47
2018-12-26T11:57:58.420Z,103.77
2018-12-26T12:00:39.784Z,95.03
2018-12-26T12:03:21.149Z,106.73
2018-12-26T12:06:02.925Z,94.23
2018-12-26T12:08:44.599Z,91.30
2018-12-26T12:11:25.885Z,97.50
2018-12-26T12:14:07.526Z,102.60
2018-12-26T12:16:49.061Z,99.93
2018-12-26T12:19:30.787Z,91.10
2018-12-26T12:22:12.191Z,98.17
2018-12-26T12:24:53.402Z,95.00
2018-12-26T12:27:34.578Z,87.40
2018-12-26T12:30:15.769Z,91.47
2018-12-26T12:32:57.023Z,97.07
2018-12-26T12:35:38.102Z,76.93
2018-12-26T12:38:19.857Z,91.67
2018-12-26T12:41:01.251Z,89.40
2018-12-26T12:43:42.632Z,98.23
2018-12-26T12:46:23.562Z,96.33
2018-12-26T12:49:07.045Z,98.17
2018-12-26T12:51:48.786Z,95.13
2018-12-26T12:54:29.955Z,96.47
2018-12-26T12:57:11.661Z,89.20
2018-12-26T12:59:53.299Z,92.70
2018-12-26T13:02:35.011Z,89.97
2018-12-26T13:05:16.624Z,91.47
2018-12-26T13:07:57.888Z,86.27
2018-12-26T13:10:38.877Z,88.70
2018-12-26T13:13:20.256Z,81.63
2018-12-26T13:16:01.933Z,88.03
2018-12-26T13:18:43.154Z,86.43
2018-12-26T13:21:24.858Z,80.50
2018-12-26T13:24:06.237Z,86.87
2018-12-26T13:26:48.026Z,100.20
2018-12-26T13:29:34.117Z,91.20
2018-12-26T13:32:16.115Z,93.67
2018-12-26T13:34:57.105Z,92.70
2018-12-26T13:37:38.763Z,94.57
2018-12-26T13:40:21.072Z,93.60
2018-12-26T13:43:02.783Z,86.90
2018-12-26T13:45:43.960Z,95.63
2018-12-26T13:48:25.609Z,85.83
2018-12-26T13:51:06.805Z,87.00
2018-12-26T13:53:47.973Z,85.37
2018-12-26T13:56:29.826Z,88.67
2018-12-26T13:59:11.102Z,87.87
2018-12-26T14:01:52.322Z,94.90
2018-12-26T14:04:34.367Z,89.57
2018-12-26T14:07:15.374Z,82.03
2018-12-26T14:09:57.170Z,93.13
2018-12-26T14:12:38.922Z,83.47
2018-12-26T14:15:20.732Z,85.53
2018-12-26T14:18:02.008Z,85.07
2018-12-26T14:20:43.802Z,81.67
2018-12-26T14:23:25.203Z,86.97
2018-12-26T14:26:06.486Z,86.17
2018-12-26T14:28:47.756Z,83.47
2018-12-26T14:31:29.240Z,81.60
2018-12-26T14:34:10.758Z,83.53
2018-12-26T14:36:52.023Z,92.57
2018-12-26T14:39:33.753Z,86.93
2018-12-26T14:42:16.717Z,87.90
2018-12-26T14:45:00.920Z,94.83
2018-12-26T14:47:42.630Z,86.63
2018-12-26T14:50:24.102Z,78.43
2018-12-26T14:53:05.287Z,87.37
2018-12-26T14:55:47.013Z,88.33
2018-12-26T14:58:28.767Z,88.07
2018-12-26T15:01:10.125Z,86.70
2018-12-26T15:03:51.858Z,89.73
2018-12-26T15:06:33.243Z,95.73
2018-12-26T15:09:14.560Z,90.93
2018-12-26T15:11:56.341Z,94.27
2018-12-26T15:14:37.430Z,88.30
2018-12-26T15:17:19.045Z,89.17
2018-12-26T15:20:00.817Z,86.93
2018-12-26T15:22:42.450Z,87.53
2018-12-26T15:25:25.486Z,91.13
2018-12-26T15:28:07.017Z,84.50
2018-12-26T15:30:48.714Z,82.23
2018-12-26T15:33:29.846Z,85.80
2018-12-26T15:36:11.574Z,89.77
2018-12-26T15:38:52.864Z,82.10
2018-12-26T15:41:35.421Z,86.60
2018-12-26T15:44:17.003Z,79.30
2018-12-26T15:46:58.770Z,79.30
2018-12-26T15:49:40.334Z,86.03
2018-12-26T15:52:21.666Z,79.93
2018-12-26T15:55:03.107Z,79.00
2018-12-26T15:57:44.758Z,88.00
2018-12-26T16:00:25.883Z,83.03
2018-12-26T16:03:07.615Z,87.50
2018-12-26T16:05:49.209Z,70.67
2018-12-26T16:08:21.479Z,80.97
2018-12-26T16:11:13.835Z,78.53
2018-12-26T16:16:52.323Z,74.53
2018-12-26T16:19:40.948Z,81.83
2018-12-26T16:22:29.698Z,87.07
2018-12-26T16:25:18.165Z,83.90
2018-12-26T16:28:06.779Z,83.30
2018-12-26T16:30:55.326Z,81.07
2018-12-26T16:33:43.919Z,76.93
2018-12-26T16:36:32.622Z,77.17
2018-12-26T16:39:21.085Z,81.47
2018-12-26T16:42:09.586Z,78.43
2018-12-26T16:44:51.273Z,88.50
2018-12-26T16:47:33.192Z,89.40
2018-12-26T16:50:14.372Z,83.70
2018-12-26T16:52:56.083Z,87.07
2018-12-26T16:55:37.956Z,91.60
2018-12-26T16:58:19.497Z,89.53
2018-12-26T17:01:01.426Z,99.40
2018-12-26T17:03:42.838Z,88.67
2018-12-26T17:06:23.855Z,90.87
2018-12-26T17:09:07.213Z,93.03
2018-12-26T17:11:48.729Z,93.27
2018-12-26T17:14:29.926Z,99.73
2018-12-26T17:17:11.458Z,93.17
2018-12-26T17:19:53.230Z,101.00
2018-12-26T17:22:22.556Z,97.80
2018-12-26T17:25:11.130Z,102.47
2018-12-26T17:27:59.728Z,105.80
2018-12-26T17:30:49.179Z,95.90
2018-12-26T17:33:59.046Z,97.97
2018-12-26T17:39:43.511Z,95.87
2018-12-26T17:42:32.041Z,102.40
2018-12-26T17:45:13.498Z,108.97
2018-12-26T17:47:56.080Z,101.00
2018-12-26T17:50:38.258Z,104.43
2018-12-26T17:53:21.602Z,92.80
2018-12-26T17:56:04.020Z,97.73
2018-12-26T17:58:50.330Z,93.57
2018-12-26T18:01:53.868Z,96.67
2018-12-26T18:04:35.240Z,98.93
2018-12-26T18:07:17.149Z,101.70
2018-12-26T18:09:59.017Z,109.47
2018-12-26T18:12:41.036Z,113.33
2018-12-26T18:15:23.120Z,113.67
2018-12-26T18:18:05.151Z,100.10
2018-12-26T18:20:47.051Z,101.23
2018-12-26T18:23:28.670Z,108.30
2018-12-26T18:26:10.576Z,110.57
2018-12-26T18:28:52.091Z,98.97
2018-12-26T18:31:33.572Z,101.20
2018-12-26T18:34:14.765Z,95.93
2018-12-26T18:36:56.283Z,91.50
2018-12-26T18:39:37.765Z,92.70
2018-12-26T18:42:19.240Z,94.10
2018-12-26T18:45:00.384Z,97.07
2018-12-26T18:47:42.136Z,93.70
2018-12-26T18:50:23.842Z,101.37
2018-12-26T18:53:06.342Z,91.60
2018-12-26T18:55:50.023Z,87.40
2018-12-26T18:58:32.213Z,85.60
2018-12-26T19:01:14.517Z,89.17
2018-12-26T19:03:57.002Z,103.80
2018-12-26T19:06:38.794Z,103.17
2018-12-26T19:09:20.778Z,99.30
2018-12-26T19:12:02.255Z,102.23
2018-12-26T19:14:44.179Z,109.03
2018-12-26T19:17:26.611Z,107.07
2018-12-26T19:20:09.010Z,115.27
2018-12-26T19:22:50.747Z,123.47
2018-12-26T19:25:33.120Z,111.23
2018-12-26T19:28:14.925Z,109.63
2018-12-26T19:30:56.775Z,109.57
2018-12-26T19:33:38.691Z,114.63
2018-12-26T19:36:20.583Z,126.13
2018-12-26T19:39:03.789Z,109.97
2018-12-26T19:41:45.780Z,119.00
2018-12-26T19:44:27.313Z,118.40
2018-12-26T19:47:09.001Z,113.33
2018-12-26T19:49:50.832Z,125.77
2018-12-26T19:52:32.802Z,121.27
2018-12-26T19:55:14.868Z,127.77
2018-12-26T19:57:57.488Z,125.13
2018-12-26T20:00:39.543Z,125.93
2018-12-26T20:03:21.591Z,115.77
2018-12-26T20:06:03.390Z,124.47
2018-12-26T20:08:45.388Z,125.40
2018-12-26T20:11:27.078Z,119.23
2018-12-26T20:14:09.071Z,129.63
2018-12-26T20:16:51.247Z,118.33
2018-12-26T20:19:33.038Z,117.73
2018-12-26T20:22:15.272Z,125.60
2018-12-26T20:24:56.862Z,131.07
2018-12-26T20:27:39.228Z,112.17
2018-12-26T20:30:21.302Z,128.67
2018-12-26T20:33:03.018Z,115.47
2018-12-26T20:35:45.413Z,116.83
2018-12-26T20:38:27.262Z,115.03
2018-12-26T20:41:08.922Z,110.87
2018-12-26T20:43:51.312Z,123.87
2018-12-26T20:46:33.614Z,120.70
2018-12-26T20:49:16.370Z,116.67
2018-12-26T20:51:58.635Z,109.40
2018-12-26T20:54:40.754Z,105.07
2018-12-26T20:57:23.179Z,112.37
2018-12-26T21:00:05.881Z,111.17
2018-12-26T21:02:48.034Z,106.50
2018-12-26T21:05:30.406Z,113.07
2018-12-26T21:08:11.841Z,116.87
2018-12-26T21:10:53.581Z,114.47
2018-12-26T21:13:35.366Z,108.43
2018-12-26T21:16:17.685Z,105.50
2018-12-26T21:18:59.907Z,108.53
2018-12-26T21:21:42.549Z,111.90
2018-12-26T21:24:23.996Z,110.77
2018-12-26T21:27:06.527Z,110.57
2018-12-26T21:29:48.517Z,99.67
2018-12-26T21:32:30.417Z,104.17
2018-12-26T21:35:12.415Z,110.03
2018-12-26T21:37:54.713Z,101.97
2018-12-26T21:40:36.488Z,109.73
2018-12-26T21:43:18.786Z,111.53
2018-12-26T21:46:00.606Z,107.90
2018-12-26T21:48:42.949Z,109.23
2018-12-26T21:51:24.853Z,106.03
2018-12-26T21:54:06.773Z,101.27
2018-12-26T21:56:48.378Z,103.53
2018-12-26T21:59:31.322Z,107.57
2018-12-26T22:02:13.407Z,106.83
2018-12-26T22:04:54.997Z,110.43
2018-12-26T22:07:37.146Z,107.50
2018-12-26T22:10:19.548Z,113.20
2018-12-26T22:13:01.517Z,114.83
2018-12-26T22:15:43.384Z,114.53
2018-12-26T22:18:25.851Z,114.90
2018-12-26T22:21:07.771Z,117.07
2018-12-26T22:23:50.320Z,119.00
2018-12-26T22:26:32.498Z,126.33
2018-12-26T22:29:14.900Z,129.30
2018-12-26T22:31:57.159Z,124.70
2018-12-26T22:34:38.893Z,117.47
2018-12-26T22:37:20.448Z,124.87
2018-12-26T22:40:02.828Z,119.37
2018-12-26T22:42:46.154Z,119.57
2018-12-26T22:45:28.583Z,117.23
2018-12-26T22:48:29.996Z,125.43
2018-12-26T22:51:11.711Z,102.13
2018-12-26T22:53:53.983Z,103.50
2018-12-26T22:56:36.404Z,107.23
2018-12-26T22:59:17.991Z,107.33
2018-12-26T23:01:59.644Z,97.97
2018-12-26T23:05:01.365Z,99.43
2018-12-26T23:08:02.899Z,100.13
2018-12-26T23:11:04.630Z,116.40
2018-12-26T23:14:05.807Z,103.00
2018-12-26T23:17:07.587Z,97.57
2018-12-26T23:19:49.106Z,94.27
2018-12-26T23:22:31.336Z,93.00
2018-12-26T23:25:12.890Z,88.47
2018-12-26T23:27:54.767Z,88.73
2018-12-26T23:30:36.883Z,91.70
2018-12-26T23:33:19.609Z,90.70
2018-12-26T23:36:01.713Z,85.23
2018-12-26T23:38:43.750Z,85.30
2018-12-26T23:41:25.986Z,81.37
2018-12-26T23:44:07.448Z,88.03
2018-12-26T23:46:49.037Z,76.10
2018-12-26T23:49:30.766Z,69.23
2018-12-26T23:52:12.514Z,65.00
2018-12-26T23:54:54.070Z,64.13
2018-12-26T23:57:36.002Z,67.90
