createdAt,value
2018-01-08T00:00:39.112Z,2.39
2018-01-08T00:01:42.064Z,2.38
2018-01-08T00:02:45.062Z,2.40
2018-01-08T00:03:48.641Z,2.54
2018-01-08T00:04:51.598Z,2.47
2018-01-08T00:05:54.546Z,2.36
2018-01-08T00:06:57.653Z,2.29
2018-01-08T00:08:00.685Z,2.33
2018-01-08T00:09:03.685Z,2.38
2018-01-08T00:10:07.136Z,2.42
2018-01-08T00:11:10.067Z,2.29
2018-01-08T00:12:13.004Z,2.28
2018-01-08T00:13:15.957Z,2.36
2018-01-08T00:14:18.952Z,2.34
2018-01-08T00:15:22.002Z,2.45
2018-01-08T00:16:25.359Z,2.33
2018-01-08T00:17:28.292Z,2.39
2018-01-08T00:18:31.215Z,2.48
2018-01-08T00:19:34.188Z,2.47
2018-01-08T00:20:37.090Z,2.39
2018-01-08T00:21:40.020Z,2.35
2018-01-08T00:22:43.378Z,2.46
2018-01-08T00:23:46.335Z,2.38
2018-01-08T00:24:49.279Z,2.29
2018-01-08T00:25:52.197Z,2.40
2018-01-08T00:26:55.110Z,2.38
2018-01-08T00:27:59.358Z,2.46
2018-01-08T00:29:02.643Z,2.47
2018-01-08T00:30:05.698Z,2.34
2018-01-08T00:31:08.629Z,2.31
2018-01-08T00:32:11.561Z,2.37
2018-01-08T00:33:14.527Z,2.45
2018-01-08T00:34:17.559Z,2.50
2018-01-08T00:35:20.878Z,2.45
2018-01-08T00:36:23.949Z,2.36
2018-01-08T00:37:26.921Z,2.36
2018-01-08T00:38:29.968Z,2.44
2018-01-08T00:39:33.049Z,2.36
2018-01-08T00:40:35.996Z,2.38
2018-01-08T00:41:39.335Z,2.41
2018-01-08T00:42:42.344Z,2.39
2018-01-08T00:43:45.288Z,2.39
2018-01-08T00:44:49.314Z,2.35
2018-01-08T00:45:52.246Z,2.44
2018-01-08T00:46:55.219Z,2.47
2018-01-08T00:47:58.490Z,2.42
2018-01-08T00:49:01.384Z,2.36
2018-01-08T00:50:04.222Z,2.31
2018-01-08T00:51:07.067Z,2.40
2018-01-08T00:52:09.988Z,2.42
2018-01-08T00:53:12.894Z,2.39
2018-01-08T00:54:16.196Z,2.30
2018-01-08T00:55:19.089Z,2.32
2018-01-08T00:56:22.423Z,2.33
2018-01-08T00:57:25.308Z,2.32
2018-01-08T00:58:28.205Z,2.35
2018-01-08T00:59:31.098Z,2.34
2018-01-08T01:00:34.544Z,2.21
2018-01-08T01:01:37.738Z,2.29
2018-01-08T01:02:40.668Z,2.33
2018-01-08T01:03:43.650Z,2.36
2018-01-08T01:04:46.594Z,2.28
2018-01-08T01:05:49.537Z,2.20
2018-01-08T01:06:52.796Z,2.25
2018-01-08T01:07:55.719Z,2.32
2018-01-08T01:08:58.738Z,2.20
2018-01-08T01:10:01.681Z,2.29
2018-01-08T01:11:04.699Z,2.34
2018-01-08T01:12:07.656Z,2.19
2018-01-08T01:13:11.045Z,2.20
2018-01-08T01:14:14.929Z,2.29
2018-01-08T01:15:17.928Z,2.29
2018-01-08T01:16:20.906Z,2.31
2018-01-08T01:17:23.882Z,2.38
2018-01-08T01:18:26.861Z,2.33
2018-01-08T01:19:30.097Z,2.32
2018-01-08T01:20:33.020Z,2.38
2018-01-08T01:21:35.951Z,2.39
2018-01-08T01:22:38.895Z,2.29
2018-01-08T01:23:41.837Z,2.33
2018-01-08T01:24:44.787Z,2.30
2018-01-08T01:25:47.748Z,2.35
2018-01-08T01:26:50.686Z,2.26
2018-01-08T01:27:53.584Z,2.32
2018-01-08T01:28:56.520Z,2.24
2018-01-08T01:29:59.444Z,2.25
2018-01-08T01:31:02.876Z,2.26
2018-01-08T01:32:05.889Z,2.29
2018-01-08T01:33:08.820Z,2.34
2018-01-08T01:34:11.743Z,2.32
2018-01-08T01:35:14.674Z,2.25
2018-01-08T01:36:17.610Z,2.23
2018-01-08T01:37:20.894Z,2.20
2018-01-08T01:38:23.752Z,2.11
2018-01-08T01:39:26.686Z,2.21
2018-01-08T01:40:29.600Z,2.19
2018-01-08T01:41:32.619Z,2.08
2018-01-08T01:42:35.534Z,2.20
2018-01-08T01:43:38.799Z,2.19
2018-01-08T01:44:41.706Z,2.23
2018-01-08T01:45:44.614Z,2.19
2018-01-08T01:46:47.574Z,2.14
2018-01-08T01:47:50.537Z,2.08
2018-01-08T01:48:53.496Z,2.21
2018-01-08T01:49:56.858Z,2.24
2018-01-08T01:51:00.782Z,2.22
2018-01-08T01:52:03.745Z,2.12
2018-01-08T01:53:06.782Z,2.13
2018-01-08T01:54:09.754Z,2.16
2018-01-08T01:55:12.702Z,2.15
2018-01-08T01:56:15.614Z,2.19
2018-01-08T01:57:18.619Z,2.19
2018-01-08T01:58:21.585Z,2.23
2018-01-08T01:59:24.727Z,2.19
2018-01-08T02:00:27.698Z,2.10
2018-01-08T02:01:30.593Z,2.22
2018-01-08T02:02:34.277Z,2.00
2018-01-08T02:03:37.289Z,2.00
2018-01-08T02:04:40.254Z,1.99
2018-01-08T02:05:43.194Z,2.00
2018-01-08T02:06:46.110Z,2.05
2018-01-08T02:07:49.088Z,2.14
2018-01-08T02:08:52.454Z,2.09
2018-01-08T02:09:55.404Z,2.09
2018-01-08T02:10:58.292Z,2.16
2018-01-08T02:12:01.165Z,2.24
2018-01-08T02:13:04.056Z,2.21
2018-01-08T02:14:06.978Z,2.10
2018-01-08T02:15:10.272Z,2.07
2018-01-08T02:16:13.225Z,2.12
2018-01-08T02:17:16.161Z,2.11
2018-01-08T02:18:19.084Z,2.22
2018-01-08T02:19:22.037Z,2.21
2018-01-08T02:20:24.991Z,2.15
2018-01-08T02:21:28.356Z,2.29
2018-01-08T02:22:32.255Z,2.10
2018-01-08T02:23:35.201Z,2.15
2018-01-08T02:24:38.119Z,2.11
2018-01-08T02:25:41.054Z,2.13
2018-01-08T02:26:43.960Z,2.19
2018-01-08T02:27:47.310Z,2.27
2018-01-08T02:28:50.262Z,2.26
2018-01-08T02:29:53.221Z,2.27
2018-01-08T02:30:56.212Z,2.14
2018-01-08T02:31:59.147Z,2.14
2018-01-08T02:33:02.183Z,2.19
2018-01-08T02:34:05.603Z,2.22
2018-01-08T02:35:08.570Z,2.24
2018-01-08T02:36:11.548Z,2.17
2018-01-08T02:37:15.647Z,2.24
2018-01-08T02:38:18.603Z,2.25
2018-01-08T02:39:21.574Z,2.32
2018-01-08T02:40:24.842Z,2.26
2018-01-08T02:41:27.782Z,2.21
2018-01-08T02:42:30.658Z,2.18
2018-01-08T02:43:33.715Z,2.15
2018-01-08T02:44:36.693Z,2.26
2018-01-08T02:45:39.712Z,2.20
2018-01-08T02:46:42.988Z,2.16
2018-01-08T02:47:45.927Z,2.21
2018-01-08T02:48:48.929Z,2.14
2018-01-08T02:49:51.927Z,2.23
2018-01-08T02:50:54.880Z,2.19
2018-01-08T02:51:57.815Z,2.23
2018-01-08T02:53:01.210Z,2.14
2018-01-08T02:54:04.184Z,2.27
2018-01-08T02:55:07.143Z,2.33
2018-01-08T02:56:10.129Z,2.26
2018-01-08T02:57:13.072Z,2.08
2018-01-08T02:58:15.925Z,2.24
2018-01-08T02:59:19.422Z,2.20
2018-01-08T03:00:22.274Z,2.31
2018-01-08T03:01:25.176Z,2.20
2018-01-08T03:02:28.126Z,2.28
2018-01-08T03:03:31.065Z,2.14
2018-01-08T03:04:34.337Z,2.18
2018-01-08T03:05:37.747Z,2.24
2018-01-08T03:06:40.725Z,2.28
2018-01-08T03:07:43.669Z,2.21
2018-01-08T03:08:46.609Z,2.26
2018-01-08T03:09:50.412Z,2.19
2018-01-08T03:10:53.381Z,2.22
2018-01-08T03:11:56.844Z,2.29
2018-01-08T03:12:59.812Z,2.28
2018-01-08T03:14:02.828Z,2.29
2018-01-08T03:15:05.767Z,2.23
2018-01-08T03:16:08.665Z,2.28
2018-01-08T03:17:11.538Z,2.31
2018-01-08T03:18:14.912Z,2.31
2018-01-08T03:19:17.877Z,2.39
2018-01-08T03:20:20.838Z,2.29
2018-01-08T03:21:23.869Z,2.13
2018-01-08T03:22:26.816Z,2.21
2018-01-08T03:23:29.753Z,2.26
2018-01-08T03:24:33.145Z,2.22
2018-01-08T03:25:36.182Z,2.22
2018-01-08T03:26:39.116Z,2.27
2018-01-08T03:27:42.056Z,2.18
2018-01-08T03:28:44.941Z,2.16
2018-01-08T03:29:47.921Z,2.21
2018-01-08T03:30:50.883Z,2.32
2018-01-08T03:31:53.812Z,2.27
2018-01-08T03:32:56.770Z,2.21
2018-01-08T03:33:59.713Z,2.30
2018-01-08T03:35:02.685Z,2.22
2018-01-08T03:36:05.658Z,2.23
2018-01-08T03:37:09.057Z,2.24
2018-01-08T03:38:12.011Z,2.18
2018-01-08T03:39:15.163Z,2.16
2018-01-08T03:40:18.094Z,2.16
2018-01-08T03:41:21.067Z,2.34
2018-01-08T03:42:24.037Z,2.28
2018-01-08T03:43:27.348Z,2.37
2018-01-08T03:44:30.304Z,2.25
2018-01-08T03:45:33.325Z,2.26
2018-01-08T03:46:36.280Z,2.24
2018-01-08T03:47:40.109Z,2.25
2018-01-08T03:48:43.065Z,2.24
2018-01-08T03:49:46.403Z,2.20
2018-01-08T03:50:49.671Z,2.27
2018-01-08T03:51:52.620Z,2.28
2018-01-08T03:52:55.545Z,2.23
2018-01-08T03:53:58.503Z,2.24
2018-01-08T03:55:01.464Z,2.36
2018-01-08T03:56:04.887Z,2.32
2018-01-08T03:57:07.861Z,2.44
2018-01-08T03:58:10.850Z,2.35
2018-01-08T03:59:13.778Z,2.28
2018-01-08T04:00:17.968Z,2.31
2018-01-08T04:01:20.838Z,2.42
2018-01-08T04:02:24.336Z,2.28
2018-01-08T04:03:27.167Z,2.35
2018-01-08T04:04:29.958Z,2.28
2018-01-08T04:05:32.753Z,2.36
2018-01-08T04:06:35.556Z,2.27
2018-01-08T04:07:38.343Z,2.20
2018-01-08T04:08:41.502Z,2.20
2018-01-08T04:09:44.471Z,2.16
2018-01-08T04:10:47.429Z,2.21
2018-01-08T04:11:50.359Z,2.29
2018-01-08T04:12:53.313Z,2.34
2018-01-08T04:13:56.242Z,2.25
2018-01-08T04:14:59.702Z,2.21
2018-01-08T04:16:02.716Z,2.24
2018-01-08T04:17:06.878Z,2.39
2018-01-08T04:18:09.840Z,2.36
2018-01-08T04:19:12.775Z,2.26
2018-01-08T04:20:15.689Z,2.26
2018-01-08T04:21:19.111Z,2.27
2018-01-08T04:22:22.068Z,2.28
2018-01-08T04:23:25.007Z,2.18
2018-01-08T04:24:27.945Z,2.29
2018-01-08T04:25:30.900Z,2.30
2018-01-08T04:26:33.852Z,2.36
2018-01-08T04:27:37.239Z,2.44
2018-01-08T04:28:40.209Z,2.35
2018-01-08T04:29:43.273Z,2.37
2018-01-08T04:30:46.284Z,2.46
2018-01-08T04:31:49.242Z,2.44
2018-01-08T04:32:52.202Z,2.27
2018-01-08T04:33:56.596Z,2.35
2018-01-08T04:34:59.527Z,2.34
2018-01-08T04:36:02.618Z,2.35
2018-01-08T04:37:05.620Z,2.38
2018-01-08T04:38:08.630Z,2.35
2018-01-08T04:39:11.593Z,2.36
2018-01-08T04:40:14.929Z,2.37
2018-01-08T04:41:17.857Z,2.33
2018-01-08T04:42:20.794Z,2.36
2018-01-08T04:43:23.727Z,2.39
2018-01-08T04:44:26.662Z,2.29
2018-01-08T04:45:29.609Z,2.46
2018-01-08T04:46:33.921Z,2.42
2018-01-08T04:47:36.844Z,2.36
2018-01-08T04:48:39.730Z,2.43
2018-01-08T04:49:42.617Z,2.54
2018-01-08T04:50:45.527Z,2.48
2018-01-08T04:51:49.398Z,2.43
2018-01-08T04:52:52.741Z,2.39
2018-01-08T04:53:55.701Z,2.32
2018-01-08T04:54:58.629Z,2.35
2018-01-08T04:56:01.607Z,2.30
2018-01-08T04:57:04.549Z,2.33
2018-01-08T04:58:07.534Z,2.34
2018-01-08T04:59:10.825Z,2.48
2018-01-08T05:00:13.745Z,2.43
2018-01-08T05:01:16.621Z,2.47
2018-01-08T05:02:19.523Z,2.25
2018-01-08T05:03:22.417Z,2.31
2018-01-08T05:04:25.283Z,2.30
2018-01-08T05:05:28.225Z,2.33
2018-01-08T05:06:31.173Z,2.24
2018-01-08T05:07:34.104Z,2.21
2018-01-08T05:08:37.106Z,2.17
2018-01-08T05:09:39.987Z,2.24
2018-01-08T05:10:42.821Z,2.25
2018-01-08T05:11:45.668Z,2.10
2018-01-08T05:12:48.593Z,2.28
2018-01-08T05:13:51.529Z,2.15
2018-01-08T05:14:55.380Z,2.28
2018-01-08T05:15:59.317Z,2.14
2018-01-08T05:17:02.609Z,2.10
2018-01-08T05:18:05.610Z,2.07
2018-01-08T05:19:08.648Z,2.28
2018-01-08T05:20:11.572Z,2.18
2018-01-08T05:21:14.940Z,2.23
2018-01-08T05:22:17.914Z,2.17
2018-01-08T05:23:21.263Z,2.29
2018-01-08T05:24:24.253Z,2.24
2018-01-08T05:25:27.207Z,2.23
2018-01-08T05:26:31.199Z,2.16
2018-01-08T05:27:34.338Z,2.14
2018-01-08T05:28:37.284Z,2.07
2018-01-08T05:29:40.572Z,2.05
2018-01-08T05:30:43.457Z,2.08
2018-01-08T05:31:46.405Z,2.02
2018-01-08T05:32:49.382Z,2.04
2018-01-08T05:33:52.304Z,2.11
2018-01-08T05:34:55.244Z,2.10
2018-01-08T05:35:58.594Z,2.09
2018-01-08T05:37:01.559Z,2.10
2018-01-08T05:38:04.529Z,2.13
2018-01-08T05:39:07.575Z,2.17
2018-01-08T05:40:10.588Z,2.14
2018-01-08T05:41:13.568Z,2.12
2018-01-08T05:42:16.985Z,2.12
2018-01-08T05:43:19.937Z,2.09
2018-01-08T05:44:22.920Z,2.12
2018-01-08T05:45:25.853Z,2.08
2018-01-08T05:46:28.848Z,2.19
2018-01-08T05:47:31.956Z,2.26
2018-01-08T05:48:35.288Z,2.17
2018-01-08T05:49:38.231Z,2.14
2018-01-08T05:50:41.184Z,2.05
2018-01-08T05:51:44.106Z,2.06
2018-01-08T05:52:47.124Z,2.09
2018-01-08T05:53:50.087Z,2.05
2018-01-08T05:54:53.003Z,2.10
2018-01-08T05:55:56.152Z,2.02
2018-01-08T05:56:59.123Z,2.12
2018-01-08T05:58:02.078Z,2.14
2018-01-08T05:59:05.034Z,2.09
2018-01-08T06:00:08.474Z,2.04
2018-01-08T06:01:11.431Z,2.04
2018-01-08T06:02:14.356Z,2.06
2018-01-08T06:03:17.338Z,2.09
2018-01-08T06:04:20.300Z,2.09
2018-01-08T06:05:23.221Z,2.16
2018-01-08T06:06:27.454Z,2.15
2018-01-08T06:07:30.402Z,2.17
2018-01-08T06:08:33.752Z,2.16
2018-01-08T06:09:36.714Z,2.21
2018-01-08T06:10:39.721Z,2.18
2018-01-08T06:11:42.729Z,2.12
2018-01-08T06:12:46.064Z,2.20
2018-01-08T06:13:49.030Z,2.18
2018-01-08T06:14:51.990Z,2.19
2018-01-08T06:15:54.970Z,2.23
2018-01-08T06:16:57.858Z,2.17
2018-01-08T06:18:00.858Z,2.28
2018-01-08T06:19:04.309Z,2.26
2018-01-08T06:20:07.252Z,2.21
2018-01-08T06:21:10.237Z,2.19
2018-01-08T06:22:13.281Z,2.24
2018-01-08T06:23:16.375Z,2.28
2018-01-08T06:24:19.465Z,2.27
2018-01-08T06:25:23.710Z,2.20
2018-01-08T06:26:26.687Z,2.25
2018-01-08T06:27:29.650Z,2.19
2018-01-08T06:28:32.658Z,2.27
2018-01-08T06:29:35.634Z,2.25
2018-01-08T06:30:38.663Z,2.24
2018-01-08T06:31:42.053Z,2.23
2018-01-08T06:32:45.034Z,2.28
2018-01-08T06:33:47.984Z,2.35
2018-01-08T06:34:51.816Z,2.27
2018-01-08T06:35:54.776Z,2.27
2018-01-08T06:36:57.838Z,2.23
2018-01-08T06:38:01.158Z,2.27
2018-01-08T06:39:04.191Z,2.15
2018-01-08T06:40:07.176Z,2.21
2018-01-08T06:41:10.147Z,2.24
2018-01-08T06:42:13.086Z,2.29
2018-01-08T06:43:16.067Z,2.30
2018-01-08T06:44:19.409Z,2.35
2018-01-08T06:45:22.364Z,2.25
2018-01-08T06:46:25.315Z,2.25
2018-01-08T06:47:28.352Z,2.25
2018-01-08T06:48:31.280Z,2.31
2018-01-08T06:49:34.212Z,2.39
2018-01-08T06:50:38.329Z,2.40
2018-01-08T06:51:41.263Z,2.42
2018-01-08T06:52:44.253Z,2.30
2018-01-08T06:53:47.226Z,2.33
2018-01-08T06:54:50.196Z,2.34
2018-01-08T06:55:53.174Z,2.30
2018-01-08T06:56:56.432Z,2.23
2018-01-08T06:57:59.454Z,2.24
2018-01-08T06:59:02.427Z,2.26
2018-01-08T07:00:05.341Z,2.33
2018-01-08T07:01:08.356Z,2.31
2018-01-08T07:02:11.297Z,2.38
2018-01-08T07:03:14.764Z,2.34
2018-01-08T07:04:17.865Z,2.36
2018-01-08T07:05:21.171Z,2.36
2018-01-08T07:06:24.113Z,2.30
2018-01-08T07:07:27.130Z,2.32
2018-01-08T07:08:30.991Z,2.39
2018-01-08T07:09:34.477Z,2.40
2018-01-08T07:10:37.743Z,2.35
2018-01-08T07:11:40.713Z,2.45
2018-01-08T07:12:43.705Z,2.45
2018-01-08T07:13:46.732Z,2.36
2018-01-08T07:14:49.589Z,2.30
2018-01-08T07:15:52.731Z,2.35
2018-01-08T07:16:55.790Z,2.34
2018-01-08T07:17:58.802Z,2.33
2018-01-08T07:19:01.756Z,2.38
2018-01-08T07:20:04.748Z,2.31
2018-01-08T07:21:08.042Z,2.34
2018-01-08T07:22:11.102Z,2.30
2018-01-08T07:23:14.064Z,2.31
2018-01-08T07:24:17.072Z,2.33
2018-01-08T07:25:20.012Z,2.35
2018-01-08T07:26:23.025Z,2.50
2018-01-08T07:27:26.414Z,2.36
2018-01-08T07:28:29.377Z,2.43
2018-01-08T07:29:32.422Z,2.35
2018-01-08T07:30:35.366Z,2.29
2018-01-08T07:31:38.311Z,2.38
2018-01-08T07:32:41.252Z,2.42
2018-01-08T07:33:44.762Z,2.35
2018-01-08T07:34:47.753Z,2.34
2018-01-08T07:35:50.630Z,2.36
2018-01-08T07:36:53.654Z,2.37
2018-01-08T07:37:56.572Z,2.41
2018-01-08T07:38:59.631Z,2.36
2018-01-08T07:40:02.985Z,2.25
2018-01-08T07:41:07.970Z,2.23
2018-01-08T07:42:11.050Z,2.30
2018-01-08T07:43:14.040Z,2.27
2018-01-08T07:44:17.015Z,2.32
2018-01-08T07:45:20.052Z,2.43
2018-01-08T07:46:23.418Z,2.28
2018-01-08T07:47:26.523Z,2.30
2018-01-08T07:48:29.514Z,2.23
2018-01-08T07:49:32.549Z,2.28
2018-01-08T07:50:35.492Z,2.35
2018-01-08T07:51:41.087Z,2.25
2018-01-08T07:52:44.522Z,2.37
2018-01-08T07:53:47.523Z,2.46
2018-01-08T07:54:50.475Z,2.47
2018-01-08T07:55:54.447Z,2.41
2018-01-08T07:56:57.462Z,2.35
2018-01-08T07:58:00.401Z,2.30
2018-01-08T07:59:03.793Z,2.36
2018-01-08T08:00:06.752Z,2.48
2018-01-08T08:01:09.703Z,2.35
2018-01-08T08:02:12.761Z,2.35
2018-01-08T08:03:22.322Z,2.35
2018-01-08T08:04:26.875Z,2.38
2018-01-08T08:05:30.466Z,2.36
2018-01-08T08:06:33.500Z,2.40
2018-01-08T08:07:36.604Z,2.45
2018-01-08T08:08:39.534Z,2.39
2018-01-08T08:09:42.554Z,2.46
2018-01-08T08:10:45.502Z,2.54
2018-01-08T08:11:48.889Z,2.47
2018-01-08T08:12:51.866Z,2.43
2018-01-08T08:13:54.905Z,2.46
2018-01-08T08:14:57.915Z,2.44
2018-01-08T08:16:00.895Z,2.48
2018-01-08T08:17:05.401Z,2.59
2018-01-08T08:18:08.740Z,2.60
2018-01-08T08:19:13.031Z,2.47
2018-01-08T08:20:16.033Z,2.50
2018-01-08T08:21:18.987Z,2.56
2018-01-08T08:22:21.949Z,2.49
2018-01-08T08:23:24.932Z,2.49
2018-01-08T08:24:28.209Z,2.44
2018-01-08T08:25:31.178Z,2.44
2018-01-08T08:26:34.161Z,2.52
2018-01-08T08:27:37.831Z,2.54
2018-01-08T08:28:40.772Z,2.50
2018-01-08T08:29:43.727Z,2.55
2018-01-08T08:30:47.135Z,2.57
2018-01-08T08:31:50.079Z,2.62
2018-01-08T08:32:53.036Z,2.51
2018-01-08T08:33:55.995Z,2.56
2018-01-08T08:34:58.888Z,2.51
2018-01-08T08:36:01.867Z,2.54
2018-01-08T08:37:05.245Z,2.66
2018-01-08T08:38:08.183Z,2.64
2018-01-08T08:39:11.066Z,2.66
2018-01-08T08:40:14.086Z,2.66
2018-01-08T08:41:17.059Z,2.63
2018-01-08T08:42:20.163Z,2.76
2018-01-08T08:43:23.669Z,2.70
2018-01-08T08:44:26.668Z,2.67
2018-01-08T08:45:29.616Z,2.70
2018-01-08T08:46:33.841Z,2.75
2018-01-08T08:47:36.844Z,2.74
2018-01-08T08:48:39.785Z,2.74
2018-01-08T08:49:43.022Z,2.74
2018-01-08T08:50:45.914Z,2.74
2018-01-08T08:51:48.830Z,2.77
2018-01-08T08:52:52.264Z,2.83
2018-01-08T08:53:55.863Z,2.85
2018-01-08T08:54:58.844Z,2.85
2018-01-08T08:56:02.125Z,2.84
2018-01-08T08:57:05.126Z,2.85
2018-01-08T08:58:08.584Z,2.81
2018-01-08T08:59:11.837Z,2.87
2018-01-08T09:00:14.858Z,2.73
2018-01-08T09:01:17.855Z,2.79
2018-01-08T09:02:21.500Z,2.78
2018-01-08T09:03:24.496Z,2.86
2018-01-08T09:04:27.534Z,2.82
2018-01-08T09:05:30.507Z,2.83
2018-01-08T09:06:33.525Z,2.88
2018-01-08T09:07:36.488Z,2.86
2018-01-08T09:08:39.939Z,2.83
2018-01-08T09:09:42.862Z,2.83
2018-01-08T09:10:45.795Z,2.88
2018-01-08T09:11:48.954Z,2.81
2018-01-08T09:12:51.868Z,2.93
2018-01-08T09:13:54.766Z,3.06
2018-01-08T09:14:58.222Z,2.97
2018-01-08T09:16:01.174Z,2.97
2018-01-08T09:17:04.166Z,3.00
2018-01-08T09:18:07.514Z,3.03
2018-01-08T09:19:10.580Z,3.07
2018-01-08T09:20:13.564Z,2.97
2018-01-08T09:21:16.958Z,2.98
2018-01-08T09:22:19.954Z,3.02
2018-01-08T09:23:22.925Z,3.01
2018-01-08T09:24:25.856Z,2.99
2018-01-08T09:25:28.892Z,3.02
2018-01-08T09:26:31.840Z,3.06
2018-01-08T09:27:35.302Z,3.01
2018-01-08T09:28:38.307Z,3.02
2018-01-08T09:29:41.310Z,3.09
2018-01-08T09:30:44.305Z,3.02
2018-01-08T09:31:47.316Z,3.06
2018-01-08T09:32:50.305Z,3.12
2018-01-08T09:33:53.746Z,3.13
2018-01-08T09:34:56.684Z,3.05
2018-01-08T09:35:59.713Z,3.07
2018-01-08T09:37:02.716Z,3.14
2018-01-08T09:38:05.837Z,3.20
2018-01-08T09:39:08.869Z,3.20
2018-01-08T09:40:12.178Z,3.31
2018-01-08T09:41:15.174Z,3.30
2018-01-08T09:42:18.320Z,3.37
2018-01-08T09:43:21.308Z,3.27
2018-01-08T09:44:24.434Z,3.38
2018-01-08T09:45:28.188Z,3.49
2018-01-08T09:46:33.281Z,3.66
2018-01-08T09:47:37.637Z,3.64
2018-01-08T09:48:42.933Z,3.51
2018-01-08T09:49:46.340Z,3.79
2018-01-08T09:50:50.388Z,3.72
2018-01-08T09:51:53.903Z,3.79
2018-01-08T09:52:57.385Z,3.92
2018-01-08T09:54:00.324Z,4.21
2018-01-08T09:55:03.302Z,3.88
2018-01-08T09:56:06.273Z,3.75
2018-01-08T09:57:09.294Z,3.73
2018-01-08T09:58:12.251Z,3.83
2018-01-08T09:59:15.635Z,3.93
2018-01-08T10:00:18.686Z,3.96
2018-01-08T10:01:23.619Z,4.09
2018-01-08T10:02:26.837Z,4.11
2018-01-08T10:03:29.793Z,4.25
2018-01-08T10:04:32.882Z,4.14
2018-01-08T10:05:37.023Z,4.03
2018-01-08T10:06:41.109Z,4.08
2018-01-08T10:07:44.140Z,4.11
2018-01-08T10:08:47.181Z,4.15
2018-01-08T10:09:50.150Z,4.37
2018-01-08T10:10:53.691Z,4.70
2018-01-08T10:11:57.855Z,4.79
2018-01-08T10:13:00.834Z,4.51
2018-01-08T10:14:04.039Z,4.65
2018-01-08T10:15:07.071Z,4.70
2018-01-08T10:16:11.294Z,5.36
2018-01-08T10:17:14.535Z,5.21
2018-01-08T10:18:17.802Z,4.91
2018-01-08T10:19:20.735Z,4.51
2018-01-08T10:20:23.679Z,5.30
2018-01-08T10:21:26.640Z,5.87
2018-01-08T10:22:29.485Z,6.06
2018-01-08T10:23:32.494Z,6.10
2018-01-08T10:24:35.807Z,6.57
2018-01-08T10:25:38.876Z,6.50
2018-01-08T10:26:41.784Z,6.24
2018-01-08T10:27:44.854Z,5.69
2018-01-08T10:28:51.300Z,5.40
2018-01-08T10:29:54.252Z,5.72
2018-01-08T10:30:57.655Z,5.99
2018-01-08T10:32:00.661Z,5.73
2018-01-08T10:33:04.151Z,5.38
2018-01-08T10:34:09.072Z,5.62
2018-01-08T10:35:12.522Z,5.71
2018-01-08T10:36:15.463Z,5.78
2018-01-08T10:37:18.382Z,5.32
2018-01-08T10:38:21.552Z,4.91
2018-01-08T10:39:25.382Z,4.94
2018-01-08T10:40:29.001Z,4.92
2018-01-08T10:41:36.971Z,5.21
2018-01-08T10:42:44.767Z,5.14
2018-01-08T10:43:56.469Z,5.17
2018-01-08T10:45:04.581Z,5.50
2018-01-08T10:46:13.594Z,5.10
2018-01-08T10:47:22.144Z,5.26
2018-01-08T10:48:30.927Z,5.43
2018-01-08T10:49:38.627Z,5.51
2018-01-08T10:50:46.557Z,6.03
2018-01-08T10:51:48.172Z,5.95
2018-01-08T10:52:51.567Z,5.80
2018-01-08T10:53:54.768Z,5.37
2018-01-08T10:54:57.912Z,5.52
2018-01-08T10:56:00.851Z,5.89
2018-01-08T10:57:04.998Z,5.35
2018-01-08T10:58:07.981Z,5.41
2018-01-08T10:59:10.935Z,5.40
2018-01-08T11:00:14.276Z,5.24
2018-01-08T11:01:21.251Z,4.91
2018-01-08T11:02:29.053Z,5.11
2018-01-08T11:04:03.556Z,5.23
2018-01-08T11:05:06.524Z,5.15
2018-01-08T11:06:09.517Z,5.16
2018-01-08T11:07:12.500Z,5.18
2018-01-08T11:08:15.505Z,5.33
2018-01-08T11:09:19.782Z,5.46
2018-01-08T11:10:23.160Z,5.53
2018-01-08T11:11:26.154Z,5.75
2018-01-08T11:12:29.162Z,5.22
2018-01-08T11:13:32.095Z,5.42
2018-01-08T11:14:35.492Z,5.26
2018-01-08T11:15:39.478Z,5.75
2018-01-08T11:16:42.859Z,5.66
2018-01-08T11:17:47.637Z,5.70
2018-01-08T11:18:50.581Z,5.94
2018-01-08T11:19:54.546Z,5.73
2018-01-08T11:20:57.546Z,5.33
2018-01-08T11:22:00.598Z,5.45
2018-01-08T11:23:04.844Z,5.20
2018-01-08T11:24:07.875Z,4.88
2018-01-08T11:25:10.854Z,4.85
2018-01-08T11:26:13.808Z,5.32
2018-01-08T11:27:16.816Z,5.30
2018-01-08T11:28:19.808Z,5.24
2018-01-08T11:29:23.117Z,4.80
2018-01-08T11:30:26.140Z,5.12
2018-01-08T11:31:29.082Z,5.12
2018-01-08T11:32:32.083Z,5.17
2018-01-08T11:33:35.118Z,5.08
2018-01-08T11:34:38.085Z,4.95
2018-01-08T11:35:41.534Z,4.82
2018-01-08T11:36:44.544Z,4.57
2018-01-08T11:37:47.566Z,4.59
2018-01-08T11:38:50.614Z,4.43
2018-01-08T11:39:53.637Z,4.37
2018-01-08T11:40:56.756Z,4.38
2018-01-08T11:42:00.245Z,4.61
2018-01-08T11:43:03.381Z,4.58
2018-01-08T11:44:06.424Z,4.59
2018-01-08T11:45:09.392Z,4.67
2018-01-08T11:46:12.355Z,4.47
2018-01-08T11:47:16.085Z,4.48
2018-01-08T11:48:19.506Z,4.48
2018-01-08T11:49:22.638Z,4.51
2018-01-08T11:50:25.689Z,4.52
2018-01-08T11:51:28.903Z,4.48
2018-01-08T11:52:31.887Z,4.38
2018-01-08T11:53:35.707Z,4.45
2018-01-08T11:54:39.161Z,4.61
2018-01-08T11:55:42.160Z,4.45
2018-01-08T11:56:45.103Z,4.34
2018-01-08T11:57:48.163Z,4.67
2018-01-08T11:58:51.196Z,4.69
2018-01-08T11:59:54.777Z,4.56
2018-01-08T12:00:58.049Z,4.38
2018-01-08T12:02:01.061Z,4.39
2018-01-08T12:03:04.042Z,4.57
2018-01-08T12:04:07.031Z,4.79
2018-01-08T12:05:10.016Z,4.80
2018-01-08T12:06:12.961Z,4.78
2018-01-08T12:07:16.393Z,4.87
2018-01-08T12:08:19.328Z,4.72
2018-01-08T12:09:22.314Z,4.72
2018-01-08T12:10:25.271Z,4.68
2018-01-08T12:11:28.256Z,4.80
2018-01-08T12:12:31.251Z,4.56
2018-01-08T12:13:35.247Z,4.62
2018-01-08T12:14:38.724Z,4.84
2018-01-08T12:15:42.078Z,4.97
2018-01-08T12:16:45.641Z,4.80
2018-01-08T12:17:49.153Z,4.92
2018-01-08T12:18:52.720Z,4.83
2018-01-08T12:19:56.661Z,4.98
2018-01-08T12:21:00.138Z,5.00
2018-01-08T12:22:03.497Z,5.16
2018-01-08T12:23:07.099Z,5.15
2018-01-08T12:24:10.389Z,5.15
2018-01-08T12:25:14.089Z,5.13
2018-01-08T12:26:18.000Z,5.13
2018-01-08T12:27:21.606Z,5.12
2018-01-08T12:28:24.870Z,5.22
2018-01-08T12:29:28.287Z,5.38
2018-01-08T12:30:31.589Z,5.03
2018-01-08T12:31:34.939Z,5.23
2018-01-08T12:32:38.694Z,5.42
2018-01-08T12:33:42.147Z,5.65
2018-01-08T12:34:45.486Z,5.49
2018-01-08T12:35:48.951Z,5.72
2018-01-08T12:36:52.673Z,5.97
2018-01-08T12:37:56.250Z,6.24
2018-01-08T12:39:00.029Z,6.29
2018-01-08T12:40:03.573Z,6.21
2018-01-08T20:08:59.589Z,3.15
2018-01-08T20:10:04.895Z,3.09
2018-01-08T20:11:09.965Z,3.14
2018-01-08T20:12:15.168Z,3.01
2018-01-08T20:13:20.326Z,3.05
2018-01-08T20:14:25.455Z,3.18
2018-01-08T20:15:30.751Z,3.00
2018-01-08T20:16:35.846Z,3.09
2018-01-08T20:17:42.353Z,3.20
2018-01-08T20:18:47.302Z,3.15
2018-01-08T20:19:52.498Z,3.16
2018-01-08T20:20:57.322Z,3.19
2018-01-08T20:22:03.541Z,3.11
2018-01-08T20:23:10.145Z,3.15
2018-01-08T20:24:15.660Z,3.16
2018-01-08T20:25:21.016Z,3.19
2018-01-08T20:26:26.123Z,3.18
2018-01-08T20:27:32.854Z,3.17
2018-01-08T20:28:37.909Z,3.22
2018-01-08T20:29:43.633Z,3.18
2018-01-08T20:30:49.863Z,3.11
2018-01-08T20:31:55.159Z,3.12
2018-01-08T20:33:01.027Z,3.21
2018-01-08T20:34:08.330Z,3.13
2018-01-08T20:35:13.574Z,3.20
2018-01-08T20:36:18.392Z,3.12
2018-01-08T20:37:23.451Z,3.18
2018-01-08T20:38:28.653Z,3.15
2018-01-08T20:39:33.144Z,3.18
2018-01-08T20:40:37.799Z,3.24
2018-01-08T20:41:43.747Z,3.21
2018-01-08T20:42:48.800Z,3.34
2018-01-08T20:43:53.939Z,3.23
2018-01-08T20:44:59.111Z,3.21
2018-01-08T20:46:04.342Z,3.17
2018-01-08T20:47:09.339Z,3.19
2018-01-08T20:48:14.054Z,3.18
2018-01-08T20:49:17.852Z,3.25
2018-01-08T20:50:22.435Z,3.25
2018-01-08T20:51:28.446Z,3.15
2018-01-08T20:52:32.863Z,3.16
2018-01-08T20:53:38.402Z,3.25
2018-01-08T20:54:44.546Z,3.16
2018-01-08T20:55:49.250Z,3.17
2018-01-08T20:56:54.721Z,3.25
2018-01-08T20:57:59.609Z,3.22
2018-01-08T20:59:04.800Z,3.21
2018-01-08T21:00:08.927Z,3.25
2018-01-08T21:01:14.423Z,3.25
2018-01-08T21:02:18.821Z,3.25
2018-01-08T21:03:22.798Z,3.21
2018-01-08T21:04:27.107Z,3.34
2018-01-08T21:05:32.293Z,3.27
2018-01-08T21:06:37.685Z,3.21
2018-01-08T21:07:43.811Z,3.26
2018-01-08T21:08:48.367Z,3.22
2018-01-08T21:09:53.069Z,3.21
2018-01-08T21:10:57.812Z,3.15
2018-01-08T21:12:02.563Z,3.17
2018-01-08T21:13:07.572Z,3.24
2018-01-08T21:14:12.649Z,3.36
2018-01-08T21:15:18.734Z,3.27
2018-01-08T21:16:23.029Z,3.17
2018-01-08T21:17:27.359Z,3.20
2018-01-08T21:18:31.079Z,3.22
2018-01-08T21:19:35.241Z,3.24
2018-01-08T21:20:40.061Z,3.21
2018-01-08T21:21:44.241Z,3.18
2018-01-08T21:22:47.836Z,3.21
2018-01-08T21:23:52.222Z,3.23
2018-01-08T21:24:55.788Z,3.26
2018-01-08T21:26:00.818Z,3.29
2018-01-08T21:27:05.743Z,3.27
2018-01-08T21:28:09.245Z,3.19
2018-01-08T21:29:12.935Z,3.23
2018-01-08T21:30:16.037Z,3.28
2018-01-08T21:31:19.752Z,3.23
2018-01-08T21:32:24.181Z,3.25