createdAt,value
2018-10-03T00:00:54.904Z,10.83
2018-10-03T00:03:26.026Z,10.90
2018-10-03T00:05:57.480Z,10.03
2018-10-03T00:08:28.601Z,10.57
2018-10-03T00:10:59.889Z,10.30
2018-10-03T00:13:30.572Z,9.43
2018-10-03T00:16:01.100Z,10.07
2018-10-03T00:18:32.126Z,10.73
2018-10-03T00:21:03.139Z,9.90
2018-10-03T00:23:33.755Z,10.80
2018-10-03T00:26:04.370Z,11.13
2018-10-03T00:28:35.147Z,10.40
2018-10-03T00:31:06.473Z,9.53
2018-10-03T00:33:36.949Z,10.40
2018-10-03T00:36:08.134Z,10.70
2018-10-03T00:38:39.974Z,9.83
2018-10-03T00:41:10.758Z,10.20
2018-10-03T00:43:41.418Z,8.93
2018-10-03T00:46:11.899Z,10.57
2018-10-03T00:48:43.632Z,11.27
2018-10-03T00:51:14.152Z,9.27
2018-10-03T00:53:44.692Z,10.37
2018-10-03T00:56:15.508Z,10.50
2018-10-03T00:58:46.657Z,10.37
2018-10-03T01:01:18.297Z,8.77
2018-10-03T01:03:49.088Z,10.07
2018-10-03T01:06:20.072Z,9.90
2018-10-03T01:08:52.049Z,11.00
2018-10-03T01:11:23.474Z,15.80
2018-10-03T01:13:54.560Z,15.10
2018-10-03T01:16:26.425Z,13.03
2018-10-03T01:18:57.811Z,13.57
2018-10-03T01:21:28.834Z,14.23
2018-10-03T01:23:59.565Z,8.97
2018-10-03T01:26:30.545Z,9.90
2018-10-03T01:29:02.399Z,11.50
2018-10-03T01:31:33.295Z,9.83
2018-10-03T01:34:04.546Z,9.90
2018-10-03T01:36:35.340Z,8.30
2018-10-03T01:39:08.850Z,7.97
2018-10-03T01:41:39.692Z,8.20
2018-10-03T01:44:10.661Z,7.90
2018-10-03T01:46:41.150Z,8.43
2018-10-03T01:49:13.278Z,8.10
2018-10-03T01:51:43.812Z,9.33
2018-10-03T01:54:14.382Z,9.13
2018-10-03T01:56:45.320Z,9.30
2018-10-03T01:59:17.491Z,8.53
2018-10-03T02:01:48.437Z,7.37
2018-10-03T02:04:20.032Z,7.73
2018-10-03T02:06:51.978Z,9.20
2018-10-03T02:09:23.416Z,8.37
2018-10-03T02:11:53.919Z,8.87
2018-10-03T02:14:24.445Z,8.07
2018-10-03T02:16:55.270Z,7.53
2018-10-03T02:19:26.582Z,7.10
2018-10-03T02:21:57.215Z,6.93
2018-10-03T02:24:28.135Z,6.97
2018-10-03T02:26:58.903Z,7.60
2018-10-03T02:29:29.897Z,7.37
2018-10-03T02:32:00.710Z,6.83
2018-10-03T02:34:31.563Z,8.23
2018-10-03T02:37:02.259Z,11.23
2018-10-03T02:39:33.643Z,9.90
2018-10-03T02:42:04.456Z,9.20
2018-10-03T02:44:35.909Z,9.90
2018-10-03T02:47:06.788Z,10.00
2018-10-03T02:49:37.927Z,11.10
2018-10-03T02:52:08.932Z,8.87
2018-10-03T02:54:39.690Z,7.77
2018-10-03T02:57:10.984Z,7.50
2018-10-03T02:59:42.307Z,7.87
2018-10-03T03:02:13.624Z,7.40
2018-10-03T03:04:44.502Z,6.87
2018-10-03T03:07:15.629Z,7.80
2018-10-03T03:09:47.223Z,8.57
2018-10-03T03:12:18.137Z,7.27
2018-10-03T03:14:48.956Z,6.90
2018-10-03T03:17:19.376Z,7.30
2018-10-03T03:19:50.345Z,7.90
2018-10-03T03:22:21.256Z,8.10
2018-10-03T03:24:51.706Z,7.77
2018-10-03T03:27:22.603Z,8.77
2018-10-03T03:29:54.044Z,9.43
2018-10-03T03:32:25.476Z,7.60
2018-10-03T03:34:56.190Z,8.30
2018-10-03T03:37:26.678Z,7.90
2018-10-03T03:39:58.795Z,7.30
2018-10-03T03:42:29.362Z,8.67
2018-10-03T03:45:00.615Z,8.40
2018-10-03T03:47:32.134Z,8.50
2018-10-03T03:50:03.541Z,8.07
2018-10-03T03:52:34.226Z,7.73
2018-10-03T03:55:05.421Z,7.40
2018-10-03T03:57:35.803Z,7.43
2018-10-03T04:00:07.787Z,8.93
2018-10-03T04:02:38.573Z,8.90
2018-10-03T04:05:10.432Z,8.33
2018-10-03T04:07:41.194Z,9.13
2018-10-03T04:10:12.859Z,8.60
2018-10-03T04:12:43.590Z,7.47
2018-10-03T04:15:14.154Z,7.80
2018-10-03T04:17:45.210Z,8.70
2018-10-03T04:20:16.470Z,8.50
2018-10-03T04:22:47.740Z,8.17
2018-10-03T04:25:19.059Z,7.57
2018-10-03T04:27:49.511Z,7.53
2018-10-03T04:30:21.669Z,8.03
2018-10-03T04:32:52.770Z,7.80
2018-10-03T04:35:23.872Z,8.40
2018-10-03T04:37:54.666Z,9.13
2018-10-03T04:40:26.153Z,8.57
2018-10-03T04:42:56.795Z,9.33
2018-10-03T04:45:27.276Z,8.37
2018-10-03T04:47:59.223Z,9.30
2018-10-03T04:50:30.614Z,9.63
2018-10-03T04:53:01.464Z,36.50
2018-10-03T04:55:31.931Z,43.70
2018-10-03T04:58:02.420Z,76.83
2018-10-03T05:00:34.210Z,77.33
2018-10-03T05:03:04.931Z,87.27
2018-10-03T05:05:35.681Z,65.20
2018-10-03T05:08:06.475Z,24.30
2018-10-03T05:10:39.364Z,17.03
2018-10-03T05:13:10.207Z,16.57
2018-10-03T05:15:41.119Z,15.90
2018-10-03T05:18:12.207Z,14.47
2018-10-03T05:20:43.176Z,15.30
2018-10-03T05:23:14.574Z,16.33
2018-10-03T05:25:45.535Z,20.80
2018-10-03T05:28:16.506Z,20.90
2018-10-03T05:30:47.948Z,17.03
2018-10-03T05:33:18.807Z,16.60
2018-10-03T05:35:50.242Z,20.57
2018-10-03T05:38:21.483Z,17.77
2018-10-03T05:40:53.248Z,17.33
2018-10-03T05:43:23.758Z,18.20
2018-10-03T05:45:54.233Z,25.43
2018-10-03T05:48:25.530Z,21.90
2018-10-03T05:50:56.730Z,20.97
2018-10-03T05:53:27.438Z,20.70
2018-10-03T05:55:59.122Z,19.40
2018-10-03T05:58:29.588Z,21.87
2018-10-03T06:01:00.654Z,25.07
2018-10-03T06:03:31.759Z,22.03
2018-10-03T06:06:03.058Z,19.57
2018-10-03T06:08:33.578Z,17.43
2018-10-03T06:11:04.778Z,19.00
2018-10-03T06:13:35.262Z,14.00
2018-10-03T06:16:07.298Z,14.30
2018-10-03T06:18:38.177Z,14.40
2018-10-03T06:21:10.672Z,14.60
2018-10-03T06:23:41.374Z,13.50
2018-10-03T06:26:11.953Z,15.20
2018-10-03T06:28:43.615Z,12.50
2018-10-03T06:31:15.847Z,14.23
2018-10-03T06:33:47.203Z,13.37
2018-10-03T06:36:18.182Z,13.53
2018-10-03T06:38:49.140Z,13.80
2018-10-03T06:41:20.674Z,14.73
2018-10-03T06:43:51.305Z,14.10
2018-10-03T06:46:22.137Z,14.40
2018-10-03T06:48:52.899Z,14.87
2018-10-03T06:51:24.227Z,13.80
2018-10-03T06:53:55.456Z,15.00
2018-10-03T06:56:25.862Z,15.90
2018-10-03T06:58:56.621Z,13.10
2018-10-03T07:01:28.069Z,14.80
2018-10-03T07:03:58.965Z,11.13
2018-10-03T07:06:30.456Z,12.77
2018-10-03T07:09:01.915Z,15.37
2018-10-03T07:11:33.603Z,16.53
2018-10-03T07:14:04.040Z,13.67
2018-10-03T07:16:35.335Z,13.50
2018-10-03T07:19:05.956Z,13.60
2018-10-03T07:21:37.198Z,14.23
2018-10-03T07:24:08.508Z,11.70
2018-10-03T07:26:39.614Z,14.10
2018-10-03T07:29:10.685Z,12.77
2018-10-03T07:31:41.596Z,14.40
2018-10-03T07:34:12.607Z,12.30
2018-10-03T07:36:43.371Z,11.73
2018-10-03T07:39:13.762Z,11.67
2018-10-03T07:41:44.803Z,10.40
2018-10-03T07:44:15.875Z,10.13
2018-10-03T07:46:46.707Z,8.90
2018-10-03T07:49:17.353Z,9.10
2018-10-03T07:51:49.384Z,8.07
2018-10-03T07:54:20.436Z,8.17
2018-10-03T07:56:51.467Z,7.10
2018-10-03T07:59:22.482Z,7.70
2018-10-03T08:01:53.406Z,8.93
2018-10-03T08:04:24.714Z,7.00
2018-10-03T08:06:56.015Z,6.60
2018-10-03T08:09:27.431Z,7.63
2018-10-03T08:11:58.338Z,7.53
2018-10-03T08:14:29.465Z,6.50
2018-10-03T08:17:00.893Z,7.27
2018-10-03T08:19:32.478Z,6.90
2018-10-03T08:22:03.720Z,7.50
2018-10-03T08:24:34.889Z,7.10
2018-10-03T08:27:06.026Z,6.93
2018-10-03T08:29:36.758Z,6.43
2018-10-03T08:32:08.681Z,6.43
2018-10-03T08:34:40.020Z,5.53
2018-10-03T08:37:11.038Z,6.10
2018-10-03T08:39:41.847Z,5.67
2018-10-03T08:42:13.480Z,6.80
2018-10-03T08:44:44.578Z,5.63
2018-10-03T08:47:15.006Z,5.63
2018-10-03T08:49:46.401Z,5.30
2018-10-03T08:52:18.265Z,5.70
2018-10-03T08:54:49.094Z,5.90
2018-10-03T08:57:20.357Z,5.10
2018-10-03T08:59:51.102Z,6.13
2018-10-03T09:02:23.298Z,5.30
2018-10-03T09:04:53.956Z,5.00
2018-10-03T09:07:25.171Z,5.20
2018-10-03T09:09:56.108Z,5.40
2018-10-03T09:12:27.630Z,4.73
2018-10-03T09:14:59.656Z,5.83
2018-10-03T09:17:30.534Z,4.40
2018-10-03T09:20:01.200Z,5.00
2018-10-03T09:22:32.745Z,5.40
2018-10-03T09:25:03.262Z,4.23
2018-10-03T09:27:34.619Z,5.10
2018-10-03T09:30:05.673Z,6.03
2018-10-03T09:32:37.450Z,5.30
2018-10-03T09:35:08.956Z,5.33
2018-10-03T09:37:39.100Z,4.80
2018-10-03T09:40:09.886Z,4.77
2018-10-03T09:42:41.522Z,4.60
2018-10-03T09:45:12.576Z,4.43
2018-10-03T09:47:43.201Z,5.17
2018-10-03T09:50:14.398Z,5.03
2018-10-03T09:52:45.951Z,4.90
2018-10-03T09:55:17.324Z,5.50
2018-10-03T09:57:48.830Z,5.20
2018-10-03T10:00:24.741Z,6.10
2018-10-03T10:02:56.959Z,6.10
2018-10-03T10:05:27.647Z,6.80
2018-10-03T10:07:58.529Z,5.73
2018-10-03T10:10:29.427Z,5.60
2018-10-03T10:13:01.471Z,4.97
2018-10-03T10:15:32.814Z,4.80
2018-10-03T10:18:03.374Z,5.00
2018-10-03T10:20:34.280Z,5.93
2018-10-03T10:23:06.075Z,4.03
2018-10-03T10:25:37.138Z,4.93
2018-10-03T10:28:08.945Z,5.23
2018-10-03T10:30:40.286Z,4.60
2018-10-03T10:33:11.483Z,3.93
2018-10-03T10:35:42.567Z,4.30
2018-10-03T10:38:13.436Z,5.03
2018-10-03T10:40:45.303Z,5.83
2018-10-03T10:43:16.782Z,4.80
2018-10-03T10:45:48.351Z,4.77
2018-10-03T10:48:19.350Z,5.27
2018-10-03T10:50:50.552Z,5.27
2018-10-03T10:53:22.165Z,5.20
2018-10-03T10:55:52.571Z,3.97
2018-10-03T10:58:23.435Z,4.47
2018-10-03T11:00:54.422Z,4.10
2018-10-03T11:03:25.574Z,4.40
2018-10-03T11:05:56.735Z,4.20
2018-10-03T11:08:27.506Z,4.60
2018-10-03T11:10:58.443Z,5.00
2018-10-03T11:13:29.770Z,3.60
2018-10-03T11:16:00.535Z,3.97
2018-10-03T11:18:31.171Z,3.90
2018-10-03T11:21:01.913Z,4.40
2018-10-03T11:23:33.939Z,4.33
2018-10-03T11:26:05.018Z,3.50
2018-10-03T11:28:35.515Z,3.47
2018-10-03T11:31:06.605Z,4.20
2018-10-03T11:33:38.686Z,3.30
2018-10-03T11:36:09.151Z,3.43
2018-10-03T11:38:39.687Z,3.77
2018-10-03T11:41:11.120Z,3.40
2018-10-03T11:43:43.109Z,3.27
2018-10-03T11:46:15.282Z,4.17
2018-10-03T11:48:46.263Z,3.23
2018-10-03T11:51:17.875Z,3.30
2018-10-03T11:53:49.293Z,1.90
2018-10-03T11:56:19.988Z,1.97
2018-10-03T11:58:51.177Z,1.90
2018-10-03T12:01:21.996Z,2.00
2018-10-03T12:03:54.373Z,1.90
2018-10-03T12:06:25.326Z,2.57
2018-10-03T12:08:56.246Z,1.80
2018-10-03T12:11:27.241Z,2.03
2018-10-03T12:13:58.946Z,2.20
2018-10-03T12:16:30.496Z,2.87
2018-10-03T12:19:01.980Z,1.63
2018-10-03T12:21:32.628Z,2.07
2018-10-03T12:24:05.960Z,2.50
2018-10-03T12:26:36.875Z,2.60
2018-10-03T12:29:08.297Z,2.00
2018-10-03T12:31:39.263Z,3.20
2018-10-03T12:34:10.678Z,3.00
2018-10-03T12:36:41.471Z,3.60
2018-10-03T12:39:12.371Z,2.10
2018-10-03T12:41:43.051Z,3.23
2018-10-03T12:44:16.116Z,3.23
2018-10-03T12:46:47.406Z,3.30
2018-10-03T12:49:18.099Z,2.27
2018-10-03T12:51:48.872Z,3.47
2018-10-03T12:54:20.742Z,3.10
2018-10-03T12:56:51.103Z,2.30
2018-10-03T12:59:21.991Z,2.80
2018-10-03T13:01:53.538Z,2.73
2018-10-03T13:04:25.557Z,3.13
2018-10-03T13:06:56.766Z,3.20
2018-10-03T13:09:27.920Z,3.77
2018-10-03T13:11:58.704Z,3.93
2018-10-03T13:14:29.893Z,4.03
2018-10-03T13:17:00.048Z,3.77
2018-10-03T13:19:31.136Z,4.60
2018-10-03T13:22:02.268Z,4.27
2018-10-03T13:24:32.993Z,5.23
2018-10-03T13:27:04.117Z,4.50
2018-10-03T13:29:35.007Z,5.00
2018-10-03T13:32:06.173Z,4.53
2018-10-03T13:34:37.422Z,4.73
2018-10-03T13:37:08.382Z,4.90
2018-10-03T13:39:39.207Z,3.90
2018-10-03T13:42:10.041Z,3.73
2018-10-03T13:44:40.669Z,3.10
2018-10-03T13:47:11.361Z,3.60
2018-10-03T13:49:42.180Z,3.87
2018-10-03T13:52:13.374Z,3.73
2018-10-03T13:54:44.847Z,2.80
2018-10-03T13:57:15.865Z,3.50
2018-10-03T13:59:47.400Z,4.10
2018-10-03T14:02:18.178Z,3.90
2018-10-03T14:04:49.164Z,3.73
2018-10-03T14:07:20.073Z,3.50
2018-10-03T14:09:51.281Z,3.77
2018-10-03T14:12:22.503Z,4.10
2018-10-03T14:14:53.784Z,3.27
2018-10-03T14:17:25.381Z,3.77
2018-10-03T14:19:56.363Z,5.20
2018-10-03T14:22:27.597Z,4.77
2018-10-03T14:24:59.377Z,4.27
2018-10-03T14:27:30.661Z,3.50
2018-10-03T14:30:01.540Z,4.37
2018-10-03T14:32:32.903Z,4.17
2018-10-03T14:35:04.000Z,3.83
2018-10-03T14:37:34.838Z,4.57
2018-10-03T14:40:05.447Z,3.97
2018-10-03T14:42:36.342Z,4.10
2018-10-03T14:45:08.664Z,3.60
2018-10-03T14:47:39.574Z,3.63
2018-10-03T14:50:10.796Z,3.10
2018-10-03T14:52:42.003Z,3.70
2018-10-03T14:55:14.265Z,4.40
2018-10-03T14:57:44.900Z,4.63
2018-10-03T15:00:15.290Z,4.00
2018-10-03T15:02:45.941Z,6.27
2018-10-03T15:05:17.656Z,4.33
2018-10-03T15:07:48.341Z,4.80
2018-10-03T15:10:19.661Z,5.00
2018-10-03T15:12:50.801Z,4.70
2018-10-03T15:15:23.027Z,5.30
2018-10-03T15:17:53.543Z,4.67
2018-10-03T15:20:24.906Z,4.97
2018-10-03T15:22:56.236Z,4.50
2018-10-03T15:25:27.185Z,4.20
2018-10-03T15:27:57.876Z,5.10
2018-10-03T15:30:28.893Z,4.40
2018-10-03T15:32:59.796Z,4.00
2018-10-03T15:35:32.138Z,3.83
2018-10-03T15:38:03.155Z,4.93
2018-10-03T15:40:34.188Z,5.20
2018-10-03T15:43:06.350Z,4.83
2018-10-03T15:45:37.586Z,4.77
2018-10-03T15:48:08.529Z,4.87
2018-10-03T15:50:39.414Z,5.10
2018-10-03T15:53:10.804Z,5.50
2018-10-03T15:55:42.591Z,5.87
2018-10-03T15:58:13.958Z,5.70
2018-10-03T16:00:44.830Z,5.40
2018-10-03T16:03:15.803Z,5.90
2018-10-03T16:05:47.130Z,5.57
2018-10-03T16:08:18.553Z,6.23
2018-10-03T16:10:49.995Z,14.90
2018-10-03T16:13:21.388Z,5.53
2018-10-03T16:15:52.819Z,6.50
2018-10-03T16:18:23.431Z,6.70
2018-10-03T16:20:54.695Z,6.70
2018-10-03T16:23:26.034Z,7.70
2018-10-03T16:25:57.414Z,6.53
2018-10-03T16:28:28.458Z,7.33
2018-10-03T16:30:59.091Z,7.20
2018-10-03T16:33:29.998Z,8.17
2018-10-03T16:36:01.754Z,7.97
2018-10-03T16:38:32.866Z,6.80
2018-10-03T16:41:03.829Z,7.97
2018-10-03T16:43:34.986Z,6.60
2018-10-03T16:46:06.557Z,9.70
2018-10-03T16:48:37.703Z,7.70
2018-10-03T16:51:08.493Z,8.40
2018-10-03T16:53:39.253Z,7.50
2018-10-03T16:56:11.373Z,7.50
2018-10-03T16:58:42.167Z,8.27
2018-10-03T17:01:12.919Z,11.23
2018-10-03T17:03:44.109Z,9.73
2018-10-03T17:06:16.102Z,10.80
2018-10-03T17:08:47.037Z,13.20
2018-10-03T17:11:17.921Z,16.73
2018-10-03T17:13:58.445Z,16.80
2018-10-03T17:16:29.984Z,14.87
2018-10-03T17:19:01.332Z,16.93
2018-10-03T17:21:31.719Z,18.60
2018-10-03T17:24:02.599Z,14.83
2018-10-03T17:26:34.314Z,9.43
2018-10-03T17:29:05.386Z,8.73
2018-10-03T17:31:36.172Z,7.57
2018-10-03T17:34:06.823Z,9.10
2018-10-03T17:36:38.095Z,9.10
2018-10-03T17:39:11.113Z,8.60
2018-10-03T17:41:42.771Z,8.20
2018-10-03T17:44:14.089Z,10.00
2018-10-03T17:46:46.423Z,8.97
2018-10-03T17:49:16.790Z,9.00
2018-10-03T17:51:47.642Z,9.77
2018-10-03T17:54:18.663Z,7.50
2018-10-03T17:56:50.438Z,8.43
2018-10-03T17:59:22.112Z,7.97
2018-10-03T18:01:56.670Z,8.93
2018-10-03T18:04:27.711Z,8.33
2018-10-03T18:06:59.573Z,8.10
2018-10-03T18:09:30.816Z,8.80
2018-10-03T18:12:01.689Z,7.43
2018-10-03T18:14:32.975Z,8.10
2018-10-03T18:17:04.518Z,8.47
2018-10-03T18:19:35.670Z,8.03
2018-10-03T18:22:06.613Z,7.60
2018-10-03T18:24:37.684Z,8.10
2018-10-03T18:27:09.746Z,8.00
2018-10-03T18:29:39.882Z,8.83
2018-10-03T18:32:10.236Z,11.97
2018-10-03T18:34:42.087Z,12.10
2018-10-03T18:37:12.408Z,7.33
2018-10-03T18:39:43.211Z,9.47
2018-10-03T18:42:13.665Z,8.90
2018-10-03T18:44:44.710Z,10.00
2018-10-03T18:47:15.121Z,9.87
2018-10-03T18:49:46.286Z,12.57
2018-10-03T18:52:17.413Z,10.57
2018-10-03T18:54:48.849Z,10.00
2018-10-03T18:57:20.393Z,11.40
2018-10-03T18:59:51.090Z,9.67
2018-10-03T19:02:21.878Z,10.70
2018-10-03T19:04:52.578Z,11.10
2018-10-03T19:07:23.273Z,12.97
2018-10-03T19:09:54.305Z,12.80
2018-10-03T19:12:25.726Z,13.30
2018-10-03T19:14:56.667Z,13.73
2018-10-03T19:17:28.646Z,13.53
2018-10-03T19:19:59.457Z,14.47
2018-10-03T19:22:30.104Z,14.30
2018-10-03T19:25:00.862Z,15.37
2018-10-03T19:29:00.757Z,17.43
2018-10-03T19:31:31.316Z,16.03
2018-10-03T19:34:02.102Z,15.13
2018-10-03T19:36:32.687Z,14.80
2018-10-03T19:39:04.001Z,13.60
2018-10-03T19:41:34.708Z,11.40
2018-10-03T19:44:06.221Z,13.37
2018-10-03T19:46:37.190Z,14.40
2018-10-03T19:49:08.544Z,12.40
2018-10-03T19:51:39.637Z,13.20
2018-10-03T19:54:10.671Z,12.57
2018-10-03T19:56:41.615Z,14.80
2018-10-03T19:59:13.161Z,13.53
2018-10-03T20:01:43.542Z,13.20
2018-10-03T20:04:14.617Z,14.37
2018-10-03T20:06:46.188Z,12.23
2018-10-03T20:09:17.747Z,13.10
2018-10-03T20:11:48.938Z,11.03
2018-10-03T20:14:20.351Z,13.00
2018-10-03T20:16:51.855Z,13.53
2018-10-03T20:19:22.833Z,12.80
2018-10-03T20:21:53.608Z,12.30
2018-10-03T20:24:24.686Z,12.17
2018-10-03T20:26:56.258Z,12.30
2018-10-03T20:29:26.780Z,12.80
2018-10-03T20:31:57.568Z,10.80
2018-10-03T20:34:28.451Z,11.63
2018-10-03T20:37:00.298Z,12.30
2018-10-03T20:39:31.451Z,11.50
2018-10-03T20:42:02.830Z,12.00
2018-10-03T20:44:33.977Z,11.57
2018-10-03T20:47:05.431Z,11.43
2018-10-03T20:49:35.855Z,13.00
2018-10-03T20:52:07.347Z,12.73
2018-10-03T20:54:38.411Z,11.00
2018-10-03T20:57:10.046Z,13.07
2018-10-03T20:59:41.260Z,12.10
2018-10-03T21:02:12.699Z,11.67
2018-10-03T21:04:43.226Z,10.80
2018-10-03T21:07:13.837Z,10.60
2018-10-03T21:09:45.367Z,12.50
2018-10-03T21:12:16.340Z,11.33
2018-10-03T21:14:47.070Z,10.70
2018-10-03T21:17:18.010Z,10.37
2018-10-03T21:19:49.229Z,10.90
2018-10-03T21:22:19.823Z,11.67
2018-10-03T21:24:50.754Z,9.90
2018-10-03T21:27:22.145Z,10.30
2018-10-03T21:29:52.893Z,11.23
2018-10-03T21:32:23.864Z,10.23
2018-10-03T21:34:54.941Z,9.77
2018-10-03T21:37:26.825Z,9.67
2018-10-03T21:39:57.481Z,10.10
2018-10-03T21:42:28.381Z,10.00
2018-10-03T21:44:58.763Z,10.80
2018-10-03T21:47:30.528Z,10.30
2018-10-03T21:50:01.530Z,10.47
2018-10-03T21:52:32.101Z,9.67
2018-10-03T21:55:02.616Z,10.10
2018-10-03T21:57:33.582Z,10.27
2018-10-03T22:00:05.027Z,10.60
2018-10-03T22:02:36.404Z,11.07
2018-10-03T22:05:09.573Z,9.07
2018-10-03T22:07:41.570Z,10.80
2018-10-03T22:10:12.922Z,10.33
2018-10-03T22:12:43.792Z,10.27
2018-10-03T22:15:14.653Z,10.30
2018-10-03T22:17:46.195Z,10.50
2018-10-03T22:20:16.413Z,10.80
2018-10-03T22:22:47.604Z,10.50
2018-10-03T22:25:18.368Z,10.93
2018-10-03T22:27:50.792Z,9.03
2018-10-03T22:30:21.641Z,10.20
2018-10-03T22:32:52.115Z,11.73
2018-10-03T22:35:22.976Z,11.60
2018-10-03T22:37:54.790Z,10.40
2018-10-03T22:40:25.419Z,12.00
2018-10-03T22:42:56.740Z,9.77
2018-10-03T22:45:27.535Z,11.27
2018-10-03T22:47:59.160Z,10.67
2018-10-03T22:50:30.466Z,10.87
2018-10-03T22:53:01.343Z,11.53
2018-10-03T22:55:32.511Z,10.37
2018-10-03T22:58:04.959Z,11.47
2018-10-03T23:00:35.633Z,10.90
2018-10-03T23:03:07.099Z,11.07
2018-10-03T23:05:38.021Z,11.30
2018-10-03T23:08:09.779Z,10.23
2018-10-03T23:10:40.736Z,9.60
2018-10-03T23:13:11.458Z,10.57
2018-10-03T23:15:42.387Z,10.10
2018-10-03T23:18:13.801Z,11.13
2018-10-03T23:20:44.446Z,10.50
2018-10-03T23:23:15.195Z,10.30
2018-10-03T23:25:46.372Z,11.50
2018-10-03T23:28:17.876Z,10.50
2018-10-03T23:30:48.473Z,11.37
2018-10-03T23:33:19.261Z,11.87
2018-10-03T23:35:49.807Z,13.20
2018-10-03T23:38:21.042Z,12.07
2018-10-03T23:40:52.073Z,11.53
2018-10-03T23:43:23.005Z,11.93
2018-10-03T23:45:53.910Z,12.87
2018-10-03T23:48:25.451Z,11.83
2018-10-03T23:50:56.612Z,11.80
2018-10-03T23:53:27.103Z,11.60
2018-10-03T23:55:58.109Z,11.87
2018-10-03T23:58:29.898Z,14.57
