createdAt,value
2022-11-09T00:02:48.856Z,21.42
2022-11-09T00:17:50.746Z,21.58
2022-11-09T00:32:52.581Z,21.95
2022-11-09T00:47:54.475Z,20.92
2022-11-09T01:02:56.342Z,21.92
2022-11-09T01:17:58.187Z,21.75
2022-11-09T01:32:59.993Z,22.85
2022-11-09T01:48:12.197Z,21.77
2022-11-09T02:03:36.813Z,22.92
2022-11-09T02:18:45.226Z,23.92
2022-11-09T02:33:55.562Z,20.10
2022-11-09T02:48:57.436Z,23.20
2022-11-09T03:03:59.307Z,25.45
2022-11-09T03:19:01.152Z,22.35
2022-11-09T03:34:02.999Z,21.65
2022-11-09T03:49:04.998Z,26.80
2022-11-09T04:04:07.226Z,22.88
2022-11-09T04:19:09.087Z,20.02
2022-11-09T04:34:10.930Z,24.35
2022-11-09T04:49:12.760Z,21.98
2022-11-09T05:04:14.794Z,22.88
2022-11-09T05:19:16.724Z,21.15
2022-11-09T05:34:18.641Z,22.73
2022-11-09T05:49:20.493Z,21.35
2022-11-09T06:04:22.390Z,27.67
2022-11-09T06:19:24.247Z,21.05
2022-11-09T06:34:26.142Z,27.10
2022-11-09T06:49:28.080Z,27.10
2022-11-09T07:04:30.041Z,27.40
2022-11-09T07:19:31.946Z,26.30
2022-11-09T07:34:33.872Z,28.30
2022-11-09T07:49:35.829Z,30.58
2022-11-09T08:04:37.701Z,28.25
2022-11-09T08:19:39.613Z,26.38
2022-11-09T08:34:41.521Z,24.27
2022-11-09T08:49:44.382Z,21.77
2022-11-09T09:04:46.350Z,22.75
2022-11-09T09:19:50.157Z,18.73
2022-11-09T09:34:52.681Z,19.83
2022-11-09T09:49:56.561Z,16.67
2022-11-09T10:05:01.996Z,17.90
2022-11-09T10:20:28.744Z,17.80
2022-11-09T10:35:35.458Z,19.23
2022-11-09T10:50:52.540Z,19.00
2022-11-09T11:06:04.270Z,18.98
2022-11-09T11:21:18.432Z,17.35
2022-11-09T11:36:46.024Z,17.40
2022-11-09T11:52:20.778Z,17.50
2022-11-09T12:07:34.740Z,15.40
2022-11-09T12:22:50.635Z,14.43
2022-11-09T12:38:09.727Z,14.63
2022-11-09T12:53:12.226Z,15.65
2022-11-09T13:08:29.469Z,17.73
2022-11-09T13:23:59.113Z,15.15
2022-11-09T13:39:23.894Z,16.38
2022-11-09T13:54:37.417Z,18.23
2022-11-09T14:10:16.932Z,18.27
2022-11-09T14:25:22.613Z,19.00
2022-11-09T14:40:32.137Z,21.88
2022-11-09T14:55:37.180Z,22.35
2022-11-09T15:10:39.719Z,24.40
2022-11-09T15:25:41.618Z,25.27
2022-11-09T15:40:43.621Z,23.33
2022-11-09T15:55:45.658Z,28.48
2022-11-09T16:10:47.569Z,27.45
2022-11-09T16:25:49.470Z,24.83
2022-11-09T16:40:51.586Z,24.27
2022-11-09T16:55:53.694Z,26.38
2022-11-09T17:10:55.949Z,30.83
2022-11-09T17:26:05.479Z,26.88
2022-11-09T17:41:13.149Z,26.85
2022-11-09T17:56:15.059Z,23.73
2022-11-09T18:11:18.392Z,27.08
2022-11-09T18:26:20.344Z,29.60
2022-11-09T18:41:23.984Z,26.67
2022-11-09T18:56:25.980Z,29.80
2022-11-09T19:11:30.160Z,35.15
2022-11-09T19:26:32.360Z,28.42
2022-11-09T19:41:34.246Z,36.95
2022-11-09T19:56:37.295Z,41.88
2022-11-09T20:11:58.886Z,31.23
2022-11-09T20:27:00.779Z,31.27
2022-11-09T20:42:02.623Z,33.25
2022-11-09T20:57:04.468Z,32.78
2022-11-09T21:12:21.432Z,34.25
2022-11-09T21:27:47.632Z,32.97
2022-11-09T21:42:49.851Z,27.70
2022-11-09T21:57:51.775Z,25.88
2022-11-09T22:13:12.293Z,24.77
2022-11-09T22:28:14.183Z,22.83
2022-11-09T22:43:16.074Z,22.15
2022-11-09T22:58:17.927Z,21.95
2022-11-09T23:13:20.100Z,20.73
2022-11-09T23:28:23.068Z,22.25
2022-11-09T23:43:25.104Z,25.83
2022-11-09T23:58:27.357Z,20.88
