createdAt,value
2023-04-12T00:01:46.880Z,2.30
2023-04-12T00:04:16.185Z,2.20
2023-04-12T00:06:48.650Z,2.03
2023-04-12T00:09:17.029Z,2.38
2023-04-12T00:11:44.900Z,1.98
2023-04-12T00:14:12.992Z,2.08
2023-04-12T00:16:41.662Z,2.53
2023-04-12T00:19:09.716Z,2.30
2023-04-12T00:21:37.674Z,2.45
2023-04-12T00:24:07.602Z,2.42
2023-04-12T00:26:35.757Z,2.25
2023-04-12T00:29:03.796Z,2.22
2023-04-12T00:31:32.148Z,2.22
2023-04-12T00:34:02.485Z,2.05
2023-04-12T00:36:30.712Z,2.05
2023-04-12T00:38:58.694Z,2.38
2023-04-12T00:41:28.885Z,2.22
2023-04-12T00:43:57.303Z,2.20
2023-04-12T00:46:25.708Z,2.10
2023-04-12T00:48:53.850Z,2.08
2023-04-12T00:51:22.524Z,2.25
2023-04-12T00:53:50.673Z,2.35
2023-04-12T00:56:19.832Z,2.65
2023-04-12T00:58:49.275Z,2.13
2023-04-12T01:01:19.438Z,2.40
2023-04-12T01:03:47.912Z,2.45
2023-04-12T01:06:27.082Z,2.08
2023-04-12T01:09:01.804Z,2.13
2023-04-12T01:11:33.974Z,2.55
2023-04-12T01:14:10.927Z,2.30
2023-04-12T01:16:44.437Z,2.40
2023-04-12T01:19:34.209Z,1.95
2023-04-12T01:22:13.395Z,2.53
2023-04-12T01:24:52.964Z,2.13
2023-04-12T01:27:35.701Z,2.67
2023-04-12T01:30:08.037Z,2.42
2023-04-12T01:32:38.279Z,2.17
2023-04-12T01:35:09.798Z,2.40
2023-04-12T01:37:38.004Z,2.45
2023-04-12T01:40:07.872Z,2.30
2023-04-12T01:42:37.324Z,2.38
2023-04-12T01:45:05.976Z,2.20
2023-04-12T01:47:34.684Z,2.28
2023-04-12T01:50:15.394Z,2.42
2023-04-12T01:52:49.423Z,2.03
2023-04-12T01:55:20.355Z,2.70
2023-04-12T01:57:51.411Z,2.50
2023-04-12T02:00:21.058Z,2.35
2023-04-12T02:02:49.437Z,2.38
2023-04-12T02:05:18.996Z,2.65
2023-04-12T02:07:49.854Z,2.30
2023-04-12T02:10:29.307Z,3.13
2023-04-12T02:13:01.414Z,1.92
2023-04-12T02:15:30.097Z,2.25
2023-04-12T02:17:59.354Z,2.28
2023-04-12T02:20:28.129Z,2.80
2023-04-12T02:22:56.121Z,2.17
2023-04-12T02:25:24.232Z,2.13
2023-04-12T02:27:52.264Z,2.92
2023-04-12T02:30:22.794Z,2.30
2023-04-12T02:32:54.045Z,2.72
2023-04-12T02:35:27.230Z,2.30
2023-04-12T02:38:00.818Z,2.15
2023-04-12T02:40:30.948Z,2.22
2023-04-12T02:42:59.772Z,2.22
2023-04-12T02:45:29.716Z,2.40
2023-04-12T02:47:58.627Z,2.42
2023-04-12T02:50:30.299Z,1.85
2023-04-12T02:53:06.356Z,2.13
2023-04-12T02:55:34.585Z,2.58
2023-04-12T02:58:04.931Z,2.22
2023-04-12T03:00:35.150Z,2.35
2023-04-12T03:03:04.120Z,2.53
2023-04-12T03:05:33.542Z,2.03
2023-04-12T03:08:01.804Z,2.40
2023-04-12T03:10:40.722Z,2.17
2023-04-12T03:13:08.762Z,2.53
2023-04-12T03:15:40.783Z,1.90
2023-04-12T03:18:08.915Z,2.25
2023-04-12T03:20:47.508Z,2.53
2023-04-12T03:23:16.663Z,2.30
2023-04-12T03:25:47.692Z,2.25
2023-04-12T03:28:36.156Z,2.63
2023-04-12T03:31:08.703Z,2.20
2023-04-12T03:33:47.475Z,2.40
2023-04-12T03:36:24.764Z,2.10
2023-04-12T03:38:58.473Z,2.53
2023-04-12T03:41:27.284Z,2.50
2023-04-12T03:43:56.116Z,2.38
2023-04-12T03:46:25.847Z,2.40
2023-04-12T03:48:58.109Z,2.15
2023-04-12T03:51:30.804Z,2.78
2023-04-12T03:54:04.446Z,2.58
2023-04-12T03:56:43.146Z,2.38
2023-04-12T03:59:20.306Z,2.53
2023-04-12T04:01:51.946Z,2.78
2023-04-12T04:04:21.150Z,2.63
2023-04-12T04:06:51.426Z,2.83
2023-04-12T04:09:20.092Z,2.40
2023-04-12T04:11:50.026Z,2.63
2023-04-12T04:14:19.438Z,2.78
2023-04-12T04:16:47.574Z,2.95
2023-04-12T04:19:17.560Z,2.63
2023-04-12T04:21:50.073Z,2.90
2023-04-12T04:24:18.911Z,2.50
2023-04-12T04:26:50.399Z,2.67
2023-04-12T04:29:28.693Z,2.58
2023-04-12T04:31:57.956Z,2.38
2023-04-12T04:34:28.278Z,3.15
2023-04-12T04:37:04.896Z,2.92
2023-04-12T04:39:33.061Z,3.75
2023-04-12T04:42:01.472Z,3.40
2023-04-12T04:44:40.572Z,2.88
2023-04-12T04:47:11.777Z,2.80
2023-04-12T04:49:41.311Z,3.05
2023-04-12T04:52:22.363Z,2.80
2023-04-12T04:54:51.454Z,3.35
2023-04-12T04:57:21.096Z,2.67
2023-04-12T04:59:49.713Z,3.08
2023-04-12T05:02:19.138Z,2.80
2023-04-12T05:04:48.627Z,3.13
2023-04-12T05:07:19.918Z,3.55
2023-04-12T05:09:49.658Z,3.28
2023-04-12T05:12:20.136Z,3.28
2023-04-12T05:14:52.369Z,3.40
2023-04-12T05:17:20.980Z,3.58
2023-04-12T05:19:50.453Z,2.88
2023-04-12T05:22:20.550Z,2.92
2023-04-12T05:24:48.673Z,3.50
2023-04-12T05:27:17.111Z,2.95
2023-04-12T05:29:47.176Z,3.28
2023-04-12T05:32:17.191Z,3.05
2023-04-12T05:34:45.140Z,3.20
2023-04-12T05:37:14.376Z,2.95
2023-04-12T05:39:43.578Z,2.95
2023-04-12T05:42:11.625Z,2.85
2023-04-12T05:44:40.633Z,2.92
2023-04-12T05:47:13.216Z,2.88
2023-04-12T05:49:41.365Z,3.00
2023-04-12T05:52:11.064Z,3.38
2023-04-12T05:54:41.753Z,3.70
2023-04-12T05:57:13.956Z,3.22
2023-04-12T05:59:42.161Z,3.03
2023-04-12T06:02:12.102Z,3.33
2023-04-12T06:04:50.007Z,2.90
2023-04-12T06:07:20.019Z,2.90
2023-04-12T06:09:49.976Z,3.30
2023-04-12T06:12:18.933Z,3.03
2023-04-12T06:14:47.661Z,2.75
2023-04-12T06:17:15.871Z,3.80
2023-04-12T06:19:44.897Z,2.90
2023-04-12T06:22:12.870Z,4.07
2023-04-12T06:24:42.281Z,3.50
2023-04-12T06:27:13.537Z,3.22
2023-04-12T06:29:41.737Z,3.15
2023-04-12T06:32:10.042Z,3.83
2023-04-12T06:34:38.143Z,2.90
2023-04-12T06:37:12.210Z,2.63
2023-04-12T06:39:40.323Z,2.58
2023-04-12T06:42:08.352Z,2.30
2023-04-12T06:44:43.096Z,2.70
2023-04-12T06:47:11.437Z,2.72
2023-04-12T06:49:39.588Z,2.10
2023-04-12T06:52:07.500Z,1.77
2023-04-12T06:54:37.621Z,2.00
2023-04-12T06:57:09.511Z,1.92
2023-04-12T06:59:37.583Z,1.88
2023-04-12T07:02:07.820Z,1.90
2023-04-12T07:04:36.139Z,2.17
2023-04-12T07:07:04.317Z,1.60
2023-04-12T07:09:33.326Z,1.67
2023-04-12T07:12:02.323Z,12.38
2023-04-12T07:14:30.703Z,2.00
2023-04-12T07:16:58.947Z,2.13
2023-04-12T07:19:29.722Z,2.08
2023-04-12T07:21:57.918Z,2.78
2023-04-12T07:24:26.188Z,1.75
2023-04-12T07:26:54.738Z,2.10
2023-04-12T07:29:22.755Z,1.88
2023-04-12T07:31:50.775Z,2.10
2023-04-12T07:34:19.006Z,1.83
2023-04-12T07:36:48.490Z,2.15
2023-04-12T07:39:16.571Z,1.85
2023-04-12T07:41:46.496Z,1.90
2023-04-12T07:44:14.459Z,1.70
2023-04-12T07:46:43.084Z,1.90
2023-04-12T07:49:11.419Z,1.77
2023-04-12T07:51:39.362Z,1.75
2023-04-12T07:54:08.770Z,2.15
2023-04-12T07:56:37.230Z,1.88
2023-04-12T07:59:05.238Z,2.30
2023-04-12T08:01:33.275Z,1.85
2023-04-12T08:04:02.364Z,1.80
2023-04-12T08:06:33.717Z,1.88
2023-04-12T08:09:02.353Z,2.17
2023-04-12T08:11:32.208Z,1.85
2023-04-12T08:14:00.260Z,2.05
2023-04-12T08:16:28.378Z,1.80
2023-04-12T08:18:56.478Z,1.50
2023-04-12T08:21:24.599Z,1.30
2023-04-12T08:23:52.558Z,1.55
2023-04-12T08:26:21.258Z,2.00
2023-04-12T08:28:50.669Z,1.98
2023-04-12T08:31:18.792Z,1.55
2023-04-12T08:33:46.916Z,1.58
2023-04-12T08:36:15.457Z,1.92
2023-04-12T08:38:45.960Z,1.70
2023-04-12T08:41:15.237Z,1.67
2023-04-12T08:43:46.170Z,1.88
2023-04-12T08:46:17.648Z,1.88
2023-04-12T08:48:47.484Z,2.13
2023-04-12T08:51:17.281Z,1.67
2023-04-12T08:53:45.595Z,1.70
2023-04-12T08:56:14.743Z,1.80
2023-04-12T08:58:46.675Z,1.80
2023-04-12T09:01:17.360Z,2.00
2023-04-12T09:03:47.066Z,1.75
2023-04-12T09:06:15.736Z,1.65
2023-04-12T09:08:54.446Z,1.83
2023-04-12T09:11:24.538Z,2.00
2023-04-12T09:13:52.880Z,1.50
2023-04-12T09:16:38.298Z,1.70
2023-04-12T09:19:06.900Z,1.70
2023-04-12T09:21:35.849Z,1.55
2023-04-12T09:24:10.775Z,2.13
2023-04-12T09:26:41.217Z,1.60
2023-04-12T09:29:24.331Z,1.98
2023-04-12T09:32:02.631Z,1.70
2023-04-12T09:34:31.127Z,2.00
2023-04-12T09:36:59.555Z,2.10
2023-04-12T09:39:33.251Z,1.77
2023-04-12T09:42:18.093Z,1.67
2023-04-12T09:44:54.358Z,1.38
2023-04-12T09:47:24.964Z,1.58
2023-04-12T09:49:53.039Z,1.88
2023-04-12T09:52:21.165Z,1.90
2023-04-12T09:54:49.650Z,1.73
2023-04-12T09:57:20.916Z,1.98
2023-04-12T09:59:51.204Z,1.70
2023-04-12T10:02:20.738Z,2.20
2023-04-12T10:04:51.029Z,1.90
2023-04-12T10:07:19.813Z,1.80
2023-04-12T10:09:48.295Z,2.20
2023-04-12T10:12:17.157Z,1.77
2023-04-12T10:14:45.929Z,1.98
2023-04-12T10:17:14.629Z,1.58
2023-04-12T10:19:42.699Z,2.30
2023-04-12T10:22:12.091Z,2.13
2023-04-12T10:24:40.321Z,2.42
2023-04-12T10:27:08.351Z,2.63
2023-04-12T10:29:38.156Z,2.53
2023-04-12T10:32:21.146Z,3.13
2023-04-12T10:34:53.208Z,2.88
2023-04-12T10:37:22.674Z,2.90
2023-04-12T10:39:54.511Z,3.72
2023-04-12T10:42:27.174Z,3.80
2023-04-12T10:44:58.687Z,3.33
2023-04-12T10:48:03.874Z,3.17
2023-04-12T10:50:33.904Z,3.05
2023-04-12T10:53:27.072Z,2.80
2023-04-12T10:55:55.600Z,2.83
2023-04-12T10:59:00.249Z,3.10
2023-04-12T11:01:34.123Z,3.22
2023-04-12T11:04:08.173Z,3.20
2023-04-12T11:06:52.742Z,3.38
2023-04-12T11:09:43.783Z,2.40
2023-04-12T11:12:21.090Z,2.97
2023-04-12T11:14:51.276Z,2.85
2023-04-12T11:17:26.148Z,2.58
2023-04-12T11:19:59.717Z,3.25
2023-04-12T11:22:30.663Z,2.65
2023-04-12T11:25:01.909Z,3.13
2023-04-12T11:27:31.832Z,3.03
2023-04-12T11:30:01.315Z,2.67
2023-04-12T11:32:30.699Z,3.13
2023-04-12T11:34:59.861Z,3.05
2023-04-12T11:37:32.169Z,2.58
2023-04-12T11:40:02.120Z,2.50
2023-04-12T11:42:30.511Z,2.80
2023-04-12T11:45:04.037Z,2.60
2023-04-12T11:47:43.714Z,3.00
2023-04-12T11:50:12.168Z,2.42
2023-04-12T11:52:41.354Z,3.08
2023-04-12T11:55:11.870Z,2.78
2023-04-12T11:57:40.442Z,2.75
2023-04-12T12:00:10.021Z,2.50
2023-04-12T12:02:49.335Z,2.95
2023-04-12T12:05:24.944Z,2.88
2023-04-12T12:07:54.155Z,2.47
2023-04-12T12:10:41.636Z,2.67
2023-04-12T12:13:12.549Z,2.55
2023-04-12T12:15:40.986Z,2.78
2023-04-12T12:18:10.158Z,2.90
2023-04-12T12:20:43.229Z,2.92
2023-04-12T12:23:11.351Z,2.95
2023-04-12T12:25:47.088Z,2.72
2023-04-12T12:28:15.147Z,2.88
2023-04-12T12:30:43.183Z,3.25
2023-04-12T12:33:11.220Z,2.78
2023-04-12T12:35:39.295Z,2.88
2023-04-12T12:38:08.633Z,2.60
2023-04-12T12:40:36.878Z,2.72
2023-04-12T12:43:07.058Z,2.60
2023-04-12T12:45:36.379Z,2.13
2023-04-12T12:48:05.822Z,2.92
2023-04-12T12:50:35.472Z,2.58
2023-04-12T12:53:06.027Z,2.80
2023-04-12T12:55:34.287Z,2.83
2023-04-12T12:58:08.197Z,2.55
2023-04-12T13:00:38.132Z,3.28
2023-04-12T13:03:06.339Z,3.15
2023-04-12T13:05:34.600Z,2.83
2023-04-12T13:08:02.811Z,2.20
2023-04-12T13:10:30.999Z,2.38
2023-04-12T13:13:01.573Z,2.85
2023-04-12T13:15:29.676Z,2.47
2023-04-12T13:17:59.124Z,3.03
2023-04-12T13:20:27.785Z,2.70
2023-04-12T13:22:55.914Z,2.80
2023-04-12T13:25:24.532Z,2.58
2023-04-12T13:27:53.084Z,2.55
2023-04-12T13:30:21.130Z,2.67
2023-04-12T13:32:49.119Z,2.65
2023-04-12T13:35:19.282Z,2.83
2023-04-12T13:37:47.337Z,2.63
2023-04-12T13:40:15.808Z,2.67
2023-04-12T13:42:43.780Z,2.65
2023-04-12T13:45:12.559Z,2.63
2023-04-12T13:47:40.970Z,2.70
2023-04-12T13:50:09.981Z,2.47
2023-04-12T13:52:39.311Z,2.70
2023-04-12T13:55:09.242Z,2.55
2023-04-12T13:57:37.273Z,2.63
2023-04-12T14:00:06.225Z,2.78
2023-04-12T14:02:34.339Z,3.00
2023-04-12T14:05:02.628Z,2.75
2023-04-12T14:07:30.782Z,3.03
2023-04-12T14:10:00.061Z,2.67
2023-04-12T14:12:28.014Z,2.80
2023-04-12T14:14:56.079Z,2.40
2023-04-12T14:17:24.160Z,2.70
2023-04-12T14:19:52.545Z,2.83
2023-04-12T14:22:20.773Z,3.22
2023-04-12T14:24:48.786Z,4.55
2023-04-12T14:27:18.362Z,10.13
2023-04-12T14:29:46.590Z,20.38
2023-04-12T14:32:14.845Z,26.42
2023-04-12T14:34:43.596Z,20.60
2023-04-12T14:37:11.913Z,17.20
2023-04-12T14:39:39.917Z,18.85
2023-04-12T14:42:07.902Z,21.40
2023-04-12T14:44:37.370Z,19.73
2023-04-12T14:47:05.254Z,16.60
2023-04-12T14:49:33.658Z,15.35
2023-04-12T14:52:02.564Z,14.27
2023-04-12T14:54:30.600Z,13.00
2023-04-12T14:56:58.560Z,11.90
2023-04-12T14:59:27.396Z,11.23
2023-04-12T15:01:58.650Z,10.60
2023-04-12T15:04:26.825Z,9.30
2023-04-12T15:06:54.850Z,10.02
2023-04-12T15:09:23.300Z,9.25
2023-04-12T15:11:54.975Z,8.38
2023-04-12T15:14:24.287Z,7.68
2023-04-12T15:16:52.280Z,7.82
2023-04-12T15:19:23.471Z,7.57
2023-04-12T15:21:52.349Z,6.53
2023-04-12T15:24:20.864Z,6.38
2023-04-12T15:26:50.791Z,6.20
2023-04-12T15:29:21.153Z,6.72
2023-04-12T15:31:49.384Z,6.20
2023-04-12T15:34:17.473Z,5.43
2023-04-12T15:36:47.116Z,5.07
2023-04-12T15:39:15.941Z,5.28
2023-04-12T15:41:43.912Z,4.63
2023-04-12T15:44:13.359Z,4.45
2023-04-12T15:46:42.515Z,4.70
2023-04-12T15:49:11.938Z,4.45
2023-04-12T15:51:40.264Z,4.13
2023-04-12T15:54:09.599Z,4.80
2023-04-12T15:56:38.616Z,3.80
2023-04-12T15:59:09.114Z,3.65
2023-04-12T16:01:38.020Z,3.60
2023-04-12T16:04:06.970Z,4.40
2023-04-12T16:06:38.088Z,3.80
2023-04-12T16:09:06.773Z,3.80
2023-04-12T16:11:36.142Z,3.38
2023-04-12T16:14:04.227Z,3.40
2023-04-12T16:16:34.622Z,3.40
2023-04-12T16:19:02.691Z,3.05
2023-04-12T16:21:30.856Z,3.42
2023-04-12T16:23:59.521Z,3.40
2023-04-12T16:26:27.603Z,3.63
2023-04-12T16:28:57.272Z,3.05
2023-04-12T16:31:26.408Z,2.95
2023-04-12T16:33:55.869Z,3.38
2023-04-12T16:36:24.528Z,3.03
2023-04-12T16:38:55.080Z,3.40
2023-04-12T16:41:23.399Z,2.97
2023-04-12T16:43:53.705Z,2.97
2023-04-12T16:46:23.538Z,3.42
2023-04-12T16:48:51.534Z,3.25
2023-04-12T16:51:19.728Z,2.70
2023-04-12T16:53:47.712Z,2.72
2023-04-12T16:56:16.865Z,2.75
2023-04-12T16:58:45.469Z,2.67
2023-04-12T17:01:17.049Z,2.92
2023-04-12T17:03:47.861Z,3.35
2023-04-12T17:06:17.169Z,2.55
2023-04-12T17:08:46.219Z,2.70
2023-04-12T17:11:14.182Z,2.90
2023-04-12T17:13:42.280Z,2.83
2023-04-12T17:16:11.044Z,2.60
2023-04-12T17:18:40.235Z,2.20
2023-04-12T17:21:09.589Z,3.10
2023-04-12T17:23:38.774Z,2.55
2023-04-12T17:26:08.333Z,2.33
2023-04-12T17:28:39.223Z,3.00
2023-04-12T17:31:08.813Z,2.72
2023-04-12T17:33:37.649Z,2.60
2023-04-12T17:36:11.343Z,2.65
2023-04-12T17:38:41.087Z,2.70
2023-04-12T17:41:10.293Z,2.83
2023-04-12T17:43:38.583Z,2.80
2023-04-12T17:46:07.247Z,2.30
2023-04-12T17:48:35.809Z,2.88
2023-04-12T17:51:04.258Z,2.50
2023-04-12T17:53:32.343Z,2.60
2023-04-12T17:56:02.109Z,2.70
2023-04-12T17:58:30.233Z,2.92
2023-04-12T18:00:59.490Z,2.53
2023-04-12T18:03:27.940Z,2.38
2023-04-12T18:05:58.678Z,2.70
2023-04-12T18:08:27.166Z,2.85
2023-04-12T18:10:55.187Z,2.63
2023-04-12T18:13:24.659Z,2.72
2023-04-12T18:15:52.762Z,2.83
2023-04-12T18:18:20.852Z,2.80
2023-04-12T18:20:48.876Z,2.85
2023-04-12T18:23:16.876Z,2.45
2023-04-12T18:25:45.400Z,2.55
2023-04-12T18:28:13.730Z,2.58
2023-04-12T18:30:43.043Z,2.50
2023-04-12T18:33:11.351Z,3.10
2023-04-12T18:35:40.233Z,2.67
2023-04-12T18:38:08.141Z,2.33
2023-04-12T18:40:38.733Z,3.03
2023-04-12T18:43:07.942Z,2.80
2023-04-12T18:45:39.635Z,2.70
2023-04-12T18:48:09.944Z,3.05
2023-04-12T18:50:39.245Z,2.30
2023-04-12T18:53:07.709Z,2.85
2023-04-12T18:55:35.926Z,2.90
2023-04-12T18:58:03.870Z,2.78
2023-04-12T19:00:32.808Z,2.63
2023-04-12T19:03:00.980Z,2.55
2023-04-12T19:05:30.566Z,2.75
2023-04-12T19:07:58.526Z,2.35
2023-04-12T19:10:30.456Z,2.53
2023-04-12T19:12:58.519Z,3.05
2023-04-12T19:15:27.161Z,2.40
2023-04-12T19:17:55.308Z,2.50
2023-04-12T19:20:23.234Z,2.72
2023-04-12T19:22:53.073Z,2.65
2023-04-12T19:25:21.293Z,2.72
2023-04-12T19:27:49.424Z,2.80
2023-04-12T19:30:17.926Z,2.22
2023-04-12T19:32:45.917Z,2.60
2023-04-12T19:35:14.062Z,2.78
2023-04-12T19:37:42.093Z,2.60
2023-04-12T19:40:13.746Z,2.75
2023-04-12T19:42:42.273Z,2.08
2023-04-12T19:45:10.773Z,2.53
2023-04-12T19:47:44.520Z,2.60
2023-04-12T19:50:13.259Z,2.25
2023-04-12T19:52:42.597Z,2.55
2023-04-12T19:55:12.549Z,2.42
2023-04-12T19:57:41.708Z,2.33
2023-04-12T20:00:19.386Z,2.17
2023-04-12T20:02:47.953Z,2.60
2023-04-12T20:05:16.873Z,2.20
2023-04-12T20:07:45.277Z,2.40
2023-04-12T20:10:15.716Z,2.15
2023-04-12T20:12:44.346Z,2.03
2023-04-12T20:15:13.064Z,2.00
2023-04-12T20:17:42.036Z,2.22
2023-04-12T20:20:12.736Z,2.45
2023-04-12T20:22:42.710Z,2.08
2023-04-12T20:25:11.212Z,1.88
2023-04-12T20:27:41.238Z,2.35
2023-04-12T20:30:11.370Z,1.95
2023-04-12T20:32:39.492Z,2.13
2023-04-12T20:35:08.956Z,2.00
2023-04-12T20:37:37.579Z,2.42
2023-04-12T20:40:09.339Z,1.95
2023-04-12T20:42:37.345Z,1.83
2023-04-12T20:45:07.699Z,2.22
2023-04-12T20:47:35.741Z,2.15
2023-04-12T20:50:03.809Z,1.60
2023-04-12T20:52:31.822Z,2.08
2023-04-12T20:54:59.767Z,1.70
2023-04-12T20:57:28.555Z,1.73
2023-04-12T20:59:56.575Z,2.30
2023-04-12T21:02:26.085Z,2.15
2023-04-12T21:04:54.426Z,2.00
2023-04-12T21:07:25.947Z,1.80
2023-04-12T21:09:54.001Z,1.70
2023-04-12T21:12:21.976Z,2.03
2023-04-12T21:14:50.926Z,2.00
2023-04-12T21:17:24.576Z,2.00
2023-04-12T21:19:54.110Z,1.70
2023-04-12T21:22:22.104Z,1.55
2023-04-12T21:24:50.197Z,1.85
2023-04-12T21:27:18.130Z,2.10
2023-04-12T21:29:47.252Z,1.45
2023-04-12T21:32:15.210Z,1.80
2023-04-12T21:34:43.100Z,1.70
2023-04-12T21:37:12.600Z,2.08
2023-04-12T21:39:43.412Z,1.63
2023-04-12T21:42:11.413Z,2.20
2023-04-12T21:44:42.311Z,1.58
2023-04-12T21:47:10.428Z,1.60
2023-04-12T21:49:38.339Z,1.80
2023-04-12T21:52:06.545Z,1.52
2023-04-12T21:54:37.032Z,1.55
2023-04-12T21:57:06.241Z,1.60
2023-04-12T21:59:34.241Z,1.90
2023-04-12T22:02:02.293Z,2.08
2023-04-12T22:04:30.308Z,1.75
2023-04-12T22:06:58.272Z,1.90
2023-04-12T22:09:27.109Z,2.00
2023-04-12T22:11:56.844Z,2.30
2023-04-12T22:14:24.891Z,1.75
2023-04-12T22:16:53.310Z,1.67
2023-04-12T22:19:21.296Z,2.08
2023-04-12T22:21:49.238Z,2.00
2023-04-12T22:24:17.319Z,2.00
2023-04-12T22:26:45.311Z,2.10
2023-04-12T22:29:17.727Z,1.98
2023-04-12T22:31:47.053Z,1.80
2023-04-12T22:34:15.277Z,1.75
2023-04-12T22:36:45.003Z,1.88
2023-04-12T22:39:15.529Z,1.80
2023-04-12T22:41:49.050Z,1.92
2023-04-12T22:44:18.833Z,1.80
2023-04-12T22:46:48.410Z,2.08
2023-04-12T22:49:16.880Z,1.70
2023-04-12T22:51:45.089Z,1.70
2023-04-12T22:54:13.162Z,2.17
2023-04-12T22:56:45.270Z,1.40
2023-04-12T22:59:14.417Z,1.60
2023-04-12T23:01:45.253Z,1.55
2023-04-12T23:04:13.659Z,2.10
2023-04-12T23:06:43.036Z,1.58
2023-04-12T23:09:12.569Z,1.70
2023-04-12T23:11:41.879Z,1.45
2023-04-12T23:14:10.652Z,1.30
2023-04-12T23:16:44.183Z,1.70
2023-04-12T23:19:14.807Z,1.67
2023-04-12T23:21:43.115Z,1.52
2023-04-12T23:24:15.314Z,1.65
2023-04-12T23:26:45.084Z,1.83
2023-04-12T23:29:13.259Z,1.40
2023-04-12T23:31:41.942Z,1.83
2023-04-12T23:34:10.055Z,1.45
2023-04-12T23:36:39.491Z,1.77
2023-04-12T23:39:09.451Z,1.63
2023-04-12T23:41:38.298Z,1.30
2023-04-12T23:44:06.536Z,1.80
2023-04-12T23:46:35.062Z,1.55
2023-04-12T23:49:03.080Z,1.58
2023-04-12T23:51:31.048Z,1.60
2023-04-12T23:54:00.784Z,1.52
2023-04-12T23:56:28.787Z,1.33
2023-04-12T23:58:56.840Z,1.77
