createdAt,value
2018-08-28T00:00:50.702Z,99.90
2018-08-28T00:03:32.231Z,99.90
2018-08-28T00:06:12.734Z,99.90
2018-08-28T00:08:53.409Z,99.90
2018-08-28T00:11:35.151Z,99.90
2018-08-28T00:14:16.569Z,99.90
2018-08-28T00:16:57.300Z,99.90
2018-08-28T00:19:38.242Z,99.90
2018-08-28T00:22:19.780Z,99.90
2018-08-28T00:25:00.317Z,99.90
2018-08-28T00:27:41.237Z,99.90
2018-08-28T00:30:22.702Z,99.90
2018-08-28T00:33:04.152Z,99.90
2018-08-28T00:35:45.342Z,99.90
2018-08-28T00:38:26.205Z,99.90
2018-08-28T00:41:06.838Z,99.90
2018-08-28T00:43:47.425Z,99.90
2018-08-28T00:46:27.966Z,99.90
2018-08-28T00:49:08.798Z,99.90
2018-08-28T00:51:49.331Z,99.90
2018-08-28T00:54:29.993Z,99.90
2018-08-28T00:57:10.530Z,99.90
2018-08-28T00:59:51.127Z,99.90
2018-08-28T01:02:31.684Z,99.90
2018-08-28T01:05:13.163Z,99.90
2018-08-28T01:07:54.377Z,99.90
2018-08-28T01:10:35.485Z,99.90
2018-08-28T01:13:16.908Z,99.90
2018-08-28T01:15:57.445Z,99.90
2018-08-28T01:18:37.983Z,99.90
2018-08-28T01:21:18.596Z,99.90
2018-08-28T01:23:59.313Z,99.90
2018-08-28T01:26:39.822Z,99.90
2018-08-28T01:29:20.424Z,99.90
2018-08-28T01:32:01.248Z,99.90
2018-08-28T01:34:42.722Z,99.90
2018-08-28T01:37:23.786Z,99.90
2018-08-28T01:40:04.644Z,99.90
2018-08-28T01:42:45.231Z,99.90
2018-08-28T01:45:25.944Z,99.90
2018-08-28T01:48:07.485Z,99.90
2018-08-28T01:50:49.113Z,99.90
2018-08-28T01:53:29.901Z,99.90
2018-08-28T01:56:11.360Z,99.90
2018-08-28T01:58:52.093Z,99.90
2018-08-28T02:01:33.605Z,99.90
2018-08-28T02:04:15.099Z,99.90
2018-08-28T02:06:56.563Z,99.90
2018-08-28T02:09:37.173Z,99.90
2018-08-28T02:12:18.721Z,99.90
2018-08-28T02:15:00.224Z,99.90
2018-08-28T02:17:41.690Z,99.90
2018-08-28T02:20:22.350Z,99.90
2018-08-28T02:23:03.897Z,99.90
2018-08-28T02:25:45.441Z,99.90
2018-08-28T02:28:26.121Z,99.90
2018-08-28T02:31:06.671Z,99.90
2018-08-28T02:33:47.617Z,99.90
2018-08-28T02:36:28.154Z,99.90
2018-08-28T02:39:10.025Z,99.90
2018-08-28T02:41:51.226Z,99.90
2018-08-28T02:44:31.828Z,99.90
2018-08-28T02:47:13.291Z,99.90
2018-08-28T02:49:53.837Z,99.90
2018-08-28T02:52:34.332Z,99.90
2018-08-28T02:55:15.034Z,99.90
2018-08-28T02:57:55.533Z,99.90
2018-08-28T03:00:36.249Z,99.90
2018-08-28T03:03:16.885Z,99.90
2018-08-28T03:05:57.373Z,99.90
2018-08-28T03:08:37.968Z,99.90
2018-08-28T03:11:18.641Z,99.90
2018-08-28T03:13:59.300Z,99.90
2018-08-28T03:16:39.814Z,99.90
2018-08-28T03:19:21.134Z,99.90
2018-08-28T03:22:02.097Z,99.90
2018-08-28T03:24:43.483Z,99.90
2018-08-28T03:27:24.215Z,99.90
2018-08-28T03:30:05.790Z,99.90
2018-08-28T03:32:46.417Z,99.90
2018-08-28T03:35:28.009Z,99.90
2018-08-28T03:38:09.558Z,99.90
2018-08-28T03:40:50.106Z,99.90
2018-08-28T03:43:30.641Z,99.90
2018-08-28T03:46:11.317Z,99.90
2018-08-28T03:48:51.870Z,99.90
2018-08-28T03:51:33.306Z,99.90
2018-08-28T03:54:13.909Z,99.90
2018-08-28T03:56:54.475Z,99.90
2018-08-28T03:59:35.285Z,99.90
2018-08-28T04:02:16.726Z,99.90
2018-08-28T04:04:57.462Z,99.90
2018-08-28T04:07:38.162Z,99.90
2018-08-28T04:10:19.661Z,99.90
2018-08-28T04:13:00.168Z,99.90
2018-08-28T04:15:40.761Z,99.90
2018-08-28T04:18:22.268Z,99.90
2018-08-28T04:21:03.381Z,99.90
2018-08-28T04:23:44.506Z,99.90
2018-08-28T04:26:26.189Z,99.90
2018-08-28T04:29:07.489Z,99.90
2018-08-28T04:31:48.713Z,99.90
2018-08-28T04:34:29.733Z,99.90
2018-08-28T04:37:11.402Z,99.90
2018-08-28T04:39:52.837Z,99.90
2018-08-28T04:42:34.260Z,99.90
2018-08-28T04:45:14.966Z,99.90
2018-08-28T04:47:56.477Z,99.90
2018-08-28T04:50:38.153Z,99.90
2018-08-28T04:53:20.284Z,99.90
2018-08-28T04:56:01.132Z,99.90
2018-08-28T04:58:41.765Z,99.90
2018-08-28T05:01:22.374Z,99.90
2018-08-28T05:04:02.992Z,99.90
2018-08-28T05:06:43.580Z,99.90
2018-08-28T05:09:24.918Z,99.90
2018-08-28T05:12:05.617Z,99.90
2018-08-28T05:14:46.136Z,99.90
2018-08-28T05:17:26.631Z,99.90
2018-08-28T05:20:07.285Z,99.90
2018-08-28T05:22:48.767Z,99.90
2018-08-28T05:25:29.422Z,99.90
2018-08-28T05:28:10.135Z,99.90
2018-08-28T05:30:50.800Z,99.90
2018-08-28T05:33:31.413Z,99.90
2018-08-28T05:36:12.976Z,99.90
2018-08-28T05:38:54.601Z,99.90
2018-08-28T05:41:36.177Z,99.90
2018-08-28T05:44:17.494Z,99.90
2018-08-28T05:46:59.014Z,99.90
2018-08-28T05:49:40.593Z,99.90
2018-08-28T05:52:22.085Z,99.90
2018-08-28T05:55:02.629Z,99.90
2018-08-28T05:57:43.155Z,99.90
2018-08-28T06:00:23.923Z,99.90
2018-08-28T06:03:04.703Z,99.90
2018-08-28T06:05:46.260Z,99.90
2018-08-28T06:08:27.714Z,99.90
2018-08-28T06:11:08.442Z,99.90
2018-08-28T06:13:49.562Z,99.90
2018-08-28T06:16:30.722Z,99.90
2018-08-28T06:19:12.141Z,99.90
2018-08-28T06:21:53.630Z,99.90
2018-08-28T06:24:35.018Z,99.90
2018-08-28T06:27:15.659Z,99.90
2018-08-28T06:29:56.240Z,99.90
2018-08-28T06:32:37.756Z,99.90
2018-08-28T06:35:18.529Z,99.90
2018-08-28T06:37:59.964Z,99.90
2018-08-28T06:40:40.628Z,99.60
2018-08-28T06:43:21.256Z,99.50
2018-08-28T06:46:02.346Z,99.50
2018-08-28T06:48:43.662Z,99.20
2018-08-28T06:51:24.956Z,99.30
2018-08-28T06:54:05.474Z,98.90
2018-08-28T06:56:46.053Z,98.50
2018-08-28T06:59:26.733Z,98.10
2018-08-28T07:02:08.118Z,97.40
2018-08-28T07:04:48.715Z,96.60
2018-08-28T07:07:30.117Z,96.60
2018-08-28T07:10:10.833Z,96.00
2018-08-28T07:12:52.532Z,96.20
2018-08-28T07:15:34.068Z,96.00
2018-08-28T07:18:15.567Z,95.60
2018-08-28T07:20:56.265Z,95.30
2018-08-28T07:23:36.964Z,95.20
2018-08-28T07:26:18.538Z,95.60
2018-08-28T07:28:59.091Z,95.00
2018-08-28T07:31:40.552Z,95.10
2018-08-28T07:34:21.137Z,94.90
2018-08-28T07:37:01.659Z,94.90
2018-08-28T07:39:42.214Z,94.90
2018-08-28T07:42:23.085Z,94.70
2018-08-28T07:45:04.347Z,95.10
2018-08-28T07:47:44.909Z,95.60
2018-08-28T07:50:25.514Z,95.80
2018-08-28T07:53:07.161Z,95.90
2018-08-28T07:55:48.567Z,95.90
2018-08-28T07:58:29.315Z,95.70
2018-08-28T08:01:10.725Z,95.70
2018-08-28T08:03:51.397Z,95.40
2018-08-28T08:06:32.655Z,94.90
2018-08-28T08:09:13.377Z,94.60
2018-08-28T08:11:53.896Z,94.00
2018-08-28T08:14:34.462Z,93.00
2018-08-28T08:17:16.890Z,93.10
2018-08-28T08:19:57.515Z,92.70
2018-08-28T08:22:38.178Z,92.10
2018-08-28T08:25:19.671Z,91.20
2018-08-28T08:28:01.323Z,90.90
2018-08-28T08:30:41.837Z,90.80
2018-08-28T08:33:22.498Z,89.70
2018-08-28T08:36:03.053Z,87.50
2018-08-28T08:38:43.626Z,87.30
2018-08-28T08:41:24.245Z,86.60
2018-08-28T08:44:04.921Z,85.80
2018-08-28T08:46:45.521Z,84.30
2018-08-28T08:49:26.180Z,84.60
2018-08-28T08:52:07.598Z,84.00
2018-08-28T08:54:48.196Z,84.30
2018-08-28T08:57:29.618Z,84.90
2018-08-28T09:00:10.285Z,85.40
2018-08-28T09:02:51.719Z,85.90
2018-08-28T09:05:32.358Z,84.90
2018-08-28T09:08:12.966Z,85.20
2018-08-28T09:10:53.660Z,85.30
2018-08-28T09:13:34.542Z,86.10
2018-08-28T09:16:16.157Z,86.10
2018-08-28T09:18:57.941Z,87.60
2018-08-28T09:21:38.957Z,88.00
2018-08-28T09:24:19.590Z,88.30
2018-08-28T09:27:00.598Z,88.90
2018-08-28T09:29:41.807Z,89.40
2018-08-28T09:32:23.300Z,89.90
2018-08-28T09:35:04.834Z,90.30
2018-08-28T09:37:46.308Z,90.50
2018-08-28T09:40:27.755Z,90.20
2018-08-28T09:43:08.368Z,90.00
2018-08-28T09:45:49.794Z,89.70
2018-08-28T09:48:30.368Z,88.20
2018-08-28T09:51:11.246Z,87.00
2018-08-28T09:53:52.396Z,87.00
2018-08-28T09:56:32.981Z,85.10
2018-08-28T09:59:14.313Z,84.50
2018-08-28T10:01:55.189Z,84.90
2018-08-28T10:04:36.661Z,85.20
2018-08-28T10:07:17.267Z,86.00
2018-08-28T10:09:57.774Z,86.40
2018-08-28T10:12:38.431Z,85.40
2018-08-28T10:15:19.042Z,85.30
2018-08-28T10:18:00.467Z,85.20
2018-08-28T10:20:41.021Z,84.90
2018-08-28T10:23:22.528Z,84.20
2018-08-28T10:26:03.882Z,84.90
2018-08-28T10:28:44.564Z,84.40
2018-08-28T10:31:25.583Z,83.70
2018-08-28T10:34:06.482Z,84.50
2018-08-28T10:36:47.945Z,84.20
2018-08-28T10:39:28.471Z,83.70
2018-08-28T10:42:09.229Z,83.40
2018-08-28T10:44:49.802Z,82.90
2018-08-28T10:47:30.550Z,83.40
2018-08-28T10:50:11.891Z,83.70
2018-08-28T10:52:52.536Z,82.20
2018-08-28T10:55:33.353Z,82.00
2018-08-28T10:58:14.919Z,82.20
2018-08-28T11:00:55.427Z,82.50
2018-08-28T11:03:35.927Z,82.60
2018-08-28T11:06:16.753Z,82.10
2018-08-28T11:08:58.148Z,82.40
2018-08-28T11:11:38.772Z,83.20
2018-08-28T11:14:19.484Z,83.70
2018-08-28T11:17:00.022Z,83.50
2018-08-28T11:19:40.830Z,83.00
2018-08-28T11:22:22.367Z,83.30
2018-08-28T11:25:03.974Z,83.50
2018-08-28T11:27:45.131Z,83.20
2018-08-28T11:30:26.065Z,83.20
2018-08-28T11:33:07.469Z,82.80
2018-08-28T11:35:48.088Z,82.70
2018-08-28T11:38:29.733Z,82.80
2018-08-28T11:41:10.275Z,82.50
2018-08-28T11:43:50.918Z,82.50
2018-08-28T11:46:31.556Z,82.40
2018-08-28T11:49:12.497Z,82.40
2018-08-28T11:51:54.181Z,81.50
2018-08-28T11:54:35.271Z,81.40
2018-08-28T11:57:16.064Z,80.60
2018-08-28T11:59:57.485Z,79.40
2018-08-28T12:02:38.053Z,79.70
2018-08-28T12:05:18.724Z,79.90
2018-08-28T12:08:00.311Z,80.60
2018-08-28T12:10:41.711Z,81.60
2018-08-28T12:13:23.205Z,82.20
2018-08-28T12:16:03.862Z,82.50
2018-08-28T12:18:44.445Z,82.50
2018-08-28T12:24:42.384Z,82.70
2018-08-28T12:27:23.505Z,82.10
2018-08-28T12:30:04.143Z,81.40
2018-08-28T12:32:45.522Z,82.10
2018-08-28T12:35:26.289Z,81.90
2018-08-28T12:38:07.016Z,82.20
2018-08-28T12:40:47.671Z,81.90
2018-08-28T12:43:29.141Z,81.80
2018-08-28T12:46:09.995Z,81.40
2018-08-28T12:48:51.465Z,82.00
2018-08-28T12:51:32.630Z,82.80
2018-08-28T12:54:13.667Z,83.50
2018-08-28T12:56:55.137Z,84.10
2018-08-28T12:59:35.870Z,84.20
2018-08-28T13:02:16.716Z,84.40
2018-08-28T13:04:57.200Z,83.60
2018-08-28T13:07:38.033Z,83.40
2018-08-28T13:10:18.543Z,83.50
2018-08-28T13:12:59.206Z,83.60
2018-08-28T13:15:39.874Z,81.90
2018-08-28T13:18:20.720Z,81.50
2018-08-28T13:21:02.294Z,81.70
2018-08-28T13:23:43.786Z,81.20
2018-08-28T13:26:25.274Z,81.60
2018-08-28T13:29:05.880Z,81.30
2018-08-28T13:31:46.427Z,81.40
2018-08-28T13:34:27.038Z,80.50
2018-08-28T13:37:07.797Z,81.00
2018-08-28T13:39:49.250Z,81.40
2018-08-28T13:42:30.004Z,80.20
2018-08-28T13:45:10.689Z,79.80
2018-08-28T13:47:51.639Z,79.30
2018-08-28T13:50:32.948Z,77.80
2018-08-28T13:53:14.494Z,77.70
2018-08-28T13:55:55.034Z,78.00
2018-08-28T13:58:35.750Z,78.20
2018-08-28T14:01:16.345Z,78.40
2018-08-28T14:03:58.712Z,78.70
2018-08-28T14:06:39.422Z,78.50
2018-08-28T14:09:20.009Z,78.90
2018-08-28T14:12:00.703Z,79.50
2018-08-28T14:14:42.233Z,80.20
2018-08-28T14:17:23.757Z,80.40
2018-08-28T14:20:05.226Z,80.60
2018-08-28T14:22:45.800Z,80.50
2018-08-28T14:25:27.624Z,80.70
2018-08-28T14:28:09.245Z,81.40
2018-08-28T14:30:51.828Z,81.70
2018-08-28T14:33:32.517Z,81.80
2018-08-28T14:36:13.136Z,82.00
2018-08-28T14:38:54.594Z,82.40
2018-08-28T14:41:35.137Z,83.10
2018-08-28T14:44:15.803Z,83.20
2018-08-28T14:46:57.405Z,83.30
2018-08-28T14:49:38.914Z,83.90
2018-08-28T14:52:19.459Z,84.50
2018-08-28T14:55:00.425Z,85.80
2018-08-28T14:57:42.377Z,86.70
2018-08-28T15:00:23.373Z,87.10
2018-08-28T15:03:03.997Z,88.10
2018-08-28T15:05:44.706Z,88.60
2018-08-28T15:08:26.266Z,88.70
2018-08-28T15:11:06.960Z,89.60
2018-08-28T15:13:48.530Z,90.00
2018-08-28T15:16:30.196Z,90.10
2018-08-28T15:19:12.517Z,90.00
2018-08-28T15:21:53.173Z,90.00
2018-08-28T15:24:33.768Z,90.30
2018-08-28T15:27:14.546Z,90.50
2018-08-28T15:29:55.080Z,90.60
2018-08-28T15:32:36.651Z,90.70
2018-08-28T15:35:18.132Z,90.60
2018-08-28T15:37:59.794Z,90.90
2018-08-28T15:40:41.377Z,90.70
2018-08-28T15:43:21.890Z,90.70
2018-08-28T15:46:02.581Z,90.80
2018-08-28T15:48:44.149Z,90.60
2018-08-28T15:51:24.948Z,90.80
2018-08-28T15:54:06.438Z,91.00
2018-08-28T15:56:47.904Z,91.00
2018-08-28T15:59:30.223Z,91.20
2018-08-28T16:02:11.722Z,91.30
2018-08-28T16:04:52.737Z,91.40
2018-08-28T16:07:34.233Z,91.50
2018-08-28T16:10:15.661Z,91.70
2018-08-28T16:12:57.152Z,92.00
2018-08-28T16:15:37.757Z,92.10
2018-08-28T16:18:18.298Z,92.10
2018-08-28T16:20:59.298Z,92.10
2018-08-28T16:23:43.107Z,92.20
2018-08-28T16:26:24.160Z,92.30
2018-08-28T16:29:04.701Z,92.20
2018-08-28T16:31:45.325Z,92.30
2018-08-28T16:34:26.810Z,92.40
2018-08-28T16:37:07.509Z,92.50
2018-08-28T16:39:47.970Z,92.50
2018-08-28T16:42:28.637Z,92.80
2018-08-28T16:45:10.217Z,93.00
2018-08-28T16:47:50.761Z,93.20
2018-08-28T16:50:31.396Z,93.50
2018-08-28T16:53:12.053Z,93.80
2018-08-28T16:55:52.664Z,93.90
2018-08-28T16:58:34.123Z,93.90
2018-08-28T17:01:14.811Z,94.10
2018-08-28T17:03:55.444Z,94.20
2018-08-28T17:06:36.809Z,94.40
2018-08-28T17:09:17.377Z,94.40
2018-08-28T17:11:58.012Z,94.50
2018-08-28T17:14:38.710Z,94.20
2018-08-28T17:17:20.261Z,94.20
2018-08-28T17:20:00.785Z,94.30
2018-08-28T17:22:41.509Z,94.40
2018-08-28T17:25:22.925Z,94.50
2018-08-28T17:28:03.664Z,94.50
2018-08-28T17:30:45.218Z,94.70
2018-08-28T17:33:26.757Z,94.90
2018-08-28T17:36:07.593Z,94.90
2018-08-28T17:38:49.123Z,95.10
2018-08-28T17:41:29.787Z,95.30
2018-08-28T17:44:10.450Z,95.50
2018-08-28T17:46:51.938Z,95.60
2018-08-28T17:49:32.529Z,95.70
2018-08-28T17:52:13.273Z,95.70
2018-08-28T17:54:53.932Z,95.70
2018-08-28T17:57:34.501Z,95.70
2018-08-28T18:00:15.149Z,95.70
2018-08-28T18:02:56.500Z,95.70
2018-08-28T18:05:37.189Z,95.70
2018-08-28T18:08:17.834Z,95.70
2018-08-28T18:10:58.487Z,95.90
2018-08-28T18:13:39.093Z,96.40
2018-08-28T18:16:19.845Z,96.60
2018-08-28T18:19:01.903Z,96.50
2018-08-28T18:21:42.973Z,96.60
2018-08-28T18:24:23.632Z,96.90
2018-08-28T18:27:05.139Z,97.50
2018-08-28T18:29:45.989Z,97.80
2018-08-28T18:32:27.274Z,98.10
2018-08-28T18:35:07.894Z,98.10
2018-08-28T18:37:49.960Z,98.10
2018-08-28T18:40:31.149Z,98.00
2018-08-28T18:43:13.114Z,97.60
2018-08-28T18:45:54.218Z,97.50
2018-08-28T18:48:34.981Z,98.10
2018-08-28T18:51:16.391Z,98.20
2018-08-28T18:53:58.593Z,98.20
2018-08-28T18:56:39.546Z,98.40
2018-08-28T18:59:21.045Z,98.30
2018-08-28T19:02:01.643Z,98.00
2018-08-28T19:04:42.373Z,97.90
2018-08-28T19:07:23.925Z,98.10
2018-08-28T19:10:04.594Z,98.30
2018-08-28T19:12:45.213Z,98.40
2018-08-28T19:15:25.830Z,98.50
2018-08-28T19:18:06.455Z,98.70
2018-08-28T19:20:47.129Z,99.00
2018-08-28T19:23:27.797Z,99.20
2018-08-28T19:26:08.608Z,99.50
2018-08-28T19:28:49.159Z,99.70
2018-08-28T19:31:30.665Z,99.80
2018-08-28T19:34:11.659Z,99.90
2018-08-28T19:36:53.724Z,99.90
2018-08-28T19:39:34.697Z,99.90
2018-08-28T19:42:16.428Z,99.90
2018-08-28T19:44:57.829Z,99.90
2018-08-28T19:47:39.501Z,99.90
2018-08-28T19:50:20.938Z,99.90
2018-08-28T19:53:01.606Z,99.90
2018-08-28T19:55:42.171Z,99.90
2018-08-28T19:58:23.113Z,99.90
2018-08-28T20:01:04.647Z,99.90
2018-08-28T20:03:46.006Z,99.90
2018-08-28T20:06:27.722Z,99.90
2018-08-28T20:09:09.165Z,99.90
2018-08-28T20:11:50.579Z,99.90
2018-08-28T20:14:31.978Z,99.90
2018-08-28T20:17:12.700Z,99.90
2018-08-28T20:19:53.373Z,99.90
2018-08-28T20:22:34.026Z,99.90
2018-08-28T20:25:15.510Z,99.90
2018-08-28T20:27:57.006Z,99.90
2018-08-28T20:30:38.542Z,99.90
2018-08-28T20:33:20.019Z,99.90
2018-08-28T20:36:00.681Z,99.90
2018-08-28T20:38:42.156Z,99.90
2018-08-28T20:41:23.184Z,99.90
2018-08-28T20:44:04.426Z,99.90
2018-08-28T20:46:44.978Z,99.90
2018-08-28T20:49:25.625Z,99.90
2018-08-28T20:52:06.406Z,99.90
2018-08-28T20:54:47.872Z,99.90
2018-08-28T20:57:29.425Z,99.90
2018-08-28T21:00:10.854Z,99.90
2018-08-28T21:02:51.548Z,99.90
2018-08-28T21:05:32.129Z,99.90
2018-08-28T21:08:12.677Z,99.90
2018-08-28T21:10:53.402Z,99.90
2018-08-28T21:13:33.989Z,99.90
2018-08-28T21:16:14.550Z,99.90
2018-08-28T21:18:55.188Z,99.90
2018-08-28T21:21:37.102Z,99.90
2018-08-28T21:24:18.300Z,99.90
2018-08-28T21:26:58.907Z,99.90
2018-08-28T21:29:39.507Z,99.90
2018-08-28T21:32:20.053Z,99.90
2018-08-28T21:35:00.790Z,99.90
2018-08-28T21:37:41.533Z,99.90
2018-08-28T21:40:22.966Z,99.90
2018-08-28T21:43:04.869Z,99.90
2018-08-28T21:45:46.415Z,99.90
2018-08-28T21:48:27.947Z,99.90
2018-08-28T21:51:08.633Z,99.90
2018-08-28T21:53:50.186Z,99.90
2018-08-28T21:56:31.663Z,99.90
2018-08-28T21:59:12.250Z,99.90
2018-08-28T22:01:52.843Z,99.90
2018-08-28T22:04:34.326Z,99.90
2018-08-28T22:07:20.634Z,99.90
2018-08-28T22:10:01.276Z,99.90
2018-08-28T22:12:42.736Z,99.90
2018-08-28T22:15:23.452Z,99.90
2018-08-28T22:18:04.104Z,99.90
2018-08-28T22:20:49.705Z,99.90
2018-08-28T22:23:30.289Z,99.90
2018-08-28T22:26:10.925Z,99.90
2018-08-28T22:28:51.641Z,99.90
2018-08-28T22:31:32.215Z,99.90
2018-08-28T22:34:12.897Z,99.90
2018-08-28T22:36:53.453Z,99.90
2018-08-28T22:39:35.234Z,99.90
2018-08-28T22:42:16.477Z,99.90
2018-08-28T22:44:57.923Z,99.90
2018-08-28T22:47:38.557Z,99.90
2018-08-28T22:50:20.063Z,99.90
2018-08-28T22:53:01.028Z,99.90
2018-08-28T22:55:42.348Z,99.90
2018-08-28T22:58:23.806Z,99.90
2018-08-28T23:01:05.041Z,99.90
2018-08-28T23:03:46.301Z,99.90
2018-08-28T23:06:27.821Z,99.90
2018-08-28T23:09:09.594Z,99.90
2018-08-28T23:11:50.756Z,99.90
2018-08-28T23:14:31.392Z,99.90
2018-08-28T23:17:12.038Z,99.90
2018-08-28T23:19:53.489Z,99.90
2018-08-28T23:22:34.222Z,99.90
2018-08-28T23:25:15.686Z,99.90
2018-08-28T23:27:56.414Z,99.90
2018-08-28T23:30:37.422Z,99.90
2018-08-28T23:33:18.561Z,99.90
2018-08-28T23:36:00.244Z,99.90
2018-08-28T23:38:41.729Z,99.90
2018-08-28T23:41:22.309Z,99.90
2018-08-28T23:44:03.032Z,99.90
2018-08-28T23:46:44.429Z,99.90
2018-08-28T23:49:25.037Z,99.90
2018-08-28T23:52:05.784Z,99.90
2018-08-28T23:54:47.764Z,99.90
2018-08-28T23:57:28.769Z,99.90
