createdAt,value
2023-02-07T00:01:39.369Z,7.97
2023-02-07T00:06:44.214Z,7.60
2023-02-07T00:11:48.940Z,7.50
2023-02-07T00:16:56.464Z,8.15
2023-02-07T00:22:01.336Z,8.50
2023-02-07T00:27:06.110Z,7.28
2023-02-07T00:32:13.555Z,8.43
2023-02-07T00:37:18.429Z,7.20
2023-02-07T00:42:23.363Z,7.88
2023-02-07T00:47:30.928Z,7.47
2023-02-07T00:52:35.869Z,8.55
2023-02-07T00:57:40.560Z,8.45
2023-02-07T01:02:47.974Z,7.82
2023-02-07T01:07:52.805Z,8.15
2023-02-07T01:12:57.647Z,7.47
2023-02-07T01:18:05.093Z,8.00
2023-02-07T01:23:09.946Z,7.25
2023-02-07T01:28:15.031Z,8.07
2023-02-07T01:33:22.764Z,7.80
2023-02-07T01:38:27.755Z,6.50
2023-02-07T01:43:32.875Z,7.80
2023-02-07T01:48:40.522Z,8.45
2023-02-07T01:53:45.543Z,7.35
2023-02-07T01:58:50.679Z,7.15
2023-02-07T02:03:59.197Z,8.20
2023-02-07T02:09:04.699Z,7.60
2023-02-07T02:14:15.679Z,9.20
2023-02-07T02:19:35.319Z,10.55
2023-02-07T02:24:51.985Z,10.17
2023-02-07T02:30:05.156Z,9.55
2023-02-07T02:35:16.498Z,8.27
2023-02-07T02:40:24.169Z,11.70
2023-02-07T02:45:30.873Z,8.80
2023-02-07T02:50:38.658Z,7.82
2023-02-07T02:55:59.670Z,8.90
2023-02-07T03:01:09.257Z,6.97
2023-02-07T03:06:22.593Z,8.55
2023-02-07T03:11:30.257Z,9.27
2023-02-07T03:16:38.033Z,8.63
2023-02-07T03:21:47.878Z,10.27
2023-02-07T03:26:54.654Z,9.00
2023-02-07T03:32:01.829Z,10.55
2023-02-07T03:37:11.023Z,9.18
2023-02-07T03:42:19.128Z,9.18
2023-02-07T03:47:23.894Z,7.90
2023-02-07T03:52:31.558Z,8.40
2023-02-07T03:57:36.802Z,7.93
2023-02-07T04:02:41.667Z,7.15
2023-02-07T04:07:49.109Z,6.97
2023-02-07T04:12:53.960Z,8.35
2023-02-07T04:18:00.359Z,8.32
2023-02-07T04:23:07.677Z,13.85
2023-02-07T04:28:12.428Z,15.70
2023-02-07T04:33:17.169Z,19.73
2023-02-07T04:38:24.812Z,22.25
2023-02-07T04:43:29.734Z,22.15
2023-02-07T04:48:34.592Z,22.27
2023-02-07T04:53:42.081Z,24.13
2023-02-07T04:58:46.963Z,22.58
2023-02-07T05:03:51.937Z,12.70
2023-02-07T05:08:59.328Z,15.90
2023-02-07T05:14:04.185Z,16.00
2023-02-07T05:19:09.107Z,16.65
2023-02-07T05:24:16.672Z,9.10
2023-02-07T05:29:21.570Z,13.15
2023-02-07T05:34:26.724Z,15.50
2023-02-07T05:39:42.797Z,18.50
2023-02-07T05:44:48.838Z,11.48
2023-02-07T05:49:53.568Z,9.60
2023-02-07T05:55:02.300Z,10.38
2023-02-07T06:00:07.324Z,12.90
2023-02-07T06:05:13.075Z,12.93
2023-02-07T06:10:20.744Z,11.52
2023-02-07T06:15:25.612Z,12.20
2023-02-07T06:20:30.556Z,11.82
2023-02-07T06:25:38.285Z,11.20
2023-02-07T06:30:43.294Z,12.88
2023-02-07T06:35:48.618Z,14.15
2023-02-07T06:40:56.314Z,18.35
2023-02-07T06:46:01.239Z,19.85
2023-02-07T06:51:06.229Z,15.80
2023-02-07T06:56:13.746Z,15.18
2023-02-07T07:01:20.496Z,11.57
2023-02-07T07:06:25.448Z,13.80
2023-02-07T07:11:34.327Z,12.88
2023-02-07T07:16:39.391Z,11.82
2023-02-07T07:21:44.181Z,11.43
2023-02-07T07:26:51.629Z,10.35
2023-02-07T07:31:56.412Z,11.88
2023-02-07T07:37:01.241Z,11.52
2023-02-07T07:42:08.940Z,11.15
2023-02-07T07:47:14.011Z,10.18
2023-02-07T07:52:18.956Z,12.70
2023-02-07T07:57:28.401Z,11.07
2023-02-07T08:02:33.177Z,9.97
2023-02-07T08:07:38.275Z,9.48
2023-02-07T08:12:45.716Z,10.07
2023-02-07T08:17:50.610Z,10.35
2023-02-07T08:22:58.387Z,12.70
2023-02-07T08:28:06.163Z,10.40
2023-02-07T08:33:11.214Z,11.27
2023-02-07T08:38:15.986Z,10.30
2023-02-07T08:43:23.415Z,10.55
2023-02-07T08:48:28.623Z,12.10
2023-02-07T08:53:33.389Z,10.13
2023-02-07T08:58:41.265Z,10.02
2023-02-07T09:03:46.063Z,10.80
2023-02-07T09:08:50.911Z,11.88
2023-02-07T09:13:58.421Z,10.52
2023-02-07T09:19:03.205Z,10.88
2023-02-07T09:24:08.170Z,13.15
2023-02-07T09:29:17.803Z,12.30
2023-02-07T09:34:22.886Z,9.67
2023-02-07T09:39:27.763Z,9.20
2023-02-07T09:44:46.886Z,9.38
2023-02-07T09:49:54.448Z,12.43
2023-02-07T09:55:02.943Z,10.57
2023-02-07T10:00:21.682Z,9.63
2023-02-07T10:05:30.020Z,8.90
2023-02-07T10:10:39.486Z,10.18
2023-02-07T10:15:55.038Z,8.30
2023-02-07T10:21:06.764Z,9.00
2023-02-07T10:26:15.899Z,9.45
2023-02-07T10:31:24.494Z,11.65
2023-02-07T10:36:31.216Z,9.10
2023-02-07T10:41:38.576Z,9.07
2023-02-07T10:46:47.253Z,10.35
2023-02-07T10:52:00.149Z,7.70
2023-02-07T10:57:05.071Z,8.73
2023-02-07T11:02:27.395Z,8.50
2023-02-07T11:07:47.721Z,10.68
2023-02-07T11:12:53.430Z,9.20
2023-02-07T11:17:59.139Z,7.85
2023-02-07T11:23:09.016Z,7.50
2023-02-07T11:28:19.520Z,8.75
2023-02-07T11:33:25.200Z,9.77
2023-02-07T11:38:32.710Z,10.57
2023-02-07T11:43:37.809Z,14.63
2023-02-07T11:48:43.268Z,7.97
2023-02-07T11:53:51.775Z,11.80
2023-02-07T11:58:57.239Z,9.25
2023-02-07T12:04:03.971Z,7.60
2023-02-07T12:09:15.810Z,9.68
2023-02-07T12:14:25.454Z,9.13
2023-02-07T12:19:33.390Z,6.70
2023-02-07T12:24:43.837Z,8.02
2023-02-07T12:29:56.142Z,7.55
2023-02-07T12:35:03.791Z,6.95
2023-02-07T12:40:13.786Z,7.60
2023-02-07T12:45:19.535Z,15.77
2023-02-07T12:50:29.972Z,8.80
2023-02-07T12:55:43.290Z,9.63
2023-02-07T13:00:54.348Z,8.23
2023-02-07T13:06:03.204Z,8.43
2023-02-07T13:11:14.217Z,7.88
2023-02-07T13:16:21.337Z,7.10
2023-02-07T13:21:28.680Z,7.85
2023-02-07T13:26:39.478Z,8.20
2023-02-07T13:31:47.922Z,9.63
2023-02-07T13:36:53.493Z,7.03
2023-02-07T13:42:06.824Z,12.35
2023-02-07T13:47:29.361Z,8.55
2023-02-07T13:52:37.529Z,8.38
2023-02-07T13:58:00.350Z,8.20
2023-02-07T14:03:06.876Z,8.77
2023-02-07T14:08:25.340Z,9.40
2023-02-07T14:13:41.038Z,8.88
2023-02-07T14:18:50.030Z,9.48
2023-02-07T14:24:02.345Z,12.43
2023-02-07T14:29:24.216Z,9.07
2023-02-07T14:34:44.480Z,8.63
2023-02-07T14:39:52.290Z,9.23
2023-02-07T14:45:00.161Z,8.35
2023-02-07T14:50:09.522Z,9.98
2023-02-07T14:55:20.225Z,9.93
2023-02-07T15:00:31.773Z,8.82
2023-02-07T15:05:37.203Z,10.75
2023-02-07T15:10:47.963Z,12.98
2023-02-07T15:15:54.362Z,12.13
2023-02-07T15:20:59.788Z,10.50
2023-02-07T15:26:09.278Z,9.27
2023-02-07T15:31:20.995Z,9.63
2023-02-07T15:36:29.929Z,10.70
2023-02-07T15:41:37.688Z,13.90
2023-02-07T15:46:49.343Z,11.18
2023-02-07T15:51:54.502Z,10.35
2023-02-07T15:57:03.064Z,13.32
2023-02-07T16:02:07.880Z,10.68
2023-02-07T16:07:17.686Z,11.10
2023-02-07T16:12:32.749Z,11.65
2023-02-07T16:17:44.460Z,19.00
2023-02-07T16:22:49.748Z,22.60
2023-02-07T16:27:57.395Z,18.58
2023-02-07T16:33:06.544Z,15.65
2023-02-07T16:38:11.492Z,10.57
2023-02-07T16:43:34.229Z,11.38
2023-02-07T16:48:39.072Z,10.32
2023-02-07T16:53:43.912Z,10.73
2023-02-07T16:58:51.426Z,10.93
2023-02-07T17:03:56.424Z,10.57
2023-02-07T17:09:01.341Z,14.23
2023-02-07T17:14:09.081Z,15.38
2023-02-07T17:19:15.507Z,19.05
2023-02-07T17:24:23.263Z,22.85
2023-02-07T17:29:30.904Z,32.95
2023-02-07T17:34:35.797Z,30.05
2023-02-07T17:39:40.856Z,31.23
2023-02-07T17:44:48.404Z,30.33
2023-02-07T17:49:53.307Z,26.02
2023-02-07T17:54:58.050Z,28.83
2023-02-07T18:00:05.902Z,27.67
2023-02-07T18:05:11.436Z,31.50
2023-02-07T18:10:17.703Z,36.10
2023-02-07T18:15:25.394Z,27.20
2023-02-07T18:20:31.866Z,31.23
2023-02-07T18:25:36.879Z,35.67
2023-02-07T18:30:44.543Z,36.83
2023-02-07T18:35:51.653Z,33.85
2023-02-07T18:40:56.608Z,26.75
2023-02-07T18:46:04.022Z,28.25
2023-02-07T18:51:10.644Z,25.90
2023-02-07T18:56:17.266Z,22.20
2023-02-07T19:01:25.692Z,19.85
2023-02-07T19:06:31.786Z,22.20
2023-02-07T19:11:36.589Z,30.67
2023-02-07T19:16:48.375Z,27.55
2023-02-07T19:21:55.106Z,29.20
2023-02-07T19:27:00.707Z,31.00
2023-02-07T19:37:35.848Z,26.80
2023-02-07T19:42:40.612Z,26.65
2023-02-07T19:47:48.033Z,30.67
2023-02-07T19:52:52.829Z,28.08
2023-02-07T19:57:59.780Z,35.40
2023-02-07T20:03:19.174Z,28.15
2023-02-07T20:08:24.358Z,21.58
2023-02-07T20:13:29.414Z,26.00
2023-02-07T20:18:37.128Z,25.48
2023-02-07T20:23:44.376Z,23.60
2023-02-07T20:28:50.265Z,19.70
2023-02-07T20:39:16.413Z,16.90
2023-02-07T20:44:22.402Z,16.88
2023-02-07T20:49:30.552Z,19.33
2023-02-07T20:54:35.591Z,20.40
2023-02-07T20:59:40.513Z,25.70
2023-02-07T21:04:47.849Z,25.52
2023-02-07T21:09:52.906Z,22.40
2023-02-07T21:14:57.988Z,18.42
2023-02-07T21:20:07.469Z,18.48
2023-02-07T21:25:12.532Z,21.20
2023-02-07T21:30:17.541Z,22.65
2023-02-07T21:35:36.821Z,28.00
2023-02-07T21:40:42.185Z,31.25
2023-02-07T21:51:11.553Z,25.50
2023-02-07T21:56:17.044Z,29.52
2023-02-07T22:01:22.491Z,28.00
2023-02-07T22:06:30.042Z,26.85
2023-02-07T22:11:39.489Z,33.75
2023-02-07T22:16:44.685Z,34.90
2023-02-07T22:21:52.619Z,56.33
2023-02-07T22:26:57.695Z,36.60
2023-02-07T22:32:02.598Z,37.28
2023-02-07T22:37:10.566Z,28.10
2023-02-07T22:42:15.290Z,25.80
2023-02-07T22:47:20.051Z,23.38
2023-02-07T22:52:27.638Z,19.48
2023-02-07T22:57:32.369Z,23.15
2023-02-07T23:02:45.747Z,19.13
2023-02-07T23:07:54.288Z,22.00
2023-02-07T23:12:58.983Z,21.38
2023-02-07T23:18:06.351Z,20.35
2023-02-07T23:23:16.700Z,18.50
2023-02-07T23:28:21.404Z,19.83
2023-02-07T23:33:26.078Z,19.17
2023-02-07T23:38:33.565Z,18.80
2023-02-07T23:43:38.613Z,18.95
2023-02-07T23:48:43.304Z,17.48
2023-02-07T23:53:50.926Z,16.25
2023-02-07T23:58:56.112Z,15.25
