createdAt,value
2023-01-21T00:00:07.243Z,79.65
2023-01-21T00:02:34.231Z,80.18
2023-01-21T00:05:01.241Z,80.28
2023-01-21T00:07:28.166Z,80.41
2023-01-21T00:09:55.391Z,80.66
2023-01-21T00:12:22.572Z,80.82
2023-01-21T00:14:49.272Z,80.87
2023-01-21T00:17:16.015Z,80.48
2023-01-21T00:19:42.819Z,81.58
2023-01-21T00:22:09.626Z,81.07
2023-01-21T00:24:36.693Z,81.95
2023-01-21T00:27:03.685Z,81.29
2023-01-21T00:29:30.866Z,81.29
2023-01-21T00:32:01.842Z,81.61
2023-01-21T00:34:29.443Z,81.96
2023-01-21T00:36:56.714Z,81.52
2023-01-21T00:39:25.225Z,82.15
2023-01-21T00:41:51.998Z,83.35
2023-01-21T00:44:19.335Z,82.59
2023-01-21T00:46:46.045Z,82.25
2023-01-21T00:49:12.815Z,82.07
2023-01-21T00:51:39.570Z,82.50
2023-01-21T00:54:06.662Z,82.85
2023-01-21T00:56:33.647Z,82.75
2023-01-21T00:59:00.656Z,82.42
2023-01-21T01:01:30.429Z,82.29
2023-01-21T01:03:57.649Z,82.50
2023-01-21T01:06:24.895Z,83.38
2023-01-21T01:08:52.363Z,82.41
2023-01-21T01:11:21.632Z,82.46
2023-01-21T01:13:48.696Z,82.75
2023-01-21T01:16:17.585Z,82.76
2023-01-21T01:18:44.605Z,82.34
2023-01-21T01:21:17.015Z,82.30
2023-01-21T01:23:44.540Z,82.49
2023-01-21T01:26:14.319Z,82.65
2023-01-21T01:28:41.412Z,83.06
2023-01-21T01:31:11.349Z,83.75
2023-01-21T01:33:38.307Z,84.18
2023-01-21T01:36:12.472Z,84.10
2023-01-21T01:38:39.345Z,83.87
2023-01-21T01:41:06.591Z,83.84
2023-01-21T01:44:05.822Z,84.13
2023-01-21T01:46:35.544Z,84.25
2023-01-21T01:49:10.266Z,84.13
2023-01-21T01:51:57.335Z,84.24
2023-01-21T01:54:29.128Z,84.76
2023-01-21T01:56:58.279Z,84.20
2023-01-21T01:59:25.225Z,84.09
2023-01-21T02:01:52.068Z,84.06
2023-01-21T02:04:23.587Z,84.30
2023-01-21T02:06:52.545Z,84.28
2023-01-21T02:09:19.693Z,83.76
2023-01-21T02:11:46.462Z,83.87
2023-01-21T02:14:13.709Z,83.68
2023-01-21T02:17:09.001Z,84.13
2023-01-21T02:19:45.441Z,84.32
2023-01-21T02:22:19.870Z,84.03
2023-01-21T02:24:52.566Z,85.05
2023-01-21T02:27:37.075Z,85.52
2023-01-21T02:32:58.970Z,85.73
2023-01-21T02:35:39.381Z,85.81
2023-01-21T02:38:17.736Z,85.41
2023-01-21T02:41:20.919Z,85.79
2023-01-21T02:44:05.753Z,85.35
2023-01-21T02:46:42.756Z,85.84
2023-01-21T02:49:22.575Z,85.14
2023-01-21T02:51:49.803Z,85.01
2023-01-21T02:54:38.990Z,84.40
2023-01-21T02:57:20.433Z,84.16
2023-01-21T02:59:49.908Z,83.75
2023-01-21T03:02:38.728Z,83.75
2023-01-21T03:05:28.619Z,83.65
2023-01-21T03:08:02.614Z,83.85
2023-01-21T03:10:37.151Z,83.82
2023-01-21T03:13:07.563Z,83.12
2023-01-21T03:16:07.255Z,83.53
2023-01-21T03:18:46.029Z,83.50
2023-01-21T03:21:17.009Z,83.63
2023-01-21T03:23:47.419Z,83.55
2023-01-21T03:26:17.988Z,83.26
2023-01-21T03:28:48.445Z,84.08
2023-01-21T03:31:22.951Z,84.89
2023-01-21T03:33:52.540Z,85.19
2023-01-21T03:36:27.078Z,85.54
2023-01-21T03:38:56.135Z,85.62
2023-01-21T03:41:26.140Z,85.99
2023-01-21T03:43:52.758Z,86.45
2023-01-21T03:46:37.320Z,86.19
2023-01-21T03:49:07.247Z,86.36
2023-01-21T03:51:39.795Z,86.24
2023-01-21T03:54:06.544Z,86.53
2023-01-21T03:56:33.024Z,87.14
2023-01-21T03:58:59.542Z,87.11
2023-01-21T04:01:25.982Z,87.31
2023-01-21T04:03:52.872Z,87.07
2023-01-21T04:06:21.587Z,87.46
2023-01-21T04:08:54.569Z,87.34
2023-01-21T04:11:21.135Z,87.75
2023-01-21T04:13:47.479Z,86.97
2023-01-21T04:16:14.066Z,87.33
2023-01-21T04:18:40.541Z,87.01
2023-01-21T04:21:07.035Z,86.73
2023-01-21T04:23:33.549Z,87.22
2023-01-21T04:26:00.354Z,86.85
2023-01-21T04:28:26.836Z,87.07
2023-01-21T04:30:53.254Z,86.45
2023-01-21T04:33:19.711Z,86.73
2023-01-21T04:35:46.489Z,87.46
2023-01-21T04:38:13.811Z,87.24
2023-01-21T04:40:40.224Z,86.57
2023-01-21T04:43:07.227Z,86.56
2023-01-21T04:45:34.051Z,86.37
2023-01-21T04:48:00.537Z,86.96
2023-01-21T04:50:26.992Z,86.25
2023-01-21T04:52:53.601Z,86.28
2023-01-21T04:55:20.261Z,86.28
2023-01-21T04:57:46.628Z,85.93
2023-01-21T05:00:13.388Z,86.06
2023-01-21T05:02:39.853Z,86.34
2023-01-21T05:05:11.628Z,86.19
2023-01-21T05:07:38.069Z,86.79
2023-01-21T05:10:05.088Z,86.25
2023-01-21T05:12:32.065Z,85.91
2023-01-21T05:14:58.461Z,86.05
2023-01-21T05:17:25.466Z,86.66
2023-01-21T05:19:51.985Z,86.23
2023-01-21T05:22:25.546Z,86.35
2023-01-21T05:24:52.008Z,86.25
2023-01-21T05:27:19.909Z,86.34
2023-01-21T05:29:46.361Z,86.21
2023-01-21T05:32:12.936Z,86.35
2023-01-21T05:34:39.436Z,86.00
2023-01-21T05:37:06.059Z,86.30
2023-01-21T05:39:32.834Z,86.28
2023-01-21T05:41:59.299Z,86.21
2023-01-21T05:44:25.706Z,85.56
2023-01-21T05:46:52.518Z,85.72
2023-01-21T05:49:19.648Z,85.77
2023-01-21T05:51:46.209Z,85.78
2023-01-21T05:54:13.042Z,85.62
2023-01-21T05:56:39.510Z,85.66
2023-01-21T05:59:06.026Z,86.01
2023-01-21T06:01:32.510Z,86.00
2023-01-21T06:03:58.960Z,85.94
2023-01-21T06:06:25.322Z,86.08
2023-01-21T06:08:51.782Z,85.75
2023-01-21T06:11:18.199Z,86.07
2023-01-21T06:13:44.831Z,86.82
2023-01-21T06:16:11.323Z,86.69
2023-01-21T06:18:37.866Z,86.07
2023-01-21T06:21:04.508Z,86.86
2023-01-21T06:23:30.924Z,86.55
2023-01-21T06:26:01.574Z,86.62
2023-01-21T06:28:29.245Z,86.79
2023-01-21T06:30:56.047Z,86.50
2023-01-21T06:33:22.599Z,86.01
2023-01-21T06:35:49.024Z,86.21
2023-01-21T06:38:19.000Z,85.17
2023-01-21T06:40:45.434Z,84.96
2023-01-21T06:43:11.990Z,84.28
2023-01-21T06:45:44.122Z,84.98
2023-01-21T06:48:10.517Z,83.97
2023-01-21T06:50:36.920Z,83.66
2023-01-21T06:53:03.531Z,83.99
2023-01-21T06:55:29.948Z,84.40
2023-01-21T06:57:57.481Z,84.48
2023-01-21T07:00:24.401Z,83.25
2023-01-21T07:02:55.980Z,83.42
2023-01-21T07:05:23.243Z,83.89
2023-01-21T07:07:49.569Z,83.93
2023-01-21T07:10:16.860Z,83.99
2023-01-21T07:12:43.853Z,83.95
2023-01-21T07:15:10.348Z,84.41
2023-01-21T07:17:36.979Z,83.21
2023-01-21T07:20:05.012Z,83.58
2023-01-21T07:22:33.951Z,83.30
2023-01-21T07:25:01.513Z,83.71
2023-01-21T07:27:27.946Z,83.19
2023-01-21T07:29:54.472Z,83.71
2023-01-21T07:32:21.643Z,82.69
2023-01-21T07:34:48.077Z,82.49
2023-01-21T07:37:14.791Z,83.37
2023-01-21T07:39:41.279Z,83.53
2023-01-21T07:42:09.059Z,82.89
2023-01-21T07:44:35.498Z,83.60
2023-01-21T07:47:02.065Z,83.73
2023-01-21T07:49:28.452Z,83.49
2023-01-21T07:51:58.087Z,83.46
2023-01-21T07:54:24.734Z,83.71
2023-01-21T07:56:51.085Z,84.17
2023-01-21T07:59:17.685Z,83.69
2023-01-21T08:01:45.467Z,83.02
2023-01-21T08:04:12.102Z,83.10
2023-01-21T08:06:41.184Z,83.50
2023-01-21T08:09:09.613Z,83.91
2023-01-21T08:11:36.048Z,83.42
2023-01-21T08:14:02.449Z,83.41
2023-01-21T08:16:29.009Z,83.23
2023-01-21T08:18:55.396Z,83.33
2023-01-21T08:21:22.039Z,83.45
2023-01-21T08:23:48.546Z,83.57
2023-01-21T08:26:15.225Z,83.02
2023-01-21T08:28:44.099Z,82.34
2023-01-21T08:31:12.525Z,83.08
2023-01-21T08:33:39.515Z,82.79
2023-01-21T08:36:07.608Z,82.65
2023-01-21T08:38:35.417Z,82.93
2023-01-21T08:41:01.974Z,83.75
2023-01-21T08:43:28.464Z,82.98
2023-01-21T08:46:01.633Z,83.45
2023-01-21T08:48:29.224Z,82.68
2023-01-21T08:51:00.151Z,82.76
2023-01-21T08:53:26.704Z,82.78
2023-01-21T08:55:53.130Z,83.07
2023-01-21T08:58:19.608Z,82.69
2023-01-21T09:00:46.095Z,82.74
2023-01-21T09:03:14.322Z,82.17
2023-01-21T09:05:40.671Z,82.17
2023-01-21T09:08:07.061Z,82.45
2023-01-21T09:10:52.700Z,82.39
2023-01-21T09:13:20.175Z,82.25
2023-01-21T09:15:46.855Z,81.29
2023-01-21T09:18:13.535Z,81.69
2023-01-21T09:20:40.443Z,81.45
2023-01-21T09:23:24.591Z,81.15
2023-01-21T09:26:05.580Z,81.17
2023-01-21T09:28:34.395Z,80.94
2023-01-21T09:31:03.107Z,80.45
2023-01-21T09:33:30.568Z,80.48
2023-01-21T09:36:01.638Z,80.54
2023-01-21T09:38:29.179Z,80.14
2023-01-21T09:40:57.515Z,80.63
2023-01-21T09:43:27.621Z,81.02
2023-01-21T09:45:56.321Z,80.18
2023-01-21T09:48:32.852Z,80.33
2023-01-21T09:51:03.287Z,80.16
2023-01-21T09:53:38.220Z,80.90
2023-01-21T09:56:07.284Z,79.82
2023-01-21T09:58:46.818Z,79.93
2023-01-21T10:01:24.520Z,79.66
2023-01-21T10:03:56.842Z,79.92
2023-01-21T10:06:28.512Z,79.95
2023-01-21T10:09:21.291Z,79.37
2023-01-21T10:12:11.044Z,79.98
2023-01-21T10:14:46.351Z,79.28
2023-01-21T10:17:18.585Z,78.64
2023-01-21T10:19:54.761Z,78.63
2023-01-21T10:22:25.473Z,78.47
2023-01-21T10:24:55.437Z,78.59
2023-01-21T10:27:22.523Z,78.10
2023-01-21T10:29:53.058Z,78.48
2023-01-21T10:32:25.923Z,78.89
2023-01-21T10:34:54.130Z,78.30
2023-01-21T10:37:27.831Z,78.56
2023-01-21T10:40:12.519Z,77.85
2023-01-21T10:42:59.642Z,78.50
2023-01-21T10:45:45.347Z,77.87
2023-01-21T10:48:23.463Z,78.37
2023-01-21T10:50:56.935Z,78.25
2023-01-21T10:54:08.419Z,78.49
2023-01-21T10:57:12.725Z,78.55
2023-01-21T10:59:40.436Z,78.69
2023-01-21T11:02:12.777Z,77.78
2023-01-21T11:04:40.812Z,78.06
2023-01-21T11:07:13.246Z,77.85
2023-01-21T11:09:42.052Z,78.23
2023-01-21T11:12:10.404Z,78.18
2023-01-21T11:14:37.446Z,77.72
2023-01-21T11:17:05.909Z,76.98
2023-01-21T11:19:32.528Z,78.08
2023-01-21T11:22:18.110Z,77.66
2023-01-21T11:24:49.953Z,77.51
2023-01-21T11:27:23.101Z,77.96
2023-01-21T11:29:50.440Z,77.65
2023-01-21T11:32:20.440Z,77.56
2023-01-21T11:34:48.790Z,77.26
2023-01-21T11:37:26.389Z,77.46
2023-01-21T11:39:58.026Z,78.46
2023-01-21T11:42:24.916Z,77.89
2023-01-21T11:44:57.968Z,78.12
2023-01-21T11:47:38.942Z,78.67
2023-01-21T11:50:12.209Z,78.53
2023-01-21T11:52:38.724Z,78.95
2023-01-21T11:55:17.684Z,79.30
2023-01-21T11:57:49.315Z,78.41
2023-01-21T12:00:21.142Z,78.88
2023-01-21T12:02:54.691Z,78.68
2023-01-21T12:05:40.500Z,79.31
2023-01-21T12:08:07.526Z,78.47
2023-01-21T12:10:42.877Z,78.52
2023-01-21T12:13:20.141Z,78.58
2023-01-21T12:16:15.209Z,78.92
2023-01-21T12:18:59.602Z,80.01
2023-01-21T12:22:00.910Z,79.81
2023-01-21T12:24:47.261Z,79.76
2023-01-21T12:27:32.397Z,79.52
2023-01-21T12:30:08.340Z,80.04
2023-01-21T12:32:40.188Z,80.15
2023-01-21T12:35:11.722Z,79.82
2023-01-21T12:37:46.795Z,79.98
2023-01-21T12:40:17.984Z,79.49
2023-01-21T12:42:49.084Z,79.36
2023-01-21T12:45:29.312Z,79.93
2023-01-21T12:48:27.523Z,79.50
2023-01-21T12:50:59.509Z,79.84
2023-01-21T12:53:48.446Z,79.35
2023-01-21T12:56:23.689Z,79.31
2023-01-21T12:58:57.455Z,80.48
2023-01-21T13:01:44.586Z,80.14
2023-01-21T13:04:42.066Z,80.59
2023-01-21T13:07:29.753Z,80.58
2023-01-21T13:10:03.303Z,79.95
2023-01-21T13:12:31.474Z,80.01
2023-01-21T13:15:06.220Z,79.89
2023-01-21T13:17:34.321Z,80.05
2023-01-21T13:20:00.950Z,80.41
2023-01-21T13:22:51.777Z,81.72
2023-01-21T13:25:41.609Z,80.95
2023-01-21T13:28:16.740Z,81.77
2023-01-21T13:31:03.112Z,82.34
2023-01-21T13:33:48.678Z,82.83
2023-01-21T13:36:26.815Z,83.33
2023-01-21T13:39:15.166Z,83.68
2023-01-21T13:41:44.403Z,84.45
2023-01-21T13:44:52.371Z,84.23
2023-01-21T13:47:50.809Z,85.54
2023-01-21T13:50:26.139Z,85.77
2023-01-21T13:53:18.943Z,87.09
2023-01-21T13:56:16.987Z,87.77
2023-01-21T13:58:59.095Z,87.71
2023-01-21T14:01:33.784Z,88.16
2023-01-21T14:04:15.631Z,87.91
2023-01-21T14:06:53.271Z,88.68
2023-01-21T14:09:24.729Z,88.27
2023-01-21T14:11:58.946Z,89.02
2023-01-21T14:14:51.348Z,88.87
2023-01-21T14:17:43.336Z,89.28
2023-01-21T14:20:28.234Z,89.44
2023-01-21T14:23:16.437Z,89.26
2023-01-21T14:26:03.772Z,89.54
2023-01-21T14:29:09.649Z,89.44
2023-01-21T14:31:41.483Z,89.91
2023-01-21T14:34:25.256Z,89.83
2023-01-21T14:37:02.891Z,89.41
2023-01-21T14:39:41.361Z,89.67
2023-01-21T14:42:10.584Z,90.09
2023-01-21T14:44:45.321Z,89.58
2023-01-21T14:47:19.814Z,89.83
2023-01-21T14:49:49.173Z,90.25
2023-01-21T14:52:18.061Z,90.30
2023-01-21T14:54:45.988Z,90.28
2023-01-21T14:57:36.043Z,89.78
2023-01-21T15:00:22.662Z,90.35
2023-01-21T15:03:16.564Z,90.23
2023-01-21T15:05:44.538Z,90.76
2023-01-21T15:08:25.234Z,90.65
2023-01-21T15:11:28.657Z,90.09
2023-01-21T15:14:19.896Z,90.28
2023-01-21T15:16:47.034Z,90.49
2023-01-21T15:19:14.720Z,90.86
2023-01-21T15:21:41.096Z,89.96
2023-01-21T15:24:19.867Z,90.42
2023-01-21T15:27:11.170Z,90.73
2023-01-21T15:29:39.097Z,90.71
2023-01-21T15:32:18.849Z,90.97
2023-01-21T15:34:47.990Z,90.37
2023-01-21T15:37:20.313Z,90.99
2023-01-21T15:39:48.311Z,91.22
2023-01-21T15:42:31.796Z,91.35
2023-01-21T15:45:40.852Z,90.95
2023-01-21T15:48:40.187Z,91.05
2023-01-21T15:51:32.782Z,91.04
2023-01-21T15:54:23.122Z,90.94
2023-01-21T15:57:22.132Z,90.88
2023-01-21T15:59:55.916Z,91.02
2023-01-21T16:02:28.057Z,90.88
2023-01-21T16:05:17.269Z,90.66
2023-01-21T16:08:04.491Z,90.80
2023-01-21T16:10:58.904Z,90.68
2023-01-21T16:13:47.791Z,90.78
2023-01-21T16:16:46.975Z,91.02
2023-01-21T16:19:20.115Z,91.12
2023-01-21T16:21:50.366Z,91.09
2023-01-21T16:24:19.042Z,91.15
2023-01-21T16:26:45.482Z,91.47
2023-01-21T16:29:14.097Z,91.05
2023-01-21T16:31:51.713Z,90.92
2023-01-21T16:34:40.932Z,90.79
2023-01-21T16:37:15.845Z,91.00
2023-01-21T16:39:43.093Z,91.26
2023-01-21T16:42:36.699Z,91.50
2023-01-21T16:45:16.587Z,91.11
2023-01-21T16:47:43.977Z,91.36
2023-01-21T16:50:18.584Z,90.87
2023-01-21T16:52:45.241Z,90.98
2023-01-21T16:55:19.903Z,90.94
2023-01-21T16:57:51.717Z,91.43
2023-01-21T17:00:23.989Z,91.26
2023-01-21T17:02:50.791Z,91.32
2023-01-21T17:05:17.585Z,91.50
2023-01-21T17:07:47.421Z,91.45
2023-01-21T17:10:37.722Z,91.52
2023-01-21T17:13:15.398Z,91.13
2023-01-21T17:16:03.177Z,91.39
2023-01-21T17:18:37.510Z,91.27
2023-01-21T17:21:11.366Z,91.59
2023-01-21T17:24:03.505Z,91.27
2023-01-21T17:26:33.242Z,91.31
2023-01-21T17:29:18.616Z,91.21
2023-01-21T17:31:54.974Z,91.31
2023-01-21T17:34:26.657Z,90.88
2023-01-21T17:36:54.373Z,91.02
2023-01-21T17:39:47.337Z,90.99
2023-01-21T17:42:25.398Z,91.50
2023-01-21T17:44:58.208Z,91.03
2023-01-21T17:47:34.502Z,90.99
2023-01-21T17:50:22.463Z,91.10
2023-01-21T17:52:54.738Z,91.09
2023-01-21T17:55:34.341Z,91.13
2023-01-21T17:58:05.547Z,90.85
2023-01-21T18:00:45.814Z,91.19
2023-01-21T18:03:12.758Z,91.24
2023-01-21T18:05:40.210Z,91.34
2023-01-21T18:08:13.412Z,90.99
2023-01-21T18:10:40.441Z,91.07
2023-01-21T18:13:07.138Z,90.99
2023-01-21T18:15:34.062Z,91.34
2023-01-21T18:18:01.992Z,91.70
2023-01-21T18:20:29.763Z,91.42
2023-01-21T18:22:57.445Z,91.02
2023-01-21T18:25:26.116Z,90.91
2023-01-21T18:27:55.478Z,91.00
2023-01-21T18:30:24.843Z,90.69
2023-01-21T18:32:52.286Z,91.04
2023-01-21T18:35:21.590Z,91.03
2023-01-21T18:37:48.408Z,91.34
2023-01-21T18:40:21.627Z,91.27
2023-01-21T18:42:55.268Z,91.14
2023-01-21T18:45:25.459Z,91.42
2023-01-21T18:47:52.656Z,90.70
2023-01-21T18:50:24.021Z,91.10
2023-01-21T18:52:50.751Z,90.90
2023-01-21T18:55:18.792Z,91.38
2023-01-21T18:57:47.478Z,91.08
2023-01-21T19:00:17.629Z,91.02
2023-01-21T19:02:44.669Z,91.27
2023-01-21T19:05:11.233Z,91.38
2023-01-21T19:07:38.192Z,91.44
2023-01-21T19:10:05.143Z,91.38
2023-01-21T19:12:31.596Z,90.83
2023-01-21T19:14:58.020Z,91.35
2023-01-21T19:17:29.898Z,91.19
2023-01-21T19:19:56.974Z,91.03
2023-01-21T19:22:23.960Z,90.33
2023-01-21T19:24:51.006Z,90.90
2023-01-21T19:27:25.229Z,91.01
2023-01-21T19:29:51.654Z,91.41
2023-01-21T19:32:18.199Z,91.39
2023-01-21T19:34:44.861Z,91.24
2023-01-21T19:37:16.111Z,90.80
2023-01-21T19:39:42.644Z,90.99
2023-01-21T19:42:13.771Z,90.86
2023-01-21T19:44:40.704Z,90.87
2023-01-21T19:47:17.469Z,90.71
2023-01-21T19:49:44.459Z,91.25
2023-01-21T19:52:13.777Z,90.91
2023-01-21T19:54:40.334Z,91.13
2023-01-21T19:57:14.722Z,90.56
2023-01-21T19:59:43.013Z,90.49
2023-01-21T20:02:12.992Z,91.52
2023-01-21T20:04:39.547Z,91.35
2023-01-21T20:07:07.067Z,91.07
2023-01-21T20:09:33.485Z,90.72
2023-01-21T20:12:02.070Z,91.78
2023-01-21T20:14:30.601Z,91.16
2023-01-21T20:16:57.082Z,91.37
2023-01-21T20:19:23.561Z,91.04
2023-01-21T20:22:01.354Z,90.77
2023-01-21T20:24:30.458Z,91.38
2023-01-21T20:26:57.951Z,91.22
2023-01-21T20:29:26.560Z,91.01
2023-01-21T20:31:54.308Z,90.87
2023-01-21T20:34:20.979Z,90.97
2023-01-21T20:36:49.606Z,90.71
2023-01-21T20:39:16.162Z,91.45
2023-01-21T20:41:43.412Z,91.16
2023-01-21T20:44:10.471Z,90.51
2023-01-21T20:46:37.003Z,90.99
2023-01-21T20:49:03.485Z,91.23
2023-01-21T20:51:30.029Z,91.09
2023-01-21T20:53:56.572Z,91.09
2023-01-21T20:56:31.234Z,91.32
2023-01-21T20:58:58.601Z,91.00
2023-01-21T21:01:26.704Z,90.97
2023-01-21T21:03:53.257Z,90.89
2023-01-21T21:06:21.679Z,91.08
2023-01-21T21:08:49.539Z,91.37
2023-01-21T21:11:16.898Z,91.12
2023-01-21T21:13:46.390Z,91.21
2023-01-21T21:16:23.170Z,91.51
2023-01-21T21:18:50.250Z,91.38
2023-01-21T21:21:18.052Z,91.37
2023-01-21T21:23:47.472Z,91.06
2023-01-21T21:26:22.980Z,91.60
2023-01-21T21:28:50.216Z,91.17
2023-01-21T21:31:17.549Z,90.64
2023-01-21T21:33:44.236Z,91.26
2023-01-21T21:36:13.724Z,90.85
2023-01-21T21:38:40.308Z,91.12
2023-01-21T21:41:25.540Z,91.37
2023-01-21T21:43:52.093Z,91.30
2023-01-21T21:46:37.144Z,90.84
2023-01-21T21:49:03.591Z,91.78
2023-01-21T21:51:31.829Z,91.74
2023-01-21T21:53:58.250Z,91.04
2023-01-21T21:56:24.712Z,91.49
2023-01-21T21:58:52.031Z,91.50
2023-01-21T22:01:23.758Z,91.24
2023-01-21T22:03:50.788Z,91.19
2023-01-21T22:06:19.036Z,91.03
2023-01-21T22:08:45.696Z,90.87
2023-01-21T22:11:19.910Z,90.77
2023-01-21T22:13:50.085Z,91.02
2023-01-21T22:16:25.335Z,91.35
2023-01-21T22:18:52.131Z,91.03
2023-01-21T22:21:27.644Z,90.83
2023-01-21T22:23:54.852Z,91.08
2023-01-21T22:26:26.210Z,91.44
2023-01-21T22:28:53.664Z,91.09
2023-01-21T22:31:28.473Z,90.79
2023-01-21T22:33:56.103Z,91.14
2023-01-21T22:36:24.513Z,91.03
2023-01-21T22:38:52.191Z,91.20
2023-01-21T22:41:20.492Z,91.28
2023-01-21T22:43:48.673Z,90.87
2023-01-21T22:46:17.625Z,91.17
2023-01-21T22:48:44.302Z,90.89
2023-01-21T22:51:15.946Z,90.70
2023-01-21T22:53:45.478Z,91.45
2023-01-21T22:56:13.640Z,91.33
2023-01-21T22:58:40.374Z,90.97
2023-01-21T23:01:07.532Z,90.47
2023-01-21T23:03:34.515Z,90.58
2023-01-21T23:06:06.357Z,91.06
2023-01-21T23:08:33.080Z,91.12
2023-01-21T23:11:01.836Z,91.28
2023-01-21T23:13:28.336Z,91.34
2023-01-21T23:15:55.293Z,91.29
2023-01-21T23:18:22.313Z,91.19
2023-01-21T23:20:48.908Z,91.28
2023-01-21T23:23:15.445Z,90.94
2023-01-21T23:25:43.256Z,90.97
2023-01-21T23:28:15.018Z,90.87
2023-01-21T23:30:44.292Z,91.25
2023-01-21T23:33:11.932Z,91.11
2023-01-21T23:35:38.597Z,90.99
2023-01-21T23:38:05.125Z,91.50
2023-01-21T23:40:31.595Z,90.82
2023-01-21T23:42:58.106Z,90.90
2023-01-21T23:45:24.645Z,91.02
2023-01-21T23:47:51.402Z,90.84
2023-01-21T23:50:18.274Z,91.37
2023-01-21T23:52:44.972Z,91.24
2023-01-21T23:55:11.981Z,90.99
2023-01-21T23:57:38.465Z,91.32
