createdAt,value
2019-01-09T00:01:02.003Z,83.90
2019-01-09T00:03:31.649Z,84.00
2019-01-09T00:06:02.010Z,83.80
2019-01-09T00:08:31.631Z,83.80
2019-01-09T00:11:01.242Z,83.70
2019-01-09T00:13:30.873Z,83.80
2019-01-09T00:16:00.493Z,83.80
2019-01-09T00:18:30.086Z,83.80
2019-01-09T00:21:00.342Z,83.60
2019-01-09T00:23:29.961Z,83.70
2019-01-09T00:25:59.661Z,83.50
2019-01-09T00:28:29.246Z,83.20
2019-01-09T00:30:59.578Z,83.20
2019-01-09T00:33:29.201Z,83.10
2019-01-09T00:35:58.781Z,83.00
2019-01-09T00:38:28.490Z,83.00
2019-01-09T00:40:58.110Z,83.20
2019-01-09T00:43:27.804Z,83.30
2019-01-09T00:45:57.390Z,83.50
2019-01-09T00:48:26.967Z,83.20
2019-01-09T00:50:56.685Z,83.10
2019-01-09T00:53:26.269Z,83.10
2019-01-09T00:55:55.862Z,82.80
2019-01-09T00:58:25.468Z,82.80
2019-01-09T01:00:55.178Z,83.40
2019-01-09T01:03:43.101Z,82.60
2019-01-09T01:06:40.394Z,82.60
2019-01-09T01:09:15.957Z,82.60
2019-01-09T01:11:57.921Z,82.40
2019-01-09T01:15:03.560Z,82.40
2019-01-09T01:17:45.409Z,82.40
2019-01-09T01:20:32.539Z,82.10
2019-01-09T01:23:14.277Z,83.10
2019-01-09T01:25:49.613Z,82.40
2019-01-09T01:28:40.483Z,82.50
2019-01-09T01:31:19.190Z,82.30
2019-01-09T01:33:57.965Z,82.40
2019-01-09T01:36:45.761Z,82.40
2019-01-09T01:39:24.577Z,82.40
2019-01-09T01:42:06.638Z,82.50
2019-01-09T01:44:45.221Z,82.60
2019-01-09T01:47:26.680Z,82.70
2019-01-09T01:50:09.158Z,82.70
2019-01-09T01:52:50.426Z,82.80
2019-01-09T01:55:26.033Z,82.90
2019-01-09T01:58:19.141Z,83.00
2019-01-09T02:01:09.021Z,83.20
2019-01-09T02:03:50.498Z,83.30
2019-01-09T02:06:38.094Z,83.30
2019-01-09T02:09:13.956Z,83.40
2019-01-09T02:11:47.509Z,83.40
2019-01-09T02:14:22.817Z,83.40
2019-01-09T02:17:28.341Z,83.40
2019-01-09T02:20:35.533Z,83.60
2019-01-09T02:23:11.262Z,83.60
2019-01-09T02:25:44.096Z,83.70
2019-01-09T02:28:43.717Z,83.40
2019-01-09T02:31:34.118Z,83.30
2019-01-09T02:34:03.826Z,83.10
2019-01-09T02:36:33.541Z,83.30
2019-01-09T02:39:04.399Z,83.30
2019-01-09T02:41:34.100Z,83.10
2019-01-09T02:44:03.673Z,83.00
2019-01-09T02:46:34.002Z,82.90
2019-01-09T02:49:03.581Z,82.80
2019-01-09T02:51:33.241Z,82.80
2019-01-09T02:54:02.822Z,82.70
2019-01-09T02:56:32.536Z,82.50
2019-01-09T02:59:02.118Z,82.50
2019-01-09T03:01:31.820Z,82.50
2019-01-09T03:04:01.473Z,82.50
2019-01-09T03:06:31.949Z,82.20
2019-01-09T03:09:01.527Z,82.20
2019-01-09T03:11:32.283Z,82.20
2019-01-09T03:14:01.930Z,82.00
2019-01-09T03:16:32.205Z,81.90
2019-01-09T03:19:01.782Z,82.00
2019-01-09T03:21:31.406Z,81.90
2019-01-09T03:24:01.040Z,82.00
2019-01-09T03:26:30.765Z,81.90
2019-01-09T03:29:01.049Z,82.20
2019-01-09T03:31:30.759Z,82.00
2019-01-09T03:34:01.102Z,81.90
2019-01-09T03:36:32.850Z,82.00
2019-01-09T03:39:02.034Z,81.90
2019-01-09T03:41:31.994Z,82.00
2019-01-09T03:44:01.604Z,82.00
2019-01-09T03:46:31.321Z,81.80
2019-01-09T03:49:00.882Z,81.70
2019-01-09T03:51:30.604Z,81.80
2019-01-09T03:54:00.220Z,81.70
2019-01-09T03:56:29.846Z,81.80
2019-01-09T03:58:59.427Z,82.00
2019-01-09T04:01:29.036Z,82.00
2019-01-09T04:03:58.829Z,82.00
2019-01-09T04:06:28.418Z,82.10
2019-01-09T04:08:58.035Z,82.10
2019-01-09T04:11:27.673Z,82.10
2019-01-09T04:13:57.247Z,82.10
2019-01-09T04:16:27.004Z,82.00
2019-01-09T04:18:56.638Z,82.20
2019-01-09T04:21:26.217Z,82.30
2019-01-09T04:23:56.807Z,82.30
2019-01-09T04:26:26.505Z,82.00
2019-01-09T04:28:56.093Z,82.00
2019-01-09T04:31:25.713Z,82.10
2019-01-09T04:33:55.389Z,81.80
2019-01-09T04:36:25.110Z,82.00
2019-01-09T04:38:54.686Z,82.10
2019-01-09T04:41:24.398Z,82.00
2019-01-09T04:43:53.978Z,81.70
2019-01-09T04:46:23.552Z,81.70
2019-01-09T04:48:53.490Z,81.70
2019-01-09T04:51:23.301Z,81.60
2019-01-09T04:53:52.923Z,81.50
2019-01-09T04:56:22.514Z,81.60
2019-01-09T04:58:52.153Z,81.70
2019-01-09T05:01:21.978Z,81.40
2019-01-09T05:03:51.682Z,81.50
2019-01-09T05:06:21.598Z,81.50
2019-01-09T05:08:51.213Z,81.60
2019-01-09T05:11:21.314Z,81.50
2019-01-09T05:13:50.928Z,81.60
2019-01-09T05:16:20.514Z,81.60
2019-01-09T05:18:50.102Z,81.80
2019-01-09T05:21:19.922Z,81.80
2019-01-09T05:23:50.589Z,81.60
2019-01-09T05:26:20.994Z,81.60
2019-01-09T05:28:50.616Z,81.60
2019-01-09T05:31:20.945Z,81.70
2019-01-09T05:33:50.560Z,81.60
2019-01-09T05:36:20.256Z,81.50
2019-01-09T05:38:50.044Z,81.30
2019-01-09T05:41:19.866Z,81.30
2019-01-09T05:43:49.590Z,81.40
2019-01-09T05:46:19.292Z,81.40
2019-01-09T05:48:48.946Z,81.40
2019-01-09T05:51:18.787Z,81.40
2019-01-09T05:53:48.407Z,81.60
2019-01-09T05:56:18.041Z,81.30
2019-01-09T05:58:47.732Z,81.30
2019-01-09T06:01:18.066Z,81.20
2019-01-09T06:03:47.829Z,81.30
2019-01-09T06:06:17.517Z,81.20
2019-01-09T06:08:47.130Z,81.40
2019-01-09T06:11:16.830Z,81.40
2019-01-09T06:13:46.457Z,81.40
2019-01-09T06:16:16.081Z,81.30
2019-01-09T06:18:45.895Z,81.40
2019-01-09T06:21:15.653Z,81.30
2019-01-09T06:23:45.464Z,81.10
2019-01-09T06:26:15.181Z,81.40
2019-01-09T06:28:44.785Z,81.60
2019-01-09T06:31:14.553Z,81.80
2019-01-09T06:33:44.253Z,81.80
2019-01-09T06:36:14.037Z,81.70
2019-01-09T06:38:43.742Z,81.70
2019-01-09T06:41:13.457Z,81.80
2019-01-09T06:43:43.277Z,81.90
2019-01-09T06:46:12.927Z,81.90
2019-01-09T06:48:43.268Z,81.80
2019-01-09T06:51:12.893Z,81.80
2019-01-09T06:53:42.553Z,81.80
2019-01-09T06:56:12.249Z,81.90
2019-01-09T06:58:42.624Z,81.80
2019-01-09T07:01:12.426Z,81.90
2019-01-09T07:03:42.072Z,82.00
2019-01-09T07:06:11.822Z,82.00
2019-01-09T07:08:42.136Z,82.10
2019-01-09T07:11:11.750Z,82.40
2019-01-09T07:13:41.349Z,82.10
2019-01-09T07:16:10.958Z,82.00
2019-01-09T07:18:40.577Z,81.90
2019-01-09T07:21:10.205Z,81.80
2019-01-09T07:23:39.850Z,81.80
2019-01-09T07:26:09.478Z,81.80
2019-01-09T07:28:39.100Z,81.70
2019-01-09T07:31:08.720Z,81.70
2019-01-09T07:33:39.037Z,81.60
2019-01-09T07:36:08.633Z,81.80
2019-01-09T07:38:38.266Z,81.70
2019-01-09T07:41:08.693Z,81.60
2019-01-09T07:43:38.313Z,81.50
2019-01-09T07:46:08.708Z,81.50
2019-01-09T07:48:38.489Z,81.40
2019-01-09T07:51:08.169Z,81.30
2019-01-09T07:53:38.559Z,81.20
2019-01-09T07:56:08.238Z,81.10
2019-01-09T07:58:38.606Z,81.30
2019-01-09T08:01:08.418Z,81.30
2019-01-09T08:03:38.070Z,80.90
2019-01-09T08:06:07.833Z,81.00
2019-01-09T08:08:37.630Z,81.00
2019-01-09T08:11:07.241Z,80.90
2019-01-09T08:13:37.266Z,80.80
2019-01-09T08:16:07.638Z,80.80
2019-01-09T08:18:37.488Z,80.80
2019-01-09T08:21:07.144Z,81.00
2019-01-09T08:23:37.497Z,81.00
2019-01-09T08:26:07.114Z,81.00
2019-01-09T08:28:38.453Z,81.10
2019-01-09T08:31:08.094Z,81.10
2019-01-09T08:33:38.488Z,81.00
2019-01-09T08:36:08.102Z,81.10
2019-01-09T08:38:37.815Z,80.80
2019-01-09T08:41:07.753Z,80.90
2019-01-09T08:43:37.374Z,80.80
2019-01-09T08:46:07.102Z,80.60
2019-01-09T08:48:36.904Z,80.60
2019-01-09T08:51:06.516Z,80.50
2019-01-09T08:53:36.129Z,80.60
2019-01-09T08:56:05.757Z,80.40
2019-01-09T08:58:35.569Z,80.50
2019-01-09T09:01:05.185Z,80.10
2019-01-09T09:03:34.843Z,80.30
2019-01-09T09:06:04.468Z,80.30
2019-01-09T09:08:34.890Z,80.20
2019-01-09T09:11:04.597Z,80.20
2019-01-09T09:13:35.946Z,80.10
2019-01-09T09:16:06.632Z,80.20
2019-01-09T09:18:36.572Z,79.90
2019-01-09T09:21:06.366Z,79.80
2019-01-09T09:23:36.016Z,79.70
2019-01-09T09:26:05.640Z,79.70
2019-01-09T09:28:35.330Z,79.50
2019-01-09T09:31:05.109Z,80.30
2019-01-09T09:33:34.741Z,79.60
2019-01-09T09:36:04.448Z,79.60
2019-01-09T09:38:34.060Z,79.30
2019-01-09T09:41:04.854Z,79.10
2019-01-09T09:43:34.465Z,79.10
2019-01-09T09:46:04.102Z,79.20
2019-01-09T09:48:34.610Z,79.20
2019-01-09T09:51:05.118Z,79.20
2019-01-09T09:53:34.888Z,79.20
2019-01-09T09:56:04.634Z,78.80
2019-01-09T09:58:35.852Z,78.90
2019-01-09T10:01:05.788Z,78.90
2019-01-09T10:03:35.485Z,79.10
2019-01-09T10:06:05.110Z,78.90
2019-01-09T10:08:34.952Z,79.00
2019-01-09T10:11:04.877Z,79.10
2019-01-09T10:13:34.531Z,79.10
2019-01-09T10:16:04.141Z,78.80
2019-01-09T10:18:33.802Z,78.80
2019-01-09T10:21:03.425Z,78.90
2019-01-09T10:23:33.266Z,78.60
2019-01-09T10:26:03.684Z,78.70
2019-01-09T10:28:33.430Z,78.80
2019-01-09T10:31:03.798Z,78.80
2019-01-09T10:33:33.420Z,78.80
2019-01-09T10:36:03.129Z,78.70
2019-01-09T10:38:37.988Z,78.00
2019-01-09T10:41:04.131Z,78.20
2019-01-09T10:43:33.886Z,77.90
2019-01-09T10:46:03.741Z,78.10
2019-01-09T10:48:33.366Z,78.40
2019-01-09T10:51:03.076Z,78.30
2019-01-09T10:53:32.850Z,78.40
2019-01-09T10:56:02.547Z,78.50
2019-01-09T10:58:32.162Z,78.30
2019-01-09T11:01:02.492Z,78.50
2019-01-09T11:03:32.158Z,78.20
2019-01-09T11:06:01.768Z,78.10
2019-01-09T11:08:32.202Z,78.30
2019-01-09T11:11:01.981Z,78.30
2019-01-09T11:13:31.606Z,78.40
2019-01-09T11:16:01.409Z,78.10
2019-01-09T11:18:31.021Z,78.40
2019-01-09T11:21:00.654Z,77.80
2019-01-09T11:23:30.270Z,77.40
2019-01-09T11:26:00.129Z,77.50
2019-01-09T11:28:29.909Z,77.10
2019-01-09T11:30:59.584Z,77.00
2019-01-09T11:33:29.278Z,77.60
2019-01-09T11:35:58.934Z,76.70
2019-01-09T11:38:29.664Z,76.90
2019-01-09T11:40:59.439Z,76.70
2019-01-09T11:43:29.805Z,76.00
2019-01-09T11:45:59.438Z,75.90
2019-01-09T11:48:29.846Z,76.40
2019-01-09T11:50:59.574Z,76.60
2019-01-09T11:53:29.360Z,76.80
2019-01-09T11:55:59.154Z,76.60
2019-01-09T11:58:28.785Z,76.50
2019-01-09T12:00:58.400Z,76.40
2019-01-09T12:03:28.797Z,77.20
2019-01-09T12:05:58.502Z,77.20
2019-01-09T12:08:28.450Z,76.90
2019-01-09T12:10:58.085Z,76.70
2019-01-09T12:13:27.853Z,77.00
2019-01-09T12:15:57.471Z,77.10
2019-01-09T12:18:27.089Z,76.80
2019-01-09T12:20:56.709Z,76.70
2019-01-09T12:23:26.423Z,76.70
2019-01-09T12:25:56.204Z,76.80
2019-01-09T12:28:25.841Z,76.60
2019-01-09T12:30:55.618Z,76.50
2019-01-09T12:33:25.323Z,76.20
2019-01-09T12:35:55.789Z,76.20
2019-01-09T12:38:25.412Z,76.10
2019-01-09T12:40:55.039Z,75.90
2019-01-09T12:43:24.654Z,75.70
2019-01-09T12:45:54.378Z,75.70
2019-01-09T12:48:24.021Z,76.10
2019-01-09T12:50:53.650Z,76.20
2019-01-09T12:53:23.539Z,76.30
2019-01-09T12:55:53.453Z,76.40
2019-01-09T12:58:23.133Z,76.70
2019-01-09T13:00:52.738Z,76.80
2019-01-09T13:03:23.085Z,76.60
2019-01-09T13:05:52.819Z,76.60
2019-01-09T13:08:22.584Z,76.80
2019-01-09T13:10:52.301Z,76.70
2019-01-09T13:13:21.996Z,76.80
2019-01-09T13:15:51.633Z,76.60
2019-01-09T13:18:21.258Z,76.70
2019-01-09T13:20:50.906Z,76.70
2019-01-09T13:23:20.583Z,77.00
2019-01-09T13:25:51.205Z,76.90
2019-01-09T13:28:21.091Z,76.80
2019-01-09T13:30:51.007Z,77.00
2019-01-09T13:33:20.693Z,77.40
2019-01-09T13:35:51.518Z,77.50
2019-01-09T13:38:21.261Z,77.50
2019-01-09T13:40:50.877Z,77.60
2019-01-09T13:43:20.653Z,77.50
2019-01-09T13:45:50.273Z,77.60
2019-01-09T13:48:19.979Z,77.60
2019-01-09T13:50:49.624Z,77.70
2019-01-09T13:53:19.368Z,77.80
2019-01-09T13:55:49.669Z,77.90
2019-01-09T13:58:19.374Z,78.10
2019-01-09T14:00:49.153Z,78.60
2019-01-09T14:03:18.846Z,78.00
2019-01-09T14:05:48.554Z,78.10
2019-01-09T14:08:18.164Z,77.90
2019-01-09T14:10:47.933Z,78.00
2019-01-09T14:13:17.625Z,78.00
2019-01-09T14:15:47.254Z,78.10
2019-01-09T14:18:16.922Z,78.30
2019-01-09T14:20:46.629Z,78.40
2019-01-09T14:23:16.320Z,78.50
2019-01-09T14:25:46.158Z,78.30
2019-01-09T14:28:15.857Z,78.30
2019-01-09T14:30:45.585Z,78.10
2019-01-09T14:33:15.277Z,78.30
2019-01-09T14:35:45.018Z,78.40
2019-01-09T14:38:14.684Z,78.30
2019-01-09T14:40:44.338Z,78.40
2019-01-09T14:43:13.937Z,78.50
2019-01-09T14:45:43.720Z,78.40
2019-01-09T14:48:13.383Z,78.30
2019-01-09T14:50:43.750Z,78.20
2019-01-09T14:53:13.601Z,78.10
2019-01-09T14:55:43.412Z,78.30
2019-01-09T14:58:13.167Z,78.30
2019-01-09T15:00:42.921Z,78.30
2019-01-09T15:03:12.633Z,78.50
2019-01-09T15:05:42.283Z,78.60
2019-01-09T15:08:11.986Z,78.70
2019-01-09T15:10:41.596Z,78.70
2019-01-09T15:13:11.226Z,78.90
2019-01-09T15:15:41.896Z,78.50
2019-01-09T15:18:11.518Z,78.50
2019-01-09T15:20:41.205Z,78.70
2019-01-09T15:23:10.829Z,78.80
2019-01-09T15:25:40.469Z,79.00
2019-01-09T15:28:10.089Z,78.90
2019-01-09T15:30:39.708Z,78.90
2019-01-09T15:33:09.630Z,78.90
2019-01-09T15:35:39.362Z,78.80
2019-01-09T15:38:09.084Z,79.00
2019-01-09T15:40:38.763Z,79.20
2019-01-09T15:43:09.509Z,79.30
2019-01-09T15:45:39.155Z,79.30
2019-01-09T15:48:08.801Z,79.20
2019-01-09T15:50:38.581Z,79.20
2019-01-09T15:53:08.986Z,79.40
2019-01-09T15:55:38.764Z,79.60
2019-01-09T15:58:08.382Z,79.60
2019-01-09T16:00:40.146Z,79.70
2019-01-09T16:03:09.750Z,79.70
2019-01-09T16:05:40.396Z,79.80
2019-01-09T16:08:10.030Z,80.50
2019-01-09T16:10:39.796Z,79.80
2019-01-09T16:13:09.516Z,79.90
2019-01-09T16:15:39.141Z,80.00
2019-01-09T16:18:09.846Z,80.00
2019-01-09T16:20:39.454Z,80.00
2019-01-09T16:23:09.084Z,80.10
2019-01-09T16:25:38.924Z,80.00
2019-01-09T16:28:08.650Z,80.00
2019-01-09T16:30:41.618Z,80.10
2019-01-09T16:33:12.008Z,80.00
2019-01-09T16:35:41.627Z,79.70
2019-01-09T16:38:11.392Z,79.80
2019-01-09T16:40:41.826Z,79.90
2019-01-09T16:43:11.574Z,79.80
2019-01-09T16:45:41.178Z,79.70
2019-01-09T16:48:10.797Z,79.70
2019-01-09T16:50:40.417Z,79.90
2019-01-09T16:53:10.109Z,80.00
2019-01-09T16:55:39.823Z,80.00
2019-01-09T16:58:09.438Z,80.00
2019-01-09T17:00:42.248Z,79.90
2019-01-09T17:03:11.992Z,80.80
2019-01-09T17:05:41.705Z,80.00
2019-01-09T17:08:12.116Z,80.00
2019-01-09T17:10:42.702Z,80.10
2019-01-09T17:13:12.376Z,80.20
2019-01-09T17:15:42.164Z,80.20
2019-01-09T17:18:11.750Z,80.10
2019-01-09T17:20:41.329Z,80.00
2019-01-09T17:23:10.950Z,80.10
2019-01-09T17:25:41.436Z,80.20
2019-01-09T17:28:11.346Z,80.30
2019-01-09T17:30:41.102Z,80.40
2019-01-09T17:33:10.877Z,80.40
2019-01-09T17:35:40.498Z,80.30
2019-01-09T17:38:10.126Z,80.40
2019-01-09T17:40:41.144Z,80.40
2019-01-09T17:43:11.210Z,80.40
2019-01-09T17:45:40.894Z,80.30
2019-01-09T17:48:10.591Z,80.30
2019-01-09T17:50:41.322Z,80.30
2019-01-09T17:53:10.991Z,80.40
2019-01-09T17:55:40.557Z,80.20
2019-01-09T17:58:10.381Z,80.30
2019-01-09T18:00:41.385Z,80.20
2019-01-09T18:03:10.962Z,80.20
2019-01-09T18:05:40.607Z,80.30
2019-01-09T18:08:11.215Z,80.60
2019-01-09T18:10:49.737Z,80.60
2019-01-09T18:13:12.361Z,80.60
2019-01-09T18:15:42.055Z,80.40
2019-01-09T18:18:11.669Z,80.30
2019-01-09T18:20:41.289Z,80.50
2019-01-09T18:23:10.993Z,80.60
2019-01-09T18:25:40.681Z,80.40
2019-01-09T18:28:10.392Z,80.40
2019-01-09T18:30:43.280Z,80.30
2019-01-09T18:33:28.488Z,80.30
2019-01-09T18:36:13.158Z,80.20
2019-01-09T18:38:48.543Z,80.10
2019-01-09T18:41:21.438Z,80.10
2019-01-09T18:44:06.253Z,80.20
2019-01-09T18:47:00.208Z,80.30
2019-01-09T18:49:47.654Z,80.30
2019-01-09T18:52:23.303Z,80.30
2019-01-09T18:54:53.064Z,80.30
2019-01-09T18:57:22.649Z,80.40
2019-01-09T18:59:52.353Z,81.40
2019-01-09T19:02:21.949Z,80.60
2019-01-09T19:04:51.845Z,80.60
2019-01-09T19:07:21.658Z,80.50
2019-01-09T19:09:51.429Z,80.50
2019-01-09T19:12:21.008Z,80.60
2019-01-09T19:14:50.598Z,80.60
2019-01-09T19:17:21.466Z,80.60
2019-01-09T19:19:51.045Z,80.60
2019-01-09T19:22:20.670Z,80.60
2019-01-09T19:24:50.378Z,80.60
2019-01-09T19:27:20.014Z,80.50
2019-01-09T19:29:49.700Z,80.40
2019-01-09T19:32:19.318Z,80.40
2019-01-09T19:34:49.965Z,80.20
2019-01-09T19:37:19.741Z,80.40
2019-01-09T19:39:49.342Z,80.40
2019-01-09T19:42:19.058Z,80.40
2019-01-09T19:44:49.582Z,80.20
2019-01-09T19:47:19.464Z,80.40
2019-01-09T19:49:49.054Z,80.30
2019-01-09T19:52:18.634Z,80.20
2019-01-09T19:54:48.358Z,80.40
2019-01-09T19:57:18.054Z,80.30
2019-01-09T19:59:47.665Z,80.20
2019-01-09T20:02:17.281Z,80.20
2019-01-09T20:04:46.866Z,80.20
2019-01-09T20:07:17.422Z,80.40
2019-01-09T20:09:47.033Z,80.40
2019-01-09T20:12:16.746Z,80.50
2019-01-09T20:14:46.357Z,80.40
2019-01-09T20:17:16.090Z,80.30
2019-01-09T20:19:45.671Z,80.50
2019-01-09T20:22:15.321Z,80.50
2019-01-09T20:24:45.183Z,80.40
2019-01-09T20:27:14.878Z,80.30
2019-01-09T20:29:45.410Z,80.30
2019-01-09T20:32:15.121Z,80.30
2019-01-09T20:34:44.904Z,80.40
2019-01-09T20:37:15.520Z,80.50
2019-01-09T20:39:45.272Z,80.50
2019-01-09T20:42:14.944Z,80.40
2019-01-09T20:44:44.497Z,80.50
2019-01-09T20:47:14.384Z,80.50
2019-01-09T20:49:44.096Z,80.70
2019-01-09T20:52:13.965Z,80.60
2019-01-09T20:54:43.684Z,80.50
2019-01-09T20:57:14.552Z,80.40
2019-01-09T20:59:44.134Z,80.40
2019-01-09T21:02:13.835Z,80.40
2019-01-09T21:04:43.717Z,80.30
2019-01-09T21:07:13.423Z,80.20
2019-01-09T21:09:43.121Z,80.00
2019-01-09T21:12:12.778Z,79.90
2019-01-09T21:14:42.435Z,79.90
2019-01-09T21:17:12.441Z,79.80
2019-01-09T21:19:42.378Z,79.70
2019-01-09T21:22:12.236Z,79.60
2019-01-09T21:24:41.846Z,79.70
2019-01-09T21:27:11.586Z,79.60
2019-01-09T21:29:41.348Z,79.40
2019-01-09T21:32:10.928Z,79.60
2019-01-09T21:34:40.658Z,79.70
2019-01-09T21:37:10.233Z,79.60
2019-01-09T21:39:39.973Z,79.60
2019-01-09T21:42:09.588Z,79.70
2019-01-09T21:44:39.352Z,79.70
2019-01-09T21:47:09.655Z,79.70
2019-01-09T21:49:39.340Z,79.50
2019-01-09T21:52:09.117Z,79.70
2019-01-09T21:54:39.672Z,79.80
2019-01-09T21:57:09.382Z,79.70
2019-01-09T21:59:39.039Z,79.80
2019-01-09T22:02:09.497Z,79.70
2019-01-09T22:04:39.080Z,79.80
2019-01-09T22:07:08.706Z,79.70
2019-01-09T22:09:38.478Z,79.80
2019-01-09T22:12:08.367Z,79.70
2019-01-09T22:14:38.758Z,79.90
2019-01-09T22:17:09.075Z,79.90
2019-01-09T22:19:38.653Z,80.00
2019-01-09T22:22:08.350Z,80.10
2019-01-09T22:24:37.925Z,80.10
2019-01-09T22:27:07.710Z,80.00
2019-01-09T22:29:37.293Z,80.00
2019-01-09T22:32:06.917Z,80.10
2019-01-09T22:34:36.744Z,80.10
2019-01-09T22:37:06.358Z,80.00
2019-01-09T22:39:35.973Z,80.00
2019-01-09T22:42:11.832Z,80.10
2019-01-09T22:44:37.082Z,80.00
2019-01-09T22:47:06.711Z,80.70
2019-01-09T22:49:36.319Z,79.90
2019-01-09T22:52:05.941Z,80.00
2019-01-09T22:54:36.529Z,79.90
2019-01-09T22:57:06.841Z,79.90
2019-01-09T22:59:36.613Z,79.70
2019-01-09T23:02:07.757Z,79.70
2019-01-09T23:04:37.376Z,79.80
2019-01-09T23:07:07.258Z,79.80
2019-01-09T23:09:36.958Z,79.70
2019-01-09T23:12:06.693Z,79.80
2019-01-09T23:14:36.278Z,79.80
2019-01-09T23:17:05.866Z,79.70
2019-01-09T23:19:35.500Z,79.80
2019-01-09T23:22:05.108Z,79.80
2019-01-09T23:24:34.823Z,80.00
2019-01-09T23:27:04.540Z,79.80
2019-01-09T23:29:34.163Z,79.90
2019-01-09T23:32:03.747Z,79.90
2019-01-09T23:34:33.339Z,79.90
2019-01-09T23:37:03.026Z,79.90
2019-01-09T23:39:32.603Z,79.90
2019-01-09T23:42:02.190Z,79.80
2019-01-09T23:44:31.870Z,79.90
2019-01-09T23:47:01.561Z,80.00
2019-01-09T23:49:31.149Z,80.10
2019-01-09T23:52:00.727Z,80.00
2019-01-09T23:54:30.421Z,80.00
2019-01-09T23:57:00.056Z,80.00
2019-01-09T23:59:29.713Z,80.20
