createdAt,value
2019-05-28T00:00:02.515Z,10.99
2019-05-28T00:01:31.442Z,10.94
2019-05-28T00:03:06.851Z,10.87
2019-05-28T00:04:42.803Z,10.83
2019-05-28T00:06:17.874Z,10.78
2019-05-28T00:07:54.264Z,10.75
2019-05-28T00:09:32.783Z,10.74
2019-05-28T00:11:08.880Z,10.69
2019-05-28T00:12:48.838Z,10.60
2019-05-28T00:14:24.884Z,10.61
2019-05-28T00:16:03.458Z,10.55
2019-05-28T00:17:59.268Z,10.41
2019-05-28T00:19:34.846Z,10.33
2019-05-28T00:21:11.383Z,10.36
2019-05-28T00:22:47.284Z,10.42
2019-05-28T00:24:23.321Z,10.38
2019-05-28T00:25:58.706Z,10.32
2019-05-28T00:27:34.635Z,10.35
2019-05-28T00:29:16.142Z,10.29
2019-05-28T00:30:56.011Z,10.25
2019-05-28T00:32:31.949Z,10.20
2019-05-28T00:34:08.828Z,10.13
2019-05-28T00:35:44.583Z,10.11
2019-05-28T00:37:20.027Z,10.07
2019-05-28T00:38:56.488Z,10.05
2019-05-28T00:40:34.095Z,10.04
2019-05-28T00:42:09.898Z,10.08
2019-05-28T00:43:47.301Z,10.08
2019-05-28T00:45:23.833Z,10.06
2019-05-28T00:46:59.008Z,10.04
2019-05-28T00:48:35.842Z,10.05
2019-05-28T00:50:11.791Z,10.10
2019-05-28T00:51:47.695Z,10.10
2019-05-28T00:53:23.719Z,10.06
2019-05-28T00:54:59.438Z,9.98
2019-05-28T00:56:34.873Z,9.94
2019-05-28T00:58:10.770Z,9.92
2019-05-28T00:59:46.085Z,9.90
2019-05-28T01:01:33.299Z,9.90
2019-05-28T01:03:08.966Z,9.94
2019-05-28T01:04:44.176Z,9.93
2019-05-28T01:06:20.487Z,9.94
2019-05-28T01:07:56.342Z,9.92
2019-05-28T01:09:32.280Z,9.90
2019-05-28T01:11:07.651Z,9.81
2019-05-28T01:12:43.858Z,9.77
2019-05-28T01:14:19.441Z,9.77
2019-05-28T01:15:55.205Z,9.72
2019-05-28T01:17:33.979Z,9.68
2019-05-28T01:19:09.835Z,9.67
2019-05-28T01:20:45.052Z,9.69
2019-05-28T01:22:28.960Z,9.66
2019-05-28T01:24:07.222Z,9.67
2019-05-28T01:25:46.389Z,9.60
2019-05-28T01:27:22.096Z,9.55
2019-05-28T01:28:57.555Z,9.50
2019-05-28T01:30:33.386Z,9.45
2019-05-28T01:32:08.502Z,9.40
2019-05-28T01:33:44.709Z,9.33
2019-05-28T01:35:19.952Z,9.31
2019-05-28T01:36:55.642Z,9.27
2019-05-28T01:38:30.674Z,9.23
2019-05-28T01:40:06.553Z,9.24
2019-05-28T01:41:42.746Z,9.24
2019-05-28T01:43:18.939Z,9.20
2019-05-28T01:44:54.527Z,9.22
2019-05-28T01:46:30.252Z,9.18
2019-05-28T01:48:05.597Z,9.13
2019-05-28T01:49:41.747Z,9.08
2019-05-28T01:51:17.266Z,8.95
2019-05-28T01:52:52.945Z,8.86
2019-05-28T01:54:28.132Z,8.84
2019-05-28T01:56:04.054Z,8.74
2019-05-28T01:57:39.973Z,8.69
2019-05-28T01:59:18.157Z,8.61
2019-05-28T02:00:53.393Z,8.62
2019-05-28T02:02:29.679Z,8.60
2019-05-28T02:04:04.831Z,8.61
2019-05-28T02:05:40.846Z,8.61
2019-05-28T02:07:15.874Z,8.57
2019-05-28T02:08:54.094Z,8.50
2019-05-28T02:10:28.883Z,8.55
2019-05-28T02:12:04.623Z,8.48
2019-05-28T02:13:40.397Z,8.37
2019-05-28T02:15:18.462Z,8.30
2019-05-28T02:16:55.730Z,8.24
2019-05-28T02:18:31.651Z,8.17
2019-05-28T02:20:07.273Z,8.20
2019-05-28T02:21:43.212Z,8.25
2019-05-28T02:23:18.524Z,8.20
2019-05-28T02:24:54.339Z,8.26
2019-05-28T02:26:29.912Z,8.26
2019-05-28T02:28:05.862Z,8.23
2019-05-28T02:29:41.208Z,8.21
2019-05-28T02:31:27.854Z,8.25
2019-05-28T02:32:56.700Z,8.29
2019-05-28T02:34:32.890Z,8.39
2019-05-28T02:36:08.205Z,8.45
2019-05-28T02:37:44.708Z,8.46
2019-05-28T02:39:20.114Z,8.46
2019-05-28T02:40:56.583Z,8.45
2019-05-28T02:42:31.749Z,8.47
2019-05-28T02:44:07.462Z,8.48
2019-05-28T02:45:42.996Z,8.50
2019-05-28T02:47:18.675Z,8.53
2019-05-28T02:48:56.003Z,8.60
2019-05-28T02:51:03.578Z,8.66
2019-05-28T02:52:40.319Z,8.70
2019-05-28T02:54:15.382Z,8.69
2019-05-28T02:55:51.007Z,8.69
2019-05-28T02:57:26.106Z,8.72
2019-05-28T02:59:02.253Z,8.75
2019-05-28T03:00:37.888Z,8.74
2019-05-28T03:02:14.261Z,8.72
2019-05-28T03:03:50.115Z,8.73
2019-05-28T03:05:26.003Z,8.74
2019-05-28T03:07:02.975Z,8.75
2019-05-28T03:08:41.032Z,8.75
2019-05-28T03:10:15.914Z,8.76
2019-05-28T03:11:52.114Z,8.80
2019-05-28T03:13:28.462Z,8.87
2019-05-28T03:15:07.007Z,8.95
2019-05-28T03:16:43.278Z,9.01
2019-05-28T03:18:19.036Z,9.05
2019-05-28T03:19:54.478Z,9.09
2019-05-28T03:21:30.142Z,9.13
2019-05-28T03:23:05.836Z,9.19
2019-05-28T03:24:41.859Z,9.21
2019-05-28T03:26:16.890Z,9.18
2019-05-28T03:27:52.983Z,9.15
2019-05-28T03:29:28.267Z,9.16
2019-05-28T03:31:03.990Z,9.17
2019-05-28T03:32:39.451Z,9.17
2019-05-28T03:34:15.433Z,9.18
2019-05-28T03:35:51.902Z,9.18
2019-05-28T03:37:30.909Z,9.20
2019-05-28T03:39:07.613Z,9.24
2019-05-28T03:40:44.276Z,9.26
2019-05-28T03:42:23.200Z,9.24
2019-05-28T03:43:58.911Z,9.31
2019-05-28T03:45:34.504Z,9.29
2019-05-28T03:47:10.613Z,9.33
2019-05-28T03:48:45.754Z,9.33
2019-05-28T03:50:22.739Z,9.33
2019-05-28T03:51:57.805Z,9.32
2019-05-28T03:53:34.358Z,9.31
2019-05-28T03:55:09.424Z,9.33
2019-05-28T03:56:45.102Z,9.36
2019-05-28T03:58:20.277Z,9.36
2019-05-28T03:59:58.016Z,9.36
2019-05-28T04:01:33.282Z,9.42
2019-05-28T04:03:09.081Z,9.44
2019-05-28T04:04:44.142Z,9.45
2019-05-28T04:06:20.326Z,9.47
2019-05-28T04:07:55.940Z,9.47
2019-05-28T04:09:33.927Z,9.49
2019-05-28T04:11:09.294Z,9.52
2019-05-28T04:12:45.588Z,9.60
2019-05-28T04:14:20.775Z,9.57
2019-05-28T04:15:57.137Z,9.58
2019-05-28T04:17:32.707Z,9.59
2019-05-28T04:19:08.425Z,9.59
2019-05-28T04:20:43.536Z,9.56
2019-05-28T04:22:19.217Z,9.60
2019-05-28T04:23:54.574Z,9.63
2019-05-28T04:25:30.303Z,9.66
2019-05-28T04:27:05.373Z,9.70
2019-05-28T04:28:43.892Z,9.72
2019-05-28T04:30:19.098Z,9.81
2019-05-28T04:31:55.658Z,9.88
2019-05-28T04:33:30.936Z,9.91
2019-05-28T04:35:07.551Z,9.95
2019-05-28T04:36:42.978Z,9.99
2019-05-28T04:38:21.901Z,10.02
2019-05-28T04:39:57.922Z,10.11
2019-05-28T04:41:33.652Z,10.26
2019-05-28T04:43:08.753Z,10.30
2019-05-28T04:44:44.430Z,10.31
2019-05-28T04:46:20.437Z,10.40
2019-05-28T04:47:56.123Z,10.46
2019-05-28T04:49:31.226Z,10.45
2019-05-28T04:51:07.009Z,10.55
2019-05-28T04:52:42.683Z,10.60
2019-05-28T04:54:18.631Z,10.63
2019-05-28T04:56:03.227Z,10.66
2019-05-28T04:57:38.608Z,10.65
2019-05-28T04:59:14.341Z,10.66
2019-05-28T05:00:53.583Z,10.67
2019-05-28T05:02:29.612Z,10.67
2019-05-28T05:04:04.837Z,10.72
2019-05-28T05:05:41.019Z,10.74
2019-05-28T05:07:16.696Z,10.71
2019-05-28T05:08:53.104Z,10.74
2019-05-28T05:10:28.737Z,10.75
2019-05-28T05:12:04.579Z,10.81
2019-05-28T05:13:41.483Z,10.81
2019-05-28T05:15:17.596Z,10.86
2019-05-28T05:16:54.933Z,10.95
2019-05-28T05:18:30.754Z,11.00
2019-05-28T05:20:06.092Z,11.04
2019-05-28T05:21:42.135Z,11.09
2019-05-28T05:23:19.622Z,11.16
2019-05-28T05:24:58.384Z,11.17
2019-05-28T05:26:33.852Z,11.16
2019-05-28T05:28:11.062Z,11.17
2019-05-28T05:29:46.543Z,11.23
2019-05-28T05:31:22.282Z,11.26
2019-05-28T05:33:18.290Z,11.30
2019-05-28T05:34:35.366Z,11.39
2019-05-28T05:36:10.895Z,11.41
2019-05-28T05:37:46.622Z,11.47
2019-05-28T05:39:22.883Z,11.47
2019-05-28T05:40:58.615Z,11.49
2019-05-28T05:42:33.752Z,11.51
2019-05-28T05:44:10.320Z,11.58
2019-05-28T05:45:45.667Z,11.72
2019-05-28T05:47:21.291Z,11.84
2019-05-28T05:48:56.407Z,11.84
2019-05-28T05:50:35.523Z,11.94
2019-05-28T05:52:15.017Z,11.96
2019-05-28T05:53:56.688Z,11.92
2019-05-28T05:55:34.236Z,12.01
2019-05-28T05:57:09.266Z,12.12
2019-05-28T05:58:45.401Z,12.13
2019-05-28T06:00:21.103Z,12.23
2019-05-28T06:01:57.258Z,12.29
2019-05-28T06:03:48.492Z,12.20
2019-05-28T06:05:26.379Z,12.19
2019-05-28T06:07:07.408Z,12.24
2019-05-28T06:08:46.727Z,12.41
2019-05-28T06:10:23.373Z,12.56
2019-05-28T06:12:04.632Z,12.67
2019-05-28T06:13:40.340Z,12.71
2019-05-28T06:15:22.904Z,12.80
2019-05-28T06:17:00.980Z,12.93
2019-05-28T06:18:36.380Z,13.00
2019-05-28T06:20:15.204Z,13.16
2019-05-28T06:21:50.455Z,12.98
2019-05-28T06:23:27.215Z,12.94
2019-05-28T06:25:08.836Z,13.13
2019-05-28T06:26:45.285Z,13.17
2019-05-28T06:28:20.390Z,13.28
2019-05-28T06:29:56.279Z,13.25
2019-05-28T06:31:39.197Z,13.28
2019-05-28T06:33:15.438Z,13.47
2019-05-28T06:34:50.628Z,13.47
2019-05-28T06:36:29.498Z,13.68
2019-05-28T06:38:16.566Z,14.09
2019-05-28T06:39:57.066Z,14.42
2019-05-28T06:41:32.516Z,14.61
2019-05-28T06:43:08.160Z,14.79
2019-05-28T06:44:48.241Z,15.01
2019-05-28T06:46:26.933Z,15.07
2019-05-28T06:48:04.324Z,15.15
2019-05-28T06:49:42.953Z,15.45
2019-05-28T06:51:17.920Z,15.57
2019-05-28T06:52:53.731Z,15.70
2019-05-28T06:54:28.934Z,15.61
2019-05-28T06:56:05.027Z,15.52
2019-05-28T06:57:40.242Z,15.51
2019-05-28T06:59:17.653Z,15.57
2019-05-28T07:00:56.788Z,15.40
2019-05-28T07:02:34.315Z,15.30
2019-05-28T07:04:13.736Z,15.26
2019-05-28T07:06:05.631Z,15.15
2019-05-28T07:07:29.321Z,15.03
2019-05-28T07:09:09.739Z,15.13
2019-05-28T07:10:57.910Z,14.98
2019-05-28T07:12:28.502Z,15.02
2019-05-28T07:14:03.610Z,15.16
2019-05-28T07:15:39.982Z,14.75
2019-05-28T07:17:15.565Z,14.96
2019-05-28T07:18:51.557Z,15.05
2019-05-28T07:20:26.722Z,14.80
2019-05-28T07:22:03.355Z,14.90
2019-05-28T07:23:42.216Z,15.26
2019-05-28T07:25:18.460Z,15.21
2019-05-28T07:26:59.900Z,15.28
2019-05-28T07:28:38.753Z,15.90
2019-05-28T07:30:19.858Z,16.16
2019-05-28T07:32:03.235Z,16.38
2019-05-28T07:33:38.572Z,16.29
2019-05-28T07:35:15.687Z,16.25
2019-05-28T07:36:53.987Z,16.26
2019-05-28T07:38:31.389Z,16.22
2019-05-28T07:40:11.557Z,16.48
2019-05-28T07:41:50.287Z,16.38
2019-05-28T07:43:33.238Z,15.75
2019-05-28T07:45:13.156Z,15.65
2019-05-28T07:46:48.466Z,14.94
2019-05-28T07:48:25.678Z,14.95
2019-05-28T07:50:07.433Z,14.69
2019-05-28T07:51:46.545Z,14.45
2019-05-28T07:53:21.898Z,14.28
2019-05-28T07:54:58.809Z,14.38
2019-05-28T07:56:35.833Z,14.41
2019-05-28T07:58:16.838Z,14.25
2019-05-28T07:59:58.094Z,13.76
2019-05-28T08:01:35.297Z,13.75
2019-05-28T08:03:13.138Z,13.58
2019-05-28T08:04:49.141Z,13.42
2019-05-28T08:06:31.015Z,13.29
2019-05-28T08:08:07.745Z,13.20
2019-05-28T08:09:46.338Z,13.15
2019-05-28T08:11:23.643Z,13.19
2019-05-28T08:12:59.784Z,13.35
2019-05-28T08:14:35.980Z,13.48
2019-05-28T08:16:18.808Z,13.50
2019-05-28T08:17:50.792Z,13.50
2019-05-28T08:19:32.597Z,13.59
2019-05-28T08:21:09.057Z,13.60
2019-05-28T08:22:44.361Z,13.57
2019-05-28T08:24:22.861Z,13.73
2019-05-28T08:26:01.843Z,13.45
2019-05-28T08:27:37.935Z,13.50
2019-05-28T08:29:16.335Z,13.43
2019-05-28T08:31:14.161Z,13.47
2019-05-28T08:32:37.654Z,13.55
2019-05-28T08:34:19.389Z,13.76
2019-05-28T08:35:53.478Z,13.74
2019-05-28T08:37:35.345Z,14.09
2019-05-28T08:39:14.506Z,14.40
2019-05-28T08:40:49.785Z,14.80
2019-05-28T08:42:25.795Z,14.99
2019-05-28T08:44:02.315Z,15.01
2019-05-28T08:45:42.890Z,14.94
2019-05-28T08:47:20.802Z,14.99
2019-05-28T08:48:58.820Z,14.77
2019-05-28T08:50:38.148Z,14.52
2019-05-28T08:52:19.726Z,14.75
2019-05-28T08:54:04.884Z,14.32
2019-05-28T08:55:42.608Z,14.40
2019-05-28T08:57:22.739Z,14.33
2019-05-28T08:58:59.311Z,14.52
2019-05-28T09:00:45.031Z,14.13
2019-05-28T09:02:27.647Z,14.02
2019-05-28T09:04:04.272Z,13.44
2019-05-28T09:05:44.707Z,13.21
2019-05-28T09:07:20.502Z,13.18
2019-05-28T09:08:58.962Z,13.07
2019-05-28T09:10:34.995Z,12.96
2019-05-28T09:12:12.020Z,13.06
2019-05-28T09:13:48.701Z,12.98
2019-05-28T09:15:23.928Z,12.72
2019-05-28T09:17:00.195Z,12.79
2019-05-28T09:18:35.455Z,12.60
2019-05-28T09:20:11.531Z,12.80
2019-05-28T09:21:46.723Z,12.74
2019-05-28T09:23:22.595Z,12.59
2019-05-28T09:24:59.196Z,12.62
2019-05-28T09:26:35.386Z,12.55
2019-05-28T09:28:28.267Z,12.51
2019-05-28T09:29:50.774Z,12.75
2019-05-28T09:31:30.447Z,13.03
2019-05-28T09:33:10.776Z,13.16
2019-05-28T09:34:48.914Z,13.37
2019-05-28T09:36:25.207Z,13.87
2019-05-28T09:38:04.103Z,13.94
2019-05-28T09:39:42.114Z,14.18
2019-05-28T09:41:22.398Z,14.59
2019-05-28T09:42:59.164Z,14.75
2019-05-28T09:44:34.822Z,15.10
2019-05-28T09:46:18.989Z,16.02
2019-05-28T09:47:55.872Z,16.76
2019-05-28T09:49:34.730Z,17.32
2019-05-28T09:51:14.494Z,16.86
2019-05-28T09:52:54.803Z,17.34
2019-05-28T09:54:30.595Z,17.92
2019-05-28T09:56:09.952Z,18.23
2019-05-28T09:57:48.441Z,18.38
2019-05-28T09:59:41.050Z,18.36
2019-05-28T10:01:05.735Z,19.06
2019-05-28T10:02:41.798Z,19.63
2019-05-28T10:04:20.440Z,18.52
2019-05-28T10:06:15.607Z,18.06
2019-05-28T10:07:37.771Z,18.21
2019-05-28T10:09:19.338Z,18.57
2019-05-28T10:11:01.346Z,18.94
2019-05-28T10:12:41.299Z,19.85
2019-05-28T10:14:20.270Z,19.37
2019-05-28T10:16:14.585Z,19.27
2019-05-28T10:17:58.372Z,19.56
2019-05-28T10:19:38.573Z,20.01
2019-05-28T10:21:19.435Z,19.13
2019-05-28T10:22:55.660Z,17.39
2019-05-28T10:24:33.876Z,16.70
2019-05-28T10:26:19.371Z,16.31
2019-05-28T10:28:01.375Z,16.26
2019-05-28T10:29:34.071Z,17.36
2019-05-28T10:31:09.843Z,17.72
2019-05-28T10:32:46.787Z,19.21
2019-05-28T10:34:24.096Z,20.05
2019-05-28T10:36:00.178Z,18.57
2019-05-28T10:37:35.954Z,17.59
2019-05-28T10:39:12.084Z,17.22
2019-05-28T10:40:47.903Z,17.06
2019-05-28T10:42:23.796Z,16.67
2019-05-28T10:43:59.443Z,16.94
2019-05-28T10:45:37.946Z,17.21
2019-05-28T10:47:15.565Z,16.76
2019-05-28T10:48:52.015Z,16.52
2019-05-28T10:50:28.623Z,16.70
2019-05-28T10:52:05.866Z,16.57
2019-05-28T10:53:44.045Z,16.35
2019-05-28T10:55:23.323Z,17.16
2019-05-28T10:57:07.369Z,17.63
2019-05-28T10:58:43.991Z,17.84
2019-05-28T11:00:20.669Z,17.08
2019-05-28T11:01:58.943Z,18.08
2019-05-28T11:03:38.272Z,18.21
2019-05-28T11:05:14.828Z,18.47
2019-05-28T11:06:52.985Z,18.48
2019-05-28T11:08:37.521Z,17.69
2019-05-28T11:10:24.107Z,17.42
2019-05-28T11:12:09.840Z,17.88
2019-05-28T11:13:52.993Z,18.30
2019-05-28T11:15:27.227Z,17.75
2019-05-28T11:17:06.026Z,17.95
2019-05-28T11:18:52.282Z,17.63
2019-05-28T11:20:28.240Z,17.25
2019-05-28T11:22:03.487Z,16.92
2019-05-28T11:23:43.608Z,16.40
2019-05-28T11:25:20.144Z,15.93
2019-05-28T11:26:56.637Z,15.44
2019-05-28T11:28:35.939Z,15.00
2019-05-28T11:30:21.822Z,14.66
2019-05-28T11:32:02.106Z,14.39
2019-05-28T11:33:37.419Z,14.38
2019-05-28T11:35:16.676Z,14.24
2019-05-28T11:37:08.882Z,14.35
2019-05-28T11:38:39.066Z,14.17
2019-05-28T11:40:22.690Z,13.90
2019-05-28T11:41:58.220Z,13.83
2019-05-28T11:43:43.832Z,13.64
2019-05-28T11:45:20.081Z,13.57
2019-05-28T11:46:59.332Z,12.79
2019-05-28T11:48:37.078Z,12.11
2019-05-28T11:50:16.947Z,11.79
2019-05-28T11:51:53.227Z,11.54
2019-05-28T11:53:29.626Z,11.20
2019-05-28T11:55:07.935Z,10.84
2019-05-28T11:56:46.466Z,10.70
2019-05-28T11:58:24.127Z,10.71
2019-05-28T12:00:00.496Z,10.49
2019-05-28T12:01:37.735Z,10.32
2019-05-28T12:03:17.539Z,10.17
2019-05-28T12:04:56.327Z,10.07
2019-05-28T12:06:38.534Z,9.97
2019-05-28T12:08:14.922Z,9.91
2019-05-28T12:09:50.202Z,9.89
2019-05-28T12:11:31.873Z,9.77
2019-05-28T12:13:10.760Z,9.77
2019-05-28T12:14:47.453Z,9.75
2019-05-28T12:16:23.114Z,9.84
2019-05-28T12:17:59.411Z,9.81
2019-05-28T12:19:39.858Z,9.81
2019-05-28T12:21:28.212Z,9.83
2019-05-28T12:23:12.082Z,9.98
2019-05-28T12:24:49.403Z,9.91
2019-05-28T12:26:35.851Z,9.96
2019-05-28T12:28:36.889Z,10.02
2019-05-28T12:30:08.111Z,10.19
2019-05-28T12:31:44.194Z,10.11
2019-05-28T12:33:26.351Z,10.36
2019-05-28T12:35:23.827Z,10.47
2019-05-28T12:36:44.178Z,10.57
2019-05-28T12:38:22.802Z,10.62
2019-05-28T12:40:06.422Z,10.92
2019-05-28T12:41:42.354Z,11.07
2019-05-28T12:43:19.955Z,11.24
2019-05-28T12:45:08.994Z,11.20
2019-05-28T12:46:35.839Z,11.24
2019-05-28T12:48:14.800Z,11.49
2019-05-28T12:50:17.330Z,11.50
2019-05-28T12:51:36.856Z,11.53
2019-05-28T12:53:13.828Z,11.52
2019-05-28T12:54:54.908Z,11.39
2019-05-28T12:56:32.984Z,11.61
2019-05-28T12:58:17.835Z,11.69
2019-05-28T12:59:53.204Z,11.40
2019-05-28T13:01:28.633Z,11.49
2019-05-28T13:03:09.364Z,11.67
2019-05-28T13:04:50.820Z,12.15
2019-05-28T13:06:31.767Z,12.45
2019-05-28T13:08:10.735Z,12.52
2019-05-28T13:09:50.227Z,12.77
2019-05-28T13:11:28.027Z,13.12
2019-05-28T13:13:07.741Z,13.46
2019-05-28T13:14:44.320Z,13.88
2019-05-28T13:18:07.332Z,14.35
2019-05-28T13:19:44.136Z,13.83
2019-05-28T13:21:26.119Z,13.91
2019-05-28T13:23:15.354Z,13.99
2019-05-28T13:24:51.431Z,13.90
2019-05-28T13:26:36.951Z,13.21
2019-05-28T13:28:14.407Z,13.05
2019-05-28T13:29:54.340Z,12.60
2019-05-28T13:31:49.137Z,12.55
2019-05-28T13:33:26.181Z,12.67
2019-05-28T13:35:02.341Z,12.95
2019-05-28T13:36:48.473Z,12.87
2019-05-28T13:38:27.349Z,12.77
2019-05-28T13:40:01.911Z,12.61
2019-05-28T13:41:38.250Z,12.60
2019-05-28T13:43:14.182Z,12.61
2019-05-28T13:44:50.110Z,12.95
2019-05-28T13:46:25.853Z,12.84
2019-05-28T13:48:03.586Z,12.69
2019-05-28T13:49:38.813Z,12.86
2019-05-28T13:51:21.372Z,12.64
2019-05-28T13:52:57.364Z,12.61
2019-05-28T13:54:36.797Z,12.72
2019-05-28T13:56:17.456Z,12.76
2019-05-28T13:57:53.706Z,12.86
2019-05-28T13:59:29.824Z,12.70
2019-05-28T14:01:13.943Z,13.01
2019-05-28T14:02:53.393Z,13.25
2019-05-28T14:04:33.938Z,13.11
2019-05-28T14:06:13.228Z,13.47
2019-05-28T14:07:48.364Z,13.26
2019-05-28T14:09:25.925Z,13.27
2019-05-28T14:11:01.416Z,13.17
2019-05-28T14:12:41.222Z,13.41
2019-05-28T14:14:16.529Z,13.32
2019-05-28T14:15:55.940Z,13.42
2019-05-28T14:17:33.415Z,13.18
2019-05-28T14:19:10.075Z,13.05
2019-05-28T14:20:46.610Z,13.06
2019-05-28T14:22:33.989Z,12.88
2019-05-28T14:24:06.372Z,13.03
2019-05-28T14:25:45.226Z,12.84
2019-05-28T14:27:23.315Z,13.19
2019-05-28T14:29:07.110Z,13.14
2019-05-28T14:30:58.654Z,13.11
2019-05-28T14:32:24.410Z,13.09
2019-05-28T14:34:03.401Z,13.07
2019-05-28T14:35:42.482Z,12.70
2019-05-28T14:37:20.324Z,12.44
2019-05-28T14:39:03.669Z,12.05
2019-05-28T14:40:44.051Z,11.73
2019-05-28T14:42:21.794Z,11.74
2019-05-28T14:44:01.241Z,11.71
2019-05-28T14:45:36.401Z,11.66
2019-05-28T14:47:16.217Z,11.65
2019-05-28T14:48:51.820Z,11.81
2019-05-28T14:50:28.078Z,12.01
2019-05-28T14:52:03.486Z,11.84
2019-05-28T14:53:43.432Z,12.03
2019-05-28T14:55:19.435Z,12.05
2019-05-28T14:56:55.535Z,11.96
2019-05-28T14:58:33.487Z,12.08
2019-05-28T15:00:14.661Z,12.02
2019-05-28T15:01:53.026Z,11.92
2019-05-28T15:03:28.534Z,12.00
2019-05-28T15:05:04.338Z,11.97
2019-05-28T15:06:39.776Z,11.92
2019-05-28T15:08:18.398Z,12.18
2019-05-28T15:09:56.629Z,12.30
2019-05-28T15:11:32.486Z,12.38
2019-05-28T15:13:08.799Z,12.43
2019-05-28T15:14:45.146Z,12.37
2019-05-28T15:16:20.662Z,12.39
2019-05-28T15:18:00.577Z,12.33
2019-05-28T15:19:35.976Z,12.32
2019-05-28T15:21:12.074Z,12.44
2019-05-28T15:22:52.141Z,12.49
2019-05-28T15:24:37.470Z,12.44
2019-05-28T15:26:17.660Z,12.33
2019-05-28T15:27:57.973Z,12.42
2019-05-28T15:29:45.594Z,12.41
2019-05-28T15:31:31.550Z,12.54
2019-05-28T15:33:14.466Z,12.55
2019-05-28T15:34:57.912Z,12.49
2019-05-28T15:36:41.829Z,12.45
2019-05-28T15:38:26.739Z,12.36
2019-05-28T15:40:04.094Z,12.09
2019-05-28T15:41:42.633Z,12.10
2019-05-28T15:43:19.671Z,12.32
2019-05-28T15:45:05.773Z,12.28
2019-05-28T15:46:45.323Z,12.14
2019-05-28T15:48:26.721Z,12.40
2019-05-28T15:50:09.815Z,12.25
2019-05-28T15:51:48.366Z,12.31
2019-05-28T15:53:31.416Z,12.37
2019-05-28T15:55:11.680Z,12.12
2019-05-28T15:56:51.277Z,12.14
2019-05-28T15:58:31.049Z,12.25
2019-05-28T16:00:14.026Z,12.23
2019-05-28T16:01:50.139Z,12.26
2019-05-28T16:03:28.283Z,12.19
2019-05-28T16:05:06.045Z,12.08
2019-05-28T16:06:43.994Z,12.24
2019-05-28T16:08:23.114Z,12.35
2019-05-28T16:10:00.593Z,12.34
2019-05-28T16:11:40.385Z,12.15
2019-05-28T16:13:15.903Z,12.06
2019-05-28T16:14:57.907Z,11.95
2019-05-28T16:16:35.308Z,11.97
2019-05-28T16:18:13.632Z,12.07
2019-05-28T16:19:52.485Z,12.13
2019-05-28T16:21:28.700Z,12.15
2019-05-28T16:23:09.493Z,12.22
2019-05-28T16:24:48.677Z,12.28
2019-05-28T16:26:33.281Z,11.99
2019-05-28T16:28:13.975Z,12.00
2019-05-28T16:29:52.695Z,11.96
2019-05-28T16:31:32.467Z,11.74
2019-05-28T16:33:10.463Z,11.63
2019-05-28T16:34:47.498Z,11.73
2019-05-28T16:36:25.991Z,11.71
2019-05-28T16:38:03.739Z,11.78
2019-05-28T16:39:40.182Z,11.87
2019-05-28T16:41:18.252Z,11.90
2019-05-28T16:42:57.391Z,11.74
2019-05-28T16:44:36.096Z,11.74
2019-05-28T16:46:12.482Z,11.64
2019-05-28T16:47:48.985Z,11.55
2019-05-28T16:49:25.575Z,11.58
2019-05-28T16:51:00.913Z,11.59
2019-05-28T16:52:38.974Z,11.57
2019-05-28T16:54:19.334Z,11.58
2019-05-28T16:55:53.777Z,11.49
2019-05-28T16:57:30.950Z,11.49
2019-05-28T16:59:07.725Z,11.49
2019-05-28T17:00:58.730Z,11.38
2019-05-28T17:02:32.595Z,11.29
2019-05-28T17:04:15.281Z,11.22
2019-05-28T17:05:54.357Z,11.16
2019-05-28T17:07:35.916Z,11.11
2019-05-28T17:09:21.439Z,11.05
2019-05-28T17:11:00.603Z,10.98
2019-05-28T17:12:38.310Z,10.90
2019-05-28T17:14:20.098Z,10.93
2019-05-28T17:15:59.461Z,10.91
2019-05-28T17:17:38.676Z,10.80
2019-05-28T17:19:20.342Z,10.92
2019-05-28T17:21:04.556Z,10.97
2019-05-28T17:22:42.279Z,11.12
2019-05-28T17:24:18.422Z,11.03
2019-05-28T17:25:54.469Z,10.99
2019-05-28T17:27:31.250Z,10.91
2019-05-28T17:29:11.607Z,10.89
2019-05-28T17:30:56.189Z,10.94
2019-05-28T17:32:44.128Z,11.00
2019-05-28T17:34:44.649Z,10.92
2019-05-28T17:36:25.861Z,10.88
2019-05-28T17:38:02.514Z,10.79
2019-05-28T17:39:38.847Z,10.65
2019-05-28T17:41:36.947Z,10.34
2019-05-28T17:43:34.928Z,10.24
2019-05-28T17:45:21.055Z,10.25
2019-05-28T17:47:01.594Z,10.16
2019-05-28T17:48:38.515Z,10.03
2019-05-28T17:50:17.328Z,9.96
2019-05-28T17:51:54.505Z,9.98
2019-05-28T17:53:32.816Z,9.96
2019-05-28T17:55:14.958Z,9.97
2019-05-28T17:56:51.040Z,10.00
2019-05-28T17:58:30.882Z,10.02
2019-05-28T18:00:51.042Z,10.02
2019-05-28T18:02:01.958Z,10.02
2019-05-28T18:03:42.270Z,9.96
2019-05-28T18:05:20.242Z,9.98
2019-05-28T18:07:11.795Z,9.98
2019-05-28T18:08:57.347Z,9.86
2019-05-28T18:10:33.326Z,9.98
2019-05-28T18:12:27.038Z,9.83
2019-05-28T18:14:23.875Z,9.89
2019-05-28T18:16:06.957Z,9.83
2019-05-28T18:17:46.521Z,9.73
2019-05-28T18:19:28.560Z,9.70
2019-05-28T18:21:12.912Z,9.61
2019-05-28T18:22:52.691Z,9.69
2019-05-28T18:24:33.911Z,9.69
2019-05-28T18:26:12.569Z,9.70
2019-05-28T18:27:58.189Z,9.76
2019-05-28T18:29:45.636Z,9.65
2019-05-28T18:31:26.561Z,9.61
2019-05-28T18:33:04.719Z,9.62
2019-05-28T18:34:44.728Z,9.65
2019-05-28T18:36:20.573Z,9.62
2019-05-28T18:38:03.931Z,9.66
2019-05-28T18:39:39.434Z,9.61
2019-05-28T18:41:21.979Z,9.63
2019-05-28T18:43:00.720Z,9.55
2019-05-28T18:44:36.821Z,9.48
2019-05-28T18:46:15.635Z,9.48
2019-05-28T18:48:02.419Z,9.56
2019-05-28T18:49:42.256Z,9.61
2019-05-28T18:51:29.813Z,9.45
2019-05-28T18:53:07.138Z,9.40
2019-05-28T18:54:44.102Z,9.38
2019-05-28T18:56:27.928Z,9.34
2019-05-28T18:58:13.485Z,9.37
2019-05-28T18:59:57.119Z,9.31
2019-05-28T19:01:42.266Z,9.28
2019-05-28T19:03:28.875Z,9.28
2019-05-28T19:05:07.323Z,9.34
2019-05-28T19:06:51.713Z,9.32
2019-05-28T19:08:31.635Z,9.26
2019-05-28T19:10:12.042Z,9.20
2019-05-28T19:11:53.435Z,9.27
2019-05-28T19:13:31.427Z,9.22
2019-05-28T19:15:15.335Z,9.22
2019-05-28T19:17:14.179Z,9.20
2019-05-28T19:18:55.344Z,9.21
2019-05-28T19:20:31.951Z,9.26
2019-05-28T19:22:13.505Z,9.31
2019-05-28T19:23:53.216Z,9.28
2019-05-28T19:25:29.214Z,9.28
2019-05-28T19:27:06.282Z,9.33
2019-05-28T19:28:53.978Z,9.31
2019-05-28T19:30:44.784Z,9.31
2019-05-28T19:32:29.911Z,9.34
2019-05-28T19:34:30.092Z,9.40
2019-05-28T19:36:10.062Z,9.42
2019-05-28T19:37:49.526Z,9.35
2019-05-28T19:39:27.626Z,9.35
2019-05-28T19:41:03.351Z,9.28
2019-05-28T19:42:39.219Z,9.32
2019-05-28T19:44:19.126Z,9.27
2019-05-28T19:46:11.227Z,9.36
2019-05-28T19:47:55.215Z,9.26
2019-05-28T19:49:36.153Z,9.27
2019-05-28T19:51:19.643Z,9.29
2019-05-28T19:52:59.934Z,9.32
2019-05-28T19:54:45.878Z,9.28
2019-05-28T19:56:29.520Z,9.33
2019-05-28T19:58:06.400Z,9.31
2019-05-28T20:00:00.695Z,9.33
2019-05-28T20:01:40.994Z,9.28
2019-05-28T20:03:18.807Z,9.30
2019-05-28T20:04:56.511Z,9.37
2019-05-28T20:06:31.907Z,9.27
2019-05-28T20:08:09.231Z,9.39
2019-05-28T20:09:47.840Z,9.28
2019-05-28T20:11:25.899Z,9.33
2019-05-28T20:13:05.109Z,9.37
2019-05-28T20:14:40.753Z,9.36
2019-05-28T20:16:19.857Z,9.26
2019-05-28T20:17:58.783Z,9.27
2019-05-28T20:19:42.368Z,9.20
2019-05-28T20:21:18.804Z,9.16
2019-05-28T20:22:56.169Z,9.14
2019-05-28T20:24:31.655Z,9.13
2019-05-28T20:26:10.345Z,9.18
2019-05-28T20:27:56.043Z,9.18
2019-05-28T20:29:35.637Z,9.13
2019-05-28T20:31:18.948Z,9.12
2019-05-28T20:32:56.533Z,9.13
2019-05-28T20:34:33.240Z,9.08
2019-05-28T20:36:11.838Z,9.06
2019-05-28T20:37:48.994Z,9.04
2019-05-28T20:39:28.155Z,9.07
2019-05-28T20:41:04.010Z,9.05
2019-05-28T20:42:42.895Z,9.06
2019-05-28T20:44:18.216Z,9.05
2019-05-28T20:45:57.213Z,9.00
2019-05-28T20:47:37.662Z,9.02
2019-05-28T20:49:15.925Z,8.99
2019-05-28T20:51:05.072Z,9.09
2019-05-28T20:52:53.261Z,9.01
2019-05-28T20:54:34.876Z,8.97
2019-05-28T20:56:18.151Z,9.04
2019-05-28T20:57:49.226Z,9.10
2019-05-28T20:59:25.376Z,8.95
2019-05-28T21:01:04.554Z,8.91
2019-05-28T21:02:44.614Z,8.92
2019-05-28T21:04:22.369Z,8.93
2019-05-28T21:06:06.913Z,8.99
2019-05-28T21:07:45.682Z,8.93
2019-05-28T21:09:21.572Z,8.97
2019-05-28T21:11:02.422Z,8.85
2019-05-28T21:12:52.594Z,8.86
2019-05-28T21:14:27.099Z,8.90
2019-05-28T21:16:08.118Z,8.87
2019-05-28T21:17:46.393Z,8.87
2019-05-28T21:19:26.162Z,8.83
2019-05-28T21:21:08.713Z,8.85
2019-05-28T21:22:45.753Z,8.84
2019-05-28T21:24:22.382Z,8.85
2019-05-28T21:26:04.735Z,8.90