createdAt,value
2019-01-11T00:01:44.136Z,56.73
2019-01-11T00:04:13.329Z,56.66
2019-01-11T00:06:42.437Z,56.58
2019-01-11T00:09:11.642Z,56.50
2019-01-11T00:11:40.749Z,56.41
2019-01-11T00:14:09.810Z,56.48
2019-01-11T00:16:38.907Z,56.39
2019-01-11T00:19:08.147Z,56.52
2019-01-11T00:21:37.385Z,56.56
2019-01-11T00:24:06.911Z,56.49
2019-01-11T00:26:36.046Z,56.53
2019-01-11T00:29:05.218Z,56.50
2019-01-11T00:31:34.396Z,56.42
2019-01-11T00:34:03.472Z,56.48
2019-01-11T00:36:32.569Z,56.52
2019-01-11T00:39:01.656Z,56.45
2019-01-11T00:41:30.740Z,56.52
2019-01-11T00:43:59.796Z,56.50
2019-01-11T00:46:28.850Z,56.50
2019-01-11T00:48:57.956Z,56.56
2019-01-11T00:51:27.118Z,56.57
2019-01-11T00:53:56.268Z,56.69
2019-01-11T00:56:25.323Z,56.71
2019-01-11T00:58:54.395Z,56.67
2019-01-11T01:01:23.538Z,56.80
2019-01-11T01:03:52.619Z,56.83
2019-01-11T01:06:21.738Z,56.78
2019-01-11T01:08:50.815Z,56.66
2019-01-11T01:11:19.966Z,56.75
2019-01-11T01:13:49.108Z,56.67
2019-01-11T01:16:18.173Z,56.82
2019-01-11T01:18:47.343Z,56.81
2019-01-11T01:21:16.487Z,56.81
2019-01-11T01:23:45.608Z,56.92
2019-01-11T01:26:14.654Z,56.92
2019-01-11T01:28:43.775Z,56.92
2019-01-11T01:31:15.686Z,57.01
2019-01-11T01:33:44.782Z,57.03
2019-01-11T01:36:13.832Z,56.94
2019-01-11T01:38:42.877Z,57.16
2019-01-11T01:41:11.920Z,57.23
2019-01-11T01:43:40.956Z,57.36
2019-01-11T01:46:09.952Z,57.45
2019-01-11T01:48:38.979Z,57.64
2019-01-11T01:51:08.020Z,57.71
2019-01-11T01:53:37.054Z,57.63
2019-01-11T01:56:06.059Z,57.71
2019-01-11T01:58:35.136Z,57.66
2019-01-11T02:01:04.153Z,57.84
2019-01-11T02:03:33.170Z,57.93
2019-01-11T02:06:02.179Z,57.92
2019-01-11T02:08:31.256Z,57.89
2019-01-11T02:11:00.276Z,57.92
2019-01-11T02:13:29.332Z,57.87
2019-01-11T02:15:58.364Z,57.97
2019-01-11T02:18:27.416Z,57.97
2019-01-11T02:20:56.529Z,57.93
2019-01-11T02:23:25.576Z,57.96
2019-01-11T02:25:54.608Z,57.93
2019-01-11T02:28:23.593Z,57.93
2019-01-11T02:30:52.961Z,57.86
2019-01-11T02:33:25.014Z,57.83
2019-01-11T02:35:52.778Z,57.91
2019-01-11T02:38:21.773Z,57.95
2019-01-11T02:40:50.786Z,57.92
2019-01-11T02:43:19.746Z,57.91
2019-01-11T02:45:48.794Z,58.06
2019-01-11T02:48:17.808Z,58.00
2019-01-11T02:50:47.171Z,57.96
2019-01-11T02:53:16.302Z,58.11
2019-01-11T02:55:45.394Z,58.18
2019-01-11T02:58:14.455Z,58.15
2019-01-11T03:00:43.530Z,58.17
2019-01-11T03:03:12.556Z,58.20
2019-01-11T03:05:41.649Z,58.17
2019-01-11T03:08:10.636Z,58.17
2019-01-11T03:10:39.719Z,58.21
2019-01-11T03:13:08.828Z,58.20
2019-01-11T03:15:37.904Z,58.21
2019-01-11T03:18:06.888Z,58.34
2019-01-11T03:20:35.923Z,58.40
2019-01-11T03:23:04.991Z,58.46
2019-01-11T03:25:34.114Z,58.54
2019-01-11T03:28:03.041Z,58.53
2019-01-11T03:30:32.139Z,58.54
2019-01-11T03:33:01.153Z,58.57
2019-01-11T03:35:30.210Z,58.58
2019-01-11T03:37:59.314Z,58.52
2019-01-11T03:40:28.366Z,58.62
2019-01-11T03:42:57.423Z,58.75
2019-01-11T03:45:26.489Z,58.74
2019-01-11T03:47:55.567Z,58.83
2019-01-11T03:50:24.834Z,58.80
2019-01-11T03:52:53.775Z,58.85
2019-01-11T03:55:22.803Z,58.88
2019-01-11T03:57:51.930Z,58.87
2019-01-11T04:00:22.799Z,58.93
2019-01-11T04:02:51.859Z,59.02
2019-01-11T04:05:23.667Z,58.95
2019-01-11T04:07:52.657Z,58.93
2019-01-11T04:10:23.255Z,59.02
2019-01-11T04:12:52.251Z,59.00
2019-01-11T04:15:22.067Z,59.06
2019-01-11T04:18:09.103Z,59.11
2019-01-11T04:20:38.276Z,59.17
2019-01-11T04:23:07.271Z,59.28
2019-01-11T04:25:41.861Z,59.27
2019-01-11T04:28:10.966Z,59.31
2019-01-11T04:30:40.077Z,59.26
2019-01-11T04:33:09.182Z,59.27
2019-01-11T04:35:38.230Z,59.24
2019-01-11T04:38:07.331Z,59.22
2019-01-11T04:40:36.327Z,59.17
2019-01-11T04:43:05.467Z,59.24
2019-01-11T04:45:34.527Z,59.35
2019-01-11T04:48:03.656Z,59.39
2019-01-11T04:50:32.719Z,59.32
2019-01-11T04:53:01.871Z,59.28
2019-01-11T04:55:30.975Z,59.23
2019-01-11T04:58:00.084Z,59.25
2019-01-11T05:00:29.232Z,59.31
2019-01-11T05:02:58.383Z,59.37
2019-01-11T05:05:27.474Z,59.33
2019-01-11T05:07:56.598Z,59.36
2019-01-11T05:10:25.677Z,59.35
2019-01-11T05:12:54.872Z,59.40
2019-01-11T05:15:23.949Z,59.35
2019-01-11T05:17:53.048Z,59.26
2019-01-11T05:20:22.154Z,59.27
2019-01-11T05:22:51.336Z,59.33
2019-01-11T05:25:20.411Z,59.28
2019-01-11T05:27:49.803Z,59.30
2019-01-11T05:30:19.662Z,59.46
2019-01-11T05:32:48.735Z,59.48
2019-01-11T05:35:17.779Z,59.47
2019-01-11T05:37:46.905Z,59.60
2019-01-11T05:40:19.694Z,59.59
2019-01-11T05:42:48.807Z,59.64
2019-01-11T05:45:18.157Z,59.69
2019-01-11T05:47:47.408Z,59.74
2019-01-11T05:50:23.946Z,59.77
2019-01-11T05:52:48.968Z,59.78
2019-01-11T05:55:31.846Z,59.83
2019-01-11T05:58:19.896Z,59.95
2019-01-11T06:00:48.981Z,60.00
2019-01-11T06:03:18.118Z,59.98
2019-01-11T06:05:47.248Z,60.11
2019-01-11T06:08:17.217Z,60.10
2019-01-11T06:10:46.286Z,60.07
2019-01-11T06:13:15.412Z,59.90
2019-01-11T06:15:44.624Z,59.98
2019-01-11T06:18:14.058Z,59.97
2019-01-11T06:20:43.104Z,60.15
2019-01-11T06:23:12.200Z,60.23
2019-01-11T06:25:41.318Z,60.25
2019-01-11T06:28:10.406Z,60.29
2019-01-11T06:30:39.489Z,60.32
2019-01-11T06:33:08.628Z,60.30
2019-01-11T06:35:37.706Z,60.27
2019-01-11T06:38:06.755Z,60.30
2019-01-11T06:40:35.827Z,60.40
2019-01-11T06:43:04.959Z,60.48
2019-01-11T06:45:34.007Z,60.49
2019-01-11T06:48:03.106Z,60.41
2019-01-11T06:50:36.467Z,60.40
2019-01-11T06:53:03.164Z,60.51
2019-01-11T06:55:32.213Z,60.58
2019-01-11T06:58:01.251Z,60.58
2019-01-11T07:00:30.432Z,60.54
2019-01-11T07:02:59.505Z,60.61
2019-01-11T07:05:28.763Z,60.70
2019-01-11T07:07:57.927Z,60.63
2019-01-11T07:10:27.034Z,60.78
2019-01-11T07:12:56.146Z,60.82
2019-01-11T07:15:26.881Z,60.83
2019-01-11T07:17:56.324Z,60.89
2019-01-11T07:20:26.795Z,60.92
2019-01-11T07:22:55.875Z,60.88
2019-01-11T07:25:25.019Z,60.90
2019-01-11T07:27:57.336Z,60.87
2019-01-11T07:30:33.338Z,60.87
2019-01-11T07:33:03.944Z,60.88
2019-01-11T07:35:47.581Z,60.82
2019-01-11T07:38:34.273Z,60.81
2019-01-11T07:41:03.779Z,60.88
2019-01-11T07:43:34.227Z,60.84
2019-01-11T07:46:03.722Z,60.82
2019-01-11T07:48:33.181Z,60.82
2019-01-11T07:51:02.415Z,60.90
2019-01-11T07:53:33.162Z,60.90
2019-01-11T07:56:02.339Z,61.11
2019-01-11T07:58:31.501Z,61.07
2019-01-11T08:01:00.600Z,61.09
2019-01-11T08:03:33.177Z,61.04
2019-01-11T08:06:02.346Z,61.03
2019-01-11T08:08:34.769Z,61.07
2019-01-11T08:11:03.897Z,61.05
2019-01-11T08:13:32.981Z,60.93
2019-01-11T08:16:08.533Z,60.99
2019-01-11T08:18:48.693Z,60.94
2019-01-11T08:21:18.392Z,60.93
2019-01-11T08:23:48.613Z,60.85
2019-01-11T08:26:18.397Z,60.87
2019-01-11T08:28:47.781Z,60.83
2019-01-11T08:31:17.840Z,60.76
2019-01-11T08:33:47.984Z,60.76
2019-01-11T08:36:18.237Z,60.68
2019-01-11T08:38:47.745Z,60.72
2019-01-11T08:41:17.183Z,60.57
2019-01-11T08:43:46.572Z,60.63
2019-01-11T08:46:16.834Z,60.57
2019-01-11T08:49:04.542Z,60.55
2019-01-11T08:51:37.813Z,60.54
2019-01-11T08:54:06.528Z,60.50
2019-01-11T08:56:35.697Z,60.45
2019-01-11T08:59:05.426Z,60.47
2019-01-11T09:01:38.589Z,60.41
2019-01-11T09:04:08.003Z,60.49
2019-01-11T09:06:37.193Z,60.41
2019-01-11T09:09:08.776Z,60.39
2019-01-11T09:11:38.541Z,60.34
2019-01-11T09:14:10.660Z,60.35
2019-01-11T09:16:39.755Z,60.32
2019-01-11T09:19:09.965Z,60.29
2019-01-11T09:21:41.709Z,60.26
2019-01-11T09:24:09.814Z,60.21
2019-01-11T09:26:38.999Z,60.18
2019-01-11T09:29:09.197Z,60.15
2019-01-11T09:31:40.649Z,60.21
2019-01-11T09:34:09.912Z,60.25
2019-01-11T09:36:39.100Z,60.31
2019-01-11T09:39:09.597Z,60.34
2019-01-11T09:41:38.649Z,60.35
2019-01-11T09:44:07.799Z,60.35
2019-01-11T09:46:36.968Z,60.39
2019-01-11T09:49:06.355Z,60.43
2019-01-11T09:51:35.539Z,60.38
2019-01-11T09:54:04.754Z,60.49
2019-01-11T09:56:33.861Z,60.59
2019-01-11T09:59:02.975Z,60.72
2019-01-11T10:01:32.020Z,60.72
2019-01-11T10:04:01.182Z,60.75
2019-01-11T10:06:31.959Z,60.86
2019-01-11T10:09:01.126Z,60.95
2019-01-11T10:11:30.369Z,60.99
2019-01-11T10:13:59.467Z,61.04
2019-01-11T10:16:28.558Z,61.05
2019-01-11T10:18:57.710Z,61.19
2019-01-11T10:21:26.845Z,61.24
2019-01-11T10:23:55.998Z,61.19
2019-01-11T10:26:25.256Z,61.25
2019-01-11T10:28:54.454Z,61.24
2019-01-11T10:31:23.802Z,61.29
2019-01-11T10:33:53.099Z,61.14
2019-01-11T10:36:22.192Z,61.17
2019-01-11T10:38:51.516Z,61.08
2019-01-11T10:41:20.614Z,61.12
2019-01-11T10:43:51.017Z,61.16
2019-01-11T10:46:49.598Z,61.09
2019-01-11T10:49:20.069Z,61.02
2019-01-11T13:38:55.494Z,62.68
2019-01-11T13:41:25.612Z,62.68
2019-01-11T13:43:55.244Z,62.66
2019-01-11T13:46:25.204Z,62.63
2019-01-11T13:48:54.423Z,62.57
2019-01-11T13:51:25.005Z,62.57
2019-01-11T13:53:55.671Z,62.58
2019-01-11T13:56:24.965Z,62.54
2019-01-11T13:58:54.356Z,62.51
2019-01-11T14:01:23.740Z,62.52
2019-01-11T14:03:54.139Z,62.49
2019-01-11T14:06:23.369Z,62.45
2019-01-11T14:08:52.604Z,62.45
2019-01-11T14:11:21.733Z,62.48
2019-01-11T14:13:51.673Z,62.53
2019-01-11T14:16:20.950Z,62.54
2019-01-11T14:18:50.316Z,62.54
2019-01-11T14:21:20.781Z,62.58
2019-01-11T14:23:50.296Z,62.67
2019-01-11T14:26:21.908Z,62.72
2019-01-11T14:28:51.140Z,62.78
2019-01-11T14:31:20.239Z,62.81
2019-01-11T14:33:49.352Z,62.83
2019-01-11T14:36:18.543Z,62.85
2019-01-11T14:38:47.634Z,62.84
2019-01-11T14:41:17.342Z,62.96
2019-01-11T14:43:46.768Z,63.02
2019-01-11T14:46:15.902Z,62.98
2019-01-11T14:48:44.945Z,63.06
2019-01-11T14:51:14.142Z,63.17
2019-01-11T14:53:43.171Z,63.27
2019-01-11T14:56:12.216Z,63.19
2019-01-11T14:58:41.256Z,63.14
2019-01-11T15:01:10.431Z,63.21
2019-01-11T15:03:39.465Z,63.21
2019-01-11T15:06:08.642Z,63.21
2019-01-11T15:08:37.717Z,63.14
2019-01-11T15:11:06.721Z,63.06
2019-01-11T15:13:35.971Z,63.06
2019-01-11T15:16:05.019Z,63.04
2019-01-11T15:18:34.415Z,63.06
2019-01-11T15:21:03.524Z,63.04
2019-01-11T15:23:32.579Z,62.96
2019-01-11T15:26:01.664Z,62.91
2019-01-11T15:28:30.806Z,62.92
2019-01-11T15:30:59.798Z,62.94
2019-01-11T15:33:28.769Z,62.86
2019-01-11T15:35:57.776Z,62.88
2019-01-11T15:38:27.188Z,62.92
2019-01-11T15:40:56.311Z,62.91
2019-01-11T15:43:26.212Z,62.87
2019-01-11T15:46:02.746Z,62.88
2019-01-11T15:48:46.336Z,62.94
2019-01-11T15:51:17.219Z,62.96
2019-01-11T15:53:47.163Z,62.99
2019-01-11T15:56:26.587Z,63.05
2019-01-11T15:58:55.617Z,63.06
2019-01-11T16:01:24.916Z,63.11
2019-01-11T16:03:53.954Z,63.05
2019-01-11T16:06:33.474Z,63.05
2019-01-11T16:10:16.192Z,63.09
2019-01-11T16:13:32.356Z,63.09
2019-01-11T16:16:24.043Z,63.04
2019-01-11T16:18:54.532Z,63.18
2019-01-11T16:21:23.708Z,63.20
2019-01-11T16:23:52.779Z,63.35
2019-01-11T16:26:21.801Z,63.43
2019-01-11T16:28:50.895Z,63.44
2019-01-11T16:31:20.011Z,63.40
2019-01-11T16:33:49.055Z,63.47
2019-01-11T16:36:18.703Z,63.42
2019-01-11T16:38:47.770Z,63.44
2019-01-11T16:41:16.845Z,63.30
2019-01-11T16:43:45.946Z,63.18
2019-01-11T16:46:15.782Z,63.23
2019-01-11T16:48:44.798Z,63.31
2019-01-11T16:51:13.867Z,63.25
2019-01-11T16:53:42.963Z,63.25
2019-01-11T16:56:12.120Z,63.25
2019-01-11T16:58:41.634Z,63.27
2019-01-11T17:01:10.828Z,63.33
2019-01-11T17:03:40.030Z,63.38
2019-01-11T17:06:09.175Z,63.31
2019-01-11T17:08:39.053Z,63.28
2019-01-11T17:11:08.111Z,63.32
2019-01-11T17:13:40.575Z,63.33
2019-01-11T17:16:07.908Z,63.32
2019-01-11T17:18:36.958Z,63.30
2019-01-11T17:21:05.944Z,63.34
2019-01-11T17:23:34.987Z,63.37
2019-01-11T17:26:07.469Z,63.31
2019-01-11T17:28:36.610Z,63.35
2019-01-11T17:31:05.835Z,63.33
2019-01-11T17:33:34.919Z,63.33
2019-01-11T17:36:04.117Z,63.39
2019-01-11T17:38:33.238Z,63.46
2019-01-11T17:41:02.696Z,63.49
2019-01-11T17:43:31.736Z,63.55
2019-01-11T17:46:00.759Z,63.51
2019-01-11T17:48:29.779Z,63.48
2019-01-11T17:50:58.785Z,63.62
2019-01-11T17:53:27.899Z,63.67
2019-01-11T17:55:57.044Z,63.56
2019-01-11T17:58:26.274Z,63.49
2019-01-11T18:00:55.356Z,63.60
2019-01-11T18:03:25.326Z,63.59
2019-01-11T18:05:54.535Z,63.46
2019-01-11T18:08:25.251Z,63.46
2019-01-11T18:10:54.340Z,63.46
2019-01-11T18:13:24.300Z,63.41
2019-01-11T18:15:53.446Z,63.31
2019-01-11T18:18:22.853Z,63.26
2019-01-11T18:20:52.243Z,63.24
2019-01-11T18:23:21.404Z,63.17
2019-01-11T18:25:50.654Z,63.20
2019-01-11T18:28:19.712Z,63.17
2019-01-11T18:30:48.790Z,63.17
2019-01-11T18:33:17.903Z,63.17
2019-01-11T18:35:46.961Z,63.28
2019-01-11T18:38:16.127Z,63.33
2019-01-11T18:40:45.295Z,63.33
2019-01-11T18:43:14.370Z,63.26
2019-01-11T18:45:44.394Z,63.21
2019-01-11T18:48:13.536Z,63.20
2019-01-11T18:50:42.667Z,63.09
2019-01-11T18:53:13.979Z,63.11
2019-01-11T18:55:42.794Z,63.08
2019-01-11T18:58:11.924Z,63.00
2019-01-11T19:00:41.025Z,62.99
2019-01-11T19:03:10.135Z,63.05
2019-01-11T19:05:39.323Z,63.11
2019-01-11T19:08:08.572Z,63.15
2019-01-11T19:10:38.805Z,63.15
2019-01-11T19:13:07.918Z,63.14
2019-01-11T19:15:37.115Z,63.18
2019-01-11T19:18:06.322Z,63.15
2019-01-11T19:20:37.105Z,62.98
2019-01-11T19:23:06.609Z,63.12
2019-01-11T19:25:35.729Z,63.13
2019-01-11T19:28:04.796Z,63.14
2019-01-11T19:30:33.885Z,63.16
2019-01-11T19:33:02.950Z,63.12
2019-01-11T19:35:32.343Z,63.11
2019-01-11T19:38:03.111Z,62.98
2019-01-11T19:40:32.177Z,63.06
2019-01-11T20:15:28.911Z,63.12
2019-01-11T20:17:59.278Z,63.15
2019-01-11T20:20:29.011Z,63.12
2019-01-11T20:23:02.338Z,63.07
2019-01-11T20:25:30.122Z,63.05
2019-01-11T20:28:01.324Z,62.96
2019-01-11T20:34:13.153Z,63.03
2019-01-11T20:36:49.377Z,63.04
2019-01-11T20:39:19.916Z,63.13
2019-01-11T20:41:53.609Z,63.02
2019-01-11T20:44:25.660Z,63.12
2019-01-11T20:46:55.767Z,63.21
2019-01-11T20:49:25.299Z,63.16
2019-01-11T20:51:54.782Z,63.14
2019-01-11T20:54:24.454Z,63.11
2019-01-11T20:56:53.865Z,63.17
2019-01-11T20:59:23.099Z,63.20
2019-01-11T21:01:55.432Z,63.12
2019-01-11T21:04:25.054Z,62.97
2019-01-11T21:06:54.544Z,62.88
2019-01-11T21:09:24.105Z,62.93
2019-01-11T21:11:53.927Z,62.84
2019-01-11T21:14:23.615Z,62.86
2019-01-11T21:16:53.092Z,62.72
2019-01-11T21:19:22.835Z,62.71
2019-01-11T21:21:52.436Z,62.67
2019-01-11T21:24:25.142Z,62.61
2019-01-11T21:26:54.729Z,62.43
2019-01-11T21:29:24.416Z,62.32
2019-01-11T21:31:54.248Z,62.34
2019-01-11T21:34:23.984Z,62.28
2019-01-11T21:36:54.400Z,62.15
2019-01-11T21:39:24.091Z,62.18
2019-01-11T21:41:53.867Z,62.14
2019-01-11T21:44:23.524Z,62.15
2019-01-11T21:46:53.071Z,62.19
2019-01-11T21:49:22.657Z,62.21
2019-01-11T21:51:52.214Z,62.22
2019-01-11T21:54:22.007Z,62.20
2019-01-11T21:56:51.454Z,62.30
2019-01-11T21:59:21.238Z,62.35
2019-01-11T22:01:50.927Z,62.32
2019-01-11T22:04:21.466Z,62.39
2019-01-11T22:06:53.024Z,62.48
2019-01-11T22:09:22.455Z,62.53
2019-01-11T22:11:52.082Z,62.55
2019-01-11T22:14:21.544Z,62.66
2019-01-11T22:16:51.141Z,62.68
2019-01-11T22:19:20.758Z,62.68
2019-01-11T22:21:50.349Z,62.64
2019-01-11T22:24:19.789Z,62.70
2019-01-11T22:26:49.155Z,62.81
2019-01-11T22:29:18.561Z,62.83
2019-01-11T22:31:48.093Z,62.76
2019-01-11T22:34:17.629Z,62.86
2019-01-11T22:36:46.995Z,62.89
2019-01-11T22:39:17.457Z,62.91
2019-01-11T22:41:46.971Z,62.94
2019-01-11T22:44:16.577Z,62.94
2019-01-11T22:46:46.160Z,62.95
2019-01-11T22:49:15.567Z,62.84
2019-01-11T22:51:47.872Z,63.02
2019-01-11T22:54:21.876Z,63.03
2019-01-11T22:56:52.476Z,63.04
2019-01-11T22:59:23.389Z,63.04
2019-01-11T23:02:13.591Z,63.00
2019-01-11T23:04:46.970Z,63.00
2019-01-11T23:07:48.678Z,62.87
2019-01-11T23:10:45.946Z,62.98
2019-01-11T23:13:18.438Z,62.99
2019-01-11T23:15:52.266Z,62.95
2019-01-11T23:18:26.415Z,62.90
2019-01-11T23:21:08.933Z,62.97
2019-01-11T23:23:43.275Z,63.02
2019-01-11T23:26:13.810Z,63.06
2019-01-11T23:28:44.794Z,63.03
2019-01-11T23:31:16.101Z,62.99
2019-01-11T23:33:53.484Z,62.99
2019-01-11T23:36:27.281Z,62.83
