createdAt,value
2022-12-01T00:02:29.783Z,15.45
2022-12-01T00:04:57.838Z,14.13
2022-12-01T00:07:27.350Z,14.82
2022-12-01T00:10:12.761Z,14.75
2022-12-01T00:12:43.629Z,18.80
2022-12-01T00:15:12.337Z,14.07
2022-12-01T00:17:42.622Z,21.02
2022-12-01T00:20:11.700Z,15.50
2022-12-01T00:22:44.018Z,17.05
2022-12-01T00:25:12.417Z,26.45
2022-12-01T00:27:40.931Z,21.88
2022-12-01T00:30:11.350Z,25.88
2022-12-01T00:32:39.841Z,31.85
2022-12-01T00:35:08.132Z,29.95
2022-12-01T00:37:36.799Z,33.63
2022-12-01T00:40:07.906Z,36.47
2022-12-01T00:42:36.000Z,39.72
2022-12-01T00:45:04.146Z,37.15
2022-12-01T00:47:32.214Z,46.55
2022-12-01T00:50:00.213Z,39.25
2022-12-01T00:52:28.337Z,45.22
2022-12-01T00:54:56.384Z,40.83
2022-12-01T00:57:25.772Z,40.05
2022-12-01T00:59:53.783Z,46.15
2022-12-01T01:02:21.851Z,48.15
2022-12-01T01:04:49.932Z,41.20
2022-12-01T01:07:17.996Z,45.88
2022-12-01T01:09:46.244Z,45.08
2022-12-01T01:12:14.514Z,49.63
2022-12-01T01:14:44.742Z,46.60
2022-12-01T01:17:12.784Z,42.67
2022-12-01T01:19:40.778Z,42.83
2022-12-01T01:22:08.785Z,46.65
2022-12-01T01:24:36.907Z,48.03
2022-12-01T01:27:06.115Z,45.00
2022-12-01T01:29:34.178Z,47.05
2022-12-01T01:32:04.343Z,48.28
2022-12-01T01:34:32.472Z,51.38
2022-12-01T01:37:00.502Z,42.38
2022-12-01T01:39:28.599Z,39.42
2022-12-01T01:41:56.615Z,40.10
2022-12-01T01:44:48.811Z,38.63
2022-12-01T01:47:21.875Z,35.80
2022-12-01T01:49:50.718Z,38.58
2022-12-01T01:52:19.630Z,39.67
2022-12-01T01:54:50.960Z,37.30
2022-12-01T01:57:25.162Z,36.30
2022-12-01T01:59:56.643Z,37.42
2022-12-01T02:02:26.720Z,35.95
2022-12-01T02:05:01.820Z,38.40
2022-12-01T02:07:30.246Z,43.30
2022-12-01T02:09:58.877Z,44.00
2022-12-01T02:12:40.720Z,38.08
2022-12-01T02:15:19.945Z,35.78
2022-12-01T02:17:59.946Z,32.38
2022-12-01T02:21:06.306Z,37.53
2022-12-01T02:24:04.701Z,33.10
2022-12-01T02:26:43.840Z,39.05
2022-12-01T02:29:39.772Z,41.45
2022-12-01T02:32:17.847Z,32.00
2022-12-01T02:34:56.284Z,31.90
2022-12-01T02:37:29.562Z,31.85
2022-12-01T02:40:01.795Z,35.95
2022-12-01T02:42:53.678Z,35.28
2022-12-01T02:45:30.411Z,34.47
2022-12-01T02:48:03.337Z,33.65
2022-12-01T02:50:35.202Z,35.83
2022-12-01T02:53:05.318Z,44.55
2022-12-01T02:55:33.690Z,37.20
2022-12-01T02:58:01.722Z,34.88
2022-12-01T03:00:32.169Z,37.83
2022-12-01T03:03:32.424Z,40.47
2022-12-01T03:06:09.624Z,37.92
2022-12-01T03:08:46.260Z,33.85
2022-12-01T03:11:28.035Z,35.33
2022-12-01T03:14:10.130Z,47.55
2022-12-01T03:16:47.089Z,36.67
2022-12-01T03:19:21.233Z,39.33
2022-12-01T03:21:54.330Z,39.05
2022-12-01T03:24:26.089Z,37.55
2022-12-01T03:26:58.198Z,42.25
2022-12-01T03:29:30.764Z,42.00
2022-12-01T03:32:04.510Z,40.20
2022-12-01T03:34:40.553Z,45.42
2022-12-01T03:37:13.860Z,43.55
2022-12-01T03:39:44.929Z,41.10
2022-12-01T03:42:18.465Z,48.90
2022-12-01T03:44:50.293Z,37.47
2022-12-01T03:47:21.866Z,41.08
2022-12-01T03:49:53.750Z,48.47
2022-12-01T03:52:33.625Z,49.00
2022-12-01T03:55:12.033Z,49.38
2022-12-01T03:57:46.335Z,58.58
2022-12-01T04:00:17.041Z,48.10
2022-12-01T04:02:46.016Z,53.70
2022-12-01T04:05:15.537Z,45.50
2022-12-01T04:07:43.562Z,49.60
2022-12-01T04:10:12.105Z,47.38
2022-12-01T04:12:39.158Z,48.78
2022-12-01T04:15:10.237Z,46.92
2022-12-01T04:17:38.261Z,50.65
2022-12-01T04:20:08.536Z,50.75
2022-12-01T04:22:38.171Z,48.22
2022-12-01T04:25:07.784Z,48.20
2022-12-01T04:27:36.140Z,47.47
2022-12-01T04:30:05.287Z,46.90
2022-12-01T04:32:33.308Z,50.58
2022-12-01T04:35:01.299Z,47.97
2022-12-01T04:37:29.317Z,47.80
2022-12-01T04:39:58.698Z,47.33
2022-12-01T04:42:26.743Z,44.83
2022-12-01T04:44:54.709Z,47.72
2022-12-01T04:47:22.834Z,40.33
2022-12-01T04:49:51.292Z,45.97
2022-12-01T04:52:19.529Z,43.05
2022-12-01T04:54:47.547Z,41.05
2022-12-01T04:57:17.013Z,48.10
2022-12-01T04:59:45.003Z,40.00
2022-12-01T05:02:13.038Z,44.38
2022-12-01T05:04:41.927Z,39.25
2022-12-01T05:07:10.397Z,41.28
2022-12-01T05:09:38.914Z,43.58
2022-12-01T05:12:07.360Z,41.53
2022-12-01T05:14:36.834Z,40.88
2022-12-01T05:17:04.881Z,38.40
2022-12-01T05:19:50.438Z,42.00
2022-12-01T05:22:36.490Z,47.67
2022-12-01T05:25:06.878Z,38.17
2022-12-01T05:27:34.901Z,35.20
2022-12-01T05:30:04.756Z,38.60
2022-12-01T05:32:32.762Z,43.05
2022-12-01T05:35:00.805Z,40.85
2022-12-01T05:37:33.292Z,35.00
2022-12-01T05:40:01.485Z,36.95
2022-12-01T05:42:29.490Z,38.85
2022-12-01T05:44:57.496Z,40.03
2022-12-01T05:47:26.955Z,36.90
2022-12-01T05:49:54.993Z,37.40
2022-12-01T05:52:23.013Z,40.20
2022-12-01T05:54:51.048Z,31.40
2022-12-01T05:57:19.097Z,37.22
2022-12-01T05:59:47.539Z,40.33
2022-12-01T06:02:15.936Z,37.67
2022-12-01T06:04:45.399Z,36.25
2022-12-01T06:07:13.435Z,32.42
2022-12-01T06:09:41.870Z,32.97
2022-12-01T06:12:10.038Z,33.88
2022-12-01T06:14:38.024Z,30.02
2022-12-01T06:17:06.042Z,36.40
2022-12-01T06:19:33.996Z,45.55
2022-12-01T06:22:03.477Z,51.35
2022-12-01T06:24:31.577Z,33.83
2022-12-01T06:26:59.597Z,29.17
2022-12-01T06:29:27.614Z,30.85
2022-12-01T06:31:55.670Z,33.03
2022-12-01T06:34:23.807Z,31.23
2022-12-01T06:36:51.869Z,30.25
2022-12-01T06:39:21.314Z,27.13
2022-12-01T06:41:49.841Z,36.58
2022-12-01T06:44:17.849Z,31.65
2022-12-01T06:46:45.887Z,33.33
2022-12-01T06:49:14.473Z,36.75
2022-12-01T06:51:42.538Z,34.95
2022-12-01T06:54:12.777Z,35.63
2022-12-01T06:56:42.985Z,34.03
2022-12-01T06:59:11.443Z,37.42
2022-12-01T07:01:40.006Z,38.65
2022-12-01T07:04:08.126Z,38.25
2022-12-01T07:06:36.124Z,39.80
2022-12-01T07:09:04.472Z,34.08
2022-12-01T07:11:32.557Z,29.55
2022-12-01T07:14:01.964Z,25.88
2022-12-01T07:16:29.994Z,29.70
2022-12-01T07:19:00.006Z,32.70
2022-12-01T07:21:28.007Z,34.85
2022-12-01T07:23:56.082Z,34.03
2022-12-01T07:26:24.099Z,29.08
2022-12-01T07:28:52.114Z,27.40
2022-12-01T07:31:21.514Z,39.17
2022-12-01T07:33:49.559Z,35.28
2022-12-01T07:36:17.540Z,35.30
2022-12-01T07:38:45.741Z,30.80
2022-12-01T07:41:15.355Z,30.25
2022-12-01T07:43:43.750Z,30.20
2022-12-01T07:46:18.755Z,33.25
2022-12-01T07:48:48.961Z,34.90
2022-12-01T07:51:17.891Z,32.13
2022-12-01T07:53:46.926Z,28.27
2022-12-01T07:56:15.133Z,29.38
2022-12-01T07:58:43.908Z,33.30
2022-12-01T08:01:13.917Z,29.65
2022-12-01T08:03:42.527Z,37.30
2022-12-01T08:06:12.979Z,33.88
2022-12-01T08:08:42.418Z,36.15
2022-12-01T08:11:13.370Z,35.20
2022-12-01T08:13:42.130Z,42.03
2022-12-01T08:16:13.503Z,29.80
2022-12-01T08:18:42.927Z,34.00
2022-12-01T08:21:13.761Z,36.45
2022-12-01T08:23:42.793Z,35.38
2022-12-01T08:26:13.988Z,37.83
2022-12-01T08:28:42.636Z,38.53
2022-12-01T08:31:13.016Z,33.03
2022-12-01T08:33:41.115Z,36.08
2022-12-01T08:36:09.701Z,35.63
2022-12-01T08:38:39.128Z,40.25
2022-12-01T08:41:09.435Z,34.17
2022-12-01T08:46:28.953Z,42.55
2022-12-01T08:48:57.954Z,38.80
2022-12-01T08:51:27.126Z,40.20
2022-12-01T08:53:58.024Z,44.40
2022-12-01T08:56:28.011Z,46.28
2022-12-01T08:58:56.550Z,50.75
2022-12-01T09:01:25.741Z,46.28
2022-12-01T09:04:05.883Z,45.92
2022-12-01T09:06:36.193Z,43.95
2022-12-01T09:09:06.539Z,36.97
2022-12-01T09:11:34.554Z,41.33
2022-12-01T09:14:02.635Z,42.50
2022-12-01T09:16:30.740Z,40.55
2022-12-01T09:18:58.933Z,41.92
2022-12-01T09:21:30.435Z,38.83
2022-12-01T09:23:58.514Z,37.08
2022-12-01T09:26:28.964Z,44.30
2022-12-01T09:28:58.664Z,43.30
2022-12-01T09:31:26.819Z,46.65
2022-12-01T09:33:59.127Z,39.40
2022-12-01T09:36:27.727Z,43.35
2022-12-01T09:38:55.720Z,42.95
2022-12-01T09:41:29.419Z,40.92
2022-12-01T09:44:06.253Z,39.33
2022-12-01T09:46:41.414Z,39.20
2022-12-01T09:49:17.011Z,43.58
2022-12-01T09:51:45.277Z,45.83
2022-12-01T09:54:15.571Z,42.05
2022-12-01T09:56:47.518Z,42.22
2022-12-01T09:59:20.634Z,44.70
2022-12-01T10:01:53.276Z,41.80
2022-12-01T10:04:26.956Z,39.17
2022-12-01T10:07:00.323Z,40.53
2022-12-01T10:09:34.472Z,45.30
2022-12-01T10:12:15.171Z,42.67
2022-12-01T10:14:46.264Z,43.92
2022-12-01T10:17:23.929Z,41.60
2022-12-01T10:19:57.600Z,45.00
2022-12-01T10:22:46.544Z,39.30
2022-12-01T10:25:23.299Z,41.08
2022-12-01T10:28:05.839Z,49.58
2022-12-01T10:30:39.367Z,43.90
2022-12-01T10:33:18.524Z,51.38
2022-12-01T10:35:46.622Z,48.28
2022-12-01T10:38:23.889Z,44.13
2022-12-01T10:40:53.507Z,47.30
2022-12-01T10:43:30.438Z,50.85
2022-12-01T10:45:59.977Z,45.83
2022-12-01T10:48:28.109Z,44.95
2022-12-01T10:50:58.234Z,44.30
2022-12-01T10:53:31.430Z,42.08
2022-12-01T10:56:03.938Z,45.85
2022-12-01T10:58:35.362Z,55.85
2022-12-01T11:01:06.917Z,44.10
2022-12-01T11:03:37.491Z,44.47
2022-12-01T11:06:08.431Z,45.25
2022-12-01T11:08:44.879Z,47.53
2022-12-01T11:11:30.490Z,46.75
2022-12-01T11:14:02.881Z,41.50
2022-12-01T11:16:50.439Z,40.30
2022-12-01T11:19:27.360Z,42.80
2022-12-01T11:21:57.849Z,47.53
2022-12-01T11:24:56.895Z,42.40
2022-12-01T11:27:27.470Z,52.53
2022-12-01T11:29:59.754Z,48.38
2022-12-01T11:32:30.366Z,52.72
2022-12-01T11:35:00.862Z,48.17
2022-12-01T11:37:33.533Z,55.72
2022-12-01T11:40:15.124Z,45.65
2022-12-01T11:42:47.668Z,43.58
2022-12-01T11:45:29.206Z,52.47
2022-12-01T11:48:06.664Z,42.03
2022-12-01T11:50:36.915Z,45.10
2022-12-01T11:53:05.810Z,39.72
2022-12-01T11:55:33.874Z,42.20
2022-12-01T11:58:05.553Z,50.72
2022-12-01T12:00:47.017Z,52.03
2022-12-01T12:03:27.308Z,43.25
2022-12-01T12:06:38.931Z,43.80
2022-12-01T12:09:12.595Z,46.75
2022-12-01T12:11:48.995Z,49.03
2022-12-01T12:14:46.572Z,44.75
2022-12-01T12:17:29.525Z,39.60
2022-12-01T12:20:09.850Z,39.03
2022-12-01T12:22:54.969Z,42.70
2022-12-01T12:25:33.588Z,43.85
2022-12-01T12:28:20.825Z,49.13
2022-12-01T12:30:58.960Z,66.80
2022-12-01T12:33:54.263Z,83.43
2022-12-01T12:36:31.790Z,51.03
2022-12-01T12:39:16.387Z,44.90
2022-12-01T12:41:47.686Z,54.55
2022-12-01T12:44:42.658Z,50.72
2022-12-01T12:47:32.966Z,47.67
2022-12-01T12:50:16.409Z,46.17
2022-12-01T12:52:46.740Z,53.17
2022-12-01T12:55:20.057Z,48.35
2022-12-01T12:57:53.668Z,50.40
2022-12-01T13:00:24.957Z,46.28
2022-12-01T13:02:58.012Z,42.58
2022-12-01T13:05:36.286Z,45.92
2022-12-01T13:08:08.999Z,45.78
2022-12-01T13:10:44.156Z,56.45
2022-12-01T13:13:21.814Z,59.00
2022-12-01T13:15:51.828Z,53.63
2022-12-01T13:18:29.183Z,75.28
2022-12-01T13:20:59.596Z,48.25
2022-12-01T13:23:28.061Z,43.08
2022-12-01T13:25:59.271Z,34.58
2022-12-01T13:28:31.160Z,41.58
2022-12-01T13:31:04.650Z,46.78
2022-12-01T13:33:34.193Z,88.13
2022-12-01T13:39:01.554Z,75.68
2022-12-01T13:41:33.030Z,57.70
2022-12-01T13:44:04.870Z,64.93
2022-12-01T13:46:50.709Z,51.78
2022-12-01T13:49:36.906Z,71.30
2022-12-01T13:52:28.483Z,68.65
2022-12-01T13:55:26.332Z,148.18
2022-12-01T13:58:24.016Z,153.38
2022-12-01T14:00:52.376Z,78.25
2022-12-01T14:03:41.168Z,41.40
2022-12-01T14:06:22.204Z,44.90
2022-12-01T14:08:55.481Z,36.08
2022-12-01T14:11:25.709Z,34.25
2022-12-01T14:13:57.296Z,38.40
2022-12-01T14:16:26.399Z,43.10
2022-12-01T14:18:57.034Z,35.42
2022-12-01T14:21:47.376Z,52.83
2022-12-01T14:24:25.391Z,47.88
2022-12-01T14:26:53.916Z,40.28
2022-12-01T14:29:31.236Z,47.95
2022-12-01T14:32:23.834Z,45.63
2022-12-01T14:35:11.495Z,40.28
2022-12-01T14:37:48.307Z,39.83
2022-12-01T14:40:23.358Z,50.75
2022-12-01T14:43:13.902Z,43.85
2022-12-01T14:45:49.611Z,42.13
2022-12-01T14:48:21.361Z,41.97
2022-12-01T14:50:52.891Z,38.85
2022-12-01T14:53:26.338Z,42.88
2022-12-01T14:55:58.909Z,46.08
2022-12-01T14:58:29.569Z,37.22
2022-12-01T15:01:06.390Z,49.38
2022-12-01T15:03:38.607Z,41.08
2022-12-01T15:06:07.296Z,46.92
2022-12-01T15:08:45.874Z,42.80
2022-12-01T15:11:25.611Z,43.88
2022-12-01T15:13:55.286Z,53.63
2022-12-01T15:16:25.508Z,44.70
2022-12-01T15:18:54.257Z,51.20
2022-12-01T15:21:25.043Z,47.80
2022-12-01T15:23:58.976Z,45.75
2022-12-01T15:26:31.633Z,51.65
2022-12-01T15:29:14.568Z,51.42
2022-12-01T15:31:44.086Z,52.35
2022-12-01T15:34:17.133Z,56.30
2022-12-01T15:36:45.957Z,46.67
2022-12-01T15:39:18.009Z,49.97
2022-12-01T15:41:53.942Z,43.30
2022-12-01T15:44:27.474Z,43.58
2022-12-01T15:46:55.615Z,47.25
2022-12-01T15:49:29.487Z,49.88
2022-12-01T15:52:06.913Z,43.15
2022-12-01T15:54:35.366Z,47.30
2022-12-01T15:57:06.016Z,43.53
2022-12-01T15:59:39.110Z,50.20
2022-12-01T16:02:16.407Z,51.13
2022-12-01T16:04:44.939Z,47.75
2022-12-01T16:07:13.496Z,48.17
2022-12-01T16:09:42.996Z,52.00
2022-12-01T16:12:24.576Z,58.92
2022-12-01T16:15:04.139Z,65.35
2022-12-01T16:17:43.201Z,60.25
2022-12-01T16:20:24.439Z,54.85
2022-12-01T16:22:59.008Z,58.20
2022-12-01T16:25:35.055Z,60.60
2022-12-01T16:28:06.530Z,68.57
2022-12-01T16:30:37.884Z,54.13
2022-12-01T16:33:14.909Z,48.83
2022-12-01T16:35:42.933Z,63.60
2022-12-01T16:38:16.553Z,47.83
2022-12-01T16:40:44.937Z,57.75
2022-12-01T16:43:16.760Z,47.38
2022-12-01T16:45:45.266Z,53.97
2022-12-01T16:48:13.829Z,50.92
2022-12-01T16:50:41.838Z,46.50
2022-12-01T16:53:11.529Z,46.30
2022-12-01T16:55:43.305Z,46.55
2022-12-01T16:58:11.432Z,46.92
2022-12-01T17:00:41.173Z,45.22
2022-12-01T17:03:12.117Z,52.00
2022-12-01T17:05:40.266Z,51.47
2022-12-01T17:08:08.511Z,50.60
2022-12-01T17:10:36.578Z,60.97
2022-12-01T17:13:04.619Z,46.28
2022-12-01T17:15:32.652Z,58.72
2022-12-01T17:18:02.172Z,53.80
2022-12-01T17:20:30.125Z,51.63
2022-12-01T17:22:59.183Z,64.13
2022-12-01T17:25:27.252Z,57.72
2022-12-01T17:27:55.405Z,56.28
2022-12-01T17:30:23.391Z,62.53
2022-12-01T17:32:51.431Z,45.28
2022-12-01T17:35:21.267Z,49.65
2022-12-01T17:37:49.319Z,39.28
2022-12-01T17:40:17.449Z,38.70
2022-12-01T17:42:50.200Z,45.70
2022-12-01T17:45:19.100Z,43.97
2022-12-01T17:47:47.277Z,52.72
2022-12-01T17:50:15.323Z,52.97
2022-12-01T17:52:44.877Z,45.33
2022-12-01T17:55:12.890Z,55.28
2022-12-01T17:57:40.987Z,115.53
2022-12-01T18:00:10.308Z,139.98
2022-12-01T18:02:38.394Z,134.95
2022-12-01T18:05:07.442Z,214.38
2022-12-01T18:07:35.534Z,184.48
2022-12-01T18:10:05.435Z,163.82
2022-12-01T18:12:33.433Z,152.70
2022-12-01T18:15:01.636Z,183.50
2022-12-01T18:17:29.672Z,97.40
2022-12-01T18:19:57.645Z,99.32
2022-12-01T18:22:25.749Z,49.83
2022-12-01T18:24:53.798Z,52.78
2022-12-01T18:27:24.200Z,51.90
2022-12-01T18:29:52.254Z,69.07
2022-12-01T18:32:20.327Z,55.97
2022-12-01T18:34:48.669Z,55.10
2022-12-01T18:37:16.918Z,51.53
2022-12-01T18:39:45.143Z,53.92
2022-12-01T18:42:13.236Z,48.63
2022-12-01T18:44:43.240Z,55.10
2022-12-01T18:47:11.376Z,48.38
2022-12-01T18:49:39.420Z,54.20
2022-12-01T18:52:07.506Z,57.70
2022-12-01T18:54:35.883Z,58.22
2022-12-01T18:57:03.931Z,61.17
2022-12-01T18:59:31.958Z,54.50
2022-12-01T19:02:01.497Z,67.43
2022-12-01T19:04:29.568Z,59.20
2022-12-01T19:06:57.578Z,52.08
2022-12-01T19:09:25.615Z,48.80
2022-12-01T19:11:59.835Z,50.65
2022-12-01T19:14:29.218Z,49.10
2022-12-01T19:16:57.716Z,54.65
2022-12-01T19:19:27.524Z,50.08
2022-12-01T19:21:55.817Z,48.03
2022-12-01T19:24:23.966Z,56.60
2022-12-01T19:26:51.997Z,54.47
2022-12-01T19:29:20.153Z,48.85
2022-12-01T19:31:48.240Z,52.38
2022-12-01T19:34:16.330Z,50.05
2022-12-01T19:36:45.749Z,48.67
2022-12-01T19:39:13.828Z,53.22
2022-12-01T19:41:41.868Z,49.88
2022-12-01T19:44:11.412Z,50.10
2022-12-01T19:46:40.306Z,51.38
2022-12-01T19:49:09.195Z,52.40
2022-12-01T19:51:39.845Z,49.33
2022-12-01T19:54:14.045Z,58.13
2022-12-01T19:56:42.065Z,59.70
2022-12-01T19:59:11.680Z,58.10
2022-12-01T20:01:40.095Z,51.78
2022-12-01T20:04:08.670Z,52.92
2022-12-01T20:06:38.233Z,53.72
2022-12-01T20:09:08.370Z,57.35
2022-12-01T20:11:38.605Z,51.10
2022-12-01T20:14:08.196Z,52.25
2022-12-01T20:16:36.383Z,50.67
2022-12-01T20:19:05.842Z,49.72
2022-12-01T20:21:35.706Z,55.95
2022-12-01T20:24:05.697Z,58.10
2022-12-01T20:26:35.699Z,51.00
2022-12-01T20:29:07.526Z,48.97
2022-12-01T20:31:36.970Z,46.70
2022-12-01T20:34:10.774Z,60.00
2022-12-01T20:36:39.545Z,46.03
2022-12-01T20:39:09.080Z,56.85
2022-12-01T20:41:37.378Z,48.88
2022-12-01T20:44:07.832Z,56.50
2022-12-01T20:46:36.358Z,52.33
2022-12-01T20:49:05.909Z,48.28
2022-12-01T20:51:34.335Z,53.85
2022-12-01T20:56:50.714Z,54.78
2022-12-01T20:59:20.177Z,51.38
2022-12-01T21:01:48.286Z,50.92
2022-12-01T21:04:16.361Z,58.95
2022-12-01T21:06:44.492Z,53.58
2022-12-01T21:09:13.295Z,53.70
2022-12-01T21:12:03.769Z,59.95
2022-12-01T21:14:38.488Z,56.38
2022-12-01T21:17:17.305Z,57.97
2022-12-01T21:19:50.770Z,46.92
2022-12-01T21:22:20.256Z,49.83
2022-12-01T21:24:51.849Z,52.55
2022-12-01T21:27:20.138Z,48.92
2022-12-01T21:29:51.221Z,50.42
2022-12-01T21:32:22.803Z,54.33
2022-12-01T21:34:52.160Z,56.13
2022-12-01T21:37:23.185Z,60.60
2022-12-01T21:39:54.026Z,53.35
2022-12-01T21:42:26.164Z,52.25
2022-12-01T21:44:57.725Z,51.85
2022-12-01T21:47:28.553Z,54.60
2022-12-01T21:49:59.505Z,53.13
2022-12-01T21:52:33.934Z,70.07
2022-12-01T21:55:03.528Z,54.97
2022-12-01T21:57:42.856Z,54.03
2022-12-01T22:00:29.811Z,56.63
2022-12-01T22:03:23.140Z,61.88
2022-12-01T22:06:21.223Z,68.53
2022-12-01T22:08:44.036Z,48.08
2022-12-01T22:11:18.674Z,49.00
2022-12-01T22:13:48.592Z,54.13
2022-12-01T22:16:23.123Z,63.33
2022-12-01T22:18:53.064Z,57.35
2022-12-01T22:21:33.514Z,59.47
2022-12-01T22:24:16.717Z,61.08
2022-12-01T22:26:47.920Z,54.90
2022-12-01T22:29:29.332Z,54.35
2022-12-01T22:32:29.084Z,55.60
2022-12-01T22:35:01.493Z,52.90
2022-12-01T22:37:35.614Z,53.47
2022-12-01T22:40:23.677Z,54.47
2022-12-01T22:42:51.672Z,54.88
2022-12-01T22:45:24.705Z,56.55
2022-12-01T22:48:00.931Z,49.80
2022-12-01T22:50:31.115Z,56.30
2022-12-01T22:53:03.513Z,53.55
2022-12-01T22:55:31.493Z,59.65
2022-12-01T22:57:59.591Z,56.92
2022-12-01T23:00:27.790Z,51.05
2022-12-01T23:02:57.622Z,60.47
2022-12-01T23:05:27.548Z,55.05
2022-12-01T23:07:56.222Z,52.42
2022-12-01T23:10:26.486Z,56.47
2022-12-01T23:12:56.282Z,56.55
2022-12-01T23:15:30.488Z,50.30
2022-12-01T23:18:01.049Z,57.72
2022-12-01T23:20:34.258Z,54.40
2022-12-01T23:23:04.235Z,52.15
2022-12-01T23:25:32.861Z,54.40
2022-12-01T23:28:05.148Z,55.85
2022-12-01T23:30:33.450Z,63.30
2022-12-01T23:33:12.717Z,89.53
2022-12-01T23:35:47.788Z,58.15
2022-12-01T23:38:18.508Z,156.40
2022-12-01T23:40:46.883Z,111.68
2022-12-01T23:43:20.707Z,85.82
2022-12-01T23:48:23.205Z,94.55
2022-12-01T23:50:54.016Z,72.82
2022-12-01T23:53:28.379Z,73.20
2022-12-01T23:55:57.870Z,87.28
2022-12-01T23:58:26.036Z,171.10
