createdAt,value
2018-01-19T00:01:31.937Z,99.90
2018-01-19T00:04:00.226Z,99.90
2018-01-19T00:06:28.507Z,99.90
2018-01-19T00:08:56.840Z,99.90
2018-01-19T00:11:24.943Z,99.90
2018-01-19T00:13:53.249Z,99.90
2018-01-19T00:16:20.796Z,99.90
2018-01-19T00:18:48.338Z,99.90
2018-01-19T00:21:16.957Z,99.90
2018-01-19T00:23:45.142Z,99.90
2018-01-19T00:26:12.662Z,99.90
2018-01-19T00:28:40.940Z,99.90
2018-01-19T00:31:09.780Z,99.90
2018-01-19T00:33:37.754Z,99.90
2018-01-19T00:36:05.992Z,99.90
2018-01-19T00:38:33.503Z,99.90
2018-01-19T00:41:01.017Z,99.90
2018-01-19T00:43:28.873Z,99.90
2018-01-19T00:45:56.383Z,99.90
2018-01-19T00:48:24.516Z,99.90
2018-01-19T00:50:52.025Z,99.90
2018-01-19T00:53:19.532Z,99.90
2018-01-19T00:55:47.056Z,99.90
2018-01-19T00:58:15.807Z,99.90
2018-01-19T01:00:43.316Z,99.90
2018-01-19T01:03:11.214Z,99.90
2018-01-19T01:05:38.743Z,99.90
2018-01-19T01:08:06.252Z,99.90
2018-01-19T01:10:33.992Z,99.90
2018-01-19T01:13:02.351Z,99.90
2018-01-19T01:15:29.866Z,99.90
2018-01-19T01:17:57.953Z,99.90
2018-01-19T01:20:26.259Z,99.90
2018-01-19T01:22:53.800Z,99.90
2018-01-19T01:25:22.521Z,99.90
2018-01-19T01:27:51.319Z,99.90
2018-01-19T01:30:21.480Z,99.90
2018-01-19T01:32:48.986Z,99.90
2018-01-19T01:35:16.653Z,99.90
2018-01-19T01:37:44.770Z,99.90
2018-01-19T01:40:12.280Z,99.90
2018-01-19T01:42:39.857Z,99.90
2018-01-19T01:45:07.395Z,99.90
2018-01-19T01:47:34.931Z,99.90
2018-01-19T01:50:03.247Z,99.90
2018-01-19T01:52:32.686Z,99.90
2018-01-19T01:55:00.748Z,99.90
2018-01-19T01:57:28.264Z,99.90
2018-01-19T01:59:55.767Z,99.90
2018-01-19T02:02:23.319Z,99.90
2018-01-19T02:04:51.384Z,99.90
2018-01-19T02:07:19.575Z,99.90
2018-01-19T02:09:47.431Z,99.90
2018-01-19T02:12:14.935Z,99.90
2018-01-19T02:14:43.232Z,99.90
2018-01-19T02:17:10.755Z,99.90
2018-01-19T02:19:39.504Z,99.90
2018-01-19T02:22:07.732Z,99.90
2018-01-19T02:24:36.040Z,99.90
2018-01-19T02:27:03.580Z,99.90
2018-01-19T02:29:31.644Z,99.90
2018-01-19T02:31:59.188Z,99.90
2018-01-19T02:34:27.505Z,99.90
2018-01-19T02:36:55.062Z,99.90
2018-01-19T02:39:23.568Z,99.90
2018-01-19T02:41:51.526Z,99.90
2018-01-19T02:44:19.507Z,99.90
2018-01-19T02:46:47.049Z,99.90
2018-01-19T02:49:17.305Z,99.90
2018-01-19T02:51:44.812Z,99.90
2018-01-19T02:54:12.892Z,99.90
2018-01-19T02:56:40.427Z,99.90
2018-01-19T02:59:08.708Z,99.90
2018-01-19T03:01:36.503Z,99.90
2018-01-19T03:04:04.011Z,99.90
2018-01-19T03:06:32.336Z,99.90
2018-01-19T03:08:59.869Z,99.90
2018-01-19T03:11:27.687Z,99.90
2018-01-19T03:13:55.216Z,99.90
2018-01-19T03:16:22.734Z,99.90
2018-01-19T03:18:51.125Z,99.90
2018-01-19T03:21:19.428Z,99.90
2018-01-19T03:23:46.948Z,99.90
2018-01-19T03:26:15.275Z,99.90
2018-01-19T03:28:42.799Z,99.90
2018-01-19T03:31:11.284Z,99.90
2018-01-19T03:33:38.823Z,99.90
2018-01-19T03:36:07.656Z,99.90
2018-01-19T03:38:35.168Z,99.90
2018-01-19T03:41:06.803Z,99.90
2018-01-19T03:43:36.843Z,99.90
2018-01-19T03:46:04.364Z,99.90
2018-01-19T03:48:32.135Z,99.90
2018-01-19T03:50:59.645Z,99.90
2018-01-19T03:53:27.171Z,99.90
2018-01-19T03:55:54.679Z,99.90
2018-01-19T03:58:22.879Z,99.90
2018-01-19T04:00:50.393Z,99.90
2018-01-19T04:03:18.663Z,99.90
2018-01-19T04:05:46.975Z,99.90
2018-01-19T04:08:14.508Z,99.90
2018-01-19T04:10:43.500Z,99.90
2018-01-19T04:13:11.772Z,99.90
2018-01-19T04:15:40.511Z,99.90
2018-01-19T04:18:08.035Z,99.90
2018-01-19T04:20:35.892Z,99.90
2018-01-19T04:23:04.188Z,99.90
2018-01-19T04:25:32.410Z,99.90
2018-01-19T04:27:59.983Z,99.90
2018-01-19T04:30:27.498Z,99.90
2018-01-19T04:32:55.036Z,99.90
2018-01-19T04:35:34.877Z,99.90
2018-01-19T04:38:02.596Z,99.90
2018-01-19T04:40:30.137Z,99.90
2018-01-19T04:42:57.704Z,99.90
2018-01-19T04:45:25.207Z,99.90
2018-01-19T04:47:53.509Z,99.90
2018-01-19T04:50:21.696Z,99.90
2018-01-19T04:52:49.211Z,99.90
2018-01-19T04:55:17.499Z,99.90
2018-01-19T04:57:45.035Z,99.90
2018-01-19T05:00:12.999Z,99.90
2018-01-19T05:02:40.791Z,99.90
2018-01-19T05:05:09.575Z,99.90
2018-01-19T05:07:38.109Z,99.90
2018-01-19T05:10:05.657Z,99.90
2018-01-19T05:12:33.168Z,99.90
2018-01-19T05:15:01.485Z,99.90
2018-01-19T05:17:29.583Z,99.90
2018-01-19T05:19:57.449Z,99.90
2018-01-19T05:22:24.994Z,99.90
2018-01-19T05:24:52.537Z,99.90
2018-01-19T05:27:20.059Z,99.90
2018-01-19T05:29:48.573Z,99.90
2018-01-19T05:32:16.775Z,99.90
2018-01-19T05:34:44.283Z,99.90
2018-01-19T05:37:12.596Z,99.90
2018-01-19T05:39:40.114Z,99.90
2018-01-19T05:42:08.426Z,99.90
2018-01-19T05:44:39.203Z,99.90
2018-01-19T05:47:06.743Z,99.90
2018-01-19T05:49:34.279Z,99.90
2018-01-19T05:52:02.069Z,99.90
2018-01-19T05:54:29.578Z,99.90
2018-01-19T05:56:57.109Z,99.90
2018-01-19T05:59:25.348Z,99.90
2018-01-19T06:01:54.812Z,99.90
2018-01-19T06:04:23.299Z,99.90
2018-01-19T06:06:51.574Z,99.90
2018-01-19T06:09:19.856Z,99.90
2018-01-19T06:11:47.376Z,99.90
2018-01-19T06:14:15.662Z,99.90
2018-01-19T06:16:43.719Z,99.90
2018-01-19T06:19:11.233Z,99.90
2018-01-19T06:21:38.775Z,99.90
2018-01-19T06:24:07.081Z,99.90
2018-01-19T06:26:34.612Z,99.90
2018-01-19T06:29:02.892Z,99.90
2018-01-19T06:31:30.405Z,99.90
2018-01-19T06:33:58.150Z,99.90
2018-01-19T06:36:26.243Z,99.90
2018-01-19T06:38:54.342Z,99.90
2018-01-19T06:41:22.667Z,99.90
2018-01-19T06:43:50.406Z,99.90
2018-01-19T06:46:17.951Z,99.90
2018-01-19T06:51:44.423Z,99.90
2018-01-19T06:54:19.387Z,99.90
2018-01-19T06:56:46.899Z,99.90
2018-01-19T06:59:15.230Z,99.90
2018-01-19T07:01:42.767Z,99.90
2018-01-19T07:04:10.280Z,99.90
2018-01-19T07:06:38.905Z,99.90
2018-01-19T07:09:06.441Z,99.90
2018-01-19T07:11:36.552Z,99.90
2018-01-19T07:14:04.864Z,99.90
2018-01-19T07:16:32.424Z,99.90
2018-01-19T07:19:00.720Z,99.90
2018-01-19T07:21:28.255Z,99.90
2018-01-19T07:23:56.105Z,99.90
2018-01-19T07:26:23.642Z,99.90
2018-01-19T07:28:51.947Z,99.90
2018-01-19T07:31:19.460Z,99.90
2018-01-19T07:33:46.964Z,99.90
2018-01-19T07:36:14.479Z,99.90
2018-01-19T07:38:42.026Z,99.90
2018-01-19T07:41:09.585Z,99.90
2018-01-19T07:43:37.447Z,99.90
2018-01-19T07:46:04.983Z,99.90
2018-01-19T07:48:33.356Z,99.90
2018-01-19T07:51:01.194Z,99.90
2018-01-19T07:53:29.501Z,99.90
2018-01-19T07:55:57.834Z,99.90
2018-01-19T07:58:30.407Z,99.90
2018-01-19T08:00:57.936Z,99.90
2018-01-19T08:03:26.502Z,99.90
2018-01-19T08:05:54.443Z,99.90
2018-01-19T08:08:29.363Z,99.90
2018-01-19T08:10:58.204Z,99.90
2018-01-19T08:13:25.740Z,99.90
2018-01-19T08:15:53.247Z,99.90
2018-01-19T08:18:20.799Z,99.90
2018-01-19T08:20:48.343Z,99.90
2018-01-19T08:23:15.867Z,99.90
2018-01-19T08:25:43.399Z,99.90
2018-01-19T08:28:10.912Z,99.90
2018-01-19T08:30:38.452Z,99.90
2018-01-19T08:33:06.180Z,99.90
2018-01-19T08:35:36.930Z,99.90
2018-01-19T08:38:05.208Z,99.90
2018-01-19T08:40:33.510Z,99.90
2018-01-19T08:43:01.352Z,99.90
2018-01-19T08:45:30.206Z,99.90
2018-01-19T08:47:58.728Z,99.90
2018-01-19T08:50:26.999Z,99.90
2018-01-19T08:52:55.304Z,99.90
2018-01-19T08:55:22.843Z,99.90
2018-01-19T08:57:50.406Z,99.90
2018-01-19T09:00:17.943Z,99.90
2018-01-19T09:02:46.947Z,99.90
2018-01-19T09:05:15.248Z,99.90
2018-01-19T09:07:42.791Z,99.90
2018-01-19T09:10:11.531Z,99.90
2018-01-19T09:12:39.076Z,99.90
2018-01-19T09:15:06.592Z,99.90
2018-01-19T09:17:35.722Z,99.90
2018-01-19T09:20:03.264Z,99.90
2018-01-19T09:22:30.799Z,99.90
2018-01-19T09:24:59.084Z,99.90
2018-01-19T09:27:27.964Z,99.90
2018-01-19T09:29:56.267Z,99.90
2018-01-19T09:32:23.779Z,99.90
2018-01-19T09:34:51.602Z,99.90
2018-01-19T09:37:19.120Z,99.90
2018-01-19T09:39:47.416Z,99.90
2018-01-19T09:42:16.551Z,99.90
2018-01-19T09:44:44.919Z,99.90
2018-01-19T09:47:12.443Z,99.90
2018-01-19T09:49:40.728Z,99.90
2018-01-19T09:52:09.029Z,99.90
2018-01-19T09:54:36.568Z,99.90
2018-01-19T09:57:04.103Z,99.90
2018-01-19T09:59:32.401Z,99.90
2018-01-19T10:01:59.946Z,99.90
2018-01-19T10:04:29.087Z,99.90
2018-01-19T10:06:56.659Z,99.90
2018-01-19T10:09:25.010Z,99.90
2018-01-19T10:11:52.544Z,99.90
2018-01-19T10:14:20.849Z,99.90
2018-01-19T10:16:48.381Z,99.90
2018-01-19T10:19:16.700Z,99.90
2018-01-19T10:21:44.928Z,99.90
2018-01-19T10:24:13.208Z,99.90
2018-01-19T10:26:41.723Z,99.90
2018-01-19T10:29:09.796Z,99.90
2018-01-19T10:31:37.366Z,99.90
2018-01-19T10:34:04.913Z,99.90
2018-01-19T10:36:33.139Z,99.90
2018-01-19T10:39:00.883Z,99.90
2018-01-19T10:41:28.392Z,99.90
2018-01-19T10:43:55.926Z,99.90
2018-01-19T10:46:23.474Z,99.90
2018-01-19T10:48:50.987Z,99.90
2018-01-19T10:51:18.526Z,99.90
2018-01-19T10:53:46.059Z,99.90
2018-01-19T10:56:14.742Z,99.90
2018-01-19T10:58:43.046Z,99.90
2018-01-19T11:01:11.352Z,99.90
2018-01-19T11:03:56.136Z,99.90
2018-01-19T11:06:23.854Z,99.90
2018-01-19T11:08:51.693Z,99.90
2018-01-19T11:11:19.266Z,99.90
2018-01-19T11:13:47.995Z,99.90
2018-01-19T11:16:33.992Z,99.90
2018-01-19T11:19:09.548Z,99.90
2018-01-19T11:21:39.109Z,99.90
2018-01-19T11:24:06.691Z,99.90
2018-01-19T11:26:34.199Z,99.90
2018-01-19T11:29:07.692Z,99.90
2018-01-19T11:31:47.709Z,99.90
2018-01-19T11:34:15.544Z,99.90
2018-01-19T11:36:43.851Z,99.90
2018-01-19T11:39:11.717Z,99.90
2018-01-19T11:41:39.267Z,99.90
2018-01-19T11:44:07.333Z,99.90
2018-01-19T11:46:34.848Z,99.90
2018-01-19T11:49:02.365Z,99.90
2018-01-19T11:51:30.371Z,99.90
2018-01-19T11:53:57.911Z,99.90
2018-01-19T11:56:25.456Z,99.90
2018-01-19T11:58:52.968Z,99.90
2018-01-19T12:01:21.247Z,99.90
2018-01-19T12:03:49.573Z,99.90
2018-01-19T12:06:17.088Z,99.90
2018-01-19T12:08:46.083Z,99.90
2018-01-19T12:11:14.375Z,99.90
2018-01-19T12:13:41.892Z,99.90
2018-01-19T12:16:09.956Z,99.90
2018-01-19T12:18:37.503Z,94.40
2018-01-19T12:21:05.064Z,91.90
2018-01-19T12:23:32.624Z,91.90
2018-01-19T12:26:00.140Z,90.90
2018-01-19T12:28:28.127Z,91.30
2018-01-19T12:30:57.072Z,93.20
2018-01-19T12:33:24.592Z,93.50
2018-01-19T12:35:55.363Z,85.10
2018-01-19T12:38:23.699Z,75.40
2018-01-19T12:40:51.976Z,75.60
2018-01-19T12:43:19.526Z,71.00
2018-01-19T12:45:49.526Z,72.80
2018-01-19T12:48:17.055Z,74.70
2018-01-19T12:50:44.632Z,79.10
2018-01-19T12:53:12.959Z,95.10
2018-01-19T12:55:40.467Z,94.80
2018-01-19T12:58:08.759Z,99.90
2018-01-19T13:00:36.302Z,99.90
2018-01-19T13:03:04.576Z,99.90
2018-01-19T13:05:32.867Z,99.90
2018-01-19T13:08:01.183Z,99.90
2018-01-19T13:10:28.719Z,99.90
2018-01-19T13:12:56.825Z,99.90
2018-01-19T13:15:24.369Z,99.90
2018-01-19T13:17:51.909Z,99.90
2018-01-19T13:20:19.483Z,99.90
2018-01-19T13:22:47.027Z,99.90
2018-01-19T13:25:15.164Z,99.90
2018-01-19T13:27:42.699Z,99.90
2018-01-19T13:30:10.335Z,99.90
2018-01-19T13:32:37.844Z,99.90
2018-01-19T13:35:19.010Z,99.90
2018-01-19T13:37:46.741Z,99.90
2018-01-19T13:40:14.273Z,99.90
2018-01-19T13:42:41.832Z,99.90
2018-01-19T13:45:09.339Z,99.90
2018-01-19T13:47:37.270Z,99.90
2018-01-19T13:50:11.631Z,99.90
2018-01-19T13:52:39.576Z,99.90
2018-01-19T13:55:07.464Z,99.90
2018-01-19T13:57:34.996Z,99.90
2018-01-19T14:00:03.635Z,99.90
2018-01-19T14:02:31.916Z,99.90
2018-01-19T14:04:59.447Z,99.90
2018-01-19T14:07:27.158Z,99.90
2018-01-19T14:09:55.886Z,99.90
2018-01-19T14:12:24.169Z,99.90
2018-01-19T14:14:51.702Z,99.90
2018-01-19T14:17:19.228Z,99.90
2018-01-19T14:19:47.514Z,99.90
2018-01-19T14:22:15.066Z,99.90
2018-01-19T14:24:43.389Z,99.90
2018-01-19T14:27:10.903Z,99.90
2018-01-19T14:29:39.203Z,99.90
2018-01-19T14:32:06.742Z,99.90
2018-01-19T14:34:35.044Z,99.90
2018-01-19T14:37:02.549Z,99.90
2018-01-19T14:39:30.396Z,99.90
2018-01-19T14:41:57.912Z,99.90
2018-01-19T14:44:25.456Z,99.90
2018-01-19T14:46:54.258Z,99.90
2018-01-19T14:49:25.294Z,99.90
2018-01-19T14:51:53.571Z,99.90
2018-01-19T14:54:21.071Z,99.90
2018-01-19T14:56:54.124Z,99.90
2018-01-19T14:59:21.945Z,99.90
2018-01-19T15:01:49.707Z,99.90
2018-01-19T15:04:17.212Z,99.90
2018-01-19T15:06:44.725Z,99.90
2018-01-19T15:09:12.759Z,99.90
2018-01-19T15:11:40.490Z,99.90
2018-01-19T15:14:08.803Z,99.90
2018-01-19T15:16:36.720Z,99.90
2018-01-19T15:19:04.332Z,99.90
2018-01-19T15:21:32.405Z,99.90
2018-01-19T15:26:52.736Z,99.90
2018-01-19T15:29:20.243Z,99.90
2018-01-19T15:31:49.501Z,99.90
2018-01-19T15:34:17.037Z,99.90
2018-01-19T15:36:45.803Z,99.90
2018-01-19T15:39:13.303Z,99.90
2018-01-19T15:41:42.187Z,99.90
2018-01-19T15:44:09.729Z,99.90
2018-01-19T15:46:37.265Z,99.90
2018-01-19T15:49:05.741Z,99.90
2018-01-19T15:51:34.083Z,99.90
2018-01-19T15:54:01.630Z,99.90
2018-01-19T15:56:29.168Z,99.90
2018-01-19T15:58:56.712Z,99.90
2018-01-19T16:01:24.451Z,99.90
2018-01-19T16:03:52.755Z,99.90
2018-01-19T16:06:20.264Z,99.90
2018-01-19T16:08:51.949Z,99.90
2018-01-19T16:11:22.972Z,99.90
2018-01-19T16:13:50.475Z,99.90
2018-01-19T16:16:18.009Z,99.90
2018-01-19T16:18:47.093Z,99.90
2018-01-19T16:21:15.391Z,99.90
2018-01-19T16:23:42.913Z,99.90
2018-01-19T16:26:10.447Z,99.90
2018-01-19T16:28:37.964Z,99.90
2018-01-19T16:31:06.253Z,99.90
2018-01-19T16:33:33.984Z,99.90
2018-01-19T16:36:01.604Z,99.90
2018-01-19T16:38:29.107Z,99.90
2018-01-19T16:40:57.407Z,99.90
2018-01-19T16:43:24.966Z,99.90
2018-01-19T16:45:52.528Z,99.90
2018-01-19T16:48:20.051Z,99.90
2018-01-19T16:50:51.431Z,99.90
2018-01-19T16:53:19.748Z,99.90
2018-01-19T16:55:47.271Z,99.90
2018-01-19T16:58:14.809Z,99.90
2018-01-19T17:00:42.815Z,99.90
2018-01-19T17:03:10.339Z,99.90
2018-01-19T17:05:38.623Z,99.90
2018-01-19T17:08:07.573Z,99.90
2018-01-19T17:10:35.822Z,99.90
2018-01-19T17:13:03.568Z,99.90
2018-01-19T17:15:31.496Z,99.90
2018-01-19T17:18:22.900Z,99.90
2018-01-19T17:20:50.463Z,99.90
2018-01-19T17:23:18.543Z,99.90
2018-01-19T17:25:46.056Z,99.90
2018-01-19T17:28:13.596Z,99.90
2018-01-19T17:30:42.454Z,99.90
2018-01-19T17:33:09.976Z,99.90
2018-01-19T17:35:37.512Z,99.90
2018-01-19T17:38:05.614Z,99.90
2018-01-19T17:40:33.692Z,99.90
2018-01-19T17:43:01.640Z,99.90
2018-01-19T17:45:29.168Z,99.90
2018-01-19T17:47:57.480Z,99.90
2018-01-19T17:50:30.819Z,99.90
2018-01-19T17:52:58.684Z,99.90
2018-01-19T17:55:26.220Z,99.90
2018-01-19T17:57:53.755Z,99.90
2018-01-19T18:00:21.789Z,99.90
2018-01-19T18:02:50.643Z,99.90
2018-01-19T18:05:18.224Z,99.90
2018-01-19T18:07:46.452Z,99.90
2018-01-19T18:10:14.096Z,99.90
2018-01-19T18:12:42.071Z,99.90
2018-01-19T18:15:09.611Z,99.90
2018-01-19T18:17:38.863Z,99.90
2018-01-19T18:20:06.876Z,99.90
2018-01-19T18:22:35.179Z,99.90
2018-01-19T18:25:03.509Z,99.90
2018-01-19T18:27:31.047Z,99.90
2018-01-19T18:29:58.600Z,99.90
2018-01-19T18:32:32.567Z,99.90
2018-01-19T18:35:00.861Z,99.90
2018-01-19T18:37:33.660Z,99.90
2018-01-19T18:40:01.652Z,99.90
2018-01-19T18:42:29.164Z,99.90
2018-01-19T18:45:04.441Z,99.90
2018-01-19T18:47:32.001Z,99.90
2018-01-19T18:49:59.589Z,99.90
2018-01-19T18:52:27.127Z,99.90
2018-01-19T18:54:55.516Z,99.90
2018-01-19T18:57:23.056Z,99.90
2018-01-19T18:59:50.623Z,99.90
2018-01-19T19:02:18.143Z,99.90
2018-01-19T19:04:48.721Z,99.90
2018-01-19T19:07:17.281Z,99.90
2018-01-19T19:09:48.064Z,99.90
2018-01-19T19:12:18.208Z,99.90
2018-01-19T19:14:46.527Z,99.90
2018-01-19T19:17:14.067Z,99.90
2018-01-19T19:19:41.597Z,99.90
2018-01-19T19:22:09.876Z,99.90
2018-01-19T19:24:38.171Z,99.90
2018-01-19T19:27:06.427Z,99.90
2018-01-19T19:29:34.723Z,99.90
2018-01-19T19:32:02.249Z,99.90
2018-01-19T19:34:29.792Z,99.90
2018-01-19T19:36:57.340Z,99.90
2018-01-19T19:39:24.919Z,99.90
2018-01-19T19:41:52.502Z,99.90
2018-01-19T19:44:20.815Z,99.90
2018-01-19T19:46:48.371Z,99.90
2018-01-19T19:49:15.920Z,99.90
2018-01-19T19:51:43.455Z,99.90
2018-01-19T19:54:11.740Z,99.90
2018-01-19T19:56:40.040Z,99.90
2018-01-19T19:59:08.355Z,99.90
2018-01-19T20:01:36.884Z,99.90
2018-01-19T20:04:04.475Z,99.90
2018-01-19T20:06:32.422Z,99.90
2018-01-19T20:08:59.966Z,99.90
2018-01-19T20:11:28.308Z,99.90
2018-01-19T20:14:02.321Z,99.90
2018-01-19T20:16:30.753Z,99.90
2018-01-19T20:18:58.264Z,99.90
2018-01-19T20:21:25.815Z,99.90
2018-01-19T20:23:53.353Z,99.90
2018-01-19T20:26:20.866Z,99.90
2018-01-19T20:28:49.155Z,99.90
2018-01-19T20:31:16.720Z,99.90
2018-01-19T20:33:45.464Z,99.90
2018-01-19T20:36:12.983Z,99.90
2018-01-19T20:38:41.192Z,99.90
2018-01-19T20:41:09.459Z,99.90
2018-01-19T20:43:37.054Z,99.90
2018-01-19T20:46:04.872Z,99.90
2018-01-19T20:48:34.896Z,99.90
2018-01-19T20:51:02.773Z,99.90
2018-01-19T20:53:30.322Z,99.90
2018-01-19T20:55:58.182Z,99.90
2018-01-19T20:58:25.701Z,99.90
2018-01-19T21:00:53.233Z,99.90
2018-01-19T21:03:20.787Z,99.90
2018-01-19T21:05:48.349Z,99.90
2018-01-19T21:08:15.918Z,99.90
2018-01-19T21:10:44.227Z,99.90
2018-01-19T21:13:12.613Z,99.90
2018-01-19T21:15:40.456Z,99.90
2018-01-19T21:18:12.748Z,99.90
2018-01-19T21:20:40.303Z,99.90
2018-01-19T21:23:07.851Z,99.90
2018-01-19T21:25:36.578Z,99.90
2018-01-19T21:28:04.110Z,99.90
2018-01-19T21:30:31.659Z,99.90
2018-01-19T21:32:59.983Z,99.90
2018-01-19T21:35:27.511Z,99.90
2018-01-19T21:37:55.036Z,99.90
2018-01-19T21:40:23.380Z,99.90
2018-01-19T21:42:50.897Z,99.90
2018-01-19T21:45:18.427Z,99.90
2018-01-19T21:47:45.977Z,99.90
2018-01-19T21:50:14.207Z,99.90
2018-01-19T21:52:41.727Z,99.90
2018-01-19T21:55:10.050Z,99.90
2018-01-19T21:57:37.591Z,99.90
2018-01-19T22:00:05.139Z,99.90
2018-01-19T22:02:36.569Z,99.90
2018-01-19T22:05:04.145Z,99.90
2018-01-19T22:07:32.457Z,99.90
2018-01-19T22:10:00.601Z,99.90
2018-01-19T22:12:30.500Z,99.90
2018-01-19T22:14:58.818Z,99.90
2018-01-19T22:17:27.066Z,99.90
2018-01-19T22:19:55.370Z,99.90
2018-01-19T22:22:22.884Z,99.90
2018-01-19T22:24:50.422Z,99.90
2018-01-19T22:27:17.971Z,99.90
2018-01-19T22:29:45.515Z,99.90
2018-01-19T22:32:13.031Z,99.90
2018-01-19T22:34:41.341Z,99.90
2018-01-19T22:37:09.468Z,99.90
2018-01-19T22:39:37.018Z,99.90
2018-01-19T22:42:04.564Z,99.90
2018-01-19T22:44:32.108Z,99.90
2018-01-19T22:46:59.649Z,99.90
2018-01-19T22:49:27.219Z,99.90
2018-01-19T22:51:54.756Z,99.90
2018-01-19T22:54:22.287Z,99.90
2018-01-19T22:56:51.403Z,99.90
2018-01-19T22:59:19.675Z,99.90
2018-01-19T23:01:48.004Z,99.90
2018-01-19T23:04:17.396Z,99.90
2018-01-19T23:06:44.902Z,99.90
2018-01-19T23:09:14.040Z,99.90
2018-01-19T23:11:41.549Z,99.90
2018-01-19T23:14:09.095Z,99.90
2018-01-19T23:16:36.636Z,99.90
2018-01-19T23:19:04.177Z,99.90
2018-01-19T23:21:31.707Z,99.90
2018-01-19T23:24:00.010Z,99.90
2018-01-19T23:26:27.547Z,99.90
2018-01-19T23:28:55.833Z,99.90
2018-01-19T23:31:23.339Z,99.90
2018-01-19T23:33:51.072Z,99.90
2018-01-19T23:36:18.763Z,99.90
2018-01-19T23:38:46.316Z,99.90
2018-01-19T23:41:13.852Z,99.90
2018-01-19T23:43:41.983Z,99.90
2018-01-19T23:46:10.275Z,99.90
2018-01-19T23:48:38.623Z,99.90
2018-01-19T23:51:06.155Z,99.90
2018-01-19T23:53:33.976Z,99.90
2018-01-19T23:56:03.063Z,99.90
2018-01-19T23:58:31.366Z,99.90
