createdAt,value
2022-12-05T00:02:25.436Z,55.97
2022-12-05T00:04:52.196Z,62.28
2022-12-05T00:07:18.820Z,54.05
2022-12-05T00:09:45.564Z,64.43
2022-12-05T00:12:12.372Z,56.38
2022-12-05T00:14:39.039Z,63.67
2022-12-05T00:17:05.788Z,57.75
2022-12-05T00:19:32.588Z,58.15
2022-12-05T00:21:59.259Z,59.40
2022-12-05T00:24:26.186Z,65.85
2022-12-05T00:26:52.891Z,55.53
2022-12-05T00:29:19.576Z,58.83
2022-12-05T00:31:46.435Z,65.65
2022-12-05T00:34:13.474Z,65.43
2022-12-05T00:36:40.538Z,58.72
2022-12-05T00:39:10.406Z,59.00
2022-12-05T00:41:38.265Z,64.38
2022-12-05T00:44:05.220Z,56.20
2022-12-05T00:46:33.662Z,61.53
2022-12-05T00:49:02.276Z,65.45
2022-12-05T00:51:34.829Z,61.08
2022-12-05T00:54:04.068Z,61.25
2022-12-05T00:56:32.254Z,62.33
2022-12-05T00:59:00.229Z,64.75
2022-12-05T01:01:33.339Z,64.00
2022-12-05T01:04:02.778Z,61.55
2022-12-05T01:06:30.064Z,61.35
2022-12-05T01:08:57.173Z,63.92
2022-12-05T01:11:25.421Z,56.45
2022-12-05T01:13:53.181Z,64.47
2022-12-05T01:16:32.165Z,63.50
2022-12-05T01:19:00.620Z,64.38
2022-12-05T01:21:27.361Z,63.90
2022-12-05T01:23:54.582Z,60.90
2022-12-05T01:26:22.462Z,64.55
2022-12-05T01:28:50.390Z,59.30
2022-12-05T01:31:26.443Z,60.15
2022-12-05T01:33:56.145Z,59.88
2022-12-05T01:36:23.787Z,62.55
2022-12-05T01:38:51.148Z,60.35
2022-12-05T01:41:24.425Z,54.58
2022-12-05T01:43:57.020Z,58.92
2022-12-05T01:46:24.637Z,54.83
2022-12-05T01:48:55.351Z,54.83
2022-12-05T01:51:23.252Z,62.78
2022-12-05T01:53:49.940Z,59.67
2022-12-05T01:56:18.150Z,62.03
2022-12-05T01:58:45.597Z,56.85
2022-12-05T02:01:16.390Z,62.00
2022-12-05T02:03:46.446Z,66.28
2022-12-05T02:06:13.588Z,58.45
2022-12-05T02:08:41.578Z,65.57
2022-12-05T02:11:09.414Z,59.22
2022-12-05T02:13:57.142Z,61.38
2022-12-05T02:16:23.841Z,60.78
2022-12-05T02:19:03.614Z,60.30
2022-12-05T02:21:48.760Z,55.78
2022-12-05T02:24:38.749Z,60.88
2022-12-05T02:27:23.012Z,54.45
2022-12-05T02:30:10.450Z,56.72
2022-12-05T02:33:03.557Z,56.42
2022-12-05T02:36:01.479Z,56.95
2022-12-05T02:38:46.401Z,60.08
2022-12-05T02:41:32.646Z,55.17
2022-12-05T02:44:13.960Z,52.95
2022-12-05T02:46:41.688Z,58.67
2022-12-05T02:49:15.599Z,54.40
2022-12-05T02:51:46.774Z,62.00
2022-12-05T02:54:18.286Z,60.40
2022-12-05T02:56:46.806Z,63.05
2022-12-05T02:59:17.219Z,62.85
2022-12-05T03:01:47.356Z,61.53
2022-12-05T03:04:16.267Z,58.28
2022-12-05T03:06:45.426Z,59.90
2022-12-05T03:09:18.577Z,53.92
2022-12-05T03:11:47.519Z,59.05
2022-12-05T03:14:21.532Z,57.55
2022-12-05T03:16:52.231Z,55.70
2022-12-05T03:19:27.883Z,55.33
2022-12-05T03:22:37.485Z,55.97
2022-12-05T03:25:04.715Z,57.80
2022-12-05T03:27:43.644Z,56.20
2022-12-05T03:30:19.563Z,60.03
2022-12-05T03:33:03.723Z,60.80
2022-12-05T03:35:36.320Z,57.72
2022-12-05T03:38:17.252Z,57.13
2022-12-05T03:41:08.823Z,57.90
2022-12-05T03:43:57.186Z,57.85
2022-12-05T03:46:34.275Z,63.97
2022-12-05T03:49:12.900Z,63.47
2022-12-05T03:51:48.023Z,67.68
2022-12-05T03:54:24.503Z,62.58
2022-12-05T03:57:08.351Z,60.50
2022-12-05T03:59:44.680Z,63.95
2022-12-05T04:02:20.503Z,62.50
2022-12-05T04:04:55.967Z,58.13
2022-12-05T04:07:24.057Z,58.60
2022-12-05T04:09:58.586Z,63.65
2022-12-05T04:12:29.096Z,64.78
2022-12-05T04:15:00.073Z,64.72
2022-12-05T04:17:53.490Z,66.85
2022-12-05T04:20:48.140Z,60.35
2022-12-05T04:23:15.263Z,60.08
2022-12-05T04:26:11.216Z,60.78
2022-12-05T04:29:05.108Z,63.08
2022-12-05T04:31:37.180Z,62.60
2022-12-05T04:34:07.524Z,66.40
2022-12-05T04:36:45.089Z,67.72
2022-12-05T04:39:20.179Z,68.35
2022-12-05T04:41:52.258Z,65.60
2022-12-05T04:44:23.896Z,58.65
2022-12-05T04:49:25.179Z,59.20
2022-12-05T04:51:55.447Z,64.35
2022-12-05T04:54:31.941Z,62.92
2022-12-05T04:57:27.528Z,61.20
2022-12-05T04:59:55.093Z,61.35
2022-12-05T05:02:32.321Z,65.60
2022-12-05T05:05:02.213Z,58.20
2022-12-05T05:07:29.414Z,56.53
2022-12-05T05:09:57.248Z,53.80
2022-12-05T05:12:24.206Z,60.45
2022-12-05T05:14:50.894Z,57.60
2022-12-05T05:17:17.527Z,59.28
2022-12-05T05:19:44.145Z,55.17
2022-12-05T05:22:10.796Z,59.88
2022-12-05T05:24:37.459Z,53.72
2022-12-05T05:27:04.199Z,58.85
2022-12-05T05:29:30.858Z,60.50
2022-12-05T05:31:57.575Z,57.45
2022-12-05T05:34:26.499Z,54.20
2022-12-05T05:36:53.181Z,57.67
2022-12-05T05:39:19.965Z,50.28
2022-12-05T05:41:46.583Z,50.08
2022-12-05T05:44:13.201Z,56.00
2022-12-05T05:46:39.823Z,53.42
2022-12-05T05:49:06.614Z,56.38
2022-12-05T05:51:33.301Z,64.32
2022-12-05T05:54:00.293Z,62.88
2022-12-05T05:56:27.558Z,64.82
2022-12-05T05:58:59.768Z,60.22
2022-12-05T06:01:26.912Z,58.42
2022-12-05T06:03:53.679Z,58.42
2022-12-05T06:06:21.521Z,60.15
2022-12-05T06:08:48.435Z,63.88
2022-12-05T06:11:24.917Z,57.85
2022-12-05T06:13:54.750Z,60.13
2022-12-05T06:16:21.546Z,58.35
2022-12-05T06:18:49.780Z,61.65
2022-12-05T06:21:17.279Z,59.83
2022-12-05T06:23:44.485Z,59.95
2022-12-05T06:26:14.261Z,64.57
2022-12-05T06:28:41.759Z,60.50
2022-12-05T06:31:19.791Z,60.13
2022-12-05T06:33:47.281Z,58.30
2022-12-05T06:36:17.316Z,59.28
2022-12-05T06:38:44.364Z,59.78
2022-12-05T06:41:16.520Z,63.42
2022-12-05T06:43:43.620Z,64.45
2022-12-05T06:46:12.551Z,61.40
2022-12-05T06:48:40.001Z,55.72
2022-12-05T06:51:10.435Z,64.13
2022-12-05T06:53:37.434Z,65.22
2022-12-05T06:56:08.080Z,62.30
2022-12-05T06:58:34.784Z,61.83
2022-12-05T07:01:20.436Z,59.50
2022-12-05T07:03:49.146Z,60.80
2022-12-05T07:06:16.688Z,59.72
2022-12-05T07:08:44.777Z,56.67
2022-12-05T07:11:11.544Z,64.82
2022-12-05T07:13:38.276Z,58.38
2022-12-05T07:16:07.190Z,59.78
2022-12-05T07:18:35.253Z,57.35
2022-12-05T07:21:13.185Z,63.13
2022-12-05T07:23:41.628Z,59.88
2022-12-05T07:26:10.007Z,57.72
2022-12-05T07:28:36.896Z,55.45
2022-12-05T07:31:12.557Z,57.38
2022-12-05T07:33:39.726Z,52.33
2022-12-05T07:36:09.174Z,58.10
2022-12-05T07:38:36.224Z,55.95
2022-12-05T07:41:13.081Z,49.40
2022-12-05T07:43:42.065Z,44.88
2022-12-05T07:46:11.316Z,41.08
2022-12-05T07:48:38.614Z,45.47
2022-12-05T07:51:07.183Z,44.38
2022-12-05T07:53:34.491Z,47.67
2022-12-05T07:56:06.448Z,43.28
2022-12-05T07:58:35.198Z,46.17
2022-12-05T08:01:08.241Z,39.28
2022-12-05T08:03:37.357Z,42.30
2022-12-05T08:06:09.922Z,36.58
2022-12-05T08:08:37.166Z,42.97
2022-12-05T08:11:25.087Z,42.92
2022-12-05T08:13:52.768Z,42.22
2022-12-05T08:16:22.466Z,37.63
2022-12-05T08:18:49.338Z,42.42
2022-12-05T08:21:18.950Z,36.50
2022-12-05T08:23:46.446Z,37.15
2022-12-05T08:26:21.475Z,41.97
2022-12-05T08:28:52.868Z,36.42
2022-12-05T08:31:20.836Z,38.03
2022-12-05T08:33:47.588Z,39.90
2022-12-05T08:36:15.738Z,38.22
2022-12-05T08:38:43.531Z,39.78
2022-12-05T08:41:12.757Z,42.47
2022-12-05T08:43:39.744Z,43.60
2022-12-05T08:46:06.580Z,42.67
2022-12-05T08:48:34.453Z,35.80
2022-12-05T08:51:09.522Z,36.42
2022-12-05T08:53:42.511Z,36.42
2022-12-05T08:56:11.652Z,38.40
2022-12-05T08:58:39.274Z,35.30
2022-12-05T09:01:17.210Z,39.97
2022-12-05T09:03:47.892Z,35.20
2022-12-05T09:06:17.866Z,37.65
2022-12-05T09:08:45.416Z,37.38
2022-12-05T09:11:18.938Z,34.78
2022-12-05T09:13:46.402Z,36.00
2022-12-05T09:16:24.174Z,35.42
2022-12-05T09:18:52.145Z,34.63
2022-12-05T09:21:25.172Z,31.70
2022-12-05T09:23:52.570Z,34.90
2022-12-05T09:26:25.075Z,36.90
2022-12-05T09:28:52.436Z,38.65
2022-12-05T09:31:25.147Z,34.65
2022-12-05T09:33:52.853Z,31.35
2022-12-05T09:36:22.986Z,35.20
2022-12-05T09:38:50.756Z,34.85
2022-12-05T09:42:07.736Z,36.47
2022-12-05T09:44:43.030Z,33.08
2022-12-05T09:47:18.036Z,28.10
2022-12-05T09:49:51.614Z,32.13
2022-12-05T09:52:26.648Z,30.85
2022-12-05T09:54:53.937Z,33.63
2022-12-05T09:57:38.218Z,28.77
2022-12-05T10:00:06.949Z,31.55
2022-12-05T10:02:44.007Z,30.98
2022-12-05T10:05:29.596Z,32.45
2022-12-05T10:08:15.223Z,34.05
2022-12-05T10:10:47.756Z,28.98
2022-12-05T10:13:50.424Z,32.30
2022-12-05T10:16:54.806Z,33.00
2022-12-05T10:19:33.836Z,28.67
2022-12-05T10:22:20.306Z,28.67
2022-12-05T10:24:54.205Z,26.77
2022-12-05T10:27:40.693Z,23.52
2022-12-05T10:30:19.634Z,25.40
2022-12-05T10:32:58.605Z,29.42
2022-12-05T10:35:34.780Z,26.38
2022-12-05T10:38:19.597Z,25.40
2022-12-05T10:40:51.862Z,26.58
2022-12-05T10:43:28.109Z,30.25
2022-12-05T10:45:55.572Z,27.33
2022-12-05T10:48:23.300Z,26.90
2022-12-05T10:50:53.047Z,25.63
2022-12-05T10:53:24.764Z,25.20
2022-12-05T10:56:28.182Z,22.77
2022-12-05T10:58:38.673Z,26.15
2022-12-05T11:01:13.046Z,26.40
2022-12-05T11:03:42.352Z,23.00
2022-12-05T11:06:27.928Z,27.42
2022-12-05T11:09:16.754Z,25.20
2022-12-05T11:12:09.118Z,24.13
2022-12-05T11:14:36.315Z,25.45
2022-12-05T11:17:05.335Z,25.73
2022-12-05T11:19:35.361Z,24.20
2022-12-05T11:22:02.107Z,23.35
2022-12-05T11:24:34.262Z,24.08
2022-12-05T11:27:16.141Z,25.05
2022-12-05T11:29:44.934Z,22.40
2022-12-05T11:32:20.146Z,23.30
2022-12-05T11:35:07.524Z,22.80
2022-12-05T11:37:45.983Z,24.77
2022-12-05T11:40:31.741Z,21.48
2022-12-05T11:43:19.434Z,21.50
2022-12-05T11:46:06.947Z,23.73
2022-12-05T11:48:45.893Z,19.42
2022-12-05T11:51:21.520Z,23.63
2022-12-05T11:53:51.282Z,23.92
2022-12-05T11:56:36.064Z,21.60
2022-12-05T11:59:17.494Z,23.98
2022-12-05T12:02:18.022Z,20.10
2022-12-05T12:04:57.190Z,19.77
2022-12-05T12:07:44.068Z,21.00
2022-12-05T12:10:17.362Z,18.75
2022-12-05T12:13:00.103Z,21.50
2022-12-05T12:15:58.077Z,20.35
2022-12-05T12:18:36.825Z,20.95
2022-12-05T12:21:22.162Z,21.83
2022-12-05T12:24:03.718Z,21.92
2022-12-05T12:26:40.289Z,22.40
2022-12-05T12:29:39.152Z,20.65
2022-12-05T12:32:25.920Z,20.70
2022-12-05T12:35:17.597Z,20.30
2022-12-05T12:38:09.482Z,21.70
2022-12-05T12:43:51.443Z,18.58
2022-12-05T12:46:14.260Z,18.95
2022-12-05T12:49:22.899Z,19.98
2022-12-05T12:52:04.581Z,21.25
2022-12-05T12:57:49.752Z,18.13
2022-12-05T13:00:42.276Z,18.88
2022-12-05T13:03:22.733Z,18.55
2022-12-05T13:05:55.959Z,19.63
2022-12-05T13:08:59.761Z,21.45
2022-12-05T13:11:33.800Z,21.88
2022-12-05T13:14:02.051Z,19.55
2022-12-05T13:16:34.865Z,21.95
2022-12-05T13:19:02.973Z,17.45
2022-12-05T13:21:30.375Z,18.23
2022-12-05T13:24:03.229Z,17.98
2022-12-05T13:26:32.746Z,18.25
2022-12-05T13:29:04.530Z,18.75
2022-12-05T13:31:48.025Z,23.42
2022-12-05T13:34:45.730Z,16.92
2022-12-05T13:37:52.588Z,18.00
2022-12-05T13:40:45.488Z,19.15
2022-12-05T13:43:15.244Z,18.08
2022-12-05T13:46:04.269Z,17.70
2022-12-05T13:48:33.996Z,17.65
2022-12-05T13:51:07.932Z,20.13
2022-12-05T13:53:49.303Z,18.80
2022-12-05T13:56:15.886Z,19.10
2022-12-05T13:58:50.085Z,18.58
2022-12-05T14:01:48.947Z,19.60
2022-12-05T14:04:42.500Z,18.55
2022-12-05T14:07:10.906Z,19.83
2022-12-05T14:09:54.797Z,20.23
2022-12-05T14:12:21.373Z,24.30
2022-12-05T14:14:57.260Z,24.75
2022-12-05T14:17:28.506Z,22.08
2022-12-05T14:20:17.192Z,22.70
2022-12-05T14:22:46.654Z,20.98
2022-12-05T14:25:33.590Z,21.27
2022-12-05T14:28:17.527Z,17.92
2022-12-05T14:31:05.399Z,23.02
2022-12-05T14:33:32.744Z,23.25
2022-12-05T14:36:07.281Z,22.85
2022-12-05T14:38:37.683Z,22.40
2022-12-05T14:41:17.158Z,23.63
2022-12-05T14:43:44.331Z,20.45
2022-12-05T14:46:26.253Z,22.48
2022-12-05T14:48:54.481Z,24.38
2022-12-05T14:51:30.257Z,21.73
2022-12-05T14:54:07.362Z,21.13
2022-12-05T14:56:41.443Z,21.10
2022-12-05T14:59:11.470Z,22.45
2022-12-05T15:01:48.662Z,22.52
2022-12-05T15:04:20.258Z,21.58
2022-12-05T15:09:48.809Z,21.70
2022-12-05T15:12:27.391Z,24.60
2022-12-05T15:15:02.566Z,22.88
2022-12-05T15:17:38.674Z,23.50
2022-12-05T15:20:17.565Z,25.30
2022-12-05T15:22:44.443Z,25.63
2022-12-05T15:25:21.954Z,20.02
2022-12-05T15:27:54.226Z,19.10
2022-12-05T15:30:21.039Z,22.05
2022-12-05T15:32:47.884Z,22.90
2022-12-05T15:35:16.272Z,22.35
2022-12-05T15:38:04.215Z,21.98
2022-12-05T15:40:38.636Z,20.55
2022-12-05T15:43:33.692Z,20.23
2022-12-05T15:46:23.815Z,19.90
2022-12-05T15:48:52.509Z,19.42
2022-12-05T15:51:23.385Z,19.70
2022-12-05T15:53:58.675Z,19.90
2022-12-05T15:56:32.991Z,19.08
2022-12-05T15:59:12.862Z,19.00
2022-12-05T16:01:47.609Z,19.77
2022-12-05T16:04:29.161Z,22.33
2022-12-05T16:07:00.410Z,18.70
2022-12-05T16:09:32.805Z,23.65
2022-12-05T16:12:05.876Z,19.17
2022-12-05T16:14:59.018Z,17.90
2022-12-05T16:17:24.351Z,22.05
2022-12-05T16:19:51.599Z,29.38
2022-12-05T16:22:23.192Z,28.55
2022-12-05T16:27:33.215Z,21.80
2022-12-05T16:30:20.498Z,22.05
2022-12-05T16:32:49.482Z,22.95
2022-12-05T16:35:28.084Z,20.98
2022-12-05T16:38:14.844Z,21.88
2022-12-05T16:41:03.375Z,23.92
2022-12-05T16:43:33.119Z,19.17
2022-12-05T16:46:15.403Z,21.75
2022-12-05T16:49:04.839Z,20.65
2022-12-05T16:51:41.210Z,18.02
2022-12-05T16:54:08.226Z,20.95
2022-12-05T16:56:34.978Z,19.50
2022-12-05T16:59:05.918Z,23.77
2022-12-05T17:01:38.558Z,23.65
2022-12-05T17:04:05.751Z,23.58
2022-12-05T17:06:32.677Z,29.92
2022-12-05T17:09:00.106Z,22.25
2022-12-05T17:11:30.438Z,24.40
2022-12-05T17:13:58.304Z,25.08
2022-12-05T17:16:26.610Z,25.10
2022-12-05T17:18:53.874Z,24.65
2022-12-05T17:21:23.692Z,23.38
2022-12-05T17:23:51.452Z,23.13
2022-12-05T17:26:20.784Z,20.08
2022-12-05T17:28:47.842Z,19.05
2022-12-05T17:31:17.356Z,20.92
2022-12-05T17:33:45.873Z,22.30
2022-12-05T17:36:13.348Z,20.40
2022-12-05T17:38:40.807Z,20.73
2022-12-05T17:41:07.869Z,23.05
2022-12-05T17:43:34.693Z,19.65
2022-12-05T17:46:02.490Z,18.52
2022-12-05T17:48:29.395Z,17.95
2022-12-05T17:50:58.822Z,23.13
2022-12-05T17:53:25.454Z,17.73
2022-12-05T17:55:52.197Z,18.40
2022-12-05T17:58:18.990Z,19.95
2022-12-05T18:00:46.758Z,20.20
2022-12-05T18:03:16.076Z,18.20
2022-12-05T18:05:43.349Z,17.95
2022-12-05T18:08:10.818Z,18.92
2022-12-05T18:10:41.473Z,17.27
2022-12-05T18:13:08.306Z,19.20
2022-12-05T18:15:40.943Z,19.05
2022-12-05T18:18:13.795Z,21.88
2022-12-05T18:20:40.629Z,25.52
2022-12-05T18:23:07.312Z,27.33
2022-12-05T18:25:33.928Z,23.67
2022-12-05T18:28:00.581Z,22.42
2022-12-05T18:30:27.337Z,26.10
2022-12-05T18:32:54.197Z,26.75
2022-12-05T18:35:39.950Z,25.95
2022-12-05T18:38:13.142Z,24.38
2022-12-05T18:40:40.022Z,23.70
2022-12-05T18:43:06.916Z,24.05
2022-12-05T18:45:33.601Z,22.33
2022-12-05T18:48:22.997Z,24.10
2022-12-05T18:50:46.971Z,22.00
2022-12-05T18:53:13.709Z,24.92
2022-12-05T18:58:27.608Z,25.30
2022-12-05T19:00:54.591Z,30.52
2022-12-05T19:03:21.364Z,25.77
2022-12-05T19:05:47.970Z,25.50
2022-12-05T19:08:14.723Z,31.73
2022-12-05T19:10:41.398Z,28.02
2022-12-05T19:13:08.086Z,27.58
2022-12-05T19:15:34.727Z,31.30
2022-12-05T19:18:01.365Z,31.48
2022-12-05T19:20:28.022Z,26.88
2022-12-05T19:22:59.303Z,27.35
2022-12-05T19:25:29.516Z,30.95
2022-12-05T19:27:56.391Z,27.63
2022-12-05T19:30:23.194Z,30.17
2022-12-05T19:32:49.833Z,27.85
2022-12-05T19:35:16.465Z,30.65
2022-12-05T19:37:43.095Z,31.02
2022-12-05T19:40:10.141Z,28.50
2022-12-05T19:42:36.776Z,31.75
2022-12-05T19:45:08.318Z,30.02
2022-12-05T19:47:37.190Z,32.90
2022-12-05T19:50:04.302Z,34.72
2022-12-05T19:52:31.500Z,30.25
2022-12-05T19:54:58.578Z,36.13
2022-12-05T19:57:30.923Z,32.40
2022-12-05T19:59:58.342Z,32.55
2022-12-05T20:02:25.417Z,35.30
2022-12-05T20:04:52.112Z,33.70
2022-12-05T20:07:18.857Z,31.90
2022-12-05T20:09:45.549Z,35.20
2022-12-05T20:12:12.836Z,30.50
2022-12-05T20:14:39.457Z,33.47
2022-12-05T20:17:06.404Z,33.95
2022-12-05T20:19:33.169Z,30.35
2022-12-05T20:21:59.791Z,36.35
2022-12-05T20:24:26.427Z,33.92
2022-12-05T20:26:53.176Z,40.83
2022-12-05T20:29:19.889Z,36.83
2022-12-05T20:31:46.635Z,40.13
2022-12-05T20:34:15.027Z,37.92
2022-12-05T20:36:42.814Z,40.08
2022-12-05T20:39:16.886Z,40.78
2022-12-05T20:41:44.355Z,43.65
2022-12-05T20:44:14.067Z,53.45
2022-12-05T20:46:41.435Z,46.65
2022-12-05T20:49:08.776Z,44.78
2022-12-05T20:51:35.530Z,51.15
2022-12-05T20:54:03.640Z,46.17
2022-12-05T20:56:32.367Z,46.70
2022-12-05T20:59:01.397Z,42.15
2022-12-05T21:01:30.052Z,43.35
2022-12-05T21:03:57.385Z,45.97
2022-12-05T21:06:26.929Z,45.92
2022-12-05T21:08:54.413Z,46.10
2022-12-05T21:11:22.187Z,44.17
2022-12-05T21:13:48.963Z,44.85
2022-12-05T21:16:19.221Z,43.67
2022-12-05T21:18:46.404Z,37.35
2022-12-05T21:21:18.591Z,38.90
2022-12-05T21:23:47.449Z,40.78
2022-12-05T21:26:16.526Z,38.28
2022-12-05T21:28:45.151Z,43.25
2022-12-05T21:31:13.070Z,37.10
2022-12-05T21:33:41.523Z,39.30
2022-12-05T21:36:09.538Z,37.88
2022-12-05T21:38:36.203Z,36.35
2022-12-05T21:41:04.491Z,36.97
2022-12-05T21:43:33.546Z,36.95
2022-12-05T21:46:00.236Z,36.58
2022-12-05T21:48:27.769Z,34.75
2022-12-05T21:50:54.932Z,41.65
2022-12-05T21:53:22.358Z,37.30
2022-12-05T21:55:58.046Z,36.45
2022-12-05T21:58:24.681Z,40.15
2022-12-05T22:00:51.264Z,37.55
2022-12-05T22:03:18.000Z,35.92
2022-12-05T22:05:44.596Z,35.53
2022-12-05T22:08:11.609Z,37.05
2022-12-05T22:10:38.343Z,42.03
2022-12-05T22:13:05.231Z,37.35
2022-12-05T22:15:31.959Z,33.83
2022-12-05T22:17:58.602Z,41.85
2022-12-05T22:20:25.243Z,36.70
2022-12-05T22:22:51.873Z,38.75
2022-12-05T22:25:18.496Z,41.55
2022-12-05T22:27:45.111Z,37.70
2022-12-05T22:30:12.089Z,40.92
2022-12-05T22:32:38.755Z,41.33
2022-12-05T22:35:05.558Z,39.70
2022-12-05T22:37:32.197Z,41.17
2022-12-05T22:39:59.196Z,43.47
2022-12-05T22:42:27.242Z,41.60
2022-12-05T22:44:53.841Z,42.90
2022-12-05T22:47:20.547Z,38.70
2022-12-05T22:49:47.179Z,39.83
2022-12-05T22:52:14.654Z,43.88
2022-12-05T22:54:41.282Z,39.53
2022-12-05T22:57:08.034Z,41.03
2022-12-05T22:59:34.778Z,40.28
2022-12-05T23:02:01.484Z,43.53
2022-12-05T23:04:28.279Z,44.08
2022-12-05T23:06:55.033Z,48.88
2022-12-05T23:09:21.883Z,50.20
2022-12-05T23:11:51.807Z,52.45
2022-12-05T23:14:18.648Z,48.25
2022-12-05T23:16:45.379Z,46.47
2022-12-05T23:19:12.134Z,48.60
2022-12-05T23:21:40.495Z,42.92
2022-12-05T23:24:10.119Z,53.30
2022-12-05T23:26:42.476Z,44.58
2022-12-05T23:29:10.089Z,49.45
2022-12-05T23:31:37.014Z,49.25
2022-12-05T23:34:04.386Z,55.75
2022-12-05T23:36:33.138Z,47.67
2022-12-05T23:39:00.054Z,47.03
2022-12-05T23:41:27.500Z,49.30
2022-12-05T23:43:54.646Z,49.63
2022-12-05T23:46:23.972Z,39.90
2022-12-05T23:48:51.194Z,45.38
2022-12-05T23:51:23.608Z,43.47
2022-12-05T23:53:56.352Z,42.40
2022-12-05T23:56:26.234Z,41.72
2022-12-05T23:58:54.175Z,48.72
