createdAt,value
2016-04-13T07:45:37.667Z,100107
2016-04-13T07:45:48.511Z,100102
2016-04-13T07:45:59.355Z,100099
2016-04-13T07:46:10.214Z,100102
2016-04-13T07:46:21.089Z,100099
2016-04-13T07:46:31.949Z,100093
2016-04-13T07:46:43.420Z,100099
2016-04-13T07:46:54.280Z,100105
2016-04-13T07:47:05.124Z,100099
2016-04-13T07:47:15.952Z,100102
2016-04-13T07:47:27.405Z,100113
2016-04-13T07:47:38.266Z,100096
2016-04-13T07:47:49.094Z,100107
2016-04-13T07:47:59.954Z,100110
2016-04-13T07:48:10.829Z,100102
2016-04-13T07:48:21.719Z,100116
2016-04-13T07:48:32.641Z,100099
2016-04-13T07:48:44.035Z,100107
2016-04-13T07:48:54.910Z,100102
2016-04-13T07:49:05.816Z,100102
2016-04-13T07:49:16.738Z,100102
2016-04-13T07:49:27.707Z,100102
2016-04-13T07:49:38.616Z,100104
2016-04-13T07:49:49.553Z,100102
2016-04-13T07:50:00.475Z,100104
2016-04-13T07:50:11.507Z,100102
2016-04-13T07:50:22.460Z,100107
2016-04-13T07:50:33.428Z,100107
2016-04-13T07:50:44.369Z,100101
2016-04-13T07:50:55.291Z,100099
2016-04-13T07:51:06.181Z,100101
2016-04-13T07:51:17.072Z,100107
2016-04-13T07:51:27.963Z,100113
2016-04-13T07:51:38.872Z,100101
2016-04-13T07:51:49.763Z,100099
2016-04-13T07:52:00.747Z,100104
2016-04-13T07:52:13.231Z,100104
2016-04-13T07:52:24.106Z,100104
2016-04-13T07:52:34.981Z,100104
2016-04-13T07:52:45.874Z,100110
2016-04-13T07:52:56.749Z,100107
2016-04-13T07:53:07.593Z,100104
2016-04-13T07:53:18.374Z,100107
2016-04-13T07:53:29.280Z,100104
2016-04-13T07:53:40.158Z,100096
2016-04-13T07:53:51.393Z,100098
2016-04-13T07:54:02.189Z,100113
2016-04-13T07:54:13.080Z,100119
2016-04-13T07:54:23.924Z,100110
2016-04-13T07:54:34.830Z,100110
2016-04-13T07:54:46.223Z,100110
2016-04-13T07:54:57.066Z,100116
2016-04-13T07:55:07.910Z,100098
2016-04-13T07:55:18.754Z,100104
2016-04-13T07:55:29.582Z,100116
2016-04-13T07:55:40.460Z,100095
2016-04-13T07:55:51.351Z,100107
2016-04-13T07:56:02.304Z,100110
2016-04-13T07:56:13.179Z,100107
2016-04-13T07:56:24.054Z,100110
2016-04-13T07:56:34.913Z,100116
2016-04-13T07:56:45.869Z,100113
2016-04-13T07:56:56.713Z,100110
2016-04-13T07:57:07.604Z,100104
2016-04-13T07:57:18.526Z,100110
2016-04-13T07:57:29.307Z,100110
2016-04-13T07:57:40.684Z,100095
2016-04-13T07:57:51.559Z,100101
2016-04-13T07:58:02.465Z,100107
2016-04-13T07:58:13.856Z,100110
2016-04-13T07:58:24.778Z,100107
2016-04-13T07:58:35.606Z,100104
2016-04-13T07:58:46.516Z,100107
2016-04-13T07:58:57.485Z,100104
2016-04-13T07:59:08.453Z,100101
2016-04-13T07:59:19.391Z,100104
2016-04-13T07:59:30.250Z,100104
2016-04-13T07:59:41.174Z,100101
2016-04-13T07:59:52.065Z,100098
2016-04-13T08:00:02.924Z,100101
2016-04-13T08:00:13.799Z,100093
2016-04-13T08:16:19.456Z,100116
2016-04-13T08:16:30.410Z,100113
2016-04-13T08:16:41.350Z,100113
2016-04-13T08:16:52.397Z,100110
2016-04-13T08:17:03.366Z,100107
2016-04-13T08:17:14.303Z,100107
2016-04-13T08:17:25.288Z,100116
2016-04-13T08:17:37.102Z,100116
2016-04-13T08:17:48.196Z,100110
2016-04-13T08:17:59.165Z,100113
2016-04-13T08:18:10.118Z,100110
2016-04-13T08:18:21.118Z,100116
2016-04-13T08:18:32.008Z,100110
2016-04-13T08:18:43.011Z,100110
2016-04-13T08:18:53.902Z,100110
2016-04-13T08:19:04.824Z,100110
2016-04-13T08:19:15.699Z,100113
2016-04-13T08:19:26.621Z,100101
2016-04-13T08:19:37.530Z,100110
2016-04-13T08:19:48.546Z,100110
2016-04-13T08:19:59.530Z,100113
2016-04-13T08:20:10.358Z,100110
2016-04-13T08:20:21.249Z,100116
2016-04-13T08:20:32.108Z,100113
2016-04-13T08:20:43.157Z,100113
2016-04-13T08:20:54.048Z,100116
2016-04-13T08:21:04.923Z,100110
2016-04-13T08:21:15.798Z,100116
2016-04-13T08:21:26.626Z,100107
2016-04-13T08:21:37.472Z,100110
2016-04-13T08:21:48.379Z,100107
2016-04-13T08:21:59.254Z,100107
2016-04-13T08:22:10.754Z,100104
2016-04-13T08:22:23.066Z,100110
2016-04-13T08:22:35.269Z,100104
2016-04-13T08:22:46.163Z,100104
2016-04-13T08:22:57.054Z,100104
2016-04-13T08:23:07.929Z,100104
2016-04-13T08:23:18.819Z,100113
2016-04-13T08:23:29.694Z,100110
2016-04-13T08:23:40.572Z,100113
2016-04-13T08:23:51.463Z,100116
2016-04-13T08:24:02.291Z,100116
2016-04-13T08:24:13.135Z,100113
2016-04-13T08:24:24.072Z,100116
2016-04-13T08:24:34.978Z,100122
2016-04-13T08:24:46.403Z,100110
2016-04-13T08:24:57.341Z,100113
2016-04-13T08:25:08.278Z,100113
2016-04-13T08:25:19.231Z,100107
2016-04-13T08:25:30.138Z,100122
2016-04-13T08:25:41.077Z,100125
2016-04-13T08:25:52.437Z,100125
2016-04-13T08:26:03.358Z,100122
2016-04-13T08:26:14.233Z,100113
2016-04-13T08:26:25.108Z,100113
2016-04-13T08:26:36.015Z,100113
2016-04-13T08:26:46.924Z,100119
2016-04-13T08:26:57.783Z,100128
2016-04-13T08:27:08.705Z,100119
2016-04-13T08:27:19.768Z,100128
2016-04-13T08:27:30.580Z,100116
2016-04-13T08:27:41.504Z,100116
2016-04-13T08:27:52.379Z,100122
2016-04-13T08:28:03.270Z,100116
2016-04-13T08:28:14.176Z,100128
2016-04-13T08:28:25.035Z,100113
2016-04-13T08:28:35.926Z,100116
2016-04-13T08:28:46.804Z,100125
2016-04-13T08:28:57.663Z,100131
2016-04-13T08:29:08.523Z,100116
2016-04-13T08:29:19.366Z,100125
2016-04-13T08:29:30.210Z,100122
2016-04-13T08:29:41.057Z,100131
2016-04-13T08:29:51.854Z,100110
2016-04-13T08:30:02.698Z,100128
2016-04-13T08:30:13.588Z,100122
2016-04-13T08:30:24.448Z,100122
2016-04-13T08:30:35.338Z,100125
2016-04-13T08:30:46.262Z,100128
2016-04-13T08:30:57.121Z,100122
2016-04-13T08:46:59.352Z,100139
2016-04-13T08:47:10.305Z,100136
2016-04-13T08:47:21.180Z,100131
2016-04-13T08:47:32.508Z,100136
2016-04-13T08:47:44.058Z,100136
2016-04-13T08:47:54.964Z,100147
2016-04-13T08:48:05.902Z,100136
2016-04-13T08:48:16.855Z,100139
2016-04-13T08:48:27.746Z,100139
2016-04-13T08:48:38.670Z,100142
2016-04-13T08:48:50.545Z,100125
2016-04-13T08:49:01.499Z,100139
2016-04-13T08:49:12.389Z,100122
2016-04-13T08:49:23.374Z,100136
2016-04-13T08:49:34.295Z,100133
2016-04-13T08:49:45.158Z,100139
2016-04-13T08:49:56.095Z,100139
2016-04-13T08:50:06.986Z,100145
2016-04-13T08:50:17.908Z,100142
2016-04-13T08:50:28.798Z,100139
2016-04-13T08:50:39.707Z,100128
2016-04-13T08:50:50.582Z,100133
2016-04-13T08:51:01.504Z,100139
2016-04-13T08:51:12.379Z,100136
2016-04-13T08:51:23.238Z,100145
2016-04-13T08:51:34.097Z,100139
2016-04-13T08:51:45.007Z,100145
2016-04-13T08:51:55.819Z,100145
2016-04-13T08:52:06.663Z,100139
2016-04-13T08:52:18.444Z,100142
2016-04-13T08:52:29.960Z,100145
2016-04-13T08:52:41.915Z,100139
2016-04-13T08:52:53.837Z,100145
2016-04-13T08:53:04.712Z,100142
2016-04-13T08:53:15.524Z,100139
2016-04-13T08:53:26.462Z,100142
2016-04-13T08:53:37.340Z,100147
2016-04-13T08:53:48.215Z,100142
2016-04-13T08:53:59.027Z,100142
2016-04-13T08:54:09.871Z,100139
2016-04-13T08:54:20.730Z,100136
2016-04-13T08:54:31.637Z,100136
2016-04-13T08:54:42.515Z,100136
2016-04-13T08:54:53.405Z,100142
2016-04-13T08:55:04.608Z,100142
2016-04-13T08:55:15.483Z,100139
2016-04-13T08:55:26.405Z,100145
2016-04-13T08:55:37.283Z,100139
2016-04-13T08:55:48.596Z,100136
2016-04-13T08:55:59.502Z,100136
2016-04-13T08:56:10.377Z,100139
2016-04-13T08:56:21.268Z,100134
2016-04-13T08:56:32.080Z,100142
2016-04-13T08:56:42.989Z,100145
2016-04-13T08:56:53.802Z,100142
2016-04-13T08:57:04.646Z,100136
2016-04-13T08:57:15.521Z,100145
2016-04-13T08:57:26.364Z,100145
2016-04-13T08:57:37.210Z,100139
2016-04-13T08:57:48.069Z,100147
2016-04-13T08:57:58.913Z,100145
2016-04-13T08:58:09.788Z,100142
2016-04-13T08:58:20.632Z,100142
2016-04-13T08:58:31.491Z,100145
2016-04-13T08:58:42.369Z,100136
2016-04-13T08:58:53.213Z,100145
2016-04-13T08:59:04.072Z,100139
2016-04-13T08:59:14.947Z,100136
2016-04-13T08:59:25.791Z,100139
2016-04-13T08:59:36.651Z,100150
2016-04-13T08:59:47.528Z,100136
2016-04-13T08:59:58.481Z,100142
2016-04-13T09:00:09.356Z,100142
2016-04-13T09:00:20.153Z,100139
2016-04-13T09:00:31.028Z,100142
2016-04-13T09:00:42.156Z,100145
2016-04-13T09:00:53.171Z,100136
2016-04-13T09:01:04.234Z,100147
2016-04-13T09:01:15.140Z,100145
2016-04-13T09:01:26.296Z,100136
2016-04-13T09:01:37.284Z,100142
2016-04-13T09:17:47.357Z,100145
2016-04-13T09:17:58.247Z,100142
2016-04-13T09:18:09.154Z,100145
2016-04-13T09:18:19.966Z,100147
2016-04-13T09:18:30.779Z,100139
2016-04-13T09:18:41.625Z,100137
2016-04-13T09:18:52.485Z,100139
2016-04-13T09:19:03.313Z,100139
2016-04-13T09:19:14.141Z,100142
2016-04-13T09:19:24.954Z,100131
2016-04-13T09:19:36.282Z,100137
2016-04-13T09:19:47.097Z,100134
2016-04-13T09:19:57.972Z,100134
2016-04-13T09:20:08.832Z,100142
2016-04-13T09:20:19.675Z,100137
2016-04-13T09:20:30.519Z,100139
2016-04-13T09:20:41.413Z,100134
2016-04-13T09:21:49.338Z,100145
2016-04-13T09:22:00.197Z,100139
2016-04-13T09:22:11.041Z,100145
2016-04-13T09:22:24.056Z,100137
2016-04-13T09:22:36.259Z,100147
2016-04-13T09:22:47.652Z,100134
2016-04-13T09:22:58.699Z,100134
2016-04-13T09:23:09.543Z,100131
2016-04-13T09:23:20.371Z,100145
2016-04-13T09:23:31.293Z,100139
2016-04-13T09:23:42.155Z,100139
2016-04-13T09:23:52.983Z,100134
2016-04-13T09:24:03.874Z,100142
2016-04-13T09:24:14.780Z,100128
2016-04-13T09:24:25.671Z,100134
2016-04-13T09:24:36.593Z,100139
2016-04-13T09:24:47.563Z,100145
2016-04-13T09:24:58.501Z,100145
2016-04-13T09:25:09.313Z,100145
2016-04-13T09:25:20.204Z,100137
2016-04-13T09:25:31.079Z,100136
2016-04-13T09:25:41.926Z,100139
2016-04-13T09:25:52.801Z,100142
2016-04-13T09:26:03.644Z,100142
2016-04-13T09:26:14.754Z,100139
2016-04-13T09:26:25.582Z,100139
2016-04-13T09:26:36.457Z,100145
2016-04-13T09:26:47.397Z,100134
2016-04-13T09:26:58.257Z,100125
2016-04-13T09:27:09.101Z,100131
2016-04-13T09:27:19.960Z,100128
2016-04-13T09:27:30.835Z,100136
2016-04-13T09:27:41.697Z,100136
2016-04-13T09:27:52.619Z,100134
2016-04-13T09:28:03.447Z,100139
2016-04-13T09:28:14.338Z,100131
2016-04-13T09:28:25.166Z,100139
2016-04-13T09:28:36.057Z,100145
2016-04-13T09:28:46.950Z,100128
2016-04-13T09:28:57.888Z,100128
2016-04-13T09:29:08.810Z,100122
2016-04-13T09:29:19.685Z,100134
2016-04-13T09:29:30.638Z,100145
2016-04-13T09:29:41.687Z,100128
2016-04-13T09:29:52.562Z,100134
2016-04-13T09:30:03.546Z,100128
2016-04-13T09:30:14.452Z,100145
2016-04-13T09:30:25.405Z,100131
2016-04-13T09:30:36.359Z,100131
2016-04-13T09:30:49.158Z,100131
2016-04-13T09:31:00.049Z,100137
2016-04-13T09:31:10.955Z,100134
2016-04-13T09:31:21.830Z,100134
2016-04-13T09:31:32.690Z,100131
2016-04-13T09:31:43.660Z,100137
2016-04-13T09:31:54.676Z,100122
2016-04-13T09:32:05.551Z,100139
2016-04-13T09:32:16.317Z,100128
2016-04-13T09:32:27.160Z,100142
2016-04-13T09:32:38.085Z,100137
2016-04-13T09:32:48.913Z,100131
2016-04-13T09:32:59.773Z,100131
2016-04-13T09:33:11.851Z,100131
2016-04-13T09:33:22.820Z,100128
2016-04-13T09:48:30.891Z,100131
2016-04-13T09:48:41.753Z,100125
2016-04-13T09:48:52.722Z,100125
2016-04-13T09:49:03.581Z,100113
2016-04-13T09:49:14.425Z,100122
2016-04-13T09:49:25.285Z,100122
2016-04-13T09:49:36.363Z,100125
2016-04-13T09:49:47.225Z,100122
2016-04-13T09:49:58.100Z,100131
2016-04-13T09:50:09.600Z,100128
2016-04-13T09:50:20.522Z,100122
2016-04-13T09:50:31.428Z,100125
2016-04-13T09:50:42.291Z,100125
2016-04-13T09:50:53.150Z,100116
2016-04-13T09:51:03.994Z,100125
2016-04-13T09:51:14.853Z,100128
2016-04-13T09:51:25.712Z,100122
2016-04-13T09:52:30.964Z,100116
2016-04-13T09:52:43.358Z,100116
2016-04-13T09:52:54.608Z,100119
2016-04-13T09:53:05.436Z,100108
2016-04-13T09:53:16.264Z,100110
2016-04-13T09:53:27.108Z,100128
2016-04-13T09:53:37.969Z,100125
2016-04-13T09:53:48.876Z,100116
2016-04-13T09:53:59.798Z,100128
2016-04-13T09:54:11.494Z,100128
2016-04-13T09:54:23.369Z,100119
2016-04-13T09:54:36.319Z,100116
2016-04-13T09:54:48.510Z,100119
2016-04-13T09:55:03.041Z,100125
2016-04-13T09:55:15.494Z,100119
2016-04-13T09:55:26.853Z,100116
2016-04-13T09:55:38.501Z,100119
2016-04-13T09:55:51.751Z,100122
2016-04-13T09:56:05.204Z,100116
2016-04-13T09:56:16.079Z,100113
2016-04-13T09:56:27.079Z,100119
2016-04-13T09:56:38.191Z,100122
2016-04-13T09:56:49.191Z,100110
2016-04-13T09:57:00.113Z,100119
2016-04-13T09:57:11.035Z,100116
2016-04-13T09:57:21.926Z,100113
2016-04-13T09:57:33.676Z,100113
2016-04-13T09:57:44.882Z,100110
2016-04-13T09:57:57.632Z,100116
2016-04-13T09:58:09.366Z,100116
2016-04-13T09:58:20.960Z,100122
2016-04-13T09:58:32.726Z,100110
2016-04-13T09:58:43.947Z,100113
2016-04-13T09:58:57.869Z,100110
2016-04-13T09:59:12.338Z,100116
2016-04-13T09:59:23.166Z,100113
2016-04-13T09:59:34.119Z,100107
2016-04-13T09:59:44.981Z,100110
2016-04-13T09:59:55.887Z,100119
2016-04-13T10:00:06.849Z,100105
2016-04-13T10:00:17.849Z,100116
2016-04-13T10:00:28.896Z,100102
2016-04-13T10:00:39.836Z,100110
2016-04-13T10:00:50.943Z,100107
2016-04-13T10:01:02.536Z,100119
2016-04-13T10:01:13.505Z,100113
2016-04-13T10:01:24.364Z,100113
2016-04-13T10:01:35.286Z,100119
2016-04-13T10:01:46.149Z,100113
2016-04-13T10:01:57.211Z,100107
2016-04-13T10:02:08.258Z,100110
2016-04-13T10:02:19.180Z,100110
2016-04-13T10:02:30.867Z,100116
2016-04-13T10:02:43.058Z,100116
2016-04-13T10:02:54.730Z,100113
2016-04-13T10:03:05.589Z,100110
2016-04-13T10:03:16.511Z,100113
2016-04-13T10:03:27.449Z,100119
2016-04-13T10:03:38.452Z,100113
2016-04-13T10:03:50.125Z,100113
2016-04-13T10:04:01.130Z,100113
2016-04-13T10:04:12.068Z,100116
2016-04-13T10:04:23.068Z,100116
2016-04-13T10:04:34.021Z,100119
2016-04-13T10:04:45.117Z,100116
2016-04-13T10:04:56.070Z,100116
2016-04-13T10:05:09.585Z,100116
2016-04-13T10:05:20.523Z,100119
2016-04-13T10:05:31.585Z,100119
2016-04-13T10:05:42.542Z,100110
2016-04-13T10:05:53.463Z,100119
2016-04-13T10:19:00.592Z,100119
2016-04-13T10:19:11.483Z,100113
2016-04-13T10:19:22.373Z,100105
2016-04-13T10:19:33.264Z,100119
2016-04-13T10:19:44.139Z,100110
2016-04-13T10:19:55.033Z,100105
2016-04-13T10:20:05.923Z,100107
2016-04-13T10:20:16.767Z,100107
2016-04-13T10:20:27.642Z,100102
2016-04-13T10:20:38.517Z,100099
2016-04-13T10:20:49.941Z,100105
2016-04-13T10:21:00.800Z,100102
2016-04-13T10:21:11.660Z,100107
2016-04-13T10:21:22.519Z,100110
2016-04-13T10:21:33.425Z,100110
2016-04-13T10:21:44.316Z,100110
2016-04-13T10:21:55.225Z,100099
2016-04-13T10:22:57.353Z,100105
2016-04-13T10:23:08.244Z,100107
2016-04-13T10:23:19.088Z,100099
2016-04-13T10:23:29.978Z,100102
2016-04-13T10:23:41.291Z,100102
2016-04-13T10:23:52.136Z,100107
2016-04-13T10:24:03.011Z,100113
2016-04-13T10:24:13.871Z,100105
2016-04-13T10:24:24.746Z,100105
2016-04-13T10:25:33.093Z,100107
2016-04-13T10:25:43.968Z,100090
2016-04-13T10:25:54.892Z,100099
2016-04-13T10:26:05.799Z,100087
2016-04-13T10:26:16.642Z,100096
2016-04-13T10:26:27.517Z,100102
2016-04-13T10:26:38.486Z,100102
2016-04-13T10:26:49.707Z,100102
2016-04-13T10:27:00.598Z,100096
2016-04-13T10:27:11.473Z,100096
2016-04-13T10:27:22.316Z,100107
2016-04-13T10:27:33.207Z,100099
2016-04-13T10:27:44.051Z,100096
2016-04-13T10:27:54.944Z,100105
2016-04-13T10:28:05.804Z,100093
2016-04-13T10:28:16.710Z,100099
2016-04-13T10:29:27.307Z,100105
2016-04-13T10:29:38.119Z,100090
2016-04-13T10:29:49.622Z,100096
2016-04-13T10:30:01.075Z,100096
2016-04-13T10:30:13.676Z,100102
2016-04-13T10:30:26.207Z,100102
2016-04-13T10:30:37.738Z,100090
2016-04-13T10:30:48.615Z,100107
2016-04-13T10:30:59.475Z,100102
2016-04-13T10:31:10.350Z,100105
2016-04-13T10:31:21.209Z,100099
2016-04-13T10:31:32.115Z,100107
2016-04-13T10:31:43.037Z,100099
2016-04-13T10:31:53.900Z,100099
2016-04-13T10:32:04.853Z,100090
2016-04-13T10:32:15.775Z,100099
2016-04-13T10:32:26.681Z,100099
2016-04-13T10:32:37.556Z,100102
2016-04-13T10:32:49.106Z,100099
2016-04-13T10:33:01.059Z,100099
2016-04-13T10:33:11.871Z,100087
2016-04-13T10:33:25.153Z,100099
2016-04-13T10:33:38.137Z,100099
2016-04-13T10:33:50.217Z,100099
2016-04-13T10:34:03.139Z,100096
2016-04-13T10:34:16.905Z,100102
2016-04-13T10:34:27.748Z,100102
2016-04-13T10:34:38.655Z,100099
2016-04-13T10:34:49.673Z,100099
2016-04-13T10:35:00.611Z,100099
2016-04-13T10:35:12.111Z,100093
2016-04-13T10:35:22.986Z,100087
2016-04-13T10:35:33.908Z,100093
2016-04-13T10:35:44.783Z,100093
2016-04-13T10:35:55.661Z,100081
2016-04-13T10:36:06.551Z,100087
2016-04-13T10:36:17.395Z,100084
2016-04-13T10:36:28.176Z,100081
2016-04-13T10:36:39.004Z,100087
2016-04-13T10:36:50.881Z,100087
2016-04-13T10:37:01.694Z,100087
2016-04-13T10:37:12.506Z,100084
2016-04-13T10:37:23.350Z,100075
2016-04-13T10:49:27.397Z,100101
2016-04-13T10:49:38.256Z,100090
2016-04-13T10:49:49.508Z,100093
2016-04-13T10:50:00.446Z,100084
2016-04-13T10:50:11.321Z,100090
2016-04-13T10:50:22.196Z,100095
2016-04-13T10:50:33.039Z,100090
2016-04-13T10:50:43.930Z,100087
2016-04-13T10:50:54.808Z,100090
2016-04-13T10:51:05.714Z,100087
2016-04-13T10:51:16.589Z,100084
2016-04-13T10:51:27.449Z,100092
2016-04-13T10:51:38.292Z,100087
2016-04-13T10:51:49.169Z,100084
2016-04-13T10:52:00.029Z,100095
2016-04-13T10:52:10.919Z,100089
2016-04-13T10:52:21.779Z,100092
2016-04-13T10:53:29.313Z,100092
2016-04-13T10:53:40.172Z,100095
2016-04-13T10:53:51.660Z,100083
2016-04-13T10:54:02.519Z,100089
2016-04-13T10:54:13.379Z,100083
2016-04-13T10:54:24.254Z,100086
2016-04-13T10:54:35.222Z,100083
2016-04-13T10:54:53.960Z,100064
2016-04-13T10:55:59.760Z,100080
2016-04-13T11:00:15.035Z,100078
2016-04-13T11:03:04.752Z,100086
