createdAt,value
2022-11-16T00:01:19.924Z,48.40
2022-11-16T00:03:46.389Z,48.90
2022-11-16T00:06:12.818Z,49.00
2022-11-16T00:08:39.242Z,48.60
2022-11-16T00:11:05.654Z,49.00
2022-11-16T00:13:32.075Z,49.00
2022-11-16T00:15:58.516Z,48.40
2022-11-16T00:18:25.759Z,49.00
2022-11-16T00:20:52.198Z,48.20
2022-11-16T00:23:18.634Z,48.40
2022-11-16T00:25:45.077Z,49.00
2022-11-16T00:28:11.509Z,49.00
2022-11-16T00:30:37.996Z,49.00
2022-11-16T00:33:06.486Z,48.90
2022-11-16T00:35:32.910Z,49.00
2022-11-16T00:37:59.386Z,48.40
2022-11-16T00:40:25.808Z,49.00
2022-11-16T00:42:52.251Z,48.40
2022-11-16T00:45:18.689Z,49.00
2022-11-16T00:47:45.109Z,49.00
2022-11-16T00:50:11.566Z,48.90
2022-11-16T00:52:37.992Z,48.50
2022-11-16T00:55:04.426Z,49.00
2022-11-16T00:57:30.863Z,49.00
2022-11-16T00:59:57.300Z,49.00
2022-11-16T01:02:23.748Z,49.00
2022-11-16T01:04:50.167Z,48.60
2022-11-16T01:07:16.643Z,49.00
2022-11-16T01:09:43.123Z,49.00
2022-11-16T01:12:09.555Z,48.10
2022-11-16T01:14:35.966Z,49.00
2022-11-16T01:17:02.411Z,48.90
2022-11-16T01:19:28.847Z,48.30
2022-11-16T01:21:55.301Z,48.90
2022-11-16T01:24:21.742Z,48.50
2022-11-16T01:26:48.163Z,48.30
2022-11-16T01:29:14.614Z,48.60
2022-11-16T01:31:41.033Z,48.50
2022-11-16T01:34:07.483Z,49.00
2022-11-16T01:36:33.911Z,48.60
2022-11-16T01:39:00.332Z,48.50
2022-11-16T01:41:26.757Z,48.50
2022-11-16T01:43:53.208Z,49.00
2022-11-16T01:46:19.643Z,49.00
2022-11-16T01:48:46.174Z,49.00
2022-11-16T01:51:12.651Z,48.50
2022-11-16T01:53:39.063Z,49.00
2022-11-16T01:56:05.499Z,49.00
2022-11-16T01:58:32.167Z,48.40
2022-11-16T02:00:58.938Z,48.90
2022-11-16T02:03:25.402Z,49.00
2022-11-16T02:05:51.863Z,49.00
2022-11-16T02:08:18.313Z,48.40
2022-11-16T02:10:44.758Z,48.60
2022-11-16T02:13:11.202Z,49.00
2022-11-16T02:15:37.632Z,48.90
2022-11-16T02:18:04.086Z,48.90
2022-11-16T02:20:30.515Z,48.40
2022-11-16T02:22:56.952Z,48.40
2022-11-16T02:25:23.363Z,49.00
2022-11-16T02:27:49.795Z,48.40
2022-11-16T02:30:16.229Z,49.00
2022-11-16T02:32:42.660Z,48.70
2022-11-16T02:35:09.110Z,49.00
2022-11-16T02:37:35.542Z,49.00
2022-11-16T02:40:01.990Z,48.90
2022-11-16T02:42:28.419Z,48.90
2022-11-16T02:44:54.869Z,48.40
2022-11-16T02:47:21.282Z,48.40
2022-11-16T02:49:47.714Z,49.00
2022-11-16T02:52:14.197Z,48.30
2022-11-16T02:54:40.641Z,48.40
2022-11-16T02:57:07.086Z,48.90
2022-11-16T02:59:33.533Z,48.90
2022-11-16T03:02:00.007Z,48.30
2022-11-16T03:04:26.427Z,48.90
2022-11-16T03:06:52.919Z,48.30
2022-11-16T03:09:19.397Z,48.90
2022-11-16T03:11:45.831Z,48.30
2022-11-16T03:14:12.256Z,48.90
2022-11-16T03:16:38.719Z,48.90
2022-11-16T03:19:05.134Z,48.40
2022-11-16T03:21:31.575Z,48.90
2022-11-16T03:23:58.001Z,48.90
2022-11-16T03:26:24.414Z,48.90
2022-11-16T03:28:50.845Z,49.00
2022-11-16T03:31:17.295Z,48.90
2022-11-16T03:33:43.726Z,49.00
2022-11-16T03:36:10.179Z,48.30
2022-11-16T03:38:36.949Z,48.90
2022-11-16T03:41:03.458Z,49.00
2022-11-16T03:43:29.906Z,49.00
2022-11-16T03:45:56.352Z,49.20
2022-11-16T03:48:22.773Z,49.00
2022-11-16T03:50:49.204Z,49.00
2022-11-16T03:53:15.633Z,48.90
2022-11-16T03:55:46.992Z,49.00
2022-11-16T03:58:15.966Z,48.90
2022-11-16T04:00:42.460Z,49.00
2022-11-16T04:03:08.934Z,48.90
2022-11-16T04:05:35.539Z,49.00
2022-11-16T04:08:01.978Z,49.00
2022-11-16T04:10:28.397Z,49.00
2022-11-16T04:12:54.829Z,49.00
2022-11-16T04:15:21.259Z,49.00
2022-11-16T04:17:47.692Z,48.40
2022-11-16T04:20:14.137Z,49.00
2022-11-16T04:22:40.554Z,49.00
2022-11-16T04:25:06.997Z,49.00
2022-11-16T04:27:33.445Z,48.50
2022-11-16T04:29:59.855Z,49.00
2022-11-16T04:32:26.290Z,49.00
2022-11-16T04:34:52.718Z,49.10
2022-11-16T04:37:19.171Z,49.10
2022-11-16T04:39:45.590Z,48.60
2022-11-16T04:42:12.035Z,49.10
2022-11-16T04:44:38.452Z,49.10
2022-11-16T04:47:04.901Z,48.80
2022-11-16T04:49:31.339Z,49.10
2022-11-16T04:51:57.769Z,49.10
2022-11-16T04:54:24.237Z,48.70
2022-11-16T04:56:50.660Z,48.50
2022-11-16T04:59:17.094Z,49.00
2022-11-16T05:01:43.543Z,49.00
2022-11-16T05:04:10.019Z,49.00
2022-11-16T05:06:36.444Z,48.50
2022-11-16T05:09:02.868Z,49.00
2022-11-16T05:11:29.308Z,49.00
2022-11-16T05:13:55.752Z,49.10
2022-11-16T05:16:22.211Z,48.40
2022-11-16T05:18:48.627Z,49.00
2022-11-16T05:21:15.058Z,49.00
2022-11-16T05:23:41.479Z,48.90
2022-11-16T05:26:07.984Z,48.80
2022-11-16T05:28:34.777Z,49.10
2022-11-16T05:31:01.398Z,49.30
2022-11-16T05:33:27.818Z,49.30
2022-11-16T05:35:54.259Z,49.20
2022-11-16T05:38:20.685Z,49.30
2022-11-16T05:40:47.108Z,49.50
2022-11-16T05:43:13.525Z,49.60
2022-11-16T05:45:39.953Z,49.70
2022-11-16T05:48:06.380Z,49.70
2022-11-16T05:50:32.812Z,49.90
2022-11-16T05:52:59.243Z,50.60
2022-11-16T05:55:25.678Z,50.70
2022-11-16T05:57:52.138Z,49.90
2022-11-16T06:00:18.577Z,50.20
2022-11-16T06:02:45.055Z,50.00
2022-11-16T06:05:11.523Z,50.00
2022-11-16T06:07:38.019Z,49.90
2022-11-16T06:10:04.467Z,49.90
2022-11-16T06:12:30.884Z,49.70
2022-11-16T06:14:57.333Z,49.90
2022-11-16T06:17:23.755Z,50.20
2022-11-16T06:19:50.179Z,50.20
2022-11-16T06:22:16.591Z,50.20
2022-11-16T06:24:43.002Z,50.10
2022-11-16T06:27:09.423Z,50.10
2022-11-16T06:29:35.852Z,50.00
2022-11-16T06:32:02.290Z,50.10
2022-11-16T06:34:28.715Z,49.00
2022-11-16T06:36:55.169Z,50.00
2022-11-16T06:39:21.696Z,49.90
2022-11-16T06:41:48.134Z,49.40
2022-11-16T06:44:14.560Z,49.90
2022-11-16T06:46:41.000Z,49.80
2022-11-16T06:49:07.464Z,49.80
2022-11-16T06:51:33.882Z,49.70
2022-11-16T06:54:00.301Z,49.70
2022-11-16T06:56:26.735Z,49.70
2022-11-16T06:58:53.739Z,49.70
2022-11-16T07:01:20.357Z,49.70
2022-11-16T07:03:46.803Z,49.70
2022-11-16T07:06:13.230Z,49.20
2022-11-16T07:08:39.694Z,49.70
2022-11-16T07:11:06.121Z,49.70
2022-11-16T07:13:32.604Z,48.80
2022-11-16T07:15:59.040Z,49.60
2022-11-16T07:18:25.459Z,49.50
2022-11-16T07:20:51.882Z,49.50
2022-11-16T07:23:18.354Z,49.50
2022-11-16T07:25:44.777Z,49.60
2022-11-16T07:28:11.193Z,49.60
2022-11-16T07:30:37.619Z,50.30
2022-11-16T07:33:04.069Z,49.20
2022-11-16T07:35:30.548Z,49.20
2022-11-16T07:37:56.982Z,49.10
2022-11-16T07:40:23.409Z,49.70
2022-11-16T07:42:49.844Z,49.70
2022-11-16T07:45:16.310Z,50.00
2022-11-16T07:47:42.737Z,49.30
2022-11-16T07:50:09.151Z,49.80
2022-11-16T07:52:35.592Z,49.80
2022-11-16T07:55:02.022Z,49.80
2022-11-16T07:57:28.448Z,49.80
2022-11-16T07:59:54.878Z,49.90
2022-11-16T08:02:21.343Z,49.90
2022-11-16T08:04:47.784Z,49.80
2022-11-16T08:07:14.248Z,49.80
2022-11-16T08:09:40.760Z,49.40
2022-11-16T08:12:07.274Z,50.00
2022-11-16T08:14:33.718Z,49.80
2022-11-16T08:17:00.146Z,49.20
2022-11-16T08:19:26.569Z,49.70
2022-11-16T08:21:52.997Z,49.40
2022-11-16T08:24:19.452Z,49.10
2022-11-16T08:26:45.874Z,49.20
2022-11-16T08:29:12.300Z,49.20
2022-11-16T08:31:38.750Z,49.70
2022-11-16T08:34:05.170Z,49.70
2022-11-16T08:36:31.591Z,50.40
2022-11-16T08:38:58.112Z,49.80
2022-11-16T08:41:24.578Z,50.30
2022-11-16T08:43:51.008Z,49.70
2022-11-16T08:46:17.427Z,49.40
2022-11-16T08:48:43.907Z,49.20
2022-11-16T08:51:19.208Z,49.70
2022-11-16T08:53:46.524Z,49.70
2022-11-16T08:56:12.963Z,49.40
2022-11-16T08:58:39.388Z,49.70
2022-11-16T09:01:05.794Z,49.70
2022-11-16T09:03:32.219Z,49.70
2022-11-16T09:05:58.670Z,49.90
2022-11-16T09:08:25.098Z,50.00
2022-11-16T09:10:51.551Z,50.10
2022-11-16T09:13:17.979Z,49.60
2022-11-16T09:15:44.425Z,50.10
2022-11-16T09:18:10.868Z,50.00
2022-11-16T09:20:37.303Z,49.30
2022-11-16T09:23:03.770Z,49.90
2022-11-16T09:25:30.203Z,50.00
2022-11-16T09:27:56.636Z,49.40
2022-11-16T09:30:23.074Z,49.30
2022-11-16T09:32:49.495Z,49.40
2022-11-16T09:35:15.922Z,49.30
2022-11-16T09:37:42.339Z,49.40
2022-11-16T09:40:08.763Z,49.90
2022-11-16T09:42:35.206Z,49.90
2022-11-16T09:45:01.651Z,50.40
2022-11-16T09:47:28.061Z,49.30
2022-11-16T09:49:59.853Z,49.80
2022-11-16T09:52:29.277Z,49.60
2022-11-16T09:54:55.756Z,49.90
2022-11-16T09:57:22.180Z,49.90
2022-11-16T09:59:48.615Z,49.90
2022-11-16T10:02:15.064Z,50.00
2022-11-16T10:04:41.482Z,50.00
2022-11-16T10:07:07.980Z,50.00
2022-11-16T10:09:34.486Z,49.90
2022-11-16T10:12:00.959Z,49.40
2022-11-16T10:14:27.397Z,50.00
2022-11-16T10:16:53.879Z,50.00
2022-11-16T10:19:20.298Z,49.90
2022-11-16T10:21:46.735Z,50.00
2022-11-16T10:24:13.176Z,49.90
2022-11-16T10:26:39.605Z,49.40
2022-11-16T10:29:06.043Z,50.00
2022-11-16T10:31:32.462Z,50.00
2022-11-16T10:33:58.903Z,49.90
2022-11-16T10:36:25.314Z,49.90
2022-11-16T10:38:51.774Z,49.90
2022-11-16T10:41:18.187Z,50.00
2022-11-16T10:43:47.390Z,50.00
2022-11-16T10:46:13.843Z,49.40
2022-11-16T10:48:40.271Z,49.90
2022-11-16T10:51:06.728Z,49.90
2022-11-16T10:53:35.596Z,49.90
2022-11-16T10:56:02.258Z,49.90
2022-11-16T10:58:28.735Z,49.90
2022-11-16T11:00:55.260Z,50.00
2022-11-16T11:03:21.726Z,50.10
2022-11-16T11:05:48.217Z,50.20
2022-11-16T11:08:14.675Z,50.00
2022-11-16T11:10:41.131Z,49.50
2022-11-16T11:13:07.577Z,50.00
2022-11-16T11:15:34.011Z,50.00
2022-11-16T11:18:00.480Z,50.20
2022-11-16T11:20:26.904Z,50.10
2022-11-16T11:22:53.354Z,50.20
2022-11-16T11:25:19.845Z,50.30
2022-11-16T11:27:46.303Z,50.30
2022-11-16T11:30:12.736Z,49.60
2022-11-16T11:32:39.182Z,50.30
2022-11-16T11:35:05.615Z,50.20
2022-11-16T11:37:32.067Z,50.30
2022-11-16T11:39:58.509Z,49.70
2022-11-16T11:42:24.941Z,50.30
2022-11-16T11:44:51.356Z,49.70
2022-11-16T11:47:55.509Z,50.30
2022-11-16T11:50:04.202Z,50.30
2022-11-16T11:52:30.624Z,49.70
2022-11-16T11:54:57.044Z,50.30
2022-11-16T11:57:23.562Z,50.20
2022-11-16T11:59:50.025Z,50.30
2022-11-16T12:02:16.455Z,50.20
2022-11-16T12:04:42.884Z,50.30
2022-11-16T12:07:09.362Z,49.70
2022-11-16T12:09:35.881Z,49.70
2022-11-16T12:12:02.315Z,50.30
2022-11-16T12:14:28.780Z,50.20
2022-11-16T12:16:55.262Z,50.20
2022-11-16T12:19:21.679Z,49.70
2022-11-16T12:21:48.119Z,50.20
2022-11-16T12:24:14.555Z,49.60
2022-11-16T12:26:41.062Z,49.60
2022-11-16T12:29:07.514Z,50.20
2022-11-16T12:31:33.948Z,50.20
2022-11-16T12:34:00.391Z,50.10
2022-11-16T12:36:26.822Z,49.60
2022-11-16T12:38:53.254Z,50.10
2022-11-16T12:41:19.720Z,50.10
2022-11-16T12:43:46.146Z,50.20
2022-11-16T12:46:12.595Z,49.70
2022-11-16T12:48:39.023Z,50.20
2022-11-16T12:51:05.442Z,50.20
2022-11-16T12:53:32.253Z,50.20
2022-11-16T12:55:58.941Z,49.60
2022-11-16T12:58:25.370Z,50.20
2022-11-16T13:00:51.812Z,50.20
2022-11-16T13:03:18.308Z,50.20
2022-11-16T13:05:44.872Z,50.10
2022-11-16T13:08:11.295Z,49.60
2022-11-16T13:10:37.754Z,50.20
2022-11-16T13:15:50.583Z,50.20
2022-11-16T13:18:17.008Z,50.20
2022-11-16T13:20:43.436Z,50.20
2022-11-16T13:23:09.902Z,50.20
2022-11-16T13:25:36.318Z,50.10
2022-11-16T13:28:02.752Z,50.20
2022-11-16T13:30:29.183Z,50.20
2022-11-16T13:32:55.602Z,49.60
2022-11-16T13:35:22.035Z,50.10
2022-11-16T13:37:48.453Z,50.10
2022-11-16T13:40:14.901Z,50.10
2022-11-16T13:42:41.328Z,50.10
2022-11-16T13:45:07.752Z,50.60
2022-11-16T13:47:34.212Z,49.50
2022-11-16T13:50:00.651Z,50.10
2022-11-16T13:52:40.393Z,50.10
2022-11-16T13:55:13.501Z,50.10
2022-11-16T13:57:39.948Z,49.60
2022-11-16T14:00:06.382Z,50.10
2022-11-16T14:02:32.819Z,50.10
2022-11-16T14:04:59.255Z,50.10
2022-11-16T14:07:25.804Z,49.50
2022-11-16T14:09:52.253Z,50.10
2022-11-16T14:12:18.692Z,50.10
2022-11-16T14:14:45.145Z,49.80
2022-11-16T14:17:11.579Z,50.20
2022-11-16T14:19:38.033Z,50.00
2022-11-16T14:22:04.451Z,50.00
2022-11-16T14:24:30.874Z,50.10
2022-11-16T14:26:57.317Z,50.00
2022-11-16T14:29:23.726Z,50.10
2022-11-16T14:31:50.149Z,50.10
2022-11-16T14:34:16.592Z,50.10
2022-11-16T14:36:43.023Z,50.10
2022-11-16T14:39:09.446Z,50.10
2022-11-16T14:41:35.878Z,50.20
2022-11-16T14:44:02.322Z,50.10
2022-11-16T14:46:28.751Z,50.10
2022-11-16T14:48:55.447Z,50.00
2022-11-16T14:51:21.923Z,49.60
2022-11-16T14:53:48.377Z,50.10
2022-11-16T14:56:14.813Z,49.80
2022-11-16T14:58:41.227Z,50.00
2022-11-16T15:01:07.646Z,49.50
2022-11-16T15:03:34.475Z,50.10
2022-11-16T15:06:01.283Z,50.10
2022-11-16T15:08:27.711Z,50.10
2022-11-16T15:10:54.171Z,50.00
2022-11-16T15:13:20.615Z,49.50
2022-11-16T15:15:47.103Z,50.00
2022-11-16T15:18:13.572Z,50.10
2022-11-16T15:20:40.010Z,49.50
2022-11-16T15:23:06.440Z,50.10
2022-11-16T15:25:32.880Z,50.10
2022-11-16T15:27:59.302Z,50.10
2022-11-16T15:30:25.748Z,50.10
2022-11-16T15:32:52.258Z,50.20
2022-11-16T15:35:18.760Z,50.10
2022-11-16T15:37:45.184Z,49.50
2022-11-16T15:40:11.659Z,50.10
2022-11-16T15:42:38.084Z,50.10
2022-11-16T15:45:04.534Z,50.10
2022-11-16T15:47:31.033Z,50.10
2022-11-16T15:49:57.462Z,50.30
2022-11-16T15:52:23.903Z,50.20
2022-11-16T15:54:50.346Z,50.20
2022-11-16T15:57:16.816Z,50.20
2022-11-16T15:59:43.232Z,50.20
2022-11-16T16:02:09.704Z,50.20
2022-11-16T16:04:36.124Z,50.30
2022-11-16T16:07:02.606Z,49.60
2022-11-16T16:09:29.073Z,50.10
2022-11-16T16:11:55.516Z,50.10
2022-11-16T16:14:21.933Z,49.70
2022-11-16T16:16:48.382Z,49.60
2022-11-16T16:19:14.807Z,50.20
2022-11-16T16:21:41.251Z,49.60
2022-11-16T16:24:07.674Z,50.20
2022-11-16T16:26:34.106Z,49.60
2022-11-16T16:29:00.542Z,50.20
2022-11-16T16:31:26.983Z,49.60
2022-11-16T16:33:53.462Z,50.10
2022-11-16T16:36:19.887Z,49.60
2022-11-16T16:38:46.353Z,50.10
2022-11-16T16:41:12.800Z,50.10
2022-11-16T16:43:39.263Z,50.00
2022-11-16T16:46:05.690Z,49.50
2022-11-16T16:48:32.138Z,49.50
2022-11-16T16:50:58.561Z,50.00
2022-11-16T16:53:24.987Z,50.00
2022-11-16T16:55:51.429Z,49.90
2022-11-16T16:58:17.864Z,49.40
2022-11-16T17:00:44.356Z,49.90
2022-11-16T17:03:10.847Z,49.90
2022-11-16T17:05:37.291Z,50.00
2022-11-16T17:08:03.743Z,50.00
2022-11-16T17:10:30.170Z,49.90
2022-11-16T17:12:56.600Z,49.40
2022-11-16T17:15:23.230Z,49.90
2022-11-16T17:17:49.652Z,49.90
2022-11-16T17:20:16.087Z,49.90
2022-11-16T17:22:42.535Z,49.90
2022-11-16T17:25:08.971Z,48.90
2022-11-16T17:27:35.398Z,49.30
2022-11-16T17:30:01.844Z,49.20
2022-11-16T17:32:28.267Z,49.80
2022-11-16T17:34:54.727Z,49.30
2022-11-16T17:37:21.176Z,49.70
2022-11-16T17:39:47.609Z,49.70
2022-11-16T17:42:14.034Z,49.70
2022-11-16T17:44:40.462Z,49.70
2022-11-16T17:47:06.881Z,49.20
2022-11-16T17:52:00.261Z,49.20
2022-11-16T17:54:26.708Z,49.70
2022-11-16T17:56:55.046Z,49.10
2022-11-16T17:59:26.448Z,49.10
2022-11-16T18:01:55.570Z,49.70
2022-11-16T18:04:22.016Z,49.60
2022-11-16T18:06:48.488Z,49.00
2022-11-16T18:09:14.959Z,49.60
2022-11-16T18:11:41.381Z,49.50
2022-11-16T18:14:07.799Z,49.50
2022-11-16T18:16:34.216Z,48.90
2022-11-16T18:19:00.635Z,49.50
2022-11-16T18:21:27.057Z,49.50
2022-11-16T18:23:53.485Z,48.80
2022-11-16T18:26:19.897Z,49.00
2022-11-16T18:28:46.324Z,49.50
2022-11-16T18:31:12.755Z,49.00
2022-11-16T18:33:39.180Z,49.50
2022-11-16T18:36:05.606Z,49.60
2022-11-16T18:38:32.047Z,49.60
2022-11-16T18:40:58.543Z,49.60
2022-11-16T18:43:24.980Z,49.60
2022-11-16T18:45:51.418Z,49.60
2022-11-16T18:48:17.867Z,49.00
2022-11-16T18:50:44.318Z,49.50
2022-11-16T18:53:10.748Z,49.50
2022-11-16T18:55:37.212Z,49.00
2022-11-16T18:58:12.990Z,49.40
2022-11-16T19:00:49.132Z,49.40
2022-11-16T19:03:15.600Z,49.40
2022-11-16T19:05:42.045Z,49.10
2022-11-16T19:08:08.484Z,48.80
2022-11-16T19:10:34.919Z,49.30
2022-11-16T19:13:01.362Z,49.40
2022-11-16T19:15:27.780Z,49.30
2022-11-16T19:18:19.795Z,48.70
2022-11-16T19:20:40.622Z,48.60
2022-11-16T19:23:07.041Z,48.60
2022-11-16T19:25:33.468Z,49.20
2022-11-16T19:27:59.887Z,49.10
2022-11-16T19:30:26.334Z,49.20
2022-11-16T19:32:52.752Z,49.20
2022-11-16T19:35:19.216Z,49.10
2022-11-16T19:37:45.641Z,49.10
2022-11-16T19:40:12.086Z,49.00
2022-11-16T19:42:38.514Z,49.00
2022-11-16T19:45:04.939Z,49.00
2022-11-16T19:47:31.389Z,49.00
2022-11-16T19:49:57.829Z,49.00
2022-11-16T19:52:24.250Z,49.10
2022-11-16T19:54:50.663Z,49.00
2022-11-16T19:57:17.113Z,48.90
2022-11-16T19:59:43.553Z,48.90
2022-11-16T20:02:10.003Z,49.00
2022-11-16T20:04:36.451Z,48.90
2022-11-16T20:07:02.967Z,48.40
2022-11-16T20:09:29.441Z,48.90
2022-11-16T20:11:55.864Z,49.00
2022-11-16T20:14:22.356Z,48.90
2022-11-16T20:16:48.799Z,48.50
2022-11-16T20:19:15.255Z,49.00
2022-11-16T20:21:41.681Z,49.00
2022-11-16T20:24:08.106Z,49.10
2022-11-16T20:26:34.532Z,49.00
2022-11-16T20:29:00.953Z,49.10
2022-11-16T20:31:27.467Z,49.00
2022-11-16T20:33:53.903Z,49.10
2022-11-16T20:36:20.347Z,48.40
2022-11-16T20:38:46.779Z,49.00
2022-11-16T20:41:13.208Z,48.40
2022-11-16T20:43:39.630Z,48.90
2022-11-16T20:46:06.083Z,48.40
2022-11-16T20:48:32.497Z,48.30
2022-11-16T20:50:58.925Z,48.20
2022-11-16T20:53:25.353Z,48.20
2022-11-16T20:55:51.828Z,48.80
2022-11-16T20:58:22.629Z,48.70
2022-11-16T21:00:49.407Z,48.20
2022-11-16T21:03:15.911Z,48.70
2022-11-16T21:05:42.334Z,48.80
2022-11-16T21:08:08.787Z,47.70
2022-11-16T21:10:35.216Z,48.60
2022-11-16T21:13:01.699Z,48.60
2022-11-16T21:15:28.168Z,48.20
2022-11-16T21:17:54.601Z,48.80
2022-11-16T21:20:27.322Z,48.80
2022-11-16T21:22:54.460Z,48.80
2022-11-16T21:25:20.888Z,48.80
2022-11-16T21:27:47.341Z,48.70
2022-11-16T21:30:13.772Z,48.80
2022-11-16T21:32:40.211Z,48.20
2022-11-16T21:35:06.695Z,49.30
2022-11-16T21:37:33.133Z,48.70
2022-11-16T21:39:59.590Z,48.70
2022-11-16T21:42:26.024Z,48.20
2022-11-16T21:44:52.462Z,48.80
2022-11-16T21:47:20.983Z,48.40
2022-11-16T21:50:16.490Z,48.90
2022-11-16T21:52:34.077Z,48.80
2022-11-16T21:55:00.529Z,48.80
2022-11-16T21:57:26.951Z,48.80
2022-11-16T21:59:53.431Z,48.30
2022-11-16T22:02:19.875Z,48.80
2022-11-16T22:04:46.366Z,48.70
2022-11-16T22:07:12.833Z,48.10
2022-11-16T22:09:39.297Z,48.60
2022-11-16T22:12:05.723Z,48.60
2022-11-16T22:14:32.184Z,48.50
2022-11-16T22:16:58.612Z,47.90
2022-11-16T22:19:25.044Z,48.00
2022-11-16T22:21:51.507Z,48.50
2022-11-16T22:24:18.025Z,48.50
2022-11-16T22:26:44.836Z,47.90
2022-11-16T22:29:11.259Z,48.50
2022-11-16T22:31:37.682Z,48.50
2022-11-16T22:34:04.100Z,48.40
2022-11-16T22:36:30.574Z,47.90
2022-11-16T22:38:57.024Z,48.40
2022-11-16T22:41:23.519Z,48.40
2022-11-16T22:43:49.976Z,48.30
2022-11-16T22:46:16.424Z,47.60
2022-11-16T22:48:42.860Z,48.30
2022-11-16T22:51:09.277Z,48.30
2022-11-16T22:53:35.992Z,48.20
2022-11-16T22:56:02.644Z,48.30
2022-11-16T22:58:29.116Z,48.20
2022-11-16T23:00:55.565Z,47.90
2022-11-16T23:03:22.059Z,48.20
2022-11-16T23:05:48.557Z,48.20
2022-11-16T23:08:14.979Z,48.20
2022-11-16T23:10:45.261Z,48.20
2022-11-16T23:13:14.530Z,48.20
2022-11-16T23:15:40.958Z,48.20
2022-11-16T23:18:07.410Z,48.20
2022-11-16T23:20:33.856Z,48.20
2022-11-16T23:23:00.304Z,48.10
2022-11-16T23:25:26.743Z,48.10
2022-11-16T23:27:53.162Z,48.10
2022-11-16T23:30:19.596Z,48.10
2022-11-16T23:32:46.039Z,48.10
2022-11-16T23:35:12.479Z,48.10
2022-11-16T23:37:38.902Z,47.60
2022-11-16T23:40:05.315Z,48.10
2022-11-16T23:42:31.752Z,48.10
2022-11-16T23:44:58.212Z,47.60
2022-11-16T23:47:24.688Z,48.20
2022-11-16T23:49:51.160Z,48.10
2022-11-16T23:52:17.580Z,47.50
2022-11-16T23:54:44.023Z,48.10
2022-11-16T23:57:10.474Z,48.10
2022-11-16T23:59:36.885Z,48.10
