createdAt,value
2018-07-24T00:00:14.119Z,96740.64
2018-07-24T00:02:43.768Z,96736.73
2018-07-24T00:05:13.528Z,96734.98
2018-07-24T00:07:43.067Z,96737.10
2018-07-24T00:10:12.650Z,96728.76
2018-07-24T00:12:42.250Z,96735.56
2018-07-24T00:15:11.829Z,96735.11
2018-07-24T00:17:41.391Z,96735.44
2018-07-24T00:20:10.983Z,96737.88
2018-07-24T00:22:40.566Z,96735.86
2018-07-24T00:25:10.102Z,96729.45
2018-07-24T00:27:39.683Z,96730.66
2018-07-24T00:30:09.418Z,96721.70
2018-07-24T00:32:38.969Z,96720.92
2018-07-24T00:35:08.638Z,96718.94
2018-07-24T00:37:38.222Z,96714.11
2018-07-24T00:40:07.813Z,96716.84
2018-07-24T00:42:37.406Z,96718.24
2018-07-24T00:45:07.084Z,96715.94
2018-07-24T00:47:36.661Z,96723.29
2018-07-24T00:50:06.550Z,96719.16
2018-07-24T00:52:36.086Z,96716.84
2018-07-24T00:55:05.705Z,96713.23
2018-07-24T00:57:35.262Z,96718.77
2018-07-24T01:00:05.139Z,96716.52
2018-07-24T01:02:34.733Z,96712.47
2018-07-24T01:05:04.408Z,96709.16
2018-07-24T01:07:38.273Z,96707.16
2018-07-24T01:10:09.498Z,96703.64
2018-07-24T01:12:39.323Z,96705.70
2018-07-24T01:15:08.968Z,96697.42
2018-07-24T01:17:38.527Z,96701.63
2018-07-24T01:20:08.109Z,96697.09
2018-07-24T01:22:37.677Z,96692.20
2018-07-24T01:25:07.285Z,96682.88
2018-07-24T01:27:36.967Z,96683.94
2018-07-24T01:30:06.606Z,96679.09
2018-07-24T01:32:36.187Z,96679.13
2018-07-24T01:35:05.754Z,96670.34
2018-07-24T01:37:35.365Z,96668.34
2018-07-24T01:40:04.974Z,96671.47
2018-07-24T01:42:34.503Z,96676.67
2018-07-24T01:45:04.236Z,96678.27
2018-07-24T01:47:33.968Z,96682.49
2018-07-24T01:50:03.562Z,96677.87
2018-07-24T01:52:33.135Z,96671.08
2018-07-24T01:55:02.703Z,96675.59
2018-07-24T01:57:32.274Z,96677.01
2018-07-24T02:00:01.806Z,96669.53
2018-07-24T02:02:31.503Z,96669.53
2018-07-24T02:05:01.049Z,96662.56
2018-07-24T02:07:30.606Z,96666.20
2018-07-24T02:10:00.233Z,96673.02
2018-07-24T02:12:29.858Z,96676.15
2018-07-24T02:14:59.428Z,96671.78
2018-07-24T02:17:28.976Z,96672.86
2018-07-24T02:19:58.670Z,96671.38
2018-07-24T02:22:28.286Z,96669.63
2018-07-24T02:24:57.894Z,96672.89
2018-07-24T02:27:27.464Z,96663.61
2018-07-24T02:29:57.013Z,96671.97
2018-07-24T02:32:26.834Z,96673.03
2018-07-24T02:34:56.373Z,96668.06
2018-07-24T02:37:25.939Z,96671.19
2018-07-24T02:39:55.560Z,96664.22
2018-07-24T02:42:25.151Z,96666.59
2018-07-24T02:44:54.820Z,96668.84
2018-07-24T02:47:24.402Z,96661.83
2018-07-24T02:49:53.950Z,96669.39
2018-07-24T02:52:23.566Z,96670.92
2018-07-24T02:54:53.125Z,96670.37
2018-07-24T02:57:22.678Z,96666.30
2018-07-24T02:59:52.304Z,96671.04
2018-07-24T03:02:21.847Z,96662.03
2018-07-24T03:04:51.440Z,96668.03
2018-07-24T03:07:21.051Z,96662.14
2018-07-24T03:09:50.614Z,96667.89
2018-07-24T03:12:20.280Z,96670.72
2018-07-24T03:14:49.841Z,96665.34
2018-07-24T03:17:19.404Z,96663.81
2018-07-24T03:19:48.954Z,96664.33
2018-07-24T03:22:18.582Z,96659.69
2018-07-24T03:24:48.137Z,96659.27
2018-07-24T03:27:17.690Z,96659.51
2018-07-24T03:29:47.258Z,96660.34
2018-07-24T03:32:16.830Z,96656.44
2018-07-24T03:34:46.472Z,96664.98
2018-07-24T03:37:16.031Z,96662.39
2018-07-24T03:39:45.654Z,96666.89
2018-07-24T03:42:15.189Z,96667.55
2018-07-24T03:44:44.815Z,96663.94
2018-07-24T03:47:14.374Z,96650.61
2018-07-24T03:49:43.999Z,96653.78
2018-07-24T03:52:13.614Z,96649.41
2018-07-24T03:54:43.468Z,96646.06
2018-07-24T03:57:13.094Z,96646.48
2018-07-24T03:59:42.655Z,96644.86
2018-07-24T04:02:12.706Z,96647.52
2018-07-24T04:04:42.274Z,96642.31
2018-07-24T04:07:11.846Z,96644.16
2018-07-24T04:09:41.384Z,96645.88
2018-07-24T04:12:11.171Z,96643.68
2018-07-24T04:14:40.711Z,96643.68
2018-07-24T04:17:10.349Z,96643.36
2018-07-24T04:19:39.912Z,96650.59
2018-07-24T04:22:09.458Z,96642.41
2018-07-24T04:24:39.122Z,96652.20
2018-07-24T04:27:09.254Z,96650.84
2018-07-24T04:29:38.802Z,96651.02
2018-07-24T04:32:08.424Z,96650.64
2018-07-24T04:34:38.047Z,96645.09
2018-07-24T04:37:07.634Z,96649.38
2018-07-24T04:39:37.192Z,96646.42
2018-07-24T04:42:06.814Z,96644.28
2018-07-24T04:44:36.352Z,96644.69
2018-07-24T04:47:06.027Z,96643.84
2018-07-24T04:49:35.608Z,96640.58
2018-07-24T04:52:05.204Z,96643.19
2018-07-24T04:54:35.922Z,96646.97
2018-07-24T04:57:05.608Z,96650.72
2018-07-24T04:59:35.206Z,96646.08
2018-07-24T05:02:05.061Z,96644.81
2018-07-24T05:04:34.743Z,96648.03
2018-07-24T05:07:04.516Z,96643.94
2018-07-24T05:09:34.140Z,96638.73
2018-07-24T05:12:03.894Z,96639.80
2018-07-24T05:14:33.558Z,96634.98
2018-07-24T05:17:03.170Z,96637.05
2018-07-24T05:19:32.891Z,96633.44
2018-07-24T05:22:02.447Z,96634.53
2018-07-24T05:24:32.020Z,96637.41
2018-07-24T05:27:01.700Z,96636.34
2018-07-24T05:29:31.283Z,96637.41
2018-07-24T05:32:00.854Z,96644.38
2018-07-24T05:34:30.442Z,96641.52
2018-07-24T05:37:00.023Z,96644.58
2018-07-24T05:39:29.678Z,96645.33
2018-07-24T05:41:59.299Z,96641.69
2018-07-24T05:44:28.867Z,96640.04
2018-07-24T05:46:58.438Z,96644.91
2018-07-24T05:49:27.980Z,96638.59
2018-07-24T05:51:57.634Z,96643.22
2018-07-24T05:54:27.209Z,96645.47
2018-07-24T05:56:57.045Z,96645.92
2018-07-24T05:59:26.667Z,96645.34
2018-07-24T06:01:56.369Z,96644.97
2018-07-24T06:04:25.928Z,96641.22
2018-07-24T06:06:55.501Z,96643.89
2018-07-24T06:09:25.054Z,96641.66
2018-07-24T06:11:54.578Z,96639.56
2018-07-24T06:14:24.156Z,96643.84
2018-07-24T06:16:53.807Z,96648.93
2018-07-24T06:19:23.406Z,96644.43
2018-07-24T06:21:53.044Z,96647.10
2018-07-24T06:24:22.576Z,96649.31
2018-07-24T06:26:52.138Z,96643.75
2018-07-24T06:29:21.813Z,96648.70
2018-07-24T06:31:51.552Z,96651.02
2018-07-24T06:34:21.171Z,96650.15
2018-07-24T06:36:50.855Z,96646.75
2018-07-24T06:39:20.450Z,96648.69
2018-07-24T06:41:50.011Z,96641.03
2018-07-24T06:44:19.848Z,96639.05
2018-07-24T06:46:49.650Z,96642.41
2018-07-24T06:49:19.270Z,96639.84
2018-07-24T06:51:48.895Z,96640.64
2018-07-24T06:54:18.482Z,96633.23
2018-07-24T06:56:48.115Z,96631.44
2018-07-24T06:59:17.790Z,96628.83
2018-07-24T07:01:47.386Z,96629.88
2018-07-24T07:04:16.976Z,96631.81
2018-07-24T07:06:46.510Z,96623.61
2018-07-24T07:09:16.074Z,96630.23
2018-07-24T07:11:45.851Z,96633.02
2018-07-24T07:14:15.430Z,96631.22
2018-07-24T07:16:45.179Z,96632.37
2018-07-24T07:19:14.797Z,96635.14
2018-07-24T07:21:44.383Z,96631.45
2018-07-24T07:24:14.109Z,96632.34
2018-07-24T07:26:43.654Z,96632.87
2018-07-24T07:29:13.226Z,96629.32
2018-07-24T07:31:42.834Z,96628.77
2018-07-24T07:34:12.377Z,96625.87
2018-07-24T07:36:41.921Z,96620.55
2018-07-24T07:39:12.048Z,96620.95
2018-07-24T07:41:41.607Z,96622.40
2018-07-24T07:44:11.155Z,96615.00
2018-07-24T07:46:40.684Z,96618.91
2018-07-24T07:49:10.231Z,96617.57
2018-07-24T07:51:39.899Z,96616.62
2018-07-24T07:54:09.493Z,96611.42
2018-07-24T07:56:39.047Z,96614.65
2018-07-24T07:59:08.684Z,96616.44
2018-07-24T08:01:38.370Z,96612.80
2018-07-24T08:04:07.956Z,96618.75
2018-07-24T08:06:37.519Z,96617.88
2018-07-24T08:09:09.346Z,96611.70
2018-07-24T08:11:38.912Z,96611.19
2018-07-24T08:14:08.939Z,96610.31
2018-07-24T08:16:38.552Z,96611.31
2018-07-24T08:19:08.170Z,96610.27
2018-07-24T08:21:37.741Z,96609.99
2018-07-24T08:24:07.286Z,96614.95
2018-07-24T08:26:36.844Z,96610.65
2018-07-24T08:29:06.567Z,96613.17
2018-07-24T08:31:36.149Z,96610.59
2018-07-24T08:34:05.859Z,96606.51
2018-07-24T08:36:35.399Z,96608.97
2018-07-24T08:39:08.098Z,96609.22
2018-07-24T08:41:37.671Z,96607.75
2018-07-24T08:44:07.295Z,96606.25
2018-07-24T08:46:36.889Z,96600.41
2018-07-24T08:49:06.428Z,96600.79
2018-07-24T08:51:36.016Z,96601.20
2018-07-24T08:54:05.622Z,96607.27
2018-07-24T08:56:35.151Z,96606.16
2018-07-24T08:59:04.834Z,96605.41
2018-07-24T09:01:34.405Z,96610.19
2018-07-24T09:04:04.047Z,96604.30
2018-07-24T09:06:33.686Z,96602.78
2018-07-24T09:09:03.401Z,96600.48
2018-07-24T09:11:33.060Z,96600.48
2018-07-24T09:14:02.627Z,96601.22
2018-07-24T09:16:32.171Z,96600.03
2018-07-24T09:19:01.768Z,96595.11
2018-07-24T09:21:31.412Z,96599.64
2018-07-24T09:24:01.032Z,96603.05
2018-07-24T09:26:30.578Z,96597.69
2018-07-24T09:29:00.232Z,96600.34
2018-07-24T09:31:29.958Z,96602.58
2018-07-24T09:33:59.555Z,96601.03
2018-07-24T09:36:29.184Z,96592.66
2018-07-24T09:38:58.844Z,96586.75
2018-07-24T09:41:28.431Z,96591.44
2018-07-24T09:43:58.007Z,96591.07
2018-07-24T09:46:27.563Z,96592.35
2018-07-24T09:48:57.318Z,96593.41
2018-07-24T09:51:26.874Z,96591.61
2018-07-24T09:53:56.426Z,96583.47
2018-07-24T09:56:26.101Z,96585.18
2018-07-24T09:58:55.606Z,96587.46
2018-07-24T10:01:30.241Z,96583.01
2018-07-24T10:04:00.192Z,96578.36
2018-07-24T10:06:29.963Z,96583.14
2018-07-24T10:08:59.546Z,96571.69
2018-07-24T10:11:29.115Z,96569.34
2018-07-24T10:13:58.654Z,96568.02
2018-07-24T10:16:28.225Z,96575.05
2018-07-24T10:18:58.022Z,96573.84
2018-07-24T10:21:27.568Z,96575.88
2018-07-24T10:23:57.118Z,96566.00
2018-07-24T10:26:26.674Z,96570.14
2018-07-24T10:28:56.225Z,96566.20
2018-07-24T10:31:25.830Z,96566.32
2018-07-24T10:33:55.402Z,96552.11
2018-07-24T10:36:24.983Z,96557.21
2018-07-24T10:38:54.547Z,96555.81
2018-07-24T10:41:24.189Z,96561.19
2018-07-24T10:43:53.728Z,96554.33
2018-07-24T10:46:23.570Z,96557.44
2018-07-24T10:48:53.131Z,96550.24
2018-07-24T10:51:22.811Z,96555.51
2018-07-24T10:53:52.425Z,96548.30
2018-07-24T10:56:21.966Z,96547.34
2018-07-24T10:58:51.598Z,96542.86
2018-07-24T11:01:21.132Z,96538.67
2018-07-24T11:03:50.731Z,96538.91
2018-07-24T11:06:20.463Z,96534.95
2018-07-24T11:08:50.042Z,96534.84
2018-07-24T11:11:19.932Z,96530.36
2018-07-24T11:13:49.497Z,96530.59
2018-07-24T11:16:19.117Z,96530.53
2018-07-24T11:18:48.683Z,96528.22
2018-07-24T11:21:18.242Z,96523.22
2018-07-24T11:23:47.786Z,96524.87
2018-07-24T11:26:17.338Z,96523.22
2018-07-24T11:28:46.885Z,96517.98
2018-07-24T11:31:16.500Z,96520.28
2018-07-24T11:33:46.059Z,96509.66
2018-07-24T11:36:15.785Z,96517.84
2018-07-24T11:38:45.344Z,96511.80
2018-07-24T11:41:14.929Z,96511.58
2018-07-24T11:43:44.479Z,96512.58
2018-07-24T11:46:14.018Z,96503.35
2018-07-24T11:48:43.598Z,96506.92
2018-07-24T11:51:13.278Z,96505.80
2018-07-24T11:53:43.364Z,96501.83
2018-07-24T11:56:13.063Z,96501.52
2018-07-24T11:58:42.775Z,96497.78
2018-07-24T12:01:12.376Z,96495.48
2018-07-24T12:03:41.988Z,96497.88
2018-07-24T12:06:11.579Z,96496.75
2018-07-24T12:08:41.197Z,96493.50
2018-07-24T12:11:10.749Z,96500.53
2018-07-24T12:13:40.538Z,96495.09
2018-07-24T12:16:10.334Z,96499.45
2018-07-24T12:18:39.893Z,96494.34
2018-07-24T12:21:09.494Z,96490.64
2018-07-24T12:23:39.058Z,96488.83
2018-07-24T12:26:08.653Z,96484.45
2018-07-24T12:28:38.290Z,96478.51
2018-07-24T12:31:07.913Z,96477.50
2018-07-24T12:33:37.453Z,96472.73
2018-07-24T12:36:07.116Z,96479.27
2018-07-24T12:38:36.622Z,96475.91
2018-07-24T12:41:06.351Z,96465.83
2018-07-24T12:43:35.940Z,96468.55
2018-07-24T12:46:05.542Z,96468.66
2018-07-24T12:48:35.133Z,96472.72
2018-07-24T12:51:04.691Z,96471.17
2018-07-24T12:53:34.341Z,96469.21
2018-07-24T12:56:03.958Z,96464.21
2018-07-24T12:58:33.524Z,96465.80
2018-07-24T13:01:03.043Z,96457.13
2018-07-24T13:03:32.604Z,96454.84
2018-07-24T13:06:02.307Z,96451.53
2018-07-24T13:08:31.884Z,96448.78
2018-07-24T13:11:01.519Z,96445.25
2018-07-24T13:13:31.159Z,96446.08
2018-07-24T13:16:00.762Z,96429.70
2018-07-24T13:18:30.321Z,96423.47
2018-07-24T13:20:59.965Z,96421.33
2018-07-24T13:23:29.519Z,96417.20
2018-07-24T13:25:59.142Z,96414.16
2018-07-24T13:28:28.684Z,96412.46
2018-07-24T13:30:58.224Z,96407.30
2018-07-24T13:33:27.838Z,96412.97
2018-07-24T13:35:57.417Z,96410.69
2018-07-24T13:38:26.986Z,96403.10
2018-07-24T13:40:56.603Z,96405.78
2018-07-24T13:43:26.252Z,96397.41
2018-07-24T13:45:55.823Z,96398.02
2018-07-24T13:48:25.471Z,96397.51
2018-07-24T13:50:55.018Z,96381.80
2018-07-24T13:53:24.629Z,96393.08
2018-07-24T13:55:54.176Z,96393.31
2018-07-24T13:58:23.749Z,96392.08
2018-07-24T14:00:53.319Z,96389.33
2018-07-24T14:03:22.855Z,96391.70
2018-07-24T14:05:52.796Z,96385.08
2018-07-24T14:08:22.484Z,96389.77
2018-07-24T14:10:52.040Z,96384.65
2018-07-24T14:13:21.594Z,96390.36
2018-07-24T14:15:51.156Z,96392.81
2018-07-24T14:18:20.759Z,96380.11
2018-07-24T14:20:50.314Z,96376.77
2018-07-24T14:23:19.887Z,96374.50
2018-07-24T14:25:49.418Z,96382.73
2018-07-24T14:28:18.999Z,96373.48
2018-07-24T14:30:48.622Z,96372.22
2018-07-24T14:33:18.286Z,96378.45
2018-07-24T14:35:47.858Z,96371.75
2018-07-24T14:38:17.491Z,96366.45
2018-07-24T14:40:47.090Z,96363.77
2018-07-24T14:43:17.042Z,96369.86
2018-07-24T14:45:46.582Z,96362.91
2018-07-24T14:48:16.130Z,96358.86
2018-07-24T14:50:45.769Z,96358.78
2018-07-24T14:53:15.442Z,96359.80
2018-07-24T14:55:44.986Z,96360.36
2018-07-24T14:58:14.559Z,96363.61
2018-07-24T15:00:44.091Z,96367.48
2018-07-24T15:03:13.721Z,96363.74
2018-07-24T15:05:43.435Z,96366.75
2018-07-24T15:08:13.019Z,96367.16
2018-07-24T15:10:42.579Z,96362.47
2018-07-24T15:13:12.143Z,96356.95
2018-07-24T15:15:41.690Z,96356.39
2018-07-24T15:18:11.303Z,96350.23
2018-07-24T15:20:40.865Z,96348.00
2018-07-24T15:23:10.438Z,96346.12
2018-07-24T15:25:40.030Z,96350.34
2018-07-24T15:28:09.563Z,96340.63
2018-07-24T15:30:39.105Z,96338.64
2018-07-24T15:33:08.711Z,96337.64
2018-07-24T15:35:38.251Z,96338.23
2018-07-24T15:38:08.258Z,96325.98
2018-07-24T15:40:37.839Z,96325.89
2018-07-24T15:43:07.454Z,96326.44
2018-07-24T15:45:37.375Z,96323.02
2018-07-24T15:48:06.943Z,96320.48
2018-07-24T15:50:36.526Z,96319.39
2018-07-24T15:53:06.396Z,96314.41
2018-07-24T15:55:35.947Z,96327.56
2018-07-24T15:58:05.570Z,96318.83
2018-07-24T16:00:35.066Z,96325.23
2018-07-24T16:03:04.743Z,96313.14
2018-07-24T16:05:34.321Z,96316.95
2018-07-24T16:08:03.955Z,96311.41
2018-07-24T16:10:33.528Z,96317.55
2018-07-24T16:13:03.178Z,96308.93
2018-07-24T16:15:32.864Z,96308.02
2018-07-24T16:18:02.338Z,96307.95
2018-07-24T16:20:31.936Z,96309.09
2018-07-24T16:23:01.500Z,96309.95
2018-07-24T16:25:31.083Z,96306.96
2018-07-24T16:28:00.723Z,96304.80
2018-07-24T16:30:30.370Z,96309.32
2018-07-24T16:33:00.059Z,96311.84
2018-07-24T16:35:29.682Z,96317.90
2018-07-24T16:37:59.270Z,96312.42
2018-07-24T16:40:28.900Z,96304.64
2018-07-24T16:42:58.483Z,96306.66
2018-07-24T16:45:28.066Z,96305.33
2018-07-24T16:47:57.654Z,96312.28
2018-07-24T16:50:27.262Z,96310.28
2018-07-24T16:52:56.802Z,96308.34
2018-07-24T16:55:26.366Z,96305.48
2018-07-24T16:57:55.916Z,96306.66
2018-07-24T17:00:25.535Z,96311.87
2018-07-24T17:02:55.195Z,96308.89
2018-07-24T17:05:24.728Z,96306.73
2018-07-24T17:07:54.290Z,96303.02
2018-07-24T17:10:23.865Z,96306.22
2018-07-24T17:12:53.802Z,96310.59
2018-07-24T17:15:23.372Z,96314.05
2018-07-24T17:17:52.933Z,96315.98
2018-07-24T17:20:22.485Z,96321.28
2018-07-24T17:22:52.075Z,96322.67
2018-07-24T17:25:21.722Z,96312.61
2018-07-24T17:27:51.360Z,96319.22
2018-07-24T17:30:20.843Z,96319.47
2018-07-24T17:32:50.430Z,96316.10
2018-07-24T17:35:20.098Z,96316.25
2018-07-24T17:37:49.659Z,96314.66
2018-07-24T17:40:19.245Z,96314.65
2018-07-24T17:42:48.810Z,96320.57
2018-07-24T17:45:18.461Z,96314.23
2018-07-24T17:47:48.031Z,96310.73
2018-07-24T17:50:17.598Z,96319.15
2018-07-24T17:52:47.337Z,96319.27
2018-07-24T17:55:16.983Z,96319.72
2018-07-24T17:57:46.537Z,96318.48
2018-07-24T18:00:16.137Z,96324.73
2018-07-24T18:02:45.696Z,96327.64
2018-07-24T18:05:15.266Z,96328.99
2018-07-24T18:07:44.852Z,96330.19
2018-07-24T18:10:14.496Z,96334.58
2018-07-24T18:12:44.035Z,96336.25
2018-07-24T18:15:13.612Z,96337.05
2018-07-24T18:17:43.166Z,96341.21
2018-07-24T18:20:12.855Z,96336.89
2018-07-24T18:22:42.397Z,96338.22
2018-07-24T18:25:11.982Z,96334.78
2018-07-24T18:27:41.724Z,96333.44
2018-07-24T18:30:11.554Z,96340.59
2018-07-24T18:32:41.203Z,96337.19
2018-07-24T18:35:10.776Z,96342.58
2018-07-24T18:37:40.343Z,96342.20
2018-07-24T18:40:09.974Z,96342.13
2018-07-24T18:42:39.527Z,96343.98
2018-07-24T18:45:09.140Z,96346.57
2018-07-24T18:47:38.857Z,96350.24
2018-07-24T18:50:08.424Z,96348.11
2018-07-24T18:52:38.049Z,96350.29
2018-07-24T18:55:07.593Z,96349.82
2018-07-24T18:57:37.147Z,96344.64
2018-07-24T19:00:06.854Z,96347.52
2018-07-24T19:02:36.738Z,96347.38
2018-07-24T19:05:06.354Z,96346.68
2018-07-24T19:07:35.882Z,96351.24
2018-07-24T19:10:05.688Z,96347.63
2018-07-24T19:12:35.376Z,96349.97
2018-07-24T19:15:05.592Z,96351.16
2018-07-24T19:17:35.160Z,96353.28
2018-07-24T19:20:05.071Z,96361.96
2018-07-24T19:22:34.683Z,96355.41
2018-07-24T19:25:04.311Z,96360.29
2018-07-24T19:27:33.869Z,96353.73
2018-07-24T19:30:03.546Z,96363.55
2018-07-24T19:32:33.114Z,96358.48
2018-07-24T19:35:03.669Z,96366.43
2018-07-24T19:37:33.306Z,96366.66
2018-07-24T19:40:02.851Z,96369.50
2018-07-24T19:42:32.415Z,96372.58
2018-07-24T19:45:01.964Z,96372.66
2018-07-24T19:47:31.523Z,96372.55
2018-07-24T19:50:01.172Z,96382.94
2018-07-24T19:52:30.885Z,96383.01
2018-07-24T19:55:00.434Z,96381.22
2018-07-24T19:57:30.028Z,96375.09
2018-07-24T19:59:59.591Z,96380.64
2018-07-24T20:02:29.211Z,96379.52
2018-07-24T20:04:58.745Z,96390.33
2018-07-24T20:07:28.291Z,96389.05
2018-07-24T20:09:57.952Z,96385.94
2018-07-24T20:12:27.507Z,96388.85
2018-07-24T20:14:57.055Z,96386.08
2018-07-24T20:17:26.862Z,96391.20
2018-07-24T20:19:56.470Z,96388.09
2018-07-24T20:22:26.126Z,96392.70
2018-07-24T20:24:55.666Z,96397.05
2018-07-24T20:27:25.211Z,96392.78
2018-07-24T20:29:54.793Z,96396.44
2018-07-24T20:32:24.328Z,96397.45
2018-07-24T20:34:53.900Z,96398.69
2018-07-24T20:37:23.479Z,96400.81
2018-07-24T20:39:53.028Z,96399.96
2018-07-24T20:42:22.642Z,96403.25
2018-07-24T20:44:52.255Z,96403.85
2018-07-24T20:47:21.871Z,96409.08
2018-07-24T20:49:51.462Z,96410.84
2018-07-24T20:52:21.022Z,96407.17
2018-07-24T20:54:50.593Z,96411.92
2018-07-24T20:57:20.643Z,96415.34
2018-07-24T20:59:50.237Z,96408.61
2018-07-24T21:02:20.029Z,96405.28
2018-07-24T21:04:49.714Z,96402.72
2018-07-24T21:07:19.449Z,96402.83
2018-07-24T21:09:49.011Z,96401.43
2018-07-24T21:12:18.629Z,96400.17
2018-07-24T21:14:48.270Z,96404.42
2018-07-24T21:17:17.954Z,96407.52
2018-07-24T21:19:47.566Z,96403.48
2018-07-24T21:22:17.171Z,96405.58
2018-07-24T21:24:46.778Z,96406.47
2018-07-24T21:27:16.469Z,96411.72
2018-07-24T21:29:46.059Z,96410.31
2018-07-24T21:32:15.649Z,96411.74
2018-07-24T21:34:45.319Z,96408.60
2018-07-24T21:37:14.937Z,96409.06
2018-07-24T21:39:44.918Z,96406.91
2018-07-24T21:42:14.630Z,96411.28
2018-07-24T21:44:44.153Z,96414.04
2018-07-24T21:47:13.846Z,96409.45
2018-07-24T21:49:43.406Z,96418.23
2018-07-24T21:52:12.979Z,96412.33
2018-07-24T21:54:42.620Z,96406.24
2018-07-24T21:57:12.142Z,96409.32
2018-07-24T21:59:41.710Z,96412.38
2018-07-24T22:02:11.417Z,96403.25
2018-07-24T22:04:41.203Z,96417.30
2018-07-24T22:07:10.728Z,96417.19
2018-07-24T22:09:40.266Z,96414.67
2018-07-24T22:12:09.830Z,96414.25
2018-07-24T22:14:39.436Z,96411.74
2018-07-24T22:17:08.965Z,96412.63
2018-07-24T22:19:38.482Z,96414.50
2018-07-24T22:22:08.031Z,96413.40
2018-07-24T22:24:37.570Z,96418.63
2018-07-24T22:27:07.146Z,96418.73
2018-07-24T22:29:37.030Z,96417.56
2018-07-24T22:32:06.683Z,96420.07
2018-07-24T22:34:36.205Z,96420.95
2018-07-24T22:37:05.762Z,96424.20
2018-07-24T22:39:35.361Z,96426.61
2018-07-24T22:42:04.912Z,96428.48
2018-07-24T22:44:34.642Z,96422.92
2018-07-24T22:47:04.178Z,96427.61
2018-07-24T22:49:33.749Z,96427.50
2018-07-24T22:52:03.450Z,96423.58
2018-07-24T22:54:32.981Z,96433.39
2018-07-24T22:57:02.508Z,96424.77
2018-07-24T22:59:32.152Z,96424.88
2018-07-24T23:02:01.675Z,96432.52
2018-07-24T23:04:31.302Z,96433.16
2018-07-24T23:07:00.850Z,96433.81
2018-07-24T23:09:30.421Z,96431.53
2018-07-24T23:11:59.958Z,96434.46
2018-07-24T23:14:29.484Z,96436.98
2018-07-24T23:16:59.144Z,96437.42
2018-07-24T23:19:28.658Z,96433.02
2018-07-24T23:21:58.317Z,96430.50
2018-07-24T23:24:27.847Z,96434.64
2018-07-24T23:26:57.468Z,96433.77
2018-07-24T23:29:26.993Z,96436.37
2018-07-24T23:31:56.527Z,96429.30
2018-07-24T23:34:26.031Z,96434.97
2018-07-24T23:36:55.595Z,96435.38
2018-07-24T23:39:25.135Z,96433.42
2018-07-24T23:41:54.682Z,96434.42
2018-07-24T23:44:24.245Z,96429.50
2018-07-24T23:46:53.969Z,96435.27
2018-07-24T23:49:23.494Z,96427.20
2018-07-24T23:51:53.034Z,96432.77
2018-07-24T23:54:22.657Z,96434.17
2018-07-24T23:56:52.227Z,96430.70
2018-07-24T23:59:21.764Z,96432.00
