createdAt,value
2018-01-18T00:01:37.970Z,2.47
2018-01-18T00:04:07.324Z,2.28
2018-01-18T00:06:36.684Z,2.40
2018-01-18T00:09:06.061Z,2.60
2018-01-18T00:11:35.412Z,3.22
2018-01-18T00:14:04.757Z,2.75
2018-01-18T00:16:34.124Z,3.03
2018-01-18T00:19:04.222Z,2.40
2018-01-18T00:21:33.582Z,2.72
2018-01-18T00:24:02.913Z,2.25
2018-01-18T00:26:32.252Z,2.92
2018-01-18T00:29:02.371Z,2.22
2018-01-18T00:31:31.740Z,3.08
2018-01-18T00:34:01.080Z,2.40
2018-01-18T00:36:30.862Z,3.17
2018-01-18T00:39:00.189Z,4.10
2018-01-18T00:41:29.521Z,3.03
2018-01-18T00:43:58.887Z,2.70
2018-01-18T00:46:28.209Z,2.85
2018-01-18T00:48:57.548Z,3.12
2018-01-18T00:51:26.862Z,2.65
2018-01-18T00:53:56.220Z,3.50
2018-01-18T00:56:25.570Z,3.37
2018-01-18T00:58:55.410Z,3.15
2018-01-18T01:01:25.493Z,2.72
2018-01-18T01:03:54.873Z,3.03
2018-01-18T01:06:24.977Z,2.42
2018-01-18T01:08:54.330Z,2.90
2018-01-18T01:11:23.709Z,2.75
2018-01-18T01:13:53.029Z,2.45
2018-01-18T01:16:22.381Z,2.25
2018-01-18T01:18:51.751Z,2.60
2018-01-18T01:21:21.835Z,2.58
2018-01-18T01:23:51.160Z,2.87
2018-01-18T01:26:21.260Z,2.50
2018-01-18T01:28:50.589Z,2.70
2018-01-18T01:31:20.761Z,2.70
2018-01-18T01:33:50.104Z,3.25
2018-01-18T01:36:19.424Z,2.30
2018-01-18T01:38:48.765Z,2.10
2018-01-18T01:41:18.101Z,2.67
2018-01-18T01:43:47.456Z,2.42
2018-01-18T01:46:16.817Z,2.20
2018-01-18T01:48:46.942Z,2.35
2018-01-18T01:51:17.048Z,2.95
2018-01-18T01:53:46.394Z,2.85
2018-01-18T01:56:15.744Z,2.30
2018-01-18T01:58:45.069Z,2.35
2018-01-18T02:01:15.155Z,2.05
2018-01-18T02:03:44.487Z,2.62
2018-01-18T02:06:14.612Z,2.45
2018-01-18T02:08:44.712Z,2.10
2018-01-18T02:11:14.057Z,2.50
2018-01-18T02:13:43.412Z,2.33
2018-01-18T02:16:12.745Z,2.62
2018-01-18T02:18:42.091Z,3.58
2018-01-18T02:21:11.416Z,2.20
2018-01-18T02:23:40.770Z,2.45
2018-01-18T02:26:10.150Z,2.08
2018-01-18T02:28:39.500Z,2.65
2018-01-18T02:31:08.845Z,1.98
2018-01-18T02:33:38.944Z,2.53
2018-01-18T02:36:09.096Z,2.50
2018-01-18T02:38:38.450Z,2.17
2018-01-18T02:41:07.780Z,1.87
2018-01-18T02:43:37.896Z,1.70
2018-01-18T02:46:08.014Z,2.25
2018-01-18T02:48:38.138Z,2.30
2018-01-18T02:51:08.217Z,2.50
2018-01-18T02:53:37.576Z,1.98
2018-01-18T02:56:06.936Z,2.60
2018-01-18T02:58:36.308Z,2.17
2018-01-18T03:01:05.671Z,2.15
2018-01-18T03:03:34.993Z,1.90
2018-01-18T03:06:04.334Z,2.50
2018-01-18T03:08:33.682Z,2.85
2018-01-18T03:11:02.995Z,2.40
2018-01-18T03:13:32.389Z,2.12
2018-01-18T03:16:01.739Z,1.92
2018-01-18T03:18:31.063Z,2.42
2018-01-18T03:21:00.416Z,2.20
2018-01-18T03:23:29.772Z,2.05
2018-01-18T03:25:59.125Z,2.30
2018-01-18T03:28:29.267Z,2.22
2018-01-18T03:30:58.899Z,1.92
2018-01-18T03:33:29.005Z,2.00
2018-01-18T03:36:00.041Z,1.77
2018-01-18T03:38:29.377Z,2.25
2018-01-18T03:40:59.481Z,2.10
2018-01-18T03:43:29.596Z,2.00
2018-01-18T03:45:59.703Z,2.10
2018-01-18T03:48:29.050Z,2.40
2018-01-18T03:50:58.374Z,1.95
2018-01-18T03:53:27.693Z,1.90
2018-01-18T03:55:57.035Z,2.40
2018-01-18T03:58:27.124Z,2.28
2018-01-18T04:00:56.465Z,3.22
2018-01-18T04:03:25.816Z,2.15
2018-01-18T04:05:55.161Z,2.28
2018-01-18T04:08:24.495Z,2.60
2018-01-18T04:10:53.822Z,1.98
2018-01-18T04:13:23.154Z,2.55
2018-01-18T04:15:53.273Z,2.70
2018-01-18T04:18:23.368Z,2.40
2018-01-18T04:20:52.697Z,2.45
2018-01-18T04:23:22.082Z,2.70
2018-01-18T04:25:51.425Z,3.70
2018-01-18T04:28:20.774Z,3.08
2018-01-18T04:30:50.125Z,3.70
2018-01-18T04:33:19.450Z,3.70
2018-01-18T04:35:48.776Z,2.60
2018-01-18T04:38:18.134Z,2.45
2018-01-18T04:40:47.453Z,2.20
2018-01-18T04:43:16.773Z,2.08
2018-01-18T04:45:46.140Z,2.75
2018-01-18T04:48:15.477Z,2.30
2018-01-18T04:50:44.801Z,3.45
2018-01-18T04:53:14.900Z,2.55
2018-01-18T04:55:44.259Z,2.75
2018-01-18T04:58:13.574Z,1.95
2018-01-18T05:00:42.945Z,2.60
2018-01-18T05:03:12.268Z,2.90
2018-01-18T05:05:41.596Z,2.17
2018-01-18T05:08:10.942Z,2.17
2018-01-18T05:10:41.049Z,1.50
2018-01-18T05:13:11.157Z,1.70
2018-01-18T05:15:40.501Z,3.30
2018-01-18T05:18:09.848Z,2.25
2018-01-18T05:20:39.171Z,1.83
2018-01-18T05:23:09.319Z,1.73
2018-01-18T05:25:38.648Z,1.92
2018-01-18T05:28:08.013Z,1.87
2018-01-18T05:30:37.392Z,2.00
2018-01-18T05:33:07.475Z,1.92
2018-01-18T05:35:36.825Z,2.33
2018-01-18T05:38:06.935Z,1.55
2018-01-18T05:40:37.050Z,1.60
2018-01-18T05:43:07.150Z,1.60
2018-01-18T05:45:36.477Z,1.45
2018-01-18T05:48:06.599Z,2.28
2018-01-18T05:50:36.696Z,1.30
2018-01-18T05:53:06.021Z,1.58
2018-01-18T05:55:35.350Z,1.58
2018-01-18T05:58:04.690Z,1.30
2018-01-18T06:00:34.006Z,1.30
2018-01-18T06:03:03.400Z,1.40
2018-01-18T06:05:32.732Z,1.75
2018-01-18T06:08:02.064Z,1.50
2018-01-18T06:10:31.393Z,1.23
2018-01-18T06:13:00.714Z,1.37
2018-01-18T06:15:30.082Z,1.12
2018-01-18T06:17:59.406Z,3.37
2018-01-18T06:20:28.737Z,1.62
2018-01-18T06:22:58.850Z,1.23
2018-01-18T06:25:28.961Z,1.62
2018-01-18T06:27:59.078Z,1.23
2018-01-18T06:30:28.425Z,1.40
2018-01-18T06:32:57.767Z,1.20
2018-01-18T06:35:27.136Z,1.20
2018-01-18T06:37:56.473Z,1.40
2018-01-18T06:40:25.831Z,2.03
2018-01-18T06:42:55.161Z,1.08
2018-01-18T06:45:24.486Z,1.30
2018-01-18T06:47:54.628Z,1.02
2018-01-18T06:50:24.743Z,1.00
2018-01-18T06:52:54.840Z,1.20
2018-01-18T06:55:24.955Z,1.30
2018-01-18T06:57:54.290Z,0.90
2018-01-18T07:00:23.643Z,1.23
2018-01-18T07:02:52.954Z,1.17
2018-01-18T07:05:22.303Z,1.10
2018-01-18T07:07:51.663Z,1.00
2018-01-18T07:10:21.270Z,1.10
2018-01-18T07:12:50.606Z,1.10
2018-01-18T07:15:20.737Z,1.52
2018-01-18T07:17:50.075Z,1.70
2018-01-18T07:20:19.434Z,1.10
2018-01-18T07:22:48.779Z,1.60
2018-01-18T07:25:18.122Z,1.10
2018-01-18T07:27:48.238Z,1.30
2018-01-18T07:30:18.350Z,1.00
2018-01-18T07:32:47.706Z,1.00
2018-01-18T07:35:17.060Z,1.30
2018-01-18T07:37:47.175Z,1.10
2018-01-18T07:40:17.319Z,1.00
2018-01-18T07:42:46.677Z,1.05
2018-01-18T07:45:16.024Z,1.25
2018-01-18T07:47:45.347Z,1.15
2018-01-18T07:50:14.688Z,1.02
2018-01-18T07:52:44.056Z,1.20
2018-01-18T07:55:13.426Z,1.10
2018-01-18T07:57:42.780Z,1.48
2018-01-18T08:00:12.126Z,1.20
2018-01-18T08:02:46.889Z,1.20
2018-01-18T08:05:16.248Z,1.00
2018-01-18T08:07:46.408Z,1.00
2018-01-18T08:10:15.752Z,1.23
2018-01-18T08:12:45.913Z,1.58
2018-01-18T08:15:15.235Z,1.20
2018-01-18T08:17:44.600Z,1.10
2018-01-18T08:20:13.973Z,1.70
2018-01-18T08:22:43.324Z,1.30
2018-01-18T08:25:12.688Z,1.33
2018-01-18T08:27:42.041Z,1.00
2018-01-18T08:30:11.471Z,1.15
2018-01-18T08:32:41.233Z,0.90
2018-01-18T08:35:10.566Z,1.10
2018-01-18T08:37:39.907Z,1.10
2018-01-18T08:40:10.071Z,1.10
2018-01-18T08:42:39.428Z,1.00
2018-01-18T08:45:09.538Z,1.25
2018-01-18T08:47:38.911Z,1.15
2018-01-18T08:50:09.501Z,1.23
2018-01-18T08:52:38.977Z,1.20
2018-01-18T08:55:08.426Z,0.98
2018-01-18T08:57:38.336Z,1.10
2018-01-18T09:00:07.714Z,0.90
2018-01-18T09:02:37.058Z,1.15
2018-01-18T09:05:06.430Z,1.10
2018-01-18T09:07:37.120Z,1.25
2018-01-18T09:10:06.442Z,0.80
2018-01-18T09:12:36.573Z,1.10
2018-01-18T09:15:06.714Z,1.10
2018-01-18T09:17:36.028Z,1.00
2018-01-18T09:20:05.378Z,1.10
2018-01-18T09:22:35.471Z,1.10
2018-01-18T09:25:05.158Z,0.88
2018-01-18T09:27:34.474Z,1.00
2018-01-18T09:30:03.849Z,1.48
2018-01-18T09:32:33.199Z,1.20
2018-01-18T09:35:02.691Z,1.00
2018-01-18T09:37:32.093Z,1.08
2018-01-18T09:40:01.471Z,0.98
2018-01-18T09:42:30.811Z,1.20
2018-01-18T09:45:00.158Z,1.10
2018-01-18T09:47:29.534Z,1.10
2018-01-18T09:49:59.624Z,1.00
2018-01-18T09:52:28.983Z,1.00
2018-01-18T09:54:58.310Z,0.85
2018-01-18T09:57:27.694Z,1.17
2018-01-18T09:59:57.090Z,1.00
2018-01-18T10:02:26.444Z,0.98
2018-01-18T10:04:55.775Z,1.00
2018-01-18T10:07:25.122Z,1.08
2018-01-18T10:09:54.736Z,1.20
2018-01-18T10:12:24.069Z,1.17
2018-01-18T10:14:53.398Z,0.90
2018-01-18T10:17:22.771Z,1.02
2018-01-18T10:19:52.889Z,0.80
2018-01-18T10:22:23.058Z,1.10
2018-01-18T10:24:52.434Z,1.05
2018-01-18T10:27:21.796Z,0.95
2018-01-18T10:29:51.165Z,1.08
2018-01-18T10:32:20.508Z,0.95
2018-01-18T10:34:49.842Z,0.90
2018-01-18T10:37:19.196Z,1.10
2018-01-18T10:39:48.539Z,1.00
2018-01-18T10:42:17.913Z,1.00
2018-01-18T10:44:47.251Z,1.00
2018-01-18T10:47:16.595Z,1.00
2018-01-18T10:49:46.305Z,1.00
2018-01-18T10:52:15.649Z,1.23
2018-01-18T10:54:45.029Z,1.05
2018-01-18T10:57:14.381Z,1.00
2018-01-18T10:59:43.732Z,1.00
2018-01-18T11:02:14.480Z,0.90
2018-01-18T11:04:44.572Z,1.10
2018-01-18T11:07:13.928Z,1.00
2018-01-18T11:09:43.324Z,1.00
2018-01-18T11:12:12.662Z,0.93
2018-01-18T11:14:41.976Z,0.95
2018-01-18T11:17:11.346Z,1.02
2018-01-18T11:19:40.683Z,1.10
2018-01-18T11:22:10.040Z,1.10
2018-01-18T11:24:39.411Z,1.30
2018-01-18T11:27:08.781Z,1.23
2018-01-18T11:29:38.149Z,0.95
2018-01-18T11:32:07.697Z,0.90
2018-01-18T11:34:37.053Z,1.00
2018-01-18T11:37:06.385Z,1.10
2018-01-18T11:39:35.743Z,1.00
2018-01-18T11:42:05.098Z,1.10
2018-01-18T11:44:34.426Z,1.12
2018-01-18T11:47:03.769Z,1.15
2018-01-18T11:49:33.100Z,1.10
2018-01-18T11:52:02.478Z,1.00
2018-01-18T11:54:31.811Z,1.30
2018-01-18T11:57:01.329Z,0.95
2018-01-18T11:59:30.659Z,1.00
2018-01-18T12:01:59.992Z,1.00
2018-01-18T12:04:29.390Z,1.00
2018-01-18T12:06:58.753Z,0.95
2018-01-18T12:09:28.918Z,1.00
2018-01-18T12:11:58.271Z,0.90
2018-01-18T12:14:28.401Z,0.98
2018-01-18T12:16:57.733Z,1.02
2018-01-18T12:19:27.063Z,1.00
2018-01-18T12:21:56.449Z,1.30
2018-01-18T12:24:25.809Z,1.40
2018-01-18T12:26:55.174Z,1.50
2018-01-18T12:29:25.218Z,1.20
2018-01-18T12:31:55.360Z,1.42
2018-01-18T12:34:24.685Z,1.62
2018-01-18T12:36:54.322Z,1.17
2018-01-18T12:39:23.669Z,1.02
2018-01-18T12:41:53.028Z,1.00
2018-01-18T12:44:23.153Z,0.90
2018-01-18T12:46:52.507Z,0.98
2018-01-18T12:49:21.863Z,0.90
2018-01-18T12:51:51.964Z,0.90
2018-01-18T12:54:21.333Z,1.00
2018-01-18T12:56:50.708Z,1.10
2018-01-18T12:59:20.093Z,1.00
2018-01-18T13:01:50.232Z,0.80
2018-01-18T13:04:19.595Z,1.10
2018-01-18T13:06:48.946Z,1.10
2018-01-18T13:09:18.288Z,1.10
2018-01-18T13:11:47.684Z,1.00
2018-01-18T13:14:17.019Z,1.00
2018-01-18T13:16:47.151Z,1.10
2018-01-18T13:19:17.271Z,1.10
2018-01-18T13:21:46.625Z,1.00
2018-01-18T13:24:16.008Z,0.90
2018-01-18T13:26:45.367Z,1.00
2018-01-18T13:29:15.477Z,1.00
2018-01-18T13:31:45.627Z,1.10
2018-01-18T13:34:14.958Z,0.90
2018-01-18T13:36:44.282Z,1.10
2018-01-18T13:39:13.644Z,1.08
2018-01-18T13:41:42.974Z,1.00
2018-01-18T13:44:12.292Z,0.90
2018-01-18T13:46:41.673Z,0.80
2018-01-18T13:49:11.071Z,1.02
2018-01-18T13:51:40.425Z,1.10
2018-01-18T13:54:09.760Z,0.90
2018-01-18T13:56:39.132Z,1.00
2018-01-18T13:59:08.487Z,1.00
2018-01-18T14:01:37.810Z,1.02
2018-01-18T14:04:07.171Z,1.00
2018-01-18T14:06:36.505Z,1.08
2018-01-18T14:09:05.860Z,0.98
2018-01-18T14:11:35.215Z,1.00
2018-01-18T14:14:04.559Z,1.20
2018-01-18T14:16:33.902Z,0.95
2018-01-18T14:19:03.254Z,1.40
2018-01-18T14:21:32.586Z,0.90
2018-01-18T14:24:01.960Z,1.45
2018-01-18T14:26:31.305Z,1.10
2018-01-18T14:29:01.525Z,1.02
2018-01-18T14:31:30.889Z,1.02
2018-01-18T14:34:00.232Z,1.20
2018-01-18T14:36:29.582Z,1.10
2018-01-18T14:38:58.969Z,1.12
2018-01-18T14:41:29.087Z,1.25
2018-01-18T14:43:59.173Z,1.25
2018-01-18T14:46:28.554Z,1.17
2018-01-18T14:48:57.918Z,1.65
2018-01-18T14:51:27.264Z,1.37
2018-01-18T14:53:56.637Z,1.62
2018-01-18T14:56:26.004Z,1.10
2018-01-18T14:58:55.381Z,1.83
2018-01-18T15:01:24.694Z,2.00
2018-01-18T15:03:54.067Z,1.65
2018-01-18T15:06:23.416Z,1.90
2018-01-18T15:08:52.743Z,1.70
2018-01-18T15:11:22.116Z,1.30
2018-01-18T15:13:51.480Z,1.70
2018-01-18T15:16:20.807Z,2.08
2018-01-18T15:18:50.202Z,2.40
2018-01-18T15:21:19.565Z,1.42
2018-01-18T15:23:48.927Z,1.60
2018-01-18T15:26:19.025Z,1.75
2018-01-18T15:28:48.406Z,2.00
2018-01-18T15:31:17.730Z,1.45
2018-01-18T15:33:47.044Z,1.80
2018-01-18T15:36:17.147Z,1.30
2018-01-18T15:38:46.508Z,2.22
2018-01-18T15:41:15.876Z,1.73
2018-01-18T15:43:46.012Z,2.40
2018-01-18T15:46:15.349Z,1.87
2018-01-18T15:48:44.697Z,1.58
2018-01-18T15:51:15.021Z,1.30
2018-01-18T15:53:45.157Z,1.70
2018-01-18T15:56:14.526Z,1.50
2018-01-18T15:58:43.885Z,1.58
2018-01-18T16:01:13.204Z,2.03
2018-01-18T16:03:42.595Z,1.65
2018-01-18T16:06:11.928Z,1.48
2018-01-18T16:08:41.285Z,1.87
2018-01-18T16:11:10.631Z,1.70
2018-01-18T16:13:39.966Z,1.85
2018-01-18T16:16:09.340Z,2.12
2018-01-18T16:18:38.694Z,1.98
2018-01-18T16:21:08.026Z,1.73
2018-01-18T16:23:37.380Z,1.73
2018-01-18T16:26:06.735Z,2.12
2018-01-18T16:28:36.091Z,2.00
2018-01-18T16:31:05.416Z,1.50
2018-01-18T16:33:34.764Z,2.15
2018-01-18T16:36:04.860Z,2.35
2018-01-18T16:38:34.259Z,2.30
2018-01-18T16:41:03.668Z,2.20
2018-01-18T16:43:33.053Z,1.58
2018-01-18T16:46:02.402Z,1.85
2018-01-18T16:48:32.527Z,1.80
2018-01-18T16:51:02.681Z,2.05
2018-01-18T16:53:32.017Z,2.10
2018-01-18T16:56:01.370Z,1.92
2018-01-18T16:58:30.715Z,1.98
2018-01-18T17:01:00.075Z,2.22
2018-01-18T17:03:29.403Z,2.45
2018-01-18T17:05:58.776Z,2.05
2018-01-18T17:08:28.137Z,2.10
2018-01-18T17:10:58.229Z,2.30
2018-01-18T17:13:27.664Z,1.70
2018-01-18T17:15:57.780Z,2.15
2018-01-18T17:18:27.877Z,1.60
2018-01-18T17:20:57.244Z,2.35
2018-01-18T17:23:26.619Z,3.00
2018-01-18T17:25:56.746Z,2.42
2018-01-18T17:28:26.095Z,2.00
2018-01-18T17:30:55.480Z,2.55
2018-01-18T17:33:24.796Z,2.30
2018-01-18T17:35:54.129Z,2.75
2018-01-18T17:38:24.476Z,2.10
2018-01-18T17:40:55.431Z,2.50
2018-01-18T17:43:24.857Z,1.95
2018-01-18T17:45:54.223Z,3.00
2018-01-18T17:48:23.549Z,2.85
2018-01-18T17:50:52.895Z,4.30
2018-01-18T17:53:23.032Z,2.60
2018-01-18T17:55:52.638Z,3.10
2018-01-18T17:58:21.996Z,3.10
2018-01-18T18:00:51.431Z,2.78
2018-01-18T18:03:21.612Z,3.37
2018-01-18T18:05:51.307Z,3.33
2018-01-18T18:08:20.698Z,2.97
2018-01-18T18:10:50.099Z,2.45
2018-01-18T18:13:19.437Z,3.80
2018-01-18T18:15:48.787Z,2.70
2018-01-18T18:18:18.127Z,2.85
2018-01-18T18:20:47.457Z,3.85
2018-01-18T18:23:16.849Z,3.25
2018-01-18T18:25:46.178Z,2.75
2018-01-18T18:28:16.290Z,2.87
2018-01-18T18:30:45.646Z,5.00
2018-01-18T18:33:14.999Z,2.95
2018-01-18T18:35:44.324Z,2.37
2018-01-18T18:38:13.687Z,2.53
2018-01-18T18:40:43.033Z,2.08
2018-01-18T18:43:12.378Z,2.40
2018-01-18T18:45:41.731Z,2.30
2018-01-18T18:48:11.304Z,3.00
2018-01-18T18:50:40.668Z,2.15
2018-01-18T18:53:10.863Z,2.60
2018-01-18T18:55:40.194Z,2.40
2018-01-18T18:58:09.539Z,3.95
2018-01-18T19:00:39.653Z,2.95
2018-01-18T19:03:08.988Z,3.10
2018-01-18T19:05:38.643Z,2.90
2018-01-18T19:08:08.010Z,1.90
2018-01-18T19:10:38.149Z,2.20
2018-01-18T19:13:07.499Z,2.45
2018-01-18T19:15:37.649Z,2.55
2018-01-18T19:18:07.224Z,2.40
2018-01-18T19:20:37.361Z,2.70
2018-01-18T19:23:07.482Z,2.30
2018-01-18T19:25:36.835Z,2.08
2018-01-18T19:28:06.301Z,2.20
2018-01-18T19:30:35.641Z,1.70
2018-01-18T19:33:04.960Z,2.30
2018-01-18T19:35:34.355Z,2.00
2018-01-18T19:38:03.714Z,1.60
2018-01-18T19:40:33.081Z,2.25
2018-01-18T19:43:03.195Z,2.17
2018-01-18T19:45:33.295Z,2.45
2018-01-18T19:48:02.663Z,2.50
2018-01-18T19:50:33.109Z,2.65
2018-01-18T19:53:04.084Z,2.78
2018-01-18T19:55:34.181Z,2.00
2018-01-18T19:58:03.529Z,2.12
2018-01-18T20:00:32.890Z,3.67
2018-01-18T20:03:02.273Z,2.65
2018-01-18T20:05:31.621Z,3.08
2018-01-18T20:08:01.753Z,3.60
2018-01-18T20:10:31.084Z,3.42
2018-01-18T20:13:00.424Z,3.45
2018-01-18T20:15:29.809Z,3.35
2018-01-18T20:17:59.151Z,4.05
2018-01-18T20:20:28.489Z,3.37
2018-01-18T20:22:57.838Z,2.70
2018-01-18T20:25:27.950Z,2.80
2018-01-18T20:27:57.738Z,3.25
2018-01-18T20:30:27.062Z,2.90
2018-01-18T20:32:57.205Z,3.37
2018-01-18T20:35:26.525Z,3.58
2018-01-18T20:37:55.872Z,2.75
2018-01-18T20:40:25.198Z,3.65
2018-01-18T20:42:55.329Z,3.50
2018-01-18T20:45:24.690Z,3.87
2018-01-18T20:47:54.050Z,3.08
2018-01-18T20:50:23.420Z,3.33
2018-01-18T20:52:53.544Z,5.87
2018-01-18T20:55:23.660Z,3.33
2018-01-18T20:57:53.759Z,2.85
2018-01-18T21:00:23.209Z,3.50
2018-01-18T21:02:52.541Z,4.10
2018-01-18T21:05:21.921Z,3.90
2018-01-18T21:07:51.285Z,2.92
2018-01-18T21:10:21.371Z,3.30
2018-01-18T21:12:50.764Z,3.25
2018-01-18T21:15:20.089Z,5.12
2018-01-18T21:17:49.469Z,3.35
2018-01-18T21:20:18.816Z,3.80
2018-01-18T21:22:48.936Z,3.58
2018-01-18T21:25:18.267Z,2.72
2018-01-18T21:27:47.599Z,2.80
2018-01-18T21:30:16.972Z,3.35
2018-01-18T21:32:46.317Z,3.50
2018-01-18T21:35:15.699Z,3.58
2018-01-18T21:37:45.022Z,4.03
2018-01-18T21:40:14.361Z,4.00
2018-01-18T21:42:43.713Z,4.00
2018-01-18T21:45:13.045Z,4.62
2018-01-18T21:47:43.161Z,5.43
2018-01-18T21:50:13.337Z,5.60
2018-01-18T21:52:42.659Z,3.78
2018-01-18T21:55:12.016Z,4.15
2018-01-18T21:57:41.361Z,4.25
2018-01-18T22:00:10.729Z,5.10
2018-01-18T22:02:40.061Z,4.15
2018-01-18T22:05:09.386Z,3.40
2018-01-18T22:07:39.506Z,3.87
2018-01-18T22:10:09.617Z,3.45
2018-01-18T22:12:38.973Z,3.47
2018-01-18T22:15:08.298Z,3.30
2018-01-18T22:17:37.632Z,3.55
2018-01-18T22:20:07.765Z,2.85
2018-01-18T22:22:37.130Z,2.65
2018-01-18T22:25:06.460Z,3.50
2018-01-18T22:27:36.592Z,2.90
2018-01-18T22:30:05.984Z,3.65
2018-01-18T22:32:36.083Z,3.30
2018-01-18T22:35:05.444Z,2.85
2018-01-18T22:37:34.789Z,3.37
2018-01-18T22:40:04.157Z,3.28
2018-01-18T22:42:33.532Z,4.90
2018-01-18T22:45:03.116Z,3.87
2018-01-18T22:47:32.480Z,3.05
2018-01-18T22:50:01.847Z,3.08
2018-01-18T22:52:31.211Z,4.10
2018-01-18T22:55:01.393Z,3.22
2018-01-18T22:57:30.778Z,2.78
2018-01-18T23:00:00.132Z,3.35
2018-01-18T23:02:30.257Z,2.80
2018-01-18T23:05:00.378Z,3.08
2018-01-18T23:07:29.728Z,3.12
2018-01-18T23:09:59.111Z,3.92
2018-01-18T23:12:28.472Z,3.30
2018-01-18T23:14:57.862Z,2.87
2018-01-18T23:17:27.310Z,2.37
2018-01-18T23:19:56.681Z,2.92
2018-01-18T23:22:26.062Z,2.33
2018-01-18T23:24:56.208Z,2.17
2018-01-18T23:27:25.583Z,2.85
2018-01-18T23:29:55.848Z,2.22
2018-01-18T23:32:25.970Z,3.00
2018-01-18T23:34:56.079Z,2.53
2018-01-18T23:37:26.242Z,2.10
2018-01-18T23:39:55.581Z,2.20
2018-01-18T23:42:24.919Z,2.70
2018-01-18T23:44:54.296Z,2.20
2018-01-18T23:47:23.655Z,2.40
2018-01-18T23:49:53.010Z,2.37
2018-01-18T23:52:22.345Z,2.45
2018-01-18T23:54:51.729Z,2.28
2018-01-18T23:57:21.080Z,3.20
2018-01-18T23:59:50.414Z,2.40
