createdAt,value
2023-08-29T00:00:01.037Z,5.00
2023-08-29T00:01:00.674Z,5.00
2023-08-29T00:02:00.736Z,5.00
2023-08-29T00:03:00.756Z,5.00
2023-08-29T00:04:00.758Z,5.00
2023-08-29T00:05:00.724Z,5.00
2023-08-29T00:06:01.486Z,5.00
2023-08-29T00:07:00.710Z,5.00
2023-08-29T00:08:00.722Z,5.00
2023-08-29T00:09:00.728Z,5.00
2023-08-29T00:10:00.706Z,5.00
2023-08-29T00:11:01.213Z,5.00
2023-08-29T00:12:00.751Z,5.00
2023-08-29T00:13:00.697Z,5.00
2023-08-29T00:14:00.732Z,5.00
2023-08-29T00:15:00.780Z,5.00
2023-08-29T00:16:00.734Z,5.00
2023-08-29T00:17:00.679Z,5.00
2023-08-29T00:18:00.752Z,5.00
2023-08-29T00:19:00.738Z,5.00
2023-08-29T00:20:01.178Z,5.00
2023-08-29T00:21:00.675Z,5.00
2023-08-29T00:22:00.676Z,4.40
2023-08-29T00:23:00.679Z,4.40
2023-08-29T00:24:00.699Z,4.40
2023-08-29T00:25:00.685Z,4.40
2023-08-29T00:26:00.694Z,4.40
2023-08-29T00:27:00.725Z,4.40
2023-08-29T00:28:00.791Z,4.40
2023-08-29T00:29:00.688Z,4.40
2023-08-29T00:30:00.704Z,4.40
2023-08-29T00:31:00.694Z,4.40
2023-08-29T00:32:00.708Z,4.40
2023-08-29T00:33:00.760Z,4.40
2023-08-29T00:34:00.684Z,4.40
2023-08-29T00:35:00.687Z,4.40
2023-08-29T00:36:00.726Z,4.40
2023-08-29T00:37:00.686Z,4.40
2023-08-29T00:38:00.671Z,4.40
2023-08-29T00:39:00.740Z,4.40
2023-08-29T00:40:00.762Z,4.40
2023-08-29T00:41:00.770Z,4.40
2023-08-29T00:42:00.744Z,4.40
2023-08-29T00:43:01.228Z,4.40
2023-08-29T00:44:00.672Z,4.40
2023-08-29T00:45:00.689Z,4.40
2023-08-29T00:46:00.779Z,4.40
2023-08-29T00:47:02.363Z,4.40
2023-08-29T00:48:00.996Z,4.40
2023-08-29T00:49:00.756Z,4.40
2023-08-29T00:50:00.786Z,4.40
2023-08-29T00:51:00.970Z,4.40
2023-08-29T00:52:00.790Z,4.00
2023-08-29T00:53:03.706Z,4.00
2023-08-29T00:54:01.683Z,4.00
2023-08-29T00:55:01.209Z,4.00
2023-08-29T00:56:01.108Z,4.00
2023-08-29T00:57:00.717Z,4.00
2023-08-29T00:58:01.925Z,4.00
2023-08-29T00:59:01.426Z,4.00
2023-08-29T01:00:01.061Z,4.00
2023-08-29T01:01:00.758Z,4.00
2023-08-29T01:02:00.781Z,4.00
2023-08-29T01:03:01.954Z,4.00
2023-08-29T01:04:00.812Z,4.00
2023-08-29T01:05:00.677Z,4.00
2023-08-29T01:06:00.691Z,4.00
2023-08-29T01:07:00.877Z,4.00
2023-08-29T01:08:01.787Z,4.00
2023-08-29T01:09:00.854Z,4.00
2023-08-29T01:10:00.735Z,4.00
2023-08-29T01:11:07.284Z,4.00
2023-08-29T01:12:05.435Z,4.00
2023-08-29T01:13:08.073Z,4.00
2023-08-29T01:14:06.449Z,4.00
2023-08-29T01:15:05.188Z,4.00
2023-08-29T01:16:03.486Z,4.00
2023-08-29T01:17:01.734Z,4.00
2023-08-29T01:18:02.352Z,4.00
2023-08-29T01:19:04.149Z,4.00
2023-08-29T01:20:01.982Z,4.00
2023-08-29T01:21:25.055Z,4.00
2023-08-29T01:22:07.781Z,3.30
2023-08-29T01:23:15.279Z,3.30
2023-08-29T01:24:04.599Z,3.30
2023-08-29T01:25:10.010Z,3.30
2023-08-29T01:26:16.673Z,3.30
2023-08-29T01:27:01.308Z,3.30
2023-08-29T01:28:00.903Z,3.30
2023-08-29T01:29:01.759Z,3.30
2023-08-29T01:30:01.875Z,3.30
2023-08-29T01:31:01.089Z,3.30
2023-08-29T01:32:00.764Z,3.30
2023-08-29T01:33:00.897Z,3.30
2023-08-29T01:34:00.847Z,3.30
2023-08-29T01:35:02.056Z,3.30
2023-08-29T01:36:00.887Z,3.30
2023-08-29T01:37:00.700Z,3.30
2023-08-29T01:38:00.684Z,3.30
2023-08-29T01:39:00.715Z,3.30
2023-08-29T01:40:00.708Z,3.30
2023-08-29T01:41:00.712Z,3.30
2023-08-29T01:42:00.676Z,3.30
2023-08-29T01:43:00.694Z,3.30
2023-08-29T01:44:01.811Z,3.30
2023-08-29T01:45:00.706Z,3.30
2023-08-29T01:46:00.685Z,3.30
2023-08-29T01:47:00.679Z,3.30
2023-08-29T01:48:00.942Z,3.30
2023-08-29T01:49:01.707Z,3.30
2023-08-29T01:50:00.944Z,3.30
2023-08-29T01:51:00.723Z,3.30
2023-08-29T01:52:00.783Z,3.30
2023-08-29T01:53:00.740Z,3.30
2023-08-29T01:54:00.744Z,3.30
2023-08-29T01:55:01.286Z,3.30
2023-08-29T01:56:00.772Z,3.30
2023-08-29T01:57:01.335Z,3.30
2023-08-29T01:58:02.246Z,3.30
2023-08-29T01:59:00.853Z,3.30
2023-08-29T02:00:01.775Z,3.30
2023-08-29T02:01:09.885Z,3.30
2023-08-29T02:02:01.942Z,3.30
2023-08-29T02:03:00.790Z,3.30
2023-08-29T02:04:00.761Z,3.30
2023-08-29T02:05:00.711Z,3.30
2023-08-29T02:06:00.687Z,3.30
2023-08-29T02:07:00.679Z,3.30
2023-08-29T02:08:00.772Z,3.30
2023-08-29T02:09:00.711Z,3.30
2023-08-29T02:10:00.822Z,3.30
2023-08-29T02:11:00.686Z,3.30
2023-08-29T02:12:00.683Z,3.30
2023-08-29T02:13:00.668Z,3.30
2023-08-29T02:14:00.690Z,3.30
2023-08-29T02:15:00.727Z,3.30
2023-08-29T02:16:00.940Z,3.30
2023-08-29T02:17:00.714Z,3.30
2023-08-29T02:18:00.738Z,3.30
2023-08-29T02:19:00.719Z,3.30
2023-08-29T02:20:00.728Z,3.30
2023-08-29T02:21:00.679Z,3.30
2023-08-29T02:22:00.711Z,5.50
2023-08-29T02:23:00.674Z,5.50
2023-08-29T02:24:01.357Z,5.50
2023-08-29T02:25:00.810Z,5.50
2023-08-29T02:26:04.984Z,5.50
2023-08-29T02:27:00.701Z,5.50
2023-08-29T02:28:00.716Z,5.50
2023-08-29T02:29:00.684Z,5.50
2023-08-29T02:30:00.824Z,5.50
2023-08-29T02:31:04.566Z,5.50
2023-08-29T02:32:00.686Z,5.50
2023-08-29T02:33:00.697Z,5.50
2023-08-29T02:34:00.693Z,5.50
2023-08-29T02:35:01.210Z,5.50
2023-08-29T02:36:00.727Z,5.50
2023-08-29T02:37:00.760Z,5.50
2023-08-29T02:38:00.676Z,5.50
2023-08-29T02:39:00.674Z,5.50
2023-08-29T02:40:00.929Z,5.50
2023-08-29T02:41:00.730Z,5.50
2023-08-29T02:42:00.688Z,5.50
2023-08-29T02:43:00.685Z,5.50
2023-08-29T02:44:00.696Z,5.50
2023-08-29T02:45:00.687Z,5.50
2023-08-29T02:46:00.861Z,5.50
2023-08-29T02:47:00.725Z,5.50
2023-08-29T02:48:00.707Z,5.50
2023-08-29T02:49:00.684Z,5.50
2023-08-29T02:50:01.091Z,5.50
2023-08-29T02:51:00.758Z,5.50
2023-08-29T02:52:00.704Z,4.40
2023-08-29T02:53:00.683Z,4.40
2023-08-29T02:54:00.778Z,4.40
2023-08-29T02:55:00.732Z,4.40
2023-08-29T02:56:00.724Z,4.40
2023-08-29T02:57:00.705Z,4.40
2023-08-29T02:58:00.792Z,4.40
2023-08-29T02:59:00.683Z,4.40
2023-08-29T03:00:00.782Z,4.40
2023-08-29T03:01:00.751Z,4.40
2023-08-29T03:02:00.696Z,4.40
2023-08-29T03:03:00.967Z,4.40
2023-08-29T03:04:00.961Z,4.40
2023-08-29T03:05:00.688Z,4.40
2023-08-29T03:06:00.766Z,4.40
2023-08-29T03:07:00.681Z,4.40
2023-08-29T03:08:03.761Z,4.40
2023-08-29T03:09:00.678Z,4.40
2023-08-29T03:10:00.686Z,4.40
2023-08-29T03:11:02.691Z,4.40
2023-08-29T03:12:00.678Z,4.40
2023-08-29T03:13:00.663Z,4.40
2023-08-29T03:14:01.628Z,4.40
2023-08-29T03:15:00.674Z,4.40
2023-08-29T03:16:00.773Z,4.40
2023-08-29T03:17:00.679Z,4.40
2023-08-29T03:18:00.924Z,4.40
2023-08-29T03:19:00.720Z,4.40
2023-08-29T03:20:00.717Z,4.40
2023-08-29T03:21:04.648Z,4.40
2023-08-29T03:22:00.673Z,6.90
2023-08-29T03:23:00.675Z,6.90
2023-08-29T03:24:00.673Z,6.90
2023-08-29T03:25:00.737Z,6.90
2023-08-29T03:26:04.639Z,6.90
2023-08-29T03:27:00.666Z,6.90
2023-08-29T03:28:00.710Z,6.90
2023-08-29T03:29:00.704Z,6.90
2023-08-29T03:30:00.681Z,6.90
2023-08-29T03:31:08.921Z,6.90
2023-08-29T03:32:00.705Z,6.90
2023-08-29T03:33:00.828Z,6.90
2023-08-29T03:34:00.747Z,6.90
2023-08-29T03:35:00.756Z,6.90
2023-08-29T03:36:00.680Z,6.90
2023-08-29T03:37:00.682Z,6.90
2023-08-29T03:38:00.694Z,6.90
2023-08-29T03:39:00.691Z,6.90
2023-08-29T03:40:00.759Z,6.90
2023-08-29T03:41:00.740Z,6.90
2023-08-29T03:42:00.687Z,6.90
2023-08-29T03:43:00.708Z,6.90
2023-08-29T03:44:00.700Z,6.90
2023-08-29T03:45:00.691Z,6.90
2023-08-29T03:46:01.338Z,6.90
2023-08-29T03:47:00.706Z,6.90
2023-08-29T03:48:01.366Z,6.90
2023-08-29T03:49:00.729Z,6.90
2023-08-29T03:50:00.678Z,6.90
2023-08-29T03:51:00.902Z,6.90
2023-08-29T03:52:00.677Z,5.80
2023-08-29T03:53:00.687Z,5.80
2023-08-29T03:54:00.679Z,5.80
2023-08-29T03:55:00.798Z,5.80
2023-08-29T03:56:01.490Z,5.80
2023-08-29T03:57:00.746Z,5.80
2023-08-29T03:58:00.708Z,5.80
2023-08-29T03:59:00.676Z,5.80
2023-08-29T04:00:00.691Z,5.80
2023-08-29T04:01:01.362Z,5.80
2023-08-29T04:02:00.690Z,5.80
2023-08-29T04:03:01.165Z,5.80
2023-08-29T04:04:00.997Z,5.80
2023-08-29T04:05:10.175Z,5.80
2023-08-29T04:06:00.680Z,5.80
2023-08-29T04:07:00.707Z,5.80
2023-08-29T04:08:01.758Z,5.80
2023-08-29T04:09:01.081Z,5.80
2023-08-29T04:10:00.680Z,5.80
2023-08-29T04:11:02.531Z,5.80
2023-08-29T04:12:00.669Z,5.80
2023-08-29T04:13:00.685Z,5.80
2023-08-29T04:14:01.188Z,5.80
2023-08-29T04:15:00.681Z,5.80
2023-08-29T04:16:02.373Z,5.80
2023-08-29T04:17:00.918Z,5.80
2023-08-29T04:18:01.175Z,5.80
2023-08-29T04:19:00.720Z,5.80
2023-08-29T04:20:00.688Z,5.80
2023-08-29T04:21:00.687Z,5.80
2023-08-29T04:22:00.678Z,6.80
2023-08-29T04:23:00.669Z,6.80
2023-08-29T04:24:00.684Z,6.80
2023-08-29T04:25:01.389Z,6.80
2023-08-29T04:26:00.850Z,6.80
2023-08-29T04:27:00.670Z,6.80
2023-08-29T04:28:00.712Z,6.80
2023-08-29T04:29:00.752Z,6.80
2023-08-29T04:30:00.731Z,6.80
2023-08-29T04:31:08.433Z,6.80
2023-08-29T04:32:00.662Z,6.80
2023-08-29T04:33:01.049Z,6.80
2023-08-29T04:34:00.697Z,6.80
2023-08-29T04:35:00.844Z,6.80
2023-08-29T04:36:00.671Z,6.80
2023-08-29T04:37:00.684Z,6.80
2023-08-29T04:38:00.719Z,6.80
2023-08-29T04:39:00.672Z,6.80
2023-08-29T04:40:01.053Z,6.80
2023-08-29T04:41:00.725Z,6.80
2023-08-29T04:42:00.702Z,6.80
2023-08-29T04:43:00.675Z,6.80
2023-08-29T04:44:00.711Z,6.80
2023-08-29T04:45:02.339Z,6.80
2023-08-29T04:46:00.734Z,6.80
2023-08-29T04:47:00.710Z,6.80
2023-08-29T04:48:00.770Z,6.80
2023-08-29T04:49:00.699Z,6.80
2023-08-29T04:50:00.930Z,6.80
2023-08-29T04:51:00.815Z,6.80
2023-08-29T04:52:00.892Z,4.90
2023-08-29T04:53:00.697Z,4.90
2023-08-29T04:54:00.695Z,4.90
2023-08-29T04:55:00.974Z,4.90
2023-08-29T04:56:01.440Z,4.90
2023-08-29T04:57:00.692Z,4.90
2023-08-29T04:58:00.674Z,4.90
2023-08-29T04:59:00.680Z,4.90
2023-08-29T05:00:00.683Z,4.90
2023-08-29T05:01:00.738Z,4.90
2023-08-29T05:02:00.698Z,4.90
2023-08-29T05:03:00.907Z,4.90
2023-08-29T05:04:00.683Z,4.90
2023-08-29T05:05:00.718Z,4.90
2023-08-29T05:06:00.688Z,4.90
2023-08-29T05:07:00.684Z,4.90
2023-08-29T05:08:00.697Z,4.90
2023-08-29T05:09:00.676Z,4.90
2023-08-29T05:10:00.700Z,4.90
2023-08-29T05:11:01.100Z,4.90
2023-08-29T05:12:00.683Z,4.90
2023-08-29T05:13:00.676Z,4.90
2023-08-29T05:14:00.772Z,4.90
2023-08-29T05:15:00.725Z,4.90
2023-08-29T05:16:00.723Z,4.90
2023-08-29T05:17:00.695Z,4.90
2023-08-29T05:18:00.746Z,4.90
2023-08-29T05:19:00.682Z,4.90
2023-08-29T05:20:00.706Z,4.90
2023-08-29T05:21:00.693Z,4.90
2023-08-29T05:22:00.692Z,6.90
2023-08-29T05:23:00.683Z,6.90
2023-08-29T05:24:01.082Z,6.90
2023-08-29T05:25:00.724Z,6.90
2023-08-29T05:26:00.680Z,6.90
2023-08-29T05:27:00.720Z,6.90
2023-08-29T05:28:00.683Z,6.90
2023-08-29T05:29:00.669Z,6.90
2023-08-29T05:30:00.803Z,6.90
2023-08-29T05:31:00.728Z,6.90
2023-08-29T05:32:00.768Z,6.90
2023-08-29T05:33:00.860Z,6.90
2023-08-29T05:34:00.704Z,6.90
2023-08-29T05:35:00.673Z,6.90
2023-08-29T05:36:00.698Z,6.90
2023-08-29T05:37:00.766Z,6.90
2023-08-29T05:38:00.720Z,6.90
2023-08-29T05:39:01.640Z,6.90
2023-08-29T05:40:00.762Z,6.90
2023-08-29T05:41:02.203Z,6.90
2023-08-29T05:42:00.689Z,6.90
2023-08-29T05:43:00.856Z,6.90
2023-08-29T05:44:00.810Z,6.90
2023-08-29T05:45:00.968Z,6.90
2023-08-29T05:46:01.815Z,6.90
2023-08-29T05:47:00.670Z,6.90
2023-08-29T05:48:00.732Z,6.90
2023-08-29T05:49:00.742Z,6.90
2023-08-29T05:50:00.710Z,6.90
2023-08-29T05:51:00.686Z,6.90
2023-08-29T05:52:00.702Z,5.60
2023-08-29T05:53:00.679Z,5.60
2023-08-29T05:54:00.693Z,5.60
2023-08-29T05:55:00.686Z,5.60
2023-08-29T05:56:00.687Z,5.60
2023-08-29T05:57:00.678Z,5.60
2023-08-29T05:58:00.692Z,5.60
2023-08-29T05:59:00.682Z,5.60
2023-08-29T06:00:00.760Z,5.60
2023-08-29T06:01:00.730Z,5.60
2023-08-29T06:02:00.759Z,5.60
2023-08-29T06:03:00.761Z,5.60
2023-08-29T06:04:01.199Z,5.60
2023-08-29T06:05:00.684Z,5.60
2023-08-29T06:06:00.700Z,5.60
2023-08-29T06:07:00.677Z,5.60
2023-08-29T06:08:12.897Z,5.60
2023-08-29T06:09:00.683Z,5.60
2023-08-29T06:10:00.839Z,5.60
2023-08-29T06:11:01.105Z,5.60
2023-08-29T06:12:00.718Z,5.60
2023-08-29T06:13:00.781Z,5.60
2023-08-29T06:14:01.112Z,5.60
2023-08-29T06:15:00.888Z,5.60
2023-08-29T06:16:00.680Z,5.60
2023-08-29T06:17:00.683Z,5.60
2023-08-29T06:18:00.744Z,5.60
2023-08-29T06:19:00.682Z,5.60
2023-08-29T06:20:00.812Z,5.60
2023-08-29T06:21:00.709Z,5.60
2023-08-29T06:22:00.690Z,4.10
2023-08-29T06:23:00.683Z,4.10
2023-08-29T06:24:00.756Z,4.10
2023-08-29T06:25:00.688Z,4.10
2023-08-29T06:26:00.694Z,4.10
2023-08-29T06:27:00.679Z,4.10
2023-08-29T06:28:00.680Z,4.10
2023-08-29T06:29:00.680Z,4.10
2023-08-29T06:30:00.783Z,4.10
2023-08-29T06:31:08.742Z,4.10
2023-08-29T06:32:00.694Z,4.10
2023-08-29T06:33:00.760Z,4.10
2023-08-29T06:34:00.701Z,4.10
2023-08-29T06:35:00.689Z,4.10
2023-08-29T06:36:00.724Z,4.10
2023-08-29T06:37:00.694Z,4.10
2023-08-29T06:38:00.675Z,4.10
2023-08-29T06:39:01.589Z,4.10
2023-08-29T06:40:00.683Z,4.10
2023-08-29T06:41:00.817Z,4.10
2023-08-29T06:42:00.698Z,4.10
2023-08-29T06:43:01.091Z,4.10
2023-08-29T06:44:00.685Z,4.10
2023-08-29T06:45:00.696Z,4.10
2023-08-29T06:46:00.724Z,4.10
2023-08-29T06:47:00.671Z,4.10
2023-08-29T06:48:00.720Z,4.10
2023-08-29T06:49:00.705Z,4.10
2023-08-29T06:50:00.681Z,4.10
2023-08-29T06:51:00.673Z,4.10
2023-08-29T06:52:00.718Z,7.90
2023-08-29T06:53:00.745Z,7.90
2023-08-29T06:54:00.739Z,7.90
2023-08-29T06:55:01.880Z,7.90
2023-08-29T06:56:00.680Z,7.90
2023-08-29T06:57:00.683Z,7.90
2023-08-29T06:58:01.100Z,7.90
2023-08-29T06:59:00.696Z,7.90
2023-08-29T07:00:00.748Z,7.90
2023-08-29T07:01:00.793Z,7.90
2023-08-29T07:02:00.699Z,7.90
2023-08-29T07:03:01.137Z,7.90
2023-08-29T07:04:00.738Z,7.90
2023-08-29T07:05:00.680Z,7.90
2023-08-29T07:06:00.696Z,7.90
2023-08-29T07:07:00.700Z,7.90
2023-08-29T07:08:00.768Z,7.90
2023-08-29T07:09:00.689Z,7.90
2023-08-29T07:10:00.693Z,7.90
2023-08-29T07:11:00.680Z,7.90
2023-08-29T07:12:00.690Z,7.90
2023-08-29T07:13:00.722Z,7.90
2023-08-29T07:14:00.683Z,7.90
2023-08-29T07:15:00.842Z,7.90
2023-08-29T07:16:00.731Z,7.90
2023-08-29T07:17:10.199Z,7.90
2023-08-29T07:18:00.724Z,7.90
2023-08-29T07:19:00.675Z,7.90
2023-08-29T07:20:00.849Z,7.90
2023-08-29T07:21:00.702Z,7.90
2023-08-29T07:22:03.111Z,7.50
2023-08-29T07:23:00.679Z,7.50
2023-08-29T07:24:00.755Z,7.50
2023-08-29T07:25:00.693Z,7.50
2023-08-29T07:26:00.878Z,7.50
2023-08-29T07:27:00.769Z,7.50
2023-08-29T07:28:00.675Z,7.50
2023-08-29T07:29:00.732Z,7.50
2023-08-29T07:30:00.771Z,7.50
2023-08-29T07:31:00.698Z,7.50
2023-08-29T07:32:00.841Z,7.50
2023-08-29T07:33:00.720Z,7.50
2023-08-29T07:34:00.699Z,7.50
2023-08-29T07:35:00.723Z,7.50
2023-08-29T07:36:00.688Z,7.50
2023-08-29T07:37:00.719Z,7.50
2023-08-29T07:38:00.680Z,7.50
2023-08-29T07:39:00.681Z,7.50
2023-08-29T07:40:00.770Z,7.50
2023-08-29T07:41:00.686Z,7.50
2023-08-29T07:42:00.695Z,7.50
2023-08-29T07:43:01.353Z,7.50
2023-08-29T07:44:00.692Z,7.50
2023-08-29T07:45:00.735Z,7.50
2023-08-29T07:46:00.714Z,7.50
2023-08-29T07:48:01.295Z,7.50
2023-08-29T07:49:00.677Z,7.50
2023-08-29T07:50:00.744Z,7.50
2023-08-29T07:51:00.696Z,7.50
2023-08-29T07:52:00.725Z,8.90
2023-08-29T07:53:00.688Z,8.90
2023-08-29T07:54:00.742Z,8.90
2023-08-29T07:55:00.756Z,8.90
2023-08-29T07:56:00.674Z,8.90
2023-08-29T07:57:00.691Z,8.90
2023-08-29T07:58:00.808Z,8.90
2023-08-29T07:59:00.686Z,8.90
2023-08-29T08:00:00.693Z,8.90
2023-08-29T08:01:00.682Z,8.90
2023-08-29T08:02:00.669Z,8.90
2023-08-29T08:03:00.752Z,8.90
2023-08-29T08:04:01.349Z,8.90
2023-08-29T08:05:01.010Z,8.90
2023-08-29T08:06:00.702Z,8.90
2023-08-29T08:07:00.697Z,8.90
2023-08-29T08:08:00.699Z,8.90
2023-08-29T08:09:01.182Z,8.90
2023-08-29T08:10:00.690Z,8.90
2023-08-29T08:11:00.729Z,8.90
2023-08-29T08:12:00.678Z,8.90
2023-08-29T08:13:00.673Z,8.90
2023-08-29T08:14:00.679Z,8.90
2023-08-29T08:15:01.373Z,8.90
2023-08-29T08:16:01.916Z,8.90
2023-08-29T08:17:00.674Z,8.90
2023-08-29T08:18:00.748Z,8.90
2023-08-29T08:19:00.730Z,8.90
2023-08-29T08:20:01.023Z,8.90
2023-08-29T08:21:00.723Z,8.90
2023-08-29T08:22:00.677Z,9.70
2023-08-29T08:23:00.684Z,9.70
2023-08-29T08:24:00.763Z,9.70
2023-08-29T08:25:00.746Z,9.70
2023-08-29T08:26:00.688Z,9.70
2023-08-29T08:27:00.680Z,9.70
2023-08-29T08:28:00.691Z,9.70
2023-08-29T08:29:00.679Z,9.70
2023-08-29T08:30:00.849Z,9.70
2023-08-29T08:31:00.690Z,9.70
2023-08-29T08:32:01.103Z,9.70
2023-08-29T08:33:00.731Z,9.70
2023-08-29T08:34:00.690Z,9.70
2023-08-29T08:35:00.723Z,9.70
2023-08-29T08:36:00.673Z,9.70
2023-08-29T08:37:00.701Z,9.70
2023-08-29T08:38:00.813Z,9.70
2023-08-29T08:39:00.675Z,9.70
2023-08-29T08:40:00.742Z,9.70
2023-08-29T08:41:00.957Z,9.70
2023-08-29T08:42:03.864Z,9.70
2023-08-29T08:43:09.008Z,9.70
2023-08-29T08:44:01.751Z,9.70
2023-08-29T08:45:01.634Z,9.70
2023-08-29T08:46:01.374Z,9.70
2023-08-29T08:47:00.705Z,9.70
2023-08-29T08:48:01.425Z,9.70
2023-08-29T08:49:01.687Z,9.70
2023-08-29T08:50:01.073Z,9.70
2023-08-29T08:51:00.726Z,9.70
2023-08-29T08:52:03.657Z,6.00
2023-08-29T08:53:01.933Z,6.00
2023-08-29T08:54:00.840Z,6.00
2023-08-29T08:55:01.070Z,6.00
2023-08-29T08:56:01.915Z,6.00
2023-08-29T08:57:00.840Z,6.00
2023-08-29T08:58:00.781Z,6.00
2023-08-29T08:59:00.769Z,6.00
2023-08-29T09:00:00.869Z,6.00
2023-08-29T09:01:00.964Z,6.00
2023-08-29T09:02:00.833Z,6.00
2023-08-29T09:03:00.827Z,6.00
2023-08-29T09:04:00.734Z,6.00
2023-08-29T09:05:00.837Z,6.00
2023-08-29T09:06:00.757Z,6.00
2023-08-29T09:07:00.727Z,6.00
2023-08-29T09:08:01.398Z,6.00
2023-08-29T09:09:30.654Z,6.00
2023-08-29T09:10:08.873Z,6.00
2023-08-29T09:11:01.689Z,6.00
2023-08-29T09:12:00.830Z,6.00
2023-08-29T09:13:00.699Z,6.00
2023-08-29T09:14:01.082Z,6.00
2023-08-29T09:15:03.068Z,6.00
2023-08-29T09:16:01.447Z,6.00
2023-08-29T09:17:01.206Z,6.00
2023-08-29T09:18:00.825Z,6.00
2023-08-29T09:19:00.724Z,6.00
2023-08-29T09:20:04.936Z,6.00
2023-08-29T09:21:00.674Z,6.00
2023-08-29T09:22:00.751Z,3.70
2023-08-29T09:23:00.692Z,3.70
2023-08-29T09:24:00.735Z,3.70
2023-08-29T09:25:01.283Z,3.70
2023-08-29T09:26:00.722Z,3.70
2023-08-29T09:27:08.422Z,3.70
2023-08-29T09:28:00.702Z,3.70
2023-08-29T09:29:15.055Z,3.70
2023-08-29T09:30:09.926Z,3.70
2023-08-29T09:31:04.458Z,3.70
2023-08-29T09:32:10.752Z,3.70
2023-08-29T09:33:06.788Z,3.70
2023-08-29T09:34:00.709Z,3.70
2023-08-29T09:35:00.770Z,3.70
2023-08-29T09:36:01.272Z,3.70
2023-08-29T09:37:04.411Z,3.70
2023-08-29T09:38:00.720Z,3.70
2023-08-29T09:39:01.342Z,3.70
2023-08-29T09:40:01.459Z,3.70
2023-08-29T09:41:01.069Z,3.70
2023-08-29T09:42:02.285Z,3.70
2023-08-29T09:43:01.484Z,3.70
2023-08-29T09:44:10.440Z,3.70
2023-08-29T09:45:00.699Z,3.70
2023-08-29T09:46:03.418Z,3.70
2023-08-29T09:47:00.710Z,3.70
2023-08-29T09:48:01.545Z,3.70
2023-08-29T09:49:00.700Z,3.70
2023-08-29T09:50:01.015Z,3.70
2023-08-29T09:51:01.326Z,3.70
2023-08-29T09:52:01.046Z,5.00
2023-08-29T09:53:01.535Z,5.00
2023-08-29T09:54:01.885Z,5.00
2023-08-29T09:55:01.736Z,5.00
2023-08-29T09:56:03.931Z,5.00
2023-08-29T09:57:03.102Z,5.00
2023-08-29T09:58:01.358Z,5.00
2023-08-29T09:59:01.520Z,5.00
2023-08-29T10:00:01.188Z,5.00
2023-08-29T10:01:00.867Z,5.00
2023-08-29T10:02:01.501Z,5.00
2023-08-29T10:03:02.311Z,5.00
2023-08-29T10:04:03.149Z,5.00
2023-08-29T10:05:03.759Z,5.00
2023-08-29T10:06:03.821Z,5.00
2023-08-29T10:07:01.294Z,5.00
2023-08-29T10:08:05.918Z,5.00
2023-08-29T10:09:01.527Z,5.00
2023-08-29T10:10:00.852Z,5.00
2023-08-29T10:11:00.856Z,5.00
2023-08-29T10:12:01.141Z,5.00
2023-08-29T10:13:01.349Z,5.00
2023-08-29T10:14:01.592Z,5.00
2023-08-29T10:15:00.958Z,5.00
2023-08-29T10:16:01.363Z,5.00
2023-08-29T10:17:03.088Z,5.00
2023-08-29T10:18:01.263Z,5.00
2023-08-29T10:19:00.900Z,5.00
2023-08-29T10:20:01.494Z,5.00
2023-08-29T10:21:03.764Z,5.00
2023-08-29T10:22:00.983Z,4.10
2023-08-29T10:23:01.075Z,4.10
2023-08-29T10:24:01.852Z,4.10
2023-08-29T10:25:01.226Z,4.10
2023-08-29T10:26:01.393Z,4.10
2023-08-29T10:27:01.026Z,4.10
2023-08-29T10:28:01.355Z,4.10
2023-08-29T10:29:00.786Z,4.10
2023-08-29T10:30:01.811Z,4.10
2023-08-29T10:31:02.440Z,4.10
2023-08-29T10:32:02.177Z,4.10
2023-08-29T10:33:01.724Z,4.10
2023-08-29T10:34:01.956Z,4.10
2023-08-29T10:35:00.693Z,4.10
2023-08-29T10:36:01.383Z,4.10
2023-08-29T10:37:00.798Z,4.10
2023-08-29T10:38:01.343Z,4.10
2023-08-29T10:39:00.756Z,4.10
2023-08-29T10:40:09.154Z,4.10
2023-08-29T10:41:01.141Z,4.10
2023-08-29T10:42:00.683Z,4.10
2023-08-29T10:43:00.808Z,4.10
2023-08-29T10:44:30.651Z,4.10
2023-08-29T10:45:00.760Z,4.10
2023-08-29T10:46:19.642Z,4.10
2023-08-29T10:47:30.681Z,4.10
2023-08-29T10:48:00.700Z,4.10
2023-08-29T10:49:00.672Z,4.10
2023-08-29T10:50:03.038Z,4.10
2023-08-29T10:51:09.168Z,4.10
2023-08-29T10:52:08.957Z,4.80
2023-08-29T10:53:00.682Z,4.80
2023-08-29T10:54:00.733Z,4.80
2023-08-29T10:55:03.038Z,4.80
2023-08-29T10:56:00.723Z,4.80
2023-08-29T10:57:00.767Z,4.80
2023-08-29T10:58:29.571Z,4.80
2023-08-29T10:59:00.698Z,4.80
2023-08-29T11:00:00.676Z,4.80
2023-08-29T11:01:00.947Z,4.80
2023-08-29T11:02:30.757Z,4.80
2023-08-29T11:03:01.239Z,4.80
2023-08-29T11:04:11.042Z,4.80
2023-08-29T11:05:03.933Z,4.80
2023-08-29T11:06:01.255Z,4.80
2023-08-29T11:07:01.190Z,4.80
2023-08-29T11:08:30.657Z,4.80
2023-08-29T11:09:17.068Z,4.80
2023-08-29T11:10:30.646Z,4.80
2023-08-29T11:11:30.658Z,4.80
2023-08-29T11:12:08.906Z,4.80
2023-08-29T11:13:02.663Z,4.80
2023-08-29T11:14:02.622Z,4.80
2023-08-29T11:15:00.714Z,4.80
2023-08-29T11:16:00.675Z,4.80
2023-08-29T11:17:16.398Z,4.80
2023-08-29T11:18:30.649Z,4.80
2023-08-29T11:19:16.001Z,4.80
2023-08-29T11:20:00.741Z,4.80
2023-08-29T11:21:04.596Z,4.80
2023-08-29T11:22:00.906Z,5.80
2023-08-29T11:23:00.832Z,5.80
2023-08-29T11:24:14.909Z,5.80
2023-08-29T11:25:00.727Z,5.80
2023-08-29T11:26:00.724Z,5.80
2023-08-29T11:27:00.720Z,5.80
2023-08-29T11:28:00.673Z,5.80
2023-08-29T11:29:00.697Z,5.80
2023-08-29T11:30:19.529Z,5.80
2023-08-29T11:31:00.802Z,5.80
2023-08-29T11:32:00.677Z,5.80
2023-08-29T11:33:00.769Z,5.80
2023-08-29T11:34:00.688Z,5.80
2023-08-29T11:35:00.774Z,5.80
2023-08-29T11:36:03.040Z,5.80
2023-08-29T11:37:00.684Z,5.80
2023-08-29T11:38:00.665Z,5.80
2023-08-29T11:39:00.721Z,5.80
2023-08-29T11:40:00.689Z,5.80
2023-08-29T11:41:05.419Z,5.80
2023-08-29T11:42:25.639Z,5.80
2023-08-29T11:43:53.592Z,5.80
2023-08-29T11:44:26.907Z,5.80
2023-08-29T11:45:45.470Z,5.80
2023-08-29T11:46:01.511Z,5.80
2023-08-29T11:47:00.680Z,5.80
2023-08-29T11:48:00.766Z,5.80
2023-08-29T11:49:00.789Z,5.80
2023-08-29T11:50:00.731Z,5.80
2023-08-29T11:51:02.083Z,5.80
2023-08-29T11:52:00.692Z,6.50
2023-08-29T11:53:00.679Z,6.50
2023-08-29T11:54:00.668Z,6.50
2023-08-29T11:55:00.689Z,6.50
2023-08-29T11:56:01.742Z,6.50
2023-08-29T11:57:00.690Z,6.50
2023-08-29T11:58:00.691Z,6.50
2023-08-29T11:59:00.713Z,6.50
2023-08-29T12:00:00.776Z,6.50
2023-08-29T12:01:01.778Z,6.50
2023-08-29T12:02:00.785Z,6.50
2023-08-29T12:03:00.741Z,6.50
2023-08-29T12:04:00.699Z,6.50
2023-08-29T12:05:00.684Z,6.50
2023-08-29T12:06:00.717Z,6.50
2023-08-29T12:07:16.635Z,6.50
2023-08-29T12:08:00.683Z,6.50
2023-08-29T12:09:01.287Z,6.50
2023-08-29T12:10:06.364Z,6.50
2023-08-29T12:11:00.845Z,6.50
2023-08-29T12:12:00.881Z,6.50
2023-08-29T12:13:09.741Z,6.50
2023-08-29T12:14:01.126Z,6.50
2023-08-29T12:15:01.157Z,6.50
2023-08-29T12:16:00.800Z,6.50
2023-08-29T12:17:00.680Z,6.50
2023-08-29T12:18:00.752Z,6.50
2023-08-29T12:19:04.461Z,6.50
2023-08-29T12:20:00.728Z,6.50
2023-08-29T12:21:17.154Z,6.50
2023-08-29T12:22:00.719Z,6.60
2023-08-29T12:23:00.759Z,6.60
2023-08-29T12:24:08.874Z,6.60
2023-08-29T12:25:00.757Z,6.60
2023-08-29T12:26:00.678Z,6.60
2023-08-29T12:27:02.460Z,6.60
2023-08-29T12:28:00.670Z,6.60
2023-08-29T12:29:00.666Z,6.60
2023-08-29T12:30:00.836Z,6.60
2023-08-29T12:31:00.753Z,6.60
2023-08-29T12:32:00.722Z,6.60
2023-08-29T12:33:04.259Z,6.60
2023-08-29T12:34:00.689Z,6.60
2023-08-29T12:35:00.704Z,6.60
2023-08-29T12:36:00.762Z,6.60
2023-08-29T12:37:00.679Z,6.60
2023-08-29T12:38:00.688Z,6.60
2023-08-29T12:39:00.675Z,6.60
2023-08-29T12:40:00.704Z,6.60
2023-08-29T12:41:00.679Z,6.60
2023-08-29T12:42:00.917Z,6.60
2023-08-29T12:43:00.703Z,6.60
2023-08-29T12:44:00.686Z,6.60
2023-08-29T12:45:00.847Z,6.60
2023-08-29T12:46:00.908Z,6.60
2023-08-29T12:47:00.685Z,6.60
2023-08-29T12:48:00.773Z,6.60
2023-08-29T12:49:01.770Z,6.60
2023-08-29T12:50:00.743Z,6.60
2023-08-29T12:51:00.901Z,6.60
2023-08-29T12:52:00.870Z,5.40
2023-08-29T12:53:00.700Z,5.40
2023-08-29T12:54:00.704Z,5.40
2023-08-29T12:55:00.744Z,5.40
2023-08-29T12:56:00.690Z,5.40
2023-08-29T12:57:00.807Z,5.40
2023-08-29T12:58:00.693Z,5.40
2023-08-29T12:59:00.685Z,5.40
2023-08-29T13:00:01.022Z,5.40
2023-08-29T13:01:00.773Z,5.40
2023-08-29T13:02:00.748Z,5.40
2023-08-29T13:03:00.743Z,5.40
2023-08-29T13:04:00.687Z,5.40
2023-08-29T13:05:00.760Z,5.40
2023-08-29T13:06:00.765Z,5.40
2023-08-29T13:07:00.698Z,5.40
2023-08-29T13:08:00.692Z,5.40
2023-08-29T13:09:00.703Z,5.40
2023-08-29T13:10:00.710Z,5.40
2023-08-29T13:11:00.732Z,5.40
2023-08-29T13:12:00.683Z,5.40
2023-08-29T13:13:00.860Z,5.40
2023-08-29T13:14:00.677Z,5.40
2023-08-29T13:15:00.681Z,5.40
2023-08-29T13:16:00.701Z,5.40
2023-08-29T13:17:00.683Z,5.40
2023-08-29T13:18:00.724Z,5.40
2023-08-29T13:19:01.082Z,5.40