createdAt,value
2019-05-25T03:52:57.840Z,97837.66
2019-05-25T03:57:58.719Z,97850.63
2019-05-25T04:02:59.635Z,97850.22
2019-05-25T04:08:00.734Z,97865.63
2019-05-25T04:13:01.631Z,97859.51
2019-05-25T04:18:02.873Z,97854.71
2019-05-25T04:23:03.977Z,97869.23
2019-05-25T04:28:04.962Z,97872.33
2019-05-25T04:33:05.819Z,97864.91
2019-05-25T04:38:06.691Z,97867.99
2019-05-25T04:43:07.591Z,97870.56
2019-05-25T04:48:08.452Z,97872.44
2019-05-25T04:53:09.432Z,97882.50
2019-05-25T04:58:10.307Z,97885.34
2019-05-25T05:03:11.321Z,97886.44
2019-05-25T05:08:12.159Z,97880.47
2019-05-25T05:13:13.024Z,97883.27
2019-05-25T05:18:13.896Z,97886.59
2019-05-25T05:23:14.812Z,97876.97
2019-05-25T05:28:15.692Z,97888.65
2019-05-25T05:33:16.579Z,97893.40
2019-05-25T05:38:17.557Z,97891.55
2019-05-25T05:43:19.633Z,97890.52
2019-05-25T05:48:23.022Z,97895.20
2019-05-25T05:53:24.212Z,97892.55
2019-05-25T05:58:25.081Z,97897.83
2019-05-25T06:03:25.972Z,97901.08
2019-05-25T06:08:26.963Z,97898.66
2019-05-25T06:13:27.844Z,97900.53
2019-05-25T06:18:28.719Z,97899.26
2019-05-25T06:23:29.609Z,97900.30
2019-05-25T06:28:30.491Z,97900.27
2019-05-25T06:33:31.368Z,97901.36
2019-05-25T06:38:32.282Z,97906.28
2019-05-25T06:43:33.107Z,97902.31
2019-05-25T06:48:33.977Z,97900.66
2019-05-25T06:53:34.848Z,97904.05
2019-05-25T06:58:35.726Z,97912.17
2019-05-25T07:03:36.618Z,97911.48
2019-05-25T07:08:37.495Z,97917.22
2019-05-25T07:13:38.360Z,97916.29
2019-05-25T07:18:39.231Z,97921.45
2019-05-25T07:23:40.408Z,97928.95
2019-05-25T07:28:41.300Z,97930.73
2019-05-25T07:33:42.283Z,97929.23
2019-05-25T07:38:43.148Z,97923.24
2019-05-25T07:43:44.036Z,97922.86
2019-05-25T07:48:44.915Z,97924.73
2019-05-25T07:53:45.802Z,97918.80
2019-05-25T07:58:46.667Z,97921.44
2019-05-25T08:03:47.645Z,97921.37
2019-05-25T08:08:48.539Z,97917.59
2019-05-25T08:13:49.412Z,97925.15
2019-05-25T08:18:50.290Z,97917.72
2019-05-25T08:23:51.373Z,97916.48
2019-05-25T08:28:52.260Z,97924.52
2019-05-25T08:33:53.144Z,97923.58
2019-05-25T08:38:54.956Z,97922.97
2019-05-25T08:43:56.112Z,97917.70
2019-05-25T08:48:57.288Z,97923.29
2019-05-25T08:53:59.263Z,97920.41
2019-05-25T08:59:00.228Z,97915.74
2019-05-25T09:04:01.131Z,97927.66
2019-05-25T09:09:05.192Z,97923.23
2019-05-25T09:14:06.182Z,97920.45
2019-05-25T09:19:07.060Z,97927.03
2019-05-25T09:24:07.964Z,97924.19
2019-05-25T09:29:09.428Z,97923.13
2019-05-25T09:34:10.304Z,97925.02
2019-05-25T09:39:11.238Z,97926.50
2019-05-25T09:44:12.263Z,97929.99
2019-05-25T09:49:13.155Z,97921.80
2019-05-25T09:54:14.787Z,97928.09
2019-05-25T09:59:20.028Z,97922.09
2019-05-25T10:04:18.658Z,97916.90
2019-05-25T10:09:19.515Z,97910.58
2019-05-25T10:14:20.385Z,97912.03
2019-05-25T10:19:21.275Z,97915.55
2019-05-25T10:24:22.147Z,97907.09
2019-05-25T10:29:35.940Z,97898.86
2019-05-25T10:34:25.807Z,97904.03
2019-05-25T10:39:26.692Z,97896.98
2019-05-25T10:44:27.583Z,97887.49
2019-05-25T10:49:28.497Z,97884.06
2019-05-25T10:54:29.371Z,97878.05
2019-05-25T10:59:30.269Z,97871.66
2019-05-25T11:04:31.156Z,97858.06
2019-05-25T11:09:32.040Z,97846.59
2019-05-25T11:14:32.895Z,97846.43
2019-05-25T11:19:33.763Z,97846.59
2019-05-25T11:24:34.743Z,97839.51
2019-05-25T11:29:35.627Z,97825.75
2019-05-25T11:34:36.503Z,97821.71
2019-05-25T11:39:37.502Z,97819.58
2019-05-25T11:44:38.462Z,97815.81
2019-05-25T11:49:39.335Z,97814.81
2019-05-25T11:54:40.315Z,97814.90
2019-05-25T11:59:41.184Z,97810.98
2019-05-25T12:04:42.204Z,97810.73
2019-05-25T12:09:43.093Z,97813.84
2019-05-25T12:14:44.108Z,97806.06
2019-05-25T12:19:44.994Z,97803.88
2019-05-25T12:24:45.868Z,97805.31
2019-05-25T12:29:46.756Z,97795.22
2019-05-25T12:34:47.636Z,97794.71
2019-05-25T12:39:48.521Z,97787.08
2019-05-25T12:44:49.379Z,97787.62
2019-05-25T12:49:51.217Z,97779.11
2019-05-25T12:54:52.365Z,97774.99
2019-05-25T12:59:53.245Z,97779.34
2019-05-25T13:04:54.117Z,97769.61
2019-05-25T13:09:54.973Z,97762.44
2019-05-25T13:14:55.940Z,97761.52
2019-05-25T13:19:56.813Z,97764.36
2019-05-25T13:24:57.704Z,97757.28
2019-05-25T13:30:02.680Z,97756.47
2019-05-25T13:35:03.423Z,97751.80
2019-05-25T13:40:04.914Z,97748.29
2019-05-25T13:45:06.699Z,97741.09
2019-05-25T13:50:08.980Z,97740.78
2019-05-25T13:55:10.267Z,97731.27
2019-05-25T14:00:12.255Z,97735.83
2019-05-25T14:05:13.340Z,97736.58
2019-05-25T14:10:14.541Z,97737.05
2019-05-25T14:15:15.629Z,97735.54
2019-05-25T14:20:17.299Z,97739.71
2019-05-25T14:25:18.161Z,97736.42
2019-05-25T14:30:20.153Z,97733.25
2019-05-25T14:35:21.036Z,97732.31
2019-05-25T14:40:21.932Z,97720.48
2019-05-25T14:45:22.804Z,97719.30
2019-05-25T14:50:23.806Z,97717.95
2019-05-25T14:55:24.672Z,97712.77
2019-05-25T15:00:25.550Z,97715.76
2019-05-25T15:05:26.563Z,97702.09
2019-05-25T15:10:27.444Z,97700.58
2019-05-25T15:15:28.453Z,97709.39
2019-05-25T15:20:29.465Z,97700.41
2019-05-25T15:25:30.437Z,97707.12
2019-05-25T15:30:31.526Z,97694.53
2019-05-25T15:35:32.426Z,97697.19
2019-05-25T15:40:33.300Z,97695.92
2019-05-25T15:45:34.275Z,97690.61
2019-05-25T15:50:35.251Z,97699.66
2019-05-25T15:55:36.123Z,97700.63
2019-05-25T16:00:45.697Z,97697.45
2019-05-25T16:05:47.869Z,97704.33
2019-05-25T16:10:48.764Z,97698.34
2019-05-25T16:15:49.646Z,97699.89
2019-05-25T16:20:50.518Z,97690.35
2019-05-25T16:25:51.391Z,97697.39
2019-05-25T16:30:52.391Z,97698.62
2019-05-25T16:35:53.275Z,97699.61
2019-05-25T16:40:54.153Z,97697.22
2019-05-25T16:45:55.023Z,97705.56
2019-05-25T16:50:56.014Z,97702.77
2019-05-25T16:55:56.889Z,97703.61
2019-05-25T17:00:58.398Z,97699.25
2019-05-25T17:05:59.504Z,97701.29
2019-05-25T17:11:01.726Z,97705.83
2019-05-25T17:16:03.007Z,97701.16
2019-05-25T17:21:03.991Z,97696.66
2019-05-25T17:26:04.946Z,97699.38
2019-05-25T17:31:06.155Z,97700.14
2019-05-25T17:36:07.031Z,97705.91
2019-05-25T17:41:07.906Z,97706.06
2019-05-25T17:46:08.803Z,97715.55
2019-05-25T17:51:09.684Z,97718.11
2019-05-25T17:56:10.549Z,97720.81
2019-05-25T18:01:11.536Z,97715.05
2019-05-25T18:06:14.513Z,97727.06
2019-05-25T18:11:15.497Z,97726.97
2019-05-25T18:16:16.372Z,97735.19
2019-05-25T18:21:17.244Z,97739.39
2019-05-25T18:26:18.228Z,97745.47
2019-05-25T18:31:19.140Z,97752.79
2019-05-25T18:36:20.020Z,97755.23
2019-05-25T18:41:20.891Z,97767.78
2019-05-25T18:46:24.608Z,97779.03
2019-05-25T18:51:25.688Z,97776.04
2019-05-25T18:56:26.566Z,97785.72
2019-05-25T19:01:27.548Z,97809.75
2019-05-25T19:06:28.424Z,97820.94
2019-05-25T19:11:29.303Z,97822.09
2019-05-25T19:16:30.163Z,97827.38
2019-05-25T19:21:31.329Z,97840.95
2019-05-25T19:26:32.219Z,97856.76
