createdAt,value
2023-03-04T00:00:53.575Z,17.95
2023-03-04T00:03:20.876Z,17.30
2023-03-04T00:05:47.999Z,17.60
2023-03-04T00:08:20.425Z,17.40
2023-03-04T00:11:07.876Z,18.55
2023-03-04T00:13:48.732Z,19.00
2023-03-04T00:16:21.188Z,17.85
2023-03-04T00:18:50.945Z,18.95
2023-03-04T00:21:29.240Z,19.10
2023-03-04T00:24:01.210Z,18.92
2023-03-04T00:26:30.563Z,19.00
2023-03-04T00:29:09.242Z,19.58
2023-03-04T00:31:38.187Z,18.00
2023-03-04T00:34:10.912Z,19.70
2023-03-04T00:36:50.048Z,20.33
2023-03-04T00:39:29.295Z,19.75
2023-03-04T00:42:20.488Z,19.05
2023-03-04T00:45:00.337Z,19.52
2023-03-04T00:47:43.680Z,19.02
2023-03-04T00:50:23.458Z,19.38
2023-03-04T00:53:09.792Z,19.35
2023-03-04T00:55:46.837Z,19.25
2023-03-04T00:58:16.102Z,20.23
2023-03-04T01:00:47.215Z,21.13
2023-03-04T01:03:25.290Z,19.77
2023-03-04T01:06:04.934Z,19.88
2023-03-04T01:08:47.767Z,19.63
2023-03-04T01:11:24.086Z,20.58
2023-03-04T01:14:02.121Z,20.85
2023-03-04T01:16:46.081Z,20.77
2023-03-04T01:19:23.239Z,21.23
2023-03-04T01:21:50.063Z,21.23
2023-03-04T01:24:18.144Z,18.70
2023-03-04T01:26:45.094Z,20.38
2023-03-04T01:29:20.848Z,22.35
2023-03-04T01:31:55.481Z,20.35
2023-03-04T01:34:26.700Z,21.80
2023-03-04T01:37:03.105Z,19.77
2023-03-04T01:39:35.734Z,20.27
2023-03-04T01:42:32.018Z,21.13
2023-03-04T01:45:13.388Z,21.55
2023-03-04T01:50:36.139Z,21.95
2023-03-04T01:53:24.998Z,22.23
2023-03-04T01:55:58.293Z,21.40
2023-03-04T01:58:38.570Z,21.80
2023-03-04T02:01:11.362Z,21.80
2023-03-04T02:03:39.007Z,21.77
2023-03-04T02:06:06.997Z,21.38
2023-03-04T02:08:35.959Z,21.50
2023-03-04T02:14:01.431Z,20.95
2023-03-04T02:16:28.849Z,21.55
2023-03-04T02:18:55.801Z,21.67
2023-03-04T02:21:34.050Z,22.02
2023-03-04T02:24:20.721Z,21.85
2023-03-04T02:27:07.025Z,21.63
2023-03-04T02:29:42.098Z,23.30
2023-03-04T02:32:25.362Z,21.25
2023-03-04T02:35:00.523Z,20.08
2023-03-04T02:37:30.499Z,22.02
2023-03-04T02:40:00.240Z,20.17
2023-03-04T02:42:30.034Z,21.92
2023-03-04T02:45:01.693Z,22.08
2023-03-04T02:50:21.320Z,22.40
2023-03-04T02:52:57.067Z,22.42
2023-03-04T02:55:32.092Z,22.40
2023-03-04T02:57:59.959Z,23.13
2023-03-04T03:00:29.455Z,23.10
2023-03-04T03:03:05.080Z,22.05
2023-03-04T03:05:38.153Z,23.52
2023-03-04T03:08:09.629Z,21.05
2023-03-04T03:10:43.454Z,23.75
2023-03-04T03:13:19.240Z,22.92
2023-03-04T03:15:55.339Z,22.13
2023-03-04T03:18:29.094Z,21.73
2023-03-04T03:21:09.816Z,21.92
2023-03-04T03:26:22.655Z,22.10
2023-03-04T03:28:55.534Z,20.45
2023-03-04T03:31:25.260Z,21.48
2023-03-04T03:33:52.974Z,20.25
2023-03-04T03:36:19.679Z,21.33
2023-03-04T03:38:57.552Z,20.98
2023-03-04T03:41:24.462Z,20.88
2023-03-04T03:43:51.174Z,21.92
2023-03-04T03:46:26.477Z,21.45
2023-03-04T03:49:02.021Z,22.08
2023-03-04T03:51:54.735Z,21.23
2023-03-04T03:54:21.591Z,21.25
2023-03-04T03:56:48.452Z,21.77
2023-03-04T03:59:21.422Z,22.38
2023-03-04T04:01:57.653Z,20.90
2023-03-04T04:07:11.454Z,21.10
2023-03-04T04:09:38.908Z,21.35
2023-03-04T04:12:07.111Z,21.50
2023-03-04T04:14:40.309Z,21.58
2023-03-04T04:17:18.813Z,22.10
2023-03-04T04:19:47.933Z,22.20
2023-03-04T04:22:17.565Z,21.05
2023-03-04T04:24:44.545Z,21.13
2023-03-04T04:27:20.420Z,22.35
2023-03-04T04:29:47.028Z,22.08
2023-03-04T04:32:14.772Z,20.50
2023-03-04T04:34:42.588Z,21.05
2023-03-04T04:37:18.155Z,22.25
2023-03-04T04:39:44.686Z,22.92
2023-03-04T04:42:13.248Z,23.02
2023-03-04T04:44:55.740Z,23.42
2023-03-04T04:47:22.376Z,22.08
2023-03-04T04:50:00.367Z,21.35
2023-03-04T04:52:36.080Z,21.67
2023-03-04T04:55:13.378Z,22.15
2023-03-04T04:57:40.107Z,23.48
2023-03-04T05:00:22.772Z,21.67
2023-03-04T05:02:49.341Z,23.80
2023-03-04T05:05:16.018Z,24.02
2023-03-04T05:07:45.552Z,22.77
2023-03-04T05:10:14.835Z,22.80
2023-03-04T05:12:54.080Z,22.08
2023-03-04T05:15:20.837Z,22.45
2023-03-04T05:17:51.215Z,21.20
2023-03-04T05:20:31.763Z,21.15
2023-03-04T05:23:01.704Z,22.08
2023-03-04T05:25:34.280Z,22.92
2023-03-04T05:28:04.696Z,22.70
2023-03-04T05:30:35.439Z,22.48
2023-03-04T05:33:09.264Z,23.23
2023-03-04T05:35:37.374Z,23.83
2023-03-04T05:38:06.444Z,23.67
2023-03-04T05:40:35.324Z,22.65
2023-03-04T05:43:02.409Z,22.92
2023-03-04T05:45:40.873Z,23.17
2023-03-04T05:48:08.965Z,21.02
2023-03-04T05:50:38.206Z,23.08
2023-03-04T05:53:04.936Z,22.52
2023-03-04T05:55:32.077Z,23.15
2023-03-04T05:57:58.947Z,23.50
2023-03-04T06:00:31.463Z,22.27
2023-03-04T06:02:58.622Z,22.75
2023-03-04T06:05:25.325Z,22.38
2023-03-04T06:07:52.011Z,23.73
2023-03-04T06:10:18.873Z,22.80
2023-03-04T06:12:45.788Z,22.60
2023-03-04T06:15:27.406Z,23.60
2023-03-04T06:17:56.395Z,23.45
2023-03-04T06:20:25.177Z,21.98
2023-03-04T06:22:55.611Z,23.65
2023-03-04T06:25:22.495Z,24.45
2023-03-04T06:27:58.294Z,23.13
2023-03-04T06:30:25.043Z,24.55
2023-03-04T06:32:51.730Z,23.05
2023-03-04T06:35:22.159Z,23.40
2023-03-04T06:37:52.093Z,24.30
2023-03-04T06:40:18.965Z,24.30
2023-03-04T06:42:50.398Z,25.15
2023-03-04T06:45:22.892Z,23.60
2023-03-04T06:47:49.578Z,24.17
2023-03-04T06:50:17.980Z,23.63
2023-03-04T06:52:44.563Z,22.80
2023-03-04T06:55:13.067Z,23.20
2023-03-04T06:57:45.189Z,25.25
2023-03-04T07:00:13.747Z,23.25
2023-03-04T07:02:55.138Z,23.00
2023-03-04T07:05:22.127Z,23.40
2023-03-04T07:07:51.937Z,23.48
2023-03-04T07:10:27.487Z,23.38
2023-03-04T07:12:59.254Z,23.48
2023-03-04T07:15:26.320Z,24.90
2023-03-04T07:17:54.481Z,23.73
2023-03-04T07:20:21.677Z,22.92
2023-03-04T07:23:06.985Z,22.92
2023-03-04T07:25:33.687Z,24.27
2023-03-04T07:28:00.761Z,23.50
2023-03-04T07:30:27.480Z,26.20
2023-03-04T07:32:57.086Z,24.63
2023-03-04T07:35:44.910Z,24.10
2023-03-04T07:38:14.888Z,24.60
2023-03-04T07:40:41.516Z,27.65
2023-03-04T07:43:08.326Z,25.65
2023-03-04T07:45:39.405Z,24.45
2023-03-04T07:48:15.319Z,26.13
2023-03-04T07:50:48.089Z,25.95
2023-03-04T07:53:20.953Z,27.90
2023-03-04T07:55:56.913Z,25.38
2023-03-04T07:58:28.658Z,26.80
2023-03-04T08:00:59.636Z,26.98
2023-03-04T08:03:32.921Z,25.80
2023-03-04T08:05:59.626Z,27.70
2023-03-04T08:08:36.991Z,28.25
2023-03-04T08:11:06.580Z,26.88
2023-03-04T08:13:34.456Z,28.75
2023-03-04T08:16:03.789Z,27.30
2023-03-04T08:18:43.898Z,26.92
2023-03-04T08:21:12.708Z,26.17
2023-03-04T08:23:43.782Z,26.25
2023-03-04T08:26:21.049Z,26.23
2023-03-04T08:28:51.053Z,25.60
2023-03-04T08:31:22.807Z,26.63
2023-03-04T08:33:56.653Z,26.70
2023-03-04T08:36:26.447Z,24.95
2023-03-04T08:38:55.346Z,27.83
2023-03-04T08:41:22.897Z,26.23
2023-03-04T08:43:59.202Z,28.83
2023-03-04T08:46:28.410Z,25.90
2023-03-04T08:49:00.936Z,25.63
2023-03-04T08:51:31.931Z,27.95
2023-03-04T08:53:58.704Z,26.70
2023-03-04T08:56:25.417Z,27.58
2023-03-04T08:58:52.549Z,29.20
2023-03-04T09:01:23.554Z,28.67
2023-03-04T09:03:55.280Z,29.48
2023-03-04T09:06:21.971Z,29.10
2023-03-04T09:08:48.716Z,27.58
2023-03-04T09:11:15.792Z,28.92
2023-03-04T09:13:45.311Z,30.13
2023-03-04T09:16:15.133Z,27.95
2023-03-04T09:18:42.872Z,27.83
2023-03-04T09:21:12.031Z,29.20
2023-03-04T09:23:38.991Z,26.83
2023-03-04T09:26:23.395Z,26.88
2023-03-04T09:28:54.363Z,26.98
2023-03-04T09:31:21.697Z,27.08
2023-03-04T09:33:53.830Z,27.08
2023-03-04T09:38:47.105Z,22.42
2023-03-04T09:41:20.947Z,23.15
2023-03-04T09:43:50.522Z,23.35
2023-03-04T09:46:46.643Z,24.45
2023-03-04T09:49:14.210Z,22.40
2023-03-04T09:51:57.364Z,24.98
2023-03-04T09:54:36.879Z,24.05
2023-03-04T09:57:30.654Z,23.05
2023-03-04T10:00:15.584Z,20.67
2023-03-04T10:03:07.057Z,20.17
2023-03-04T10:06:00.954Z,20.45
2023-03-04T10:08:45.347Z,18.92
2023-03-04T10:11:55.245Z,22.05
2023-03-04T10:14:34.585Z,21.27
2023-03-04T10:17:06.808Z,17.33
2023-03-04T10:19:52.839Z,17.95
2023-03-04T10:22:26.914Z,10.75
2023-03-04T10:24:58.737Z,14.75
2023-03-04T10:27:26.635Z,15.98
2023-03-04T10:29:53.388Z,16.17
2023-03-04T10:32:21.447Z,17.42
2023-03-04T10:34:48.442Z,18.83
2023-03-04T10:37:18.109Z,18.65
2023-03-04T10:39:50.650Z,18.55
2023-03-04T10:42:18.310Z,18.98
2023-03-04T10:44:52.116Z,17.98
2023-03-04T10:47:23.204Z,19.25
2023-03-04T10:49:56.210Z,20.53
2023-03-04T10:52:32.361Z,16.70
2023-03-04T10:55:05.791Z,17.67
2023-03-04T10:57:41.606Z,17.90
2023-03-04T11:00:35.492Z,19.10
2023-03-04T11:03:29.836Z,19.70
2023-03-04T11:06:26.757Z,19.25
2023-03-04T11:08:58.928Z,19.95
2023-03-04T11:11:43.346Z,18.98
2023-03-04T11:14:46.097Z,16.80
2023-03-04T11:17:27.226Z,19.65
2023-03-04T11:20:05.282Z,19.90
2023-03-04T11:22:35.331Z,20.27
2023-03-04T11:25:11.140Z,21.98
2023-03-04T11:27:48.942Z,21.20
2023-03-04T11:30:30.756Z,20.65
2023-03-04T11:33:11.561Z,19.33
2023-03-04T11:36:00.024Z,19.05
2023-03-04T11:38:39.550Z,18.90
2023-03-04T11:41:42.670Z,20.73
2023-03-04T11:44:14.455Z,17.65
2023-03-04T11:46:43.965Z,17.50
2023-03-04T11:49:52.162Z,17.15
2023-03-04T11:52:52.764Z,16.40
2023-03-04T11:55:38.457Z,19.55
2023-03-04T11:58:39.835Z,18.77
2023-03-04T12:01:23.278Z,18.85
2023-03-04T12:04:04.626Z,17.33
2023-03-04T12:07:33.213Z,15.90
2023-03-04T12:10:22.466Z,15.68
2023-03-04T12:13:21.473Z,16.42
2023-03-04T12:16:06.071Z,17.42
2023-03-04T12:19:04.786Z,18.15
2023-03-04T12:21:59.312Z,16.73
2023-03-04T12:24:49.616Z,17.48
2023-03-04T12:27:39.692Z,17.40
2023-03-04T12:30:26.200Z,16.05
2023-03-04T12:33:02.440Z,16.20
2023-03-04T12:35:41.485Z,15.80
2023-03-04T12:38:45.747Z,19.08
2023-03-04T12:41:12.498Z,17.85
2023-03-04T12:44:06.288Z,17.27
2023-03-04T12:46:51.136Z,15.75
2023-03-04T12:49:21.022Z,16.80
2023-03-04T12:52:12.068Z,16.58
2023-03-04T12:55:02.525Z,16.58
2023-03-04T12:57:49.229Z,15.25
2023-03-04T13:00:48.778Z,18.70
2023-03-04T13:03:45.494Z,15.73
2023-03-04T13:06:35.067Z,16.85
2023-03-04T13:09:05.742Z,16.55
2023-03-04T13:11:42.901Z,16.92
2023-03-04T13:14:17.406Z,16.23
2023-03-04T13:16:55.994Z,16.13
2023-03-04T13:19:52.705Z,16.40
2023-03-04T13:22:41.460Z,15.80
2023-03-04T13:25:38.169Z,16.05
2023-03-04T13:28:13.667Z,16.77
2023-03-04T13:30:57.335Z,16.23
2023-03-04T13:33:23.865Z,15.63
2023-03-04T13:35:58.165Z,19.23
2023-03-04T13:38:31.271Z,18.48
2023-03-04T13:41:27.370Z,17.27
2023-03-04T13:44:04.132Z,15.25
2023-03-04T13:46:46.199Z,15.45
2023-03-04T13:51:53.814Z,16.27
2023-03-04T13:54:20.332Z,17.65
2023-03-04T13:56:52.659Z,17.13
2023-03-04T13:59:42.957Z,17.52
2023-03-04T14:02:20.243Z,15.93
2023-03-04T14:05:02.354Z,16.33
2023-03-04T14:07:31.693Z,15.57
2023-03-04T14:10:04.792Z,15.07
2023-03-04T14:12:39.133Z,16.20
2023-03-04T14:15:29.217Z,14.25
2023-03-04T14:17:58.565Z,12.10
2023-03-04T14:20:40.265Z,13.02
2023-03-04T14:23:35.412Z,13.60
2023-03-04T14:26:14.894Z,14.18
2023-03-04T14:29:00.130Z,14.68
2023-03-04T14:31:39.845Z,13.38
2023-03-04T14:34:22.753Z,15.75
2023-03-04T14:37:01.593Z,11.85
2023-03-04T14:39:40.330Z,13.93
2023-03-04T14:42:20.671Z,12.98
2023-03-04T14:44:54.207Z,12.85
2023-03-04T14:47:33.573Z,13.68
2023-03-04T14:50:38.394Z,13.48
2023-03-04T14:53:15.402Z,12.45
2023-03-04T14:56:17.926Z,13.32
2023-03-04T14:59:10.576Z,14.48
2023-03-04T15:01:45.305Z,13.27
2023-03-04T15:04:27.392Z,13.27
2023-03-04T15:07:05.923Z,14.05
2023-03-04T15:09:32.635Z,13.80
2023-03-04T15:12:11.188Z,14.32
2023-03-04T15:14:56.616Z,13.68
2023-03-04T15:17:24.564Z,14.65
2023-03-04T15:20:01.924Z,12.80
2023-03-04T15:22:33.061Z,15.77
2023-03-04T15:24:59.748Z,14.25
2023-03-04T15:27:28.392Z,14.13
2023-03-04T15:30:08.342Z,14.70
2023-03-04T15:32:43.778Z,12.75
2023-03-04T15:35:18.330Z,13.10
2023-03-04T15:37:49.531Z,12.35
2023-03-04T15:40:46.597Z,12.73
2023-03-04T15:43:20.327Z,12.30
2023-03-04T15:45:58.411Z,13.02
2023-03-04T15:48:33.316Z,12.50
2023-03-04T15:51:13.858Z,14.45
2023-03-04T15:53:43.518Z,14.05
2023-03-04T15:56:34.720Z,12.13
2023-03-04T15:59:29.104Z,14.18
2023-03-04T16:02:07.933Z,12.80
2023-03-04T16:07:30.469Z,14.40
2023-03-04T16:10:08.519Z,14.35
2023-03-04T16:12:39.689Z,14.10
2023-03-04T16:15:22.041Z,13.65
2023-03-04T16:18:07.147Z,13.15
2023-03-04T16:20:38.468Z,15.13
2023-03-04T16:23:18.579Z,12.80
2023-03-04T16:25:50.486Z,12.90
2023-03-04T16:30:57.681Z,14.00
2023-03-04T16:33:49.191Z,14.30
2023-03-04T16:36:30.823Z,14.05
2023-03-04T16:39:02.943Z,12.18
2023-03-04T16:41:45.190Z,13.70
2023-03-04T16:44:28.428Z,12.23
2023-03-04T16:46:55.119Z,13.15
2023-03-04T16:49:39.295Z,13.25
2023-03-04T16:52:07.718Z,15.98
2023-03-04T16:54:36.282Z,17.58
2023-03-04T16:57:17.660Z,12.98
2023-03-04T16:59:53.232Z,16.45
2023-03-04T17:02:22.994Z,16.52
2023-03-04T17:04:58.508Z,16.08
2023-03-04T17:07:28.429Z,18.85
2023-03-04T17:10:05.282Z,17.77
2023-03-04T17:12:38.020Z,19.38
2023-03-04T17:15:05.285Z,17.73
2023-03-04T17:17:41.214Z,18.27
2023-03-04T17:20:15.780Z,17.05
2023-03-04T17:22:44.664Z,20.17
2023-03-04T17:25:14.401Z,16.60
2023-03-04T17:27:44.015Z,17.60
2023-03-04T17:30:14.769Z,14.68
2023-03-04T17:32:41.826Z,18.90
2023-03-04T17:35:18.227Z,19.13
2023-03-04T17:38:07.514Z,17.80
2023-03-04T17:40:46.592Z,17.20
2023-03-04T17:43:23.309Z,18.15
2023-03-04T17:45:57.391Z,18.23
2023-03-04T17:48:47.953Z,17.20
2023-03-04T17:51:22.378Z,19.63
2023-03-04T17:54:01.732Z,18.73
2023-03-04T18:00:00.254Z,19.17
2023-03-04T18:05:32.663Z,18.42
2023-03-04T18:08:08.496Z,19.15
2023-03-04T18:11:10.503Z,17.83
2023-03-04T18:14:08.168Z,17.88
2023-03-04T18:16:52.664Z,17.83
2023-03-04T18:19:43.790Z,17.23
2023-03-04T18:25:38.197Z,17.63
2023-03-04T18:31:01.987Z,16.85
2023-03-04T18:33:40.392Z,16.63
2023-03-04T18:36:46.159Z,17.05
2023-03-04T18:39:12.931Z,15.73
2023-03-04T18:44:20.195Z,16.05
2023-03-04T18:47:07.022Z,16.60
2023-03-04T18:49:42.863Z,17.05
2023-03-04T18:52:11.591Z,16.85
2023-03-04T18:54:38.455Z,14.90
2023-03-04T18:57:13.736Z,15.43
2023-03-04T18:59:57.001Z,14.38
2023-03-04T19:02:37.265Z,15.80
2023-03-04T19:05:17.514Z,15.43
2023-03-04T19:07:59.540Z,15.05
2023-03-04T19:10:26.769Z,16.13
2023-03-04T19:12:53.530Z,15.73
2023-03-04T19:15:24.284Z,16.25
2023-03-04T19:18:24.382Z,21.23
2023-03-04T19:21:05.312Z,45.30
2023-03-04T19:23:32.574Z,44.85
2023-03-04T19:25:59.160Z,42.65
2023-03-04T19:28:33.926Z,42.90
2023-03-04T19:31:05.954Z,40.22
2023-03-04T19:36:06.927Z,40.88
2023-03-04T19:38:34.259Z,37.67
2023-03-04T19:41:11.917Z,25.95
2023-03-04T19:43:39.600Z,24.98
2023-03-04T19:46:13.564Z,26.20
2023-03-04T19:48:45.189Z,25.58
2023-03-04T19:51:21.039Z,23.20
2023-03-04T19:54:02.291Z,21.80
2023-03-04T19:56:33.940Z,22.08
2023-03-04T19:59:06.345Z,21.08
2023-03-04T20:01:35.980Z,20.23
2023-03-04T20:04:13.935Z,20.67
2023-03-04T20:06:43.448Z,19.10
2023-03-04T20:09:20.116Z,18.88
2023-03-04T20:12:02.514Z,17.67
2023-03-04T20:14:47.497Z,18.83
2023-03-04T20:17:16.037Z,18.17
2023-03-04T20:19:44.252Z,18.92
2023-03-04T20:22:11.341Z,17.83
2023-03-04T20:24:39.565Z,18.83
2023-03-04T20:27:14.524Z,18.35
2023-03-04T20:29:50.891Z,19.58
2023-03-04T20:32:20.489Z,18.65
2023-03-04T20:34:49.495Z,20.30
2023-03-04T20:37:16.306Z,19.70
2023-03-04T20:39:42.977Z,19.83
2023-03-04T20:42:14.772Z,20.27
2023-03-04T20:44:46.262Z,20.55
2023-03-04T20:47:12.992Z,21.98
2023-03-04T20:49:47.200Z,20.67
2023-03-04T20:52:14.657Z,20.35
2023-03-04T20:54:50.063Z,20.85
2023-03-04T20:57:18.737Z,18.90
2023-03-04T20:59:49.389Z,18.92
2023-03-04T21:02:17.436Z,19.65
2023-03-04T21:04:45.002Z,19.40
2023-03-04T21:07:14.645Z,20.02
2023-03-04T21:09:41.338Z,18.92
2023-03-04T21:12:14.597Z,19.08
2023-03-04T21:14:46.531Z,18.63
2023-03-04T21:17:13.548Z,18.60
2023-03-04T21:19:48.483Z,18.30
2023-03-04T21:22:18.496Z,17.23
2023-03-04T21:25:02.234Z,19.25
2023-03-04T21:27:30.070Z,19.52
2023-03-04T21:30:12.216Z,18.80
2023-03-04T21:32:41.940Z,17.70
2023-03-04T21:35:19.319Z,18.10
2023-03-04T21:37:50.607Z,15.93
2023-03-04T21:40:18.798Z,16.23
2023-03-04T21:42:48.803Z,16.77
2023-03-04T21:45:15.458Z,17.17
2023-03-04T21:48:01.889Z,16.50
2023-03-04T21:50:32.465Z,17.50
2023-03-04T21:53:34.827Z,16.63
2023-03-04T22:01:56.628Z,16.15
2023-03-04T22:05:04.878Z,16.48
2023-03-04T22:07:39.347Z,15.30
2023-03-04T22:10:06.935Z,15.25
2023-03-04T22:12:39.667Z,14.15
2023-03-04T22:15:08.078Z,14.45
2023-03-04T22:17:40.386Z,14.18
2023-03-04T22:20:10.313Z,14.10
2023-03-04T22:22:36.877Z,14.35
2023-03-04T22:25:10.024Z,14.55
2023-03-04T22:27:38.144Z,14.70
2023-03-04T22:30:17.349Z,15.25
2023-03-04T22:38:14.581Z,13.38
2023-03-04T22:40:42.156Z,14.27
2023-03-04T22:43:08.724Z,14.68
2023-03-04T22:45:35.501Z,12.90
2023-03-04T22:48:15.920Z,13.85
2023-03-04T22:51:19.891Z,13.95
2023-03-04T22:53:40.170Z,12.60
2023-03-04T22:56:19.342Z,12.80
2023-03-04T22:58:52.057Z,13.18
2023-03-04T23:01:20.387Z,12.20
2023-03-04T23:03:53.416Z,13.88
2023-03-04T23:06:30.454Z,14.25
2023-03-04T23:09:01.202Z,13.80
2023-03-04T23:11:44.823Z,12.55
2023-03-04T23:14:14.582Z,12.60
2023-03-04T23:16:44.643Z,14.13
2023-03-04T23:19:17.991Z,14.38
2023-03-04T23:21:50.467Z,12.25
2023-03-04T23:24:20.287Z,12.95
2023-03-04T23:26:55.743Z,13.55
2023-03-04T23:29:22.536Z,13.57
2023-03-04T23:31:52.249Z,13.00
2023-03-04T23:34:37.853Z,13.75
2023-03-04T23:37:18.711Z,14.35
2023-03-04T23:39:49.813Z,14.40
2023-03-04T23:42:17.128Z,13.35
2023-03-04T23:44:53.152Z,14.38
2023-03-04T23:47:27.775Z,13.70
2023-03-04T23:50:06.445Z,14.10
2023-03-04T23:52:38.742Z,13.43
2023-03-04T23:55:18.916Z,13.27
2023-03-04T23:58:09.471Z,14.10
