createdAt,value
2023-01-29T00:02:00.636Z,14.43
2023-01-29T00:04:27.983Z,14.98
2023-01-29T00:06:55.232Z,15.88
2023-01-29T00:09:22.744Z,15.13
2023-01-29T00:11:50.004Z,17.15
2023-01-29T00:14:17.616Z,16.92
2023-01-29T00:16:45.388Z,15.38
2023-01-29T00:19:12.576Z,17.17
2023-01-29T00:21:39.965Z,15.35
2023-01-29T00:24:07.530Z,16.67
2023-01-29T00:26:34.842Z,15.68
2023-01-29T00:29:02.993Z,16.35
2023-01-29T00:31:30.854Z,16.60
2023-01-29T00:33:58.744Z,15.68
2023-01-29T00:36:27.113Z,15.43
2023-01-29T00:38:59.914Z,16.30
2023-01-29T00:41:50.656Z,16.33
2023-01-29T00:44:37.645Z,17.77
2023-01-29T00:47:25.818Z,18.02
2023-01-29T00:49:53.367Z,15.38
2023-01-29T00:52:26.666Z,15.55
2023-01-29T00:54:59.096Z,16.23
2023-01-29T00:57:28.698Z,17.73
2023-01-29T00:59:57.389Z,19.08
2023-01-29T01:02:43.890Z,16.63
2023-01-29T01:05:18.786Z,16.15
2023-01-29T01:07:52.867Z,17.15
2023-01-29T01:10:27.904Z,17.13
2023-01-29T01:12:58.791Z,20.85
2023-01-29T01:15:29.381Z,16.92
2023-01-29T01:17:59.910Z,18.40
2023-01-29T01:20:30.151Z,19.67
2023-01-29T01:22:58.779Z,21.63
2023-01-29T01:25:27.734Z,18.17
2023-01-29T01:27:57.600Z,19.02
2023-01-29T01:30:25.805Z,17.55
2023-01-29T01:32:53.478Z,18.95
2023-01-29T01:35:20.920Z,17.30
2023-01-29T01:37:48.042Z,18.33
2023-01-29T01:40:18.941Z,18.23
2023-01-29T01:42:56.784Z,17.90
2023-01-29T01:45:34.716Z,18.60
2023-01-29T01:48:14.634Z,20.75
2023-01-29T01:50:47.241Z,20.40
2023-01-29T01:53:22.014Z,16.98
2023-01-29T01:55:52.946Z,19.92
2023-01-29T01:58:30.587Z,20.27
2023-01-29T02:00:59.295Z,19.83
2023-01-29T02:03:50.165Z,17.90
2023-01-29T02:06:36.571Z,18.00
2023-01-29T02:09:27.575Z,18.98
2023-01-29T02:11:55.506Z,19.17
2023-01-29T02:14:23.052Z,20.75
2023-01-29T02:16:50.416Z,17.85
2023-01-29T02:19:42.593Z,17.52
2023-01-29T02:22:38.956Z,19.08
2023-01-29T02:25:42.785Z,17.60
2023-01-29T02:28:22.401Z,19.15
2023-01-29T02:31:29.798Z,18.30
2023-01-29T02:34:14.296Z,20.42
2023-01-29T02:36:48.514Z,18.45
2023-01-29T02:39:36.693Z,18.45
2023-01-29T02:42:13.021Z,20.10
2023-01-29T02:45:29.742Z,20.02
2023-01-29T02:48:02.420Z,21.27
2023-01-29T02:50:45.226Z,20.33
2023-01-29T02:53:19.665Z,20.67
2023-01-29T02:55:57.543Z,20.42
2023-01-29T02:58:43.135Z,20.02
2023-01-29T03:01:17.261Z,21.70
2023-01-29T03:03:51.091Z,19.20
2023-01-29T03:06:26.680Z,20.95
2023-01-29T03:08:59.449Z,19.67
2023-01-29T03:11:32.343Z,21.92
2023-01-29T03:14:13.718Z,20.55
2023-01-29T03:16:48.229Z,20.23
2023-01-29T03:19:34.902Z,20.75
2023-01-29T03:22:08.766Z,20.02
2023-01-29T03:25:03.727Z,22.00
2023-01-29T03:27:59.772Z,21.98
2023-01-29T03:30:55.696Z,18.73
2023-01-29T03:33:39.635Z,23.23
2023-01-29T03:36:13.651Z,22.25
2023-01-29T03:38:41.136Z,19.23
2023-01-29T03:41:17.392Z,20.40
2023-01-29T03:44:13.406Z,21.65
2023-01-29T03:46:53.108Z,20.40
2023-01-29T03:49:39.529Z,19.65
2023-01-29T03:52:20.312Z,22.50
2023-01-29T03:54:58.237Z,19.38
2023-01-29T03:57:36.932Z,23.98
2023-01-29T04:00:24.079Z,21.48
2023-01-29T04:03:17.613Z,21.52
2023-01-29T04:05:52.249Z,23.00
2023-01-29T04:08:29.691Z,21.42
2023-01-29T04:11:08.049Z,19.52
2023-01-29T04:13:36.968Z,21.70
2023-01-29T04:16:08.894Z,19.63
2023-01-29T04:19:01.189Z,23.50
2023-01-29T04:21:34.368Z,20.42
2023-01-29T04:24:02.542Z,20.50
2023-01-29T04:26:58.983Z,24.63
2023-01-29T04:29:44.112Z,23.52
2023-01-29T04:32:28.000Z,22.13
2023-01-29T04:35:17.434Z,23.85
2023-01-29T04:37:57.167Z,21.75
2023-01-29T04:40:29.198Z,23.17
2023-01-29T04:42:56.586Z,25.63
2023-01-29T04:45:29.069Z,23.65
2023-01-29T04:48:05.707Z,20.27
2023-01-29T04:50:41.117Z,20.70
2023-01-29T04:53:17.195Z,21.08
2023-01-29T04:55:51.341Z,21.45
2023-01-29T04:58:32.942Z,23.50
2023-01-29T05:01:02.588Z,23.13
2023-01-29T05:03:32.970Z,23.60
2023-01-29T05:06:02.946Z,22.85
2023-01-29T05:08:32.404Z,24.00
2023-01-29T05:11:00.528Z,22.50
2023-01-29T05:13:32.181Z,24.05
2023-01-29T05:16:15.601Z,23.77
2023-01-29T05:18:43.524Z,22.10
2023-01-29T05:21:10.988Z,23.67
2023-01-29T05:23:38.195Z,23.60
2023-01-29T05:26:06.714Z,23.77
2023-01-29T05:28:34.365Z,26.75
2023-01-29T05:31:01.773Z,22.65
2023-01-29T05:33:31.580Z,25.45
2023-01-29T05:35:59.909Z,21.88
2023-01-29T05:38:27.125Z,24.33
2023-01-29T05:40:54.908Z,26.08
2023-01-29T05:43:26.273Z,22.38
2023-01-29T05:45:58.182Z,22.27
2023-01-29T05:48:27.850Z,24.23
2023-01-29T05:50:55.338Z,23.42
2023-01-29T05:53:22.606Z,22.70
2023-01-29T05:55:49.931Z,23.83
2023-01-29T05:58:17.845Z,23.67
2023-01-29T06:00:44.987Z,23.88
2023-01-29T06:03:12.434Z,23.20
2023-01-29T06:05:40.497Z,21.60
2023-01-29T06:08:09.008Z,26.20
2023-01-29T06:10:36.806Z,23.80
2023-01-29T06:13:04.299Z,25.20
2023-01-29T06:15:31.659Z,24.85
2023-01-29T06:17:58.738Z,24.63
2023-01-29T06:20:26.460Z,26.13
2023-01-29T06:22:53.715Z,24.08
2023-01-29T06:25:20.881Z,26.10
2023-01-29T06:27:51.464Z,27.35
2023-01-29T06:30:19.075Z,24.08
2023-01-29T06:32:46.541Z,25.50
2023-01-29T06:35:14.323Z,26.60
2023-01-29T06:37:41.674Z,24.83
2023-01-29T06:40:09.244Z,23.83
2023-01-29T06:42:36.650Z,25.30
2023-01-29T06:45:05.040Z,27.38
2023-01-29T06:47:32.754Z,23.30
2023-01-29T06:50:00.693Z,24.05
2023-01-29T06:52:29.287Z,23.77
2023-01-29T06:54:57.098Z,27.75
2023-01-29T06:57:24.645Z,25.70
2023-01-29T06:59:52.072Z,28.10
2023-01-29T07:02:19.442Z,26.48
2023-01-29T07:04:46.934Z,26.13
2023-01-29T07:07:14.399Z,27.60
2023-01-29T07:09:42.704Z,27.85
2023-01-29T07:12:11.326Z,28.65
2023-01-29T07:14:38.844Z,28.42
2023-01-29T07:17:06.309Z,26.42
2023-01-29T07:19:34.098Z,29.95
2023-01-29T07:22:03.523Z,29.85
2023-01-29T07:24:31.003Z,27.00
2023-01-29T07:27:00.757Z,29.15
2023-01-29T07:29:28.010Z,26.88
2023-01-29T07:31:55.287Z,28.40
2023-01-29T07:34:22.793Z,27.00
2023-01-29T07:36:52.916Z,26.13
2023-01-29T07:39:20.260Z,26.42
2023-01-29T07:41:47.455Z,27.38
2023-01-29T07:44:17.748Z,28.02
2023-01-29T07:46:45.014Z,28.73
2023-01-29T07:49:12.286Z,28.27
2023-01-29T07:51:39.573Z,31.10
2023-01-29T07:54:06.730Z,32.78
2023-01-29T07:56:34.104Z,29.45
2023-01-29T07:59:01.252Z,30.13
2023-01-29T08:01:28.590Z,30.48
2023-01-29T08:03:55.689Z,34.45
2023-01-29T08:06:22.973Z,32.42
2023-01-29T08:08:50.592Z,28.92
2023-01-29T08:11:17.831Z,32.75
2023-01-29T08:13:45.978Z,32.72
2023-01-29T08:16:13.818Z,28.70
2023-01-29T08:18:44.401Z,31.33
2023-01-29T08:21:13.071Z,32.88
2023-01-29T08:23:42.665Z,32.63
2023-01-29T08:26:10.776Z,36.00
2023-01-29T08:28:39.137Z,36.03
2023-01-29T08:31:17.030Z,36.63
2023-01-29T08:33:44.305Z,35.50
2023-01-29T08:36:11.576Z,32.05
2023-01-29T08:38:39.032Z,34.30
2023-01-29T08:41:06.949Z,30.75
2023-01-29T08:43:37.285Z,33.83
2023-01-29T08:46:06.183Z,32.63
2023-01-29T08:48:33.750Z,30.92
2023-01-29T08:51:02.870Z,34.80
2023-01-29T08:53:30.644Z,29.95
2023-01-29T08:55:57.932Z,33.63
2023-01-29T08:58:25.264Z,31.25
2023-01-29T09:00:52.671Z,28.20
2023-01-29T09:03:19.966Z,30.25
2023-01-29T09:05:47.387Z,30.48
2023-01-29T09:08:16.214Z,32.17
2023-01-29T09:10:43.817Z,30.17
2023-01-29T09:13:11.370Z,33.15
2023-01-29T09:15:39.080Z,33.17
2023-01-29T09:18:06.952Z,29.70
2023-01-29T09:20:34.776Z,31.67
2023-01-29T09:23:09.577Z,32.58
2023-01-29T09:25:38.330Z,30.63
2023-01-29T09:28:06.587Z,30.77
2023-01-29T09:30:35.052Z,28.63
2023-01-29T09:33:02.310Z,30.23
2023-01-29T09:35:30.014Z,30.52
2023-01-29T09:37:57.552Z,28.52
2023-01-29T09:40:28.694Z,29.65
2023-01-29T09:43:07.133Z,30.00
2023-01-29T09:45:36.231Z,30.65
2023-01-29T09:48:06.220Z,32.80
2023-01-29T09:50:41.042Z,28.92
2023-01-29T09:53:41.214Z,29.23
2023-01-29T09:56:22.652Z,30.58
2023-01-29T09:58:50.377Z,27.80
2023-01-29T10:01:33.352Z,30.90
2023-01-29T10:04:07.109Z,30.77
2023-01-29T10:07:21.475Z,30.23
2023-01-29T10:10:00.273Z,27.08
2023-01-29T10:12:45.570Z,29.10
2023-01-29T10:15:53.619Z,28.60
2023-01-29T10:18:48.046Z,28.88
2023-01-29T10:21:18.405Z,29.80
2023-01-29T10:23:54.667Z,25.42
2023-01-29T10:26:27.594Z,27.20
2023-01-29T10:28:59.417Z,25.48
2023-01-29T10:31:38.997Z,23.27
2023-01-29T10:34:21.806Z,27.15
2023-01-29T10:36:50.408Z,27.85
2023-01-29T10:39:22.843Z,28.63
2023-01-29T10:42:14.655Z,28.45
2023-01-29T10:44:45.049Z,27.20
2023-01-29T10:47:31.420Z,26.27
2023-01-29T10:50:18.852Z,25.58
2023-01-29T10:53:10.976Z,24.00
2023-01-29T10:55:57.515Z,24.05
2023-01-29T10:59:07.027Z,23.23
2023-01-29T11:01:36.764Z,25.50
2023-01-29T11:04:08.460Z,22.05
2023-01-29T11:06:38.847Z,24.50
2023-01-29T11:12:05.944Z,21.13
2023-01-29T11:14:53.153Z,21.55
2023-01-29T11:17:27.593Z,23.30
2023-01-29T11:20:03.271Z,22.33
2023-01-29T11:22:35.628Z,22.65
2023-01-29T11:25:24.458Z,19.58
2023-01-29T11:28:05.826Z,14.55
2023-01-29T11:30:40.137Z,12.55
2023-01-29T11:33:22.681Z,10.13
2023-01-29T11:35:54.867Z,11.30
2023-01-29T11:38:26.784Z,9.20
2023-01-29T11:41:07.604Z,7.22
2023-01-29T11:43:36.469Z,11.52
2023-01-29T11:46:09.188Z,9.77
2023-01-29T11:48:59.086Z,8.80
2023-01-29T11:51:31.125Z,6.65
2023-01-29T11:54:01.326Z,10.13
2023-01-29T11:56:42.411Z,8.93
2023-01-29T11:59:52.659Z,9.30
2023-01-29T12:02:38.307Z,9.85
2023-01-29T12:05:16.485Z,9.15
2023-01-29T12:07:51.095Z,9.00
2023-01-29T12:10:43.397Z,8.45
2023-01-29T12:13:12.187Z,9.40
2023-01-29T12:15:46.017Z,9.63
2023-01-29T12:19:00.931Z,10.32
2023-01-29T12:21:50.801Z,7.80
2023-01-29T12:24:43.264Z,9.20
2023-01-29T12:27:21.256Z,9.75
2023-01-29T12:30:19.010Z,13.20
2023-01-29T12:33:03.413Z,9.77
2023-01-29T12:35:43.216Z,12.95
2023-01-29T12:38:25.975Z,10.38
2023-01-29T12:41:09.885Z,8.87
2023-01-29T12:43:49.379Z,9.05
2023-01-29T12:46:33.873Z,10.98
2023-01-29T12:49:10.260Z,11.23
2023-01-29T12:51:52.144Z,11.25
2023-01-29T12:54:27.570Z,12.05
2023-01-29T12:57:05.552Z,10.18
2023-01-29T12:59:45.489Z,14.00
2023-01-29T13:02:24.506Z,12.35
2023-01-29T13:05:15.332Z,14.30
2023-01-29T13:07:50.992Z,11.88
2023-01-29T13:10:31.240Z,9.75
2023-01-29T13:13:17.846Z,10.85
2023-01-29T13:15:47.882Z,11.23
2023-01-29T13:18:16.108Z,9.57
2023-01-29T13:20:45.773Z,9.13
2023-01-29T13:23:39.625Z,9.18
2023-01-29T13:26:08.759Z,10.77
2023-01-29T13:28:37.448Z,10.98
2023-01-29T13:31:40.995Z,9.85
2023-01-29T13:34:26.677Z,12.18
2023-01-29T13:37:02.415Z,12.40
2023-01-29T13:39:45.942Z,9.57
2023-01-29T13:42:23.281Z,12.18
2023-01-29T13:44:58.151Z,10.05
2023-01-29T13:47:31.930Z,11.30
2023-01-29T13:50:12.578Z,9.63
2023-01-29T13:53:03.413Z,10.20
2023-01-29T13:55:43.059Z,10.32
2023-01-29T13:58:38.700Z,10.93
2023-01-29T14:01:08.295Z,9.32
2023-01-29T14:04:03.802Z,11.70
2023-01-29T14:06:46.199Z,11.20
2023-01-29T14:09:35.877Z,11.43
2023-01-29T14:12:26.739Z,10.85
2023-01-29T14:14:58.827Z,11.43
2023-01-29T14:17:39.360Z,11.10
2023-01-29T14:20:38.717Z,9.32
2023-01-29T14:23:41.320Z,11.25
2023-01-29T14:26:46.807Z,10.38
2023-01-29T14:29:34.196Z,11.60
2023-01-29T14:32:17.877Z,10.50
2023-01-29T14:37:30.034Z,13.95
2023-01-29T14:40:14.175Z,10.20
2023-01-29T14:43:00.524Z,10.48
2023-01-29T14:45:40.379Z,11.05
2023-01-29T14:48:11.445Z,11.68
2023-01-29T14:50:53.080Z,11.82
2023-01-29T14:53:36.689Z,10.52
2023-01-29T14:56:16.518Z,9.93
2023-01-29T14:58:56.211Z,10.68
2023-01-29T15:01:36.014Z,11.48
2023-01-29T15:04:04.639Z,12.82
2023-01-29T15:07:11.607Z,13.40
2023-01-29T15:09:47.076Z,12.10
2023-01-29T15:12:26.989Z,12.90
2023-01-29T15:14:57.592Z,10.05
2023-01-29T15:17:52.534Z,12.43
2023-01-29T15:20:35.550Z,12.00
2023-01-29T15:23:04.362Z,11.52
2023-01-29T15:25:40.215Z,12.27
2023-01-29T15:28:16.711Z,17.38
2023-01-29T15:30:47.327Z,15.77
2023-01-29T15:33:15.622Z,14.68
2023-01-29T15:35:44.016Z,11.45
2023-01-29T15:38:30.026Z,13.00
2023-01-29T15:41:21.703Z,11.57
2023-01-29T15:43:51.968Z,13.13
2023-01-29T15:46:26.757Z,12.60
2023-01-29T15:48:56.571Z,10.88
2023-01-29T15:51:27.595Z,12.77
2023-01-29T15:54:06.227Z,12.55
2023-01-29T15:56:51.393Z,12.73
2023-01-29T15:59:23.167Z,13.38
2023-01-29T16:01:50.754Z,13.02
2023-01-29T16:04:30.082Z,11.63
2023-01-29T16:07:01.231Z,12.05
2023-01-29T16:09:30.077Z,11.55
2023-01-29T16:11:59.701Z,14.68
2023-01-29T16:14:28.935Z,11.70
2023-01-29T16:16:56.624Z,13.05
2023-01-29T16:19:29.586Z,11.45
2023-01-29T16:22:03.694Z,12.77
2023-01-29T16:24:35.073Z,12.13
2023-01-29T16:27:15.130Z,13.07
2023-01-29T16:29:42.906Z,13.85
2023-01-29T16:32:14.465Z,10.20
2023-01-29T16:34:49.130Z,12.05
2023-01-29T16:37:25.905Z,11.95
2023-01-29T16:39:53.878Z,12.18
2023-01-29T16:42:27.089Z,13.02
2023-01-29T16:45:03.763Z,11.75
2023-01-29T16:47:41.868Z,11.85
2023-01-29T16:50:46.305Z,9.85
2023-01-29T16:53:26.535Z,13.85
2023-01-29T16:55:55.191Z,12.40
2023-01-29T16:58:27.052Z,12.15
2023-01-29T17:01:00.884Z,13.63
2023-01-29T17:03:32.172Z,13.90
2023-01-29T17:06:09.470Z,11.88
2023-01-29T17:08:41.134Z,12.90
2023-01-29T17:11:10.218Z,13.15
2023-01-29T17:13:45.138Z,12.82
2023-01-29T17:16:22.030Z,12.77
2023-01-29T17:18:50.782Z,14.57
2023-01-29T17:21:18.797Z,17.20
2023-01-29T17:23:47.228Z,13.30
2023-01-29T17:26:15.918Z,12.43
2023-01-29T17:28:45.640Z,12.35
2023-01-29T17:31:14.418Z,12.85
2023-01-29T17:33:45.295Z,15.65
2023-01-29T17:36:20.301Z,17.52
2023-01-29T17:39:01.625Z,29.70
2023-01-29T17:41:32.235Z,27.40
2023-01-29T17:44:04.920Z,23.88
2023-01-29T17:46:34.960Z,15.95
2023-01-29T17:49:08.543Z,15.23
2023-01-29T17:51:40.183Z,17.05
2023-01-29T17:54:08.312Z,20.50
2023-01-29T17:56:35.563Z,18.60
2023-01-29T17:59:03.250Z,19.83
2023-01-29T18:01:30.619Z,18.65
2023-01-29T18:03:58.135Z,15.98
2023-01-29T18:06:29.408Z,16.83
2023-01-29T18:09:00.561Z,15.95
2023-01-29T18:11:28.804Z,14.95
2023-01-29T18:13:57.243Z,13.05
2023-01-29T18:16:25.319Z,14.57
2023-01-29T18:18:53.390Z,58.15
2023-01-29T18:21:20.858Z,246.40
2023-01-29T18:23:48.377Z,243.15
2023-01-29T18:26:16.967Z,231.73
2023-01-29T18:28:44.347Z,144.20
2023-01-29T18:31:13.939Z,93.57
2023-01-29T18:33:41.638Z,75.80
2023-01-29T18:36:09.505Z,142.30
2023-01-29T18:38:36.833Z,236.98
2023-01-29T18:41:12.889Z,312.17
2023-01-29T18:43:43.448Z,186.90
2023-01-29T18:46:11.836Z,161.07
2023-01-29T18:48:42.591Z,180.02
2023-01-29T18:51:11.214Z,128.02
2023-01-29T18:53:39.325Z,99.93
2023-01-29T18:56:09.329Z,63.40
2023-01-29T18:58:37.738Z,54.70
2023-01-29T19:01:10.175Z,40.58
2023-01-29T19:03:40.141Z,30.48
2023-01-29T19:06:11.383Z,42.22
2023-01-29T19:08:40.712Z,42.47
2023-01-29T19:11:09.745Z,32.95
2023-01-29T19:13:39.661Z,26.67
2023-01-29T19:16:15.190Z,29.88
2023-01-29T19:18:43.786Z,47.13
2023-01-29T19:21:16.236Z,81.22
2023-01-29T19:23:45.024Z,110.35
2023-01-29T19:26:13.952Z,96.43
2023-01-29T19:28:42.051Z,82.50
2023-01-29T19:31:10.250Z,77.40
2023-01-29T19:33:38.325Z,48.97
2023-01-29T19:36:06.209Z,31.90
2023-01-29T19:38:38.150Z,25.10
2023-01-29T19:41:08.350Z,27.35
2023-01-29T19:43:35.920Z,20.48
2023-01-29T19:46:03.942Z,18.75
2023-01-29T19:48:35.100Z,21.08
2023-01-29T19:51:11.238Z,21.63
2023-01-29T19:53:45.141Z,25.83
2023-01-29T19:56:16.227Z,22.30
2023-01-29T19:58:45.393Z,20.58
2023-01-29T20:01:22.465Z,19.13
2023-01-29T20:03:52.632Z,18.50
2023-01-29T20:06:25.408Z,16.63
2023-01-29T20:08:53.804Z,18.23
2023-01-29T20:11:23.406Z,19.33
2023-01-29T20:13:55.022Z,20.77
2023-01-29T20:16:25.565Z,20.85
2023-01-29T20:18:53.193Z,21.98
2023-01-29T20:21:23.265Z,19.75
2023-01-29T20:24:00.014Z,23.38
2023-01-29T20:26:34.013Z,29.65
2023-01-29T20:29:01.884Z,49.92
2023-01-29T20:31:30.192Z,33.53
2023-01-29T20:33:58.939Z,69.32
2023-01-29T20:36:32.099Z,45.50
2023-01-29T20:41:28.103Z,32.42
2023-01-29T20:43:55.412Z,30.13
2023-01-29T20:46:22.838Z,31.13
2023-01-29T20:48:53.754Z,32.10
2023-01-29T20:51:22.040Z,94.43
2023-01-29T20:53:51.485Z,113.03
2023-01-29T20:56:23.706Z,56.58
2023-01-29T20:59:03.765Z,42.05
2023-01-29T21:01:31.543Z,41.95
2023-01-29T21:03:58.977Z,45.60
2023-01-29T21:06:29.907Z,48.13
2023-01-29T21:09:01.573Z,54.55
2023-01-29T21:11:29.115Z,69.32
2023-01-29T21:13:58.784Z,96.75
2023-01-29T21:16:28.885Z,104.05
2023-01-29T21:19:00.171Z,120.13
2023-01-29T21:21:28.039Z,138.60
2023-01-29T21:23:55.808Z,138.07
2023-01-29T21:26:23.989Z,143.30
2023-01-29T21:28:51.653Z,99.85
2023-01-29T21:31:19.475Z,94.15
2023-01-29T21:33:47.492Z,137.10
2023-01-29T21:36:18.014Z,142.35
2023-01-29T21:38:47.244Z,154.07
2023-01-29T21:41:15.825Z,79.15
2023-01-29T21:43:46.424Z,55.50
2023-01-29T21:46:17.143Z,53.95
2023-01-29T21:48:45.704Z,52.90
2023-01-29T21:51:13.313Z,58.97
2023-01-29T21:53:41.303Z,57.08
2023-01-29T21:56:09.509Z,54.88
2023-01-29T21:58:37.019Z,61.08
2023-01-29T22:01:28.023Z,73.55
2023-01-29T22:03:52.358Z,69.32
2023-01-29T22:06:23.147Z,51.20
2023-01-29T22:08:51.101Z,50.70
2023-01-29T22:11:19.585Z,49.20
2023-01-29T22:13:47.802Z,46.03
2023-01-29T22:16:15.601Z,48.30
2023-01-29T22:18:43.377Z,43.05
2023-01-29T22:21:11.097Z,62.05
2023-01-29T22:23:42.315Z,58.70
2023-01-29T22:26:11.394Z,48.55
2023-01-29T22:28:38.794Z,39.42
2023-01-29T22:31:06.254Z,37.92
2023-01-29T22:33:34.956Z,37.10
2023-01-29T22:36:02.772Z,32.88
2023-01-29T22:38:31.692Z,34.45
2023-01-29T22:41:01.544Z,33.80
2023-01-29T22:43:29.551Z,53.83
2023-01-29T22:45:58.759Z,66.70
2023-01-29T22:48:27.618Z,58.95
2023-01-29T22:51:12.173Z,44.72
2023-01-29T22:53:42.618Z,37.28
2023-01-29T22:56:11.461Z,33.50
2023-01-29T22:58:39.147Z,39.28
2023-01-29T23:01:06.688Z,33.28
2023-01-29T23:03:34.988Z,33.78
2023-01-29T23:06:04.952Z,31.17
2023-01-29T23:08:34.093Z,33.13
2023-01-29T23:11:16.165Z,38.35
2023-01-29T23:13:45.454Z,38.72
2023-01-29T23:16:14.758Z,38.58
2023-01-29T23:18:46.218Z,35.20
2023-01-29T23:21:13.442Z,34.60
2023-01-29T23:23:40.820Z,32.70
2023-01-29T23:26:29.144Z,32.85
2023-01-29T23:28:58.729Z,31.50
2023-01-29T23:31:26.468Z,31.55
2023-01-29T23:33:53.806Z,28.73
2023-01-29T23:36:21.081Z,33.28
2023-01-29T23:38:48.309Z,31.17
2023-01-29T23:41:15.933Z,34.83
2023-01-29T23:43:43.277Z,38.35
2023-01-29T23:46:10.374Z,32.78
2023-01-29T23:48:38.082Z,37.50
2023-01-29T23:51:05.523Z,42.95
2023-01-29T23:53:32.763Z,42.88
2023-01-29T23:56:03.700Z,42.85
2023-01-29T23:58:32.727Z,37.72
