createdAt,value
2018-07-05T00:00:06.751Z,937.66
2018-07-05T00:01:06.768Z,937.68
2018-07-05T00:02:06.907Z,937.70
2018-07-05T00:03:06.763Z,937.68
2018-07-05T00:04:06.781Z,937.68
2018-07-05T00:05:06.820Z,937.68
2018-07-05T00:06:06.820Z,937.70
2018-07-05T00:07:06.917Z,937.69
2018-07-05T00:08:06.848Z,937.68
2018-07-05T00:09:06.870Z,937.69
2018-07-05T00:10:06.871Z,937.69
2018-07-05T00:11:06.896Z,937.67
2018-07-05T00:12:06.994Z,937.68
2018-07-05T00:13:06.931Z,937.65
2018-07-05T00:14:06.940Z,937.66
2018-07-05T00:15:06.957Z,937.67
2018-07-05T00:16:06.954Z,937.66
2018-07-05T00:17:07.082Z,937.62
2018-07-05T00:18:06.966Z,937.67
2018-07-05T00:19:06.985Z,937.69
2018-07-05T00:20:07.011Z,937.67
2018-07-05T00:21:07.008Z,937.63
2018-07-05T00:22:07.197Z,937.66
2018-07-05T00:23:07.054Z,937.63
2018-07-05T00:24:07.054Z,937.65
2018-07-05T00:25:07.076Z,937.71
2018-07-05T00:26:07.099Z,937.73
2018-07-05T00:27:07.258Z,937.72
2018-07-05T00:28:07.132Z,937.71
2018-07-05T00:29:07.128Z,937.76
2018-07-05T00:30:07.149Z,937.74
2018-07-05T00:31:07.165Z,937.70
2018-07-05T00:32:07.274Z,937.71
2018-07-05T00:33:07.170Z,937.64
2018-07-05T00:34:07.174Z,937.64
2018-07-05T00:35:07.202Z,937.64
2018-07-05T00:36:07.228Z,937.65
2018-07-05T00:37:07.364Z,937.67
2018-07-05T00:38:07.227Z,937.64
2018-07-05T00:39:07.242Z,937.67
2018-07-05T00:40:07.252Z,937.70
2018-07-05T00:41:07.270Z,937.70
2018-07-05T00:42:07.408Z,937.65
2018-07-05T00:43:07.357Z,937.66
2018-07-05T00:44:07.315Z,937.69
2018-07-05T00:45:07.330Z,937.66
2018-07-05T00:46:07.359Z,937.66
2018-07-05T00:47:07.469Z,937.69
2018-07-05T00:48:07.356Z,937.70
2018-07-05T00:49:07.386Z,937.69
2018-07-05T00:50:07.385Z,937.70
2018-07-05T00:51:07.426Z,937.72
2018-07-05T00:52:07.587Z,937.76
2018-07-05T00:53:07.451Z,937.75
2018-07-05T00:54:07.460Z,937.74
2018-07-05T00:55:07.471Z,937.80
2018-07-05T00:56:07.487Z,937.77
2018-07-05T00:57:07.572Z,937.75
2018-07-05T00:58:07.484Z,937.73
2018-07-05T00:59:07.502Z,937.72
2018-07-05T01:00:07.536Z,937.70
2018-07-05T01:01:07.531Z,937.68
2018-07-05T01:02:07.694Z,937.70
2018-07-05T01:03:07.577Z,937.72
2018-07-05T01:04:07.574Z,937.72
2018-07-05T01:05:07.585Z,937.74
2018-07-05T01:06:07.584Z,937.76
2018-07-05T01:07:07.599Z,937.73
2018-07-05T01:08:07.766Z,937.74
2018-07-05T01:09:07.641Z,937.77
2018-07-05T01:10:07.656Z,937.77
2018-07-05T01:11:07.679Z,937.72
2018-07-05T01:12:07.678Z,937.74
2018-07-05T01:13:07.826Z,937.75
2018-07-05T01:14:07.688Z,937.77
2018-07-05T01:15:07.700Z,937.73
2018-07-05T01:16:07.739Z,937.74
2018-07-05T01:17:07.754Z,937.75
2018-07-05T01:18:07.947Z,937.77
2018-07-05T01:19:07.780Z,937.74
2018-07-05T01:20:07.794Z,937.73
2018-07-05T01:21:07.804Z,937.75
2018-07-05T01:22:07.801Z,937.76
2018-07-05T01:23:07.901Z,937.70
2018-07-05T01:24:07.816Z,937.70
2018-07-05T01:25:07.853Z,937.73
2018-07-05T01:26:07.874Z,937.68
2018-07-05T01:27:07.851Z,937.71
2018-07-05T01:28:08.014Z,937.76
2018-07-05T01:29:07.903Z,937.77
2018-07-05T01:30:07.905Z,937.79
2018-07-05T01:31:07.928Z,937.81
2018-07-05T01:32:07.952Z,937.79
2018-07-05T01:33:08.056Z,937.77
2018-07-05T01:34:07.957Z,937.81
2018-07-05T01:35:07.986Z,937.82
2018-07-05T01:36:07.996Z,937.84
2018-07-05T01:37:07.989Z,937.84
2018-07-05T01:38:08.101Z,937.84
2018-07-05T01:39:08.029Z,937.86
2018-07-05T01:40:08.016Z,937.85
2018-07-05T01:41:08.037Z,937.83
2018-07-05T01:42:08.066Z,937.80
2018-07-05T01:43:08.205Z,937.79
2018-07-05T01:44:08.086Z,937.76
2018-07-05T01:45:08.091Z,937.81
2018-07-05T01:46:08.113Z,937.80
2018-07-05T01:47:08.112Z,937.75
2018-07-05T01:48:08.270Z,937.80
2018-07-05T01:49:08.128Z,937.76
2018-07-05T01:50:08.141Z,937.79
2018-07-05T01:51:08.153Z,937.76
2018-07-05T01:52:08.178Z,937.79
2018-07-05T01:53:08.326Z,937.75
2018-07-05T01:54:08.216Z,937.74
2018-07-05T01:55:08.200Z,937.74
2018-07-05T01:56:08.245Z,937.68
2018-07-05T01:57:08.223Z,937.71
2018-07-05T01:58:08.396Z,937.66
2018-07-05T01:59:08.280Z,937.70
2018-07-05T02:00:08.269Z,937.71
2018-07-05T02:01:08.284Z,937.74
2018-07-05T02:02:08.310Z,937.78
2018-07-05T02:03:08.417Z,937.78
2018-07-05T02:04:08.319Z,937.75
2018-07-05T02:05:08.322Z,937.73
2018-07-05T02:06:08.365Z,937.70
2018-07-05T02:07:08.360Z,937.73
2018-07-05T02:08:08.515Z,937.65
2018-07-05T02:09:08.378Z,937.65
2018-07-05T02:10:08.388Z,937.68
2018-07-05T02:11:08.428Z,937.73
2018-07-05T02:12:08.426Z,937.69
2018-07-05T02:13:08.578Z,937.71
2018-07-05T02:14:08.467Z,937.71
2018-07-05T02:15:08.451Z,937.70
2018-07-05T02:16:08.461Z,937.69
2018-07-05T02:17:08.474Z,937.71
2018-07-05T02:18:08.675Z,937.69
2018-07-05T02:19:08.501Z,937.69
2018-07-05T02:20:08.508Z,937.68
2018-07-05T02:21:08.531Z,937.67
2018-07-05T02:22:08.552Z,937.65
2018-07-05T02:23:08.575Z,937.67
2018-07-05T02:24:08.739Z,937.72
2018-07-05T02:25:08.576Z,937.69
2018-07-05T02:26:08.587Z,937.68
2018-07-05T02:27:08.598Z,937.69
2018-07-05T02:28:08.635Z,937.69
2018-07-05T02:29:08.719Z,937.69
2018-07-05T02:30:08.643Z,937.72
2018-07-05T02:31:08.653Z,937.69
2018-07-05T02:32:08.657Z,937.70
2018-07-05T02:33:08.682Z,937.67
2018-07-05T02:34:08.845Z,937.69
2018-07-05T02:35:08.721Z,937.68
2018-07-05T02:36:08.713Z,937.61
2018-07-05T02:37:08.766Z,937.64
2018-07-05T02:38:08.733Z,937.61
2018-07-05T02:39:08.869Z,937.63
2018-07-05T02:40:08.764Z,937.58
2018-07-05T02:41:08.795Z,937.60
2018-07-05T02:42:08.798Z,937.60
2018-07-05T02:43:08.804Z,937.59
2018-07-05T02:44:08.971Z,937.60
2018-07-05T02:45:08.845Z,937.61
2018-07-05T02:46:08.828Z,937.63
2018-07-05T02:47:08.859Z,937.59
2018-07-05T02:48:08.879Z,937.63
2018-07-05T02:49:09.046Z,937.60
2018-07-05T02:50:08.903Z,937.59
2018-07-05T02:51:08.915Z,937.59
2018-07-05T02:52:08.901Z,937.58
2018-07-05T02:53:08.915Z,937.54
2018-07-05T02:54:09.034Z,937.55
2018-07-05T02:55:08.962Z,937.58
2018-07-05T02:56:08.949Z,937.55
2018-07-05T02:57:08.966Z,937.55
2018-07-05T02:58:09.005Z,937.56
2018-07-05T02:59:09.087Z,937.58
2018-07-05T03:00:09.010Z,937.61
2018-07-05T03:01:09.032Z,937.59
2018-07-05T03:02:09.053Z,937.54
2018-07-05T03:03:09.032Z,937.52
2018-07-05T03:04:09.148Z,937.50
2018-07-05T03:05:09.085Z,937.50
2018-07-05T03:06:09.099Z,937.48
2018-07-05T03:07:09.084Z,937.48
2018-07-05T03:08:09.131Z,937.52
2018-07-05T03:09:09.216Z,937.46
2018-07-05T03:10:09.151Z,937.53
2018-07-05T03:11:09.136Z,937.47
2018-07-05T03:12:09.174Z,937.48
2018-07-05T03:13:09.163Z,937.45
2018-07-05T03:14:09.335Z,937.43
2018-07-05T03:15:09.193Z,937.35
2018-07-05T03:16:09.199Z,937.42
2018-07-05T03:17:09.232Z,937.41
2018-07-05T03:18:09.248Z,937.49
2018-07-05T03:19:09.386Z,937.41
2018-07-05T03:20:09.248Z,937.38
2018-07-05T03:21:09.255Z,937.34
2018-07-05T03:22:09.269Z,937.32
2018-07-05T03:23:09.292Z,937.30
2018-07-05T03:24:09.405Z,937.30
2018-07-05T03:25:09.305Z,937.27
2018-07-05T03:26:09.333Z,937.23
2018-07-05T03:27:09.360Z,937.28
2018-07-05T03:28:09.368Z,937.24
2018-07-05T03:29:09.466Z,937.25
2018-07-05T03:30:09.392Z,937.29
2018-07-05T03:31:09.406Z,937.29
2018-07-05T03:32:09.386Z,937.31
2018-07-05T03:33:09.429Z,937.35
2018-07-05T03:34:09.515Z,937.33
2018-07-05T03:35:09.429Z,937.37
2018-07-05T03:36:09.455Z,937.35
2018-07-05T03:37:09.464Z,937.32
2018-07-05T03:38:09.473Z,937.29
2018-07-05T03:39:09.629Z,937.25
2018-07-05T03:40:09.517Z,937.27
2018-07-05T03:41:09.501Z,937.25
2018-07-05T03:42:09.521Z,937.26
2018-07-05T03:43:09.533Z,937.24
2018-07-05T03:44:09.537Z,937.19
2018-07-05T03:45:09.652Z,937.23
2018-07-05T03:46:09.565Z,937.26
2018-07-05T03:47:09.576Z,937.29
2018-07-05T03:48:09.600Z,937.27
2018-07-05T03:49:09.615Z,937.27
2018-07-05T03:50:09.789Z,937.27
2018-07-05T03:51:09.627Z,937.29
2018-07-05T03:52:09.661Z,937.34
2018-07-05T03:53:09.660Z,937.30
2018-07-05T03:54:09.662Z,937.32
2018-07-05T03:55:09.799Z,937.35
2018-07-05T03:56:09.683Z,937.38
2018-07-05T03:57:09.694Z,937.35
2018-07-05T03:58:09.717Z,937.36
2018-07-05T03:59:09.731Z,937.32
2018-07-05T04:00:09.849Z,937.31
2018-07-05T04:01:09.757Z,937.28
2018-07-05T04:02:09.788Z,937.26
2018-07-05T04:03:09.780Z,937.23
2018-07-05T04:04:09.785Z,937.20
2018-07-05T04:05:09.894Z,937.24
2018-07-05T04:06:09.838Z,937.27
2018-07-05T04:07:09.823Z,937.27
2018-07-05T04:08:09.837Z,937.27
2018-07-05T04:09:09.847Z,937.32
2018-07-05T04:10:09.993Z,937.29
2018-07-05T04:11:09.898Z,937.33
2018-07-05T04:12:09.893Z,937.33
2018-07-05T04:13:09.906Z,937.34
2018-07-05T04:14:09.908Z,937.31
2018-07-05T04:15:10.034Z,937.34
2018-07-05T04:16:09.939Z,937.32
2018-07-05T04:17:09.948Z,937.31
2018-07-05T04:18:09.967Z,937.26
2018-07-05T04:19:09.979Z,937.23
2018-07-05T04:20:10.139Z,937.22
2018-07-05T04:21:10.030Z,937.21
2018-07-05T04:22:10.010Z,937.23
2018-07-05T04:23:10.022Z,937.18
2018-07-05T04:24:10.099Z,937.22
2018-07-05T04:25:10.214Z,937.22
2018-07-05T04:26:10.060Z,937.21
2018-07-05T04:27:10.069Z,937.24
2018-07-05T04:28:10.088Z,937.25
2018-07-05T04:29:10.125Z,937.26
2018-07-05T04:30:10.257Z,937.23
2018-07-05T04:31:10.153Z,937.22
2018-07-05T04:32:10.143Z,937.19
2018-07-05T04:33:10.152Z,937.21
2018-07-05T04:34:10.194Z,937.17
2018-07-05T04:35:10.273Z,937.19
2018-07-05T04:36:10.210Z,937.21
2018-07-05T04:37:10.197Z,937.18
2018-07-05T04:38:10.216Z,937.21
2018-07-05T04:39:10.221Z,937.20
2018-07-05T04:40:10.381Z,937.13
2018-07-05T04:41:10.243Z,937.17
2018-07-05T04:42:10.268Z,937.14
2018-07-05T04:43:10.273Z,937.15
2018-07-05T04:44:10.309Z,937.19
2018-07-05T04:45:10.408Z,937.16
2018-07-05T04:46:10.331Z,937.22
2018-07-05T04:47:10.335Z,937.22
2018-07-05T04:48:10.329Z,937.26
2018-07-05T04:49:10.372Z,937.22
2018-07-05T04:50:10.484Z,937.17
2018-07-05T04:51:10.364Z,937.12
2018-07-05T04:52:10.405Z,937.07
2018-07-05T04:53:10.393Z,937.06
2018-07-05T04:54:10.431Z,937.07
2018-07-05T04:55:10.517Z,937.13
2018-07-05T04:56:10.437Z,937.16
2018-07-05T04:57:10.439Z,937.20
2018-07-05T04:58:10.483Z,937.21
2018-07-05T04:59:10.498Z,937.19
2018-07-05T05:00:10.593Z,937.19
2018-07-05T05:01:10.491Z,937.13
2018-07-05T05:02:10.501Z,937.14
2018-07-05T05:03:10.558Z,937.14
2018-07-05T05:04:10.556Z,937.11
2018-07-05T05:05:10.571Z,937.11
2018-07-05T05:06:10.680Z,937.10
2018-07-05T05:07:10.571Z,937.11
2018-07-05T05:08:10.576Z,937.06
2018-07-05T05:09:10.603Z,937.03
2018-07-05T05:10:10.600Z,937.07
2018-07-05T05:11:10.715Z,937.03
2018-07-05T05:12:10.625Z,937.03
2018-07-05T05:13:10.641Z,937.06
2018-07-05T05:14:10.660Z,937.11
2018-07-05T05:15:10.672Z,937.09
2018-07-05T05:16:10.775Z,937.12
2018-07-05T05:17:10.715Z,937.09
2018-07-05T05:18:10.707Z,937.07
2018-07-05T05:19:10.722Z,937.07
2018-07-05T05:20:10.738Z,937.06
2018-07-05T05:21:10.919Z,937.02
2018-07-05T05:22:10.755Z,937.04
2018-07-05T05:23:10.770Z,937.06
2018-07-05T05:24:10.813Z,937.09
2018-07-05T05:25:10.811Z,937.08
2018-07-05T05:26:10.904Z,937.05
2018-07-05T05:27:10.812Z,937.01
2018-07-05T05:28:10.859Z,936.97
2018-07-05T05:29:10.828Z,936.96
2018-07-05T05:30:10.853Z,936.96
2018-07-05T05:31:11.008Z,936.96
2018-07-05T05:32:10.864Z,936.97
2018-07-05T05:33:10.884Z,936.97
2018-07-05T05:34:10.906Z,936.98
2018-07-05T05:35:10.909Z,936.97
2018-07-05T05:36:11.071Z,937.00
2018-07-05T05:37:10.934Z,936.98
2018-07-05T05:38:10.970Z,936.95
2018-07-05T05:39:10.958Z,936.95
2018-07-05T05:40:10.981Z,936.95
2018-07-05T05:41:11.080Z,936.95
2018-07-05T05:42:10.993Z,936.92
2018-07-05T05:43:11.006Z,936.95
2018-07-05T05:44:11.018Z,937.02
2018-07-05T05:45:11.023Z,937.00
2018-07-05T05:46:11.189Z,937.01
2018-07-05T05:47:11.075Z,937.05
2018-07-05T05:48:11.156Z,937.01
2018-07-05T05:49:11.086Z,936.99
2018-07-05T05:50:11.090Z,936.95
2018-07-05T05:51:11.249Z,936.93
2018-07-05T05:52:11.140Z,936.96
2018-07-05T05:53:11.152Z,936.98
2018-07-05T05:54:11.161Z,936.98
2018-07-05T05:55:11.173Z,937.00
2018-07-05T05:56:11.308Z,936.97
2018-07-05T05:57:11.187Z,936.97
2018-07-05T05:58:11.186Z,936.96
2018-07-05T05:59:11.227Z,936.97
2018-07-05T06:00:11.209Z,936.96
2018-07-05T06:01:11.327Z,936.97
2018-07-05T06:02:11.235Z,936.96
2018-07-05T06:03:11.242Z,936.95
2018-07-05T06:04:11.257Z,936.96
2018-07-05T06:05:11.296Z,937.01
2018-07-05T06:06:11.432Z,936.99
2018-07-05T06:07:11.327Z,937.03
2018-07-05T06:08:11.413Z,937.02
2018-07-05T06:09:11.317Z,936.99
2018-07-05T06:10:11.324Z,936.95
2018-07-05T06:11:11.505Z,936.96
2018-07-05T06:12:11.376Z,936.97
2018-07-05T06:13:11.362Z,936.91
2018-07-05T06:14:11.388Z,936.90
2018-07-05T06:15:11.386Z,936.90
2018-07-05T06:16:11.502Z,936.87
2018-07-05T06:17:11.443Z,936.85
2018-07-05T06:18:11.436Z,936.90
2018-07-05T06:19:11.464Z,936.98
2018-07-05T06:20:11.447Z,936.95
2018-07-05T06:21:11.633Z,936.96
2018-07-05T06:22:11.499Z,936.95
2018-07-05T06:23:11.511Z,936.95
2018-07-05T06:24:11.494Z,936.98
2018-07-05T06:25:11.509Z,936.97
2018-07-05T06:26:11.538Z,936.95
2018-07-05T06:27:11.633Z,936.92
2018-07-05T06:28:11.568Z,936.92
2018-07-05T06:29:11.582Z,936.87
2018-07-05T06:30:11.569Z,936.88
2018-07-05T06:31:11.595Z,936.89
2018-07-05T06:32:11.695Z,936.87
2018-07-05T06:33:11.631Z,936.87
2018-07-05T06:34:11.700Z,936.87
2018-07-05T06:35:11.651Z,936.85
2018-07-05T06:36:11.671Z,936.85
2018-07-05T06:38:19.605Z,936.84
2018-07-05T06:39:19.507Z,936.85
2018-07-05T06:40:19.522Z,936.85
2018-07-05T06:41:19.535Z,936.83
2018-07-05T06:42:19.535Z,936.85
2018-07-05T06:43:19.651Z,936.83
2018-07-05T06:44:19.562Z,936.86
2018-07-05T06:45:19.576Z,936.86
2018-07-05T06:46:19.612Z,936.85
2018-07-05T06:47:19.655Z,936.90
2018-07-05T06:48:19.706Z,936.89
2018-07-05T06:49:19.680Z,936.90
2018-07-05T06:50:19.634Z,936.86
2018-07-05T06:51:19.670Z,936.90
2018-07-05T06:52:19.681Z,936.87
2018-07-05T06:53:19.782Z,936.91
2018-07-05T06:54:19.702Z,936.88
2018-07-05T06:55:19.688Z,936.87
2018-07-05T06:56:19.712Z,936.87
2018-07-05T06:57:19.726Z,936.93
2018-07-05T06:58:19.850Z,936.91
2018-07-05T06:59:19.738Z,936.90
2018-07-05T07:00:19.775Z,936.89
2018-07-05T07:01:19.768Z,936.92
2018-07-05T07:02:19.800Z,936.86
2018-07-05T07:03:19.891Z,936.87
2018-07-05T07:04:19.798Z,936.84
2018-07-05T07:05:19.814Z,936.88
2018-07-05T07:06:19.819Z,936.85
2018-07-05T07:07:19.860Z,936.88
2018-07-05T07:08:19.943Z,936.86
2018-07-05T07:09:19.858Z,936.86
2018-07-05T07:10:19.874Z,936.86
2018-07-05T07:11:19.914Z,936.84
2018-07-05T07:12:19.918Z,936.86
2018-07-05T07:13:20.005Z,936.90
2018-07-05T07:14:19.916Z,936.89
2018-07-05T07:15:19.954Z,936.88
2018-07-05T07:16:19.938Z,936.95
2018-07-05T07:17:19.956Z,937.02
2018-07-05T07:18:20.122Z,937.04
2018-07-05T07:19:19.980Z,937.09
2018-07-05T07:20:20.011Z,937.09
2018-07-05T07:21:20.020Z,937.08
2018-07-05T07:22:20.028Z,937.04
2018-07-05T07:23:20.178Z,937.00
2018-07-05T07:24:20.063Z,936.97
2018-07-05T07:25:20.045Z,936.93
2018-07-05T07:26:20.080Z,936.92
2018-07-05T07:27:20.096Z,936.92
2018-07-05T07:28:20.178Z,936.98
2018-07-05T07:29:20.092Z,936.97
2018-07-05T07:30:20.106Z,936.99
2018-07-05T07:31:20.128Z,937.01
2018-07-05T07:32:20.154Z,937.04
2018-07-05T07:33:20.313Z,937.03
2018-07-05T07:34:20.151Z,937.06
2018-07-05T07:35:20.172Z,937.02
2018-07-05T07:36:20.189Z,937.07
2018-07-05T07:37:20.209Z,937.07
2018-07-05T07:38:20.379Z,937.06
2018-07-05T07:39:20.206Z,937.08
2018-07-05T07:40:20.227Z,937.08
2018-07-05T07:41:20.238Z,937.05
2018-07-05T07:42:20.251Z,937.07
2018-07-05T07:43:20.383Z,937.09
2018-07-05T07:44:20.280Z,937.09
2018-07-05T07:45:20.328Z,937.06
2018-07-05T07:46:20.293Z,937.09
2018-07-05T07:47:20.315Z,937.07
2018-07-05T07:48:20.432Z,937.08
2018-07-05T07:49:20.349Z,937.09
2018-07-05T07:50:20.370Z,937.08
2018-07-05T07:51:20.411Z,937.08
2018-07-05T07:52:20.391Z,937.10
2018-07-05T07:53:20.526Z,937.11
2018-07-05T07:54:20.412Z,937.11
2018-07-05T07:55:20.395Z,937.11
2018-07-05T07:56:20.409Z,937.13
2018-07-05T07:57:20.434Z,937.09
2018-07-05T07:58:20.551Z,937.04
2018-07-05T07:59:20.568Z,937.06
2018-07-05T08:00:20.458Z,937.04
2018-07-05T08:01:20.491Z,937.07
2018-07-05T08:02:20.505Z,937.08
2018-07-05T08:03:20.516Z,937.09
2018-07-05T08:04:20.508Z,937.12
2018-07-05T08:05:20.690Z,937.14
2018-07-05T08:06:20.551Z,937.14
2018-07-05T08:07:20.536Z,937.13
2018-07-05T08:08:20.548Z,937.16
2018-07-05T08:09:20.573Z,937.14
2018-07-05T08:10:20.750Z,937.16
2018-07-05T08:11:20.617Z,937.18
2018-07-05T08:12:20.620Z,937.15
2018-07-05T08:13:20.640Z,937.14
2018-07-05T08:14:20.626Z,937.14
2018-07-05T08:15:20.789Z,937.16
2018-07-05T08:16:20.646Z,937.10
2018-07-05T08:17:20.653Z,937.09
2018-07-05T08:18:20.666Z,937.11
2018-07-05T08:19:20.712Z,937.10
2018-07-05T08:20:20.897Z,937.09
2018-07-05T08:21:20.727Z,937.15
2018-07-05T08:22:20.747Z,937.15
2018-07-05T08:23:20.756Z,937.13
2018-07-05T08:24:20.741Z,937.15
2018-07-05T08:25:20.899Z,937.17
2018-07-05T08:26:20.773Z,937.17
2018-07-05T08:27:20.800Z,937.21
2018-07-05T08:28:20.792Z,937.19
2018-07-05T08:29:20.792Z,937.19
2018-07-05T08:30:20.962Z,937.20
2018-07-05T08:31:20.863Z,937.16
2018-07-05T08:32:20.864Z,937.16
2018-07-05T08:33:20.870Z,937.18
2018-07-05T08:34:20.857Z,937.18
2018-07-05T08:35:21.047Z,937.21
2018-07-05T08:36:20.893Z,937.25
2018-07-05T08:37:20.900Z,937.27
2018-07-05T08:38:20.905Z,937.32
2018-07-05T08:39:20.920Z,937.26
2018-07-05T08:40:21.083Z,937.25
2018-07-05T08:41:20.967Z,937.27
2018-07-05T08:42:20.957Z,937.26
2018-07-05T08:43:20.992Z,937.22
2018-07-05T08:44:20.991Z,937.22
2018-07-05T08:45:21.137Z,937.22
2018-07-05T08:46:21.008Z,937.23
2018-07-05T08:47:21.042Z,937.25
2018-07-05T08:48:21.027Z,937.28
2018-07-05T08:49:21.050Z,937.32
2018-07-05T08:50:21.176Z,937.30
2018-07-05T08:51:21.070Z,937.32
2018-07-05T08:52:21.077Z,937.29
2018-07-05T08:53:21.085Z,937.29
2018-07-05T08:54:21.100Z,937.30
2018-07-05T08:55:21.271Z,937.29
2018-07-05T08:56:21.121Z,937.26
2018-07-05T08:57:21.134Z,937.26
2018-07-05T08:58:21.235Z,937.29
2018-07-05T08:59:21.152Z,937.30
2018-07-05T09:00:21.345Z,937.29
2018-07-05T09:01:21.210Z,937.32
2018-07-05T09:02:21.223Z,937.33
2018-07-05T09:03:21.208Z,937.37
2018-07-05T09:04:21.243Z,937.40
2018-07-05T09:05:21.481Z,937.39
2018-07-05T09:06:21.243Z,937.40
2018-07-05T09:07:21.262Z,937.39
2018-07-05T09:08:21.294Z,937.41
2018-07-05T09:09:21.290Z,937.41
2018-07-05T09:10:21.453Z,937.41
2018-07-05T09:11:21.307Z,937.43
2018-07-05T09:12:21.312Z,937.42
2018-07-05T09:13:21.353Z,937.42
2018-07-05T09:14:21.363Z,937.39
2018-07-05T09:15:21.453Z,937.45
2018-07-05T09:16:21.365Z,937.44
2018-07-05T09:17:21.451Z,937.42
2018-07-05T09:18:21.470Z,937.42
2018-07-05T09:19:21.432Z,937.38
2018-07-05T09:20:21.539Z,937.42
2018-07-05T09:21:21.457Z,937.37
2018-07-05T09:22:21.440Z,937.39
2018-07-05T09:23:21.600Z,937.34
2018-07-05T09:24:21.455Z,937.39
2018-07-05T09:25:21.477Z,937.40
2018-07-05T09:26:21.642Z,937.40
2018-07-05T09:27:21.499Z,937.40
2018-07-05T09:28:21.506Z,937.40
2018-07-05T09:29:21.552Z,937.45
2018-07-05T09:30:21.556Z,937.49
2018-07-05T09:31:21.668Z,937.54
2018-07-05T09:32:21.555Z,937.57
2018-07-05T09:33:21.594Z,937.60
2018-07-05T09:34:21.576Z,937.58
2018-07-05T09:35:21.608Z,937.64
2018-07-05T09:36:21.735Z,937.60
2018-07-05T09:37:21.640Z,937.64
2018-07-05T09:38:21.657Z,937.66
2018-07-05T09:39:21.644Z,937.65
2018-07-05T09:40:21.645Z,937.68
2018-07-05T09:41:21.793Z,937.74
2018-07-05T09:42:21.703Z,937.72
2018-07-05T09:43:21.688Z,937.77
2018-07-05T09:44:21.703Z,937.72
2018-07-05T09:45:21.714Z,937.72
2018-07-05T09:46:21.821Z,937.77
2018-07-05T09:47:21.765Z,937.77
2018-07-05T09:48:21.752Z,937.82
2018-07-05T09:49:21.764Z,937.84
2018-07-05T09:50:21.776Z,937.84
2018-07-05T09:51:21.885Z,937.83
2018-07-05T09:52:21.876Z,937.84
2018-07-05T09:53:21.825Z,937.84
2018-07-05T09:54:21.821Z,937.82
2018-07-05T09:55:21.861Z,937.83
2018-07-05T09:56:21.971Z,937.85
2018-07-05T09:57:21.887Z,937.87
2018-07-05T09:58:21.879Z,937.91
2018-07-05T09:59:21.889Z,937.94
2018-07-05T10:00:21.901Z,937.94
2018-07-05T10:01:22.068Z,937.98
2018-07-05T10:02:21.948Z,937.94
2018-07-05T10:03:21.991Z,937.97
2018-07-05T10:04:21.957Z,937.93
2018-07-05T10:05:21.954Z,937.94
2018-07-05T10:06:22.126Z,938.00
2018-07-05T10:07:21.995Z,937.94
2018-07-05T10:08:22.016Z,937.95
2018-07-05T10:09:22.014Z,937.96
2018-07-05T10:10:22.044Z,938.01
2018-07-05T10:11:22.132Z,938.01
2018-07-05T10:12:22.065Z,938.04
2018-07-05T10:13:22.211Z,938.02
2018-07-05T10:14:22.085Z,938.02
2018-07-05T10:15:22.106Z,938.06
2018-07-05T10:16:22.216Z,938.04
2018-07-05T10:17:22.127Z,938.06
2018-07-05T10:18:22.146Z,938.04
2018-07-05T10:19:22.161Z,938.05
2018-07-05T10:20:22.143Z,938.08
2018-07-05T10:21:22.301Z,938.09
2018-07-05T10:22:22.195Z,938.13
2018-07-05T10:23:22.205Z,938.11
2018-07-05T10:24:22.218Z,938.15
2018-07-05T10:25:22.227Z,938.09
2018-07-05T10:26:22.315Z,938.10
2018-07-05T10:27:22.224Z,938.13
2018-07-05T10:28:22.264Z,938.14
2018-07-05T10:29:22.247Z,938.16
2018-07-05T10:30:22.263Z,938.17
2018-07-05T10:31:22.403Z,938.19
2018-07-05T10:32:22.299Z,938.24
2018-07-05T10:33:22.297Z,938.25
2018-07-05T10:34:22.328Z,938.21
2018-07-05T10:35:22.328Z,938.25
2018-07-05T10:36:22.488Z,938.23
2018-07-05T10:37:22.374Z,938.28
2018-07-05T10:38:22.364Z,938.29
2018-07-05T10:39:22.383Z,938.29
2018-07-05T10:40:22.410Z,938.30
2018-07-05T10:41:22.409Z,938.29
2018-07-05T10:42:22.510Z,938.32
2018-07-05T10:43:22.424Z,938.33
2018-07-05T10:44:22.463Z,938.37
2018-07-05T10:45:22.474Z,938.39
2018-07-05T10:46:22.460Z,938.38
2018-07-05T10:47:22.628Z,938.39
2018-07-05T10:48:22.485Z,938.37
2018-07-05T10:49:22.498Z,938.38
2018-07-05T10:50:22.528Z,938.41
2018-07-05T10:51:22.527Z,938.46
2018-07-05T10:52:22.685Z,938.45
2018-07-05T10:53:22.585Z,938.48
2018-07-05T10:54:22.594Z,938.55
2018-07-05T10:55:22.593Z,938.54
2018-07-05T10:56:22.613Z,938.52
2018-07-05T10:57:22.762Z,938.56
2018-07-05T10:58:22.644Z,938.54
2018-07-05T10:59:22.657Z,938.51
2018-07-05T11:00:22.664Z,938.54
2018-07-05T11:01:22.666Z,938.52
2018-07-05T11:02:22.764Z,938.56
2018-07-05T11:03:22.690Z,938.52
2018-07-05T11:04:22.694Z,938.57
2018-07-05T11:05:22.728Z,938.54
2018-07-05T11:06:22.715Z,938.57
2018-07-05T11:07:22.878Z,938.55
2018-07-05T11:08:22.763Z,938.58
2018-07-05T11:09:22.782Z,938.63
2018-07-05T11:10:22.767Z,938.63
2018-07-05T11:11:22.776Z,938.61
2018-07-05T11:12:22.934Z,938.66
2018-07-05T11:13:22.834Z,938.63
2018-07-05T11:14:22.852Z,938.65
2018-07-05T11:15:22.832Z,938.66
2018-07-05T11:16:22.867Z,938.63
2018-07-05T11:17:22.986Z,938.61
2018-07-05T11:18:22.865Z,938.63
2018-07-05T11:19:22.875Z,938.65
2018-07-05T11:20:22.901Z,938.67
2018-07-05T11:21:22.928Z,938.67
2018-07-05T11:22:23.082Z,938.61
2018-07-05T11:23:22.931Z,938.64
2018-07-05T11:24:22.945Z,938.63
2018-07-05T11:25:22.982Z,938.67
2018-07-05T11:26:22.966Z,938.68
2018-07-05T11:27:23.090Z,938.69
2018-07-05T11:28:23.008Z,938.70
2018-07-05T11:29:23.019Z,938.68
2018-07-05T11:30:23.024Z,938.73
2018-07-05T11:31:23.037Z,938.76
2018-07-05T11:32:23.149Z,938.75
2018-07-05T11:33:23.084Z,938.78
2018-07-05T11:34:23.099Z,938.83
2018-07-05T11:35:23.096Z,938.86
2018-07-05T11:36:23.124Z,938.88
2018-07-05T11:37:23.212Z,938.86
2018-07-05T11:38:23.149Z,938.90
2018-07-05T11:39:23.139Z,938.89
2018-07-05T11:40:23.176Z,938.88
2018-07-05T11:41:23.190Z,938.88
2018-07-05T11:42:23.370Z,938.88
2018-07-05T11:43:23.191Z,938.91
2018-07-05T11:44:23.236Z,938.91
2018-07-05T11:45:23.246Z,938.94
2018-07-05T11:46:23.239Z,938.94
2018-07-05T11:47:23.375Z,938.93
2018-07-05T11:48:23.290Z,938.94
2018-07-05T11:49:23.273Z,938.94
2018-07-05T11:50:23.308Z,938.95
2018-07-05T11:51:23.299Z,938.97
2018-07-05T11:52:23.469Z,938.98
2018-07-05T11:53:23.350Z,939.02
2018-07-05T11:54:23.336Z,939.00
2018-07-05T11:55:23.360Z,939.04
2018-07-05T11:56:23.390Z,939.07
2018-07-05T11:57:23.409Z,939.05
2018-07-05T11:58:23.541Z,939.06
2018-07-05T11:59:23.415Z,939.06
2018-07-05T12:00:23.440Z,939.07
2018-07-05T12:01:23.463Z,939.14
2018-07-05T12:02:23.473Z,939.08
2018-07-05T12:03:23.584Z,939.16
2018-07-05T12:04:23.482Z,939.12
2018-07-05T12:05:23.486Z,939.13
2018-07-05T12:06:23.521Z,939.14
2018-07-05T12:07:23.515Z,939.13
2018-07-05T12:08:23.655Z,939.16
2018-07-05T12:09:23.563Z,939.11
2018-07-05T12:10:23.581Z,939.14
2018-07-05T12:11:23.594Z,939.17
2018-07-05T12:12:23.608Z,939.14
2018-07-05T12:13:23.716Z,939.15
2018-07-05T12:14:23.600Z,939.21
2018-07-05T12:15:23.620Z,939.18
2018-07-05T12:16:23.635Z,939.16
2018-07-05T12:17:23.661Z,939.16
2018-07-05T12:18:23.822Z,939.19
2018-07-05T12:19:23.676Z,939.17
2018-07-05T12:20:23.710Z,939.19
2018-07-05T12:21:23.699Z,939.24
2018-07-05T12:22:23.743Z,939.23
2018-07-05T12:24:22.850Z,939.26
2018-07-05T12:24:23.849Z,939.24
2018-07-05T12:25:36.500Z,939.25
2018-07-05T12:26:23.796Z,939.20
2018-07-05T12:27:23.793Z,939.22
2018-07-05T12:28:23.898Z,939.18
2018-07-05T12:29:23.912Z,939.21