createdAt,value
2023-05-24T00:02:06.859Z,17.31
2023-05-24T00:07:09.505Z,17.30
2023-05-24T00:12:16.735Z,17.30
2023-05-24T00:17:25.132Z,17.28
2023-05-24T00:22:31.143Z,17.26
2023-05-24T00:27:40.413Z,17.25
2023-05-24T00:32:46.482Z,17.22
2023-05-24T00:37:49.218Z,17.18
2023-05-24T00:42:54.701Z,17.13
2023-05-24T00:47:57.773Z,17.05
2023-05-24T00:53:04.930Z,16.96
2023-05-24T00:58:07.912Z,16.90
2023-05-24T01:03:10.765Z,16.86
2023-05-24T01:08:26.457Z,16.81
2023-05-24T01:13:47.606Z,16.80
2023-05-24T01:18:57.730Z,16.82
2023-05-24T01:24:28.247Z,16.80
2023-05-24T01:29:33.701Z,16.72
2023-05-24T01:34:42.241Z,16.62
2023-05-24T01:39:51.227Z,16.54
2023-05-24T01:45:23.123Z,16.55
2023-05-24T01:51:05.589Z,16.57
2023-05-24T01:56:12.968Z,16.56
2023-05-24T02:01:16.271Z,16.51
2023-05-24T02:06:18.954Z,16.43
2023-05-24T02:11:23.026Z,16.33
2023-05-24T02:16:33.174Z,16.23
2023-05-24T02:21:36.599Z,16.18
2023-05-24T02:26:40.670Z,16.12
2023-05-24T02:31:45.571Z,16.06
2023-05-24T02:36:48.483Z,15.98
2023-05-24T02:41:51.761Z,17.96
2023-05-24T02:46:54.532Z,19.06
2023-05-24T02:51:57.400Z,17.88
2023-05-24T02:57:01.624Z,17.34
2023-05-24T03:02:04.960Z,17.11
2023-05-24T03:07:09.319Z,16.87
2023-05-24T03:12:12.978Z,16.68
2023-05-24T03:17:16.058Z,16.57
2023-05-24T03:22:19.602Z,16.48
2023-05-24T03:27:22.789Z,16.47
2023-05-24T03:32:25.803Z,16.53
2023-05-24T03:37:30.717Z,16.57
2023-05-24T03:42:36.633Z,16.58
2023-05-24T03:47:41.663Z,16.58
2023-05-24T03:52:44.342Z,16.61
2023-05-24T03:57:47.394Z,16.69
2023-05-24T04:02:50.827Z,16.78
2023-05-24T04:07:56.303Z,16.93
2023-05-24T04:13:00.816Z,17.18
2023-05-24T04:18:04.167Z,18.18
2023-05-24T04:23:12.104Z,19.57
2023-05-24T04:28:15.333Z,20.01
2023-05-24T04:33:17.965Z,19.95
2023-05-24T04:38:21.969Z,19.65
2023-05-24T04:43:30.397Z,19.33
2023-05-24T04:48:37.379Z,18.98
2023-05-24T04:53:40.736Z,18.78
2023-05-24T04:58:45.647Z,18.65
2023-05-24T05:03:49.570Z,18.56
2023-05-24T05:08:56.121Z,18.57
2023-05-24T05:13:59.446Z,18.66
2023-05-24T05:19:05.926Z,18.84
2023-05-24T05:24:08.833Z,19.02
2023-05-24T05:29:11.646Z,19.24
2023-05-24T05:34:14.455Z,19.47
2023-05-24T05:39:17.914Z,19.64
2023-05-24T05:44:23.374Z,19.90
2023-05-24T05:49:27.529Z,20.28
2023-05-24T05:54:33.242Z,20.83
2023-05-24T05:59:36.394Z,21.50
2023-05-24T06:04:39.275Z,22.35
2023-05-24T06:09:44.961Z,23.45
2023-05-24T06:14:50.660Z,24.32
2023-05-24T06:19:53.886Z,25.32
2023-05-24T06:24:59.501Z,26.31
2023-05-24T06:30:02.312Z,27.29
2023-05-24T06:35:15.213Z,28.23
2023-05-24T06:40:20.477Z,29.30
2023-05-24T06:45:25.778Z,30.36
2023-05-24T06:50:31.372Z,31.68
2023-05-24T06:55:37.595Z,32.61
2023-05-24T07:00:42.973Z,33.15
2023-05-24T07:05:47.469Z,33.89
2023-05-24T07:10:57.163Z,34.61
2023-05-24T07:16:00.054Z,34.77
2023-05-24T07:21:09.149Z,34.26
2023-05-24T07:26:14.252Z,33.03
2023-05-24T07:31:21.551Z,32.07
2023-05-24T07:36:38.077Z,31.43
2023-05-24T07:41:41.195Z,32.05
2023-05-24T07:46:47.615Z,32.85
2023-05-24T07:51:50.507Z,33.58
2023-05-24T07:56:53.442Z,34.21
2023-05-24T08:02:04.149Z,35.17
2023-05-24T08:07:08.837Z,35.85
2023-05-24T08:12:19.930Z,36.13
2023-05-24T08:17:22.681Z,36.48
2023-05-24T08:22:26.114Z,36.85
2023-05-24T08:27:30.559Z,36.55
2023-05-24T08:32:33.631Z,36.71
2023-05-24T08:37:37.557Z,37.00
2023-05-24T08:42:42.952Z,36.89
2023-05-24T08:47:48.136Z,36.77
2023-05-24T08:52:54.247Z,36.11
2023-05-24T08:58:04.549Z,35.72
2023-05-24T09:03:11.720Z,35.60
2023-05-24T09:08:18.151Z,35.68
2023-05-24T09:13:27.635Z,35.87
2023-05-24T09:18:30.284Z,35.99
2023-05-24T09:23:34.240Z,36.15
2023-05-24T09:28:38.580Z,36.12
2023-05-24T09:33:49.219Z,36.24
2023-05-24T09:39:10.089Z,35.97
2023-05-24T09:44:14.951Z,35.99
2023-05-24T09:49:17.626Z,35.79
2023-05-24T09:54:20.819Z,35.89
2023-05-24T09:59:24.791Z,36.03
2023-05-24T10:04:34.635Z,36.00
2023-05-24T10:09:42.664Z,35.14
2023-05-24T10:14:45.809Z,34.28
2023-05-24T10:19:48.697Z,34.39
2023-05-24T10:25:00.216Z,34.53
2023-05-24T10:30:33.692Z,33.51
2023-05-24T10:35:38.389Z,32.23
2023-05-24T10:40:45.763Z,31.43
2023-05-24T10:45:51.215Z,30.61
2023-05-24T10:50:54.616Z,30.14
2023-05-24T10:56:15.518Z,30.34
2023-05-24T11:01:33.640Z,30.39
2023-05-24T11:07:04.650Z,30.25
2023-05-24T11:12:09.354Z,30.23
2023-05-24T11:17:12.468Z,30.07
2023-05-24T11:22:17.027Z,29.71
2023-05-24T11:27:22.255Z,29.56
2023-05-24T11:32:25.237Z,29.37
2023-05-24T11:37:45.613Z,29.10
2023-05-24T11:42:58.365Z,29.14
2023-05-24T11:48:09.606Z,29.58
2023-05-24T11:53:21.057Z,30.10
2023-05-24T11:58:32.577Z,30.05
2023-05-24T12:03:35.545Z,30.06
2023-05-24T12:08:39.796Z,30.26
2023-05-24T12:13:43.544Z,30.19
2023-05-24T12:19:05.181Z,29.66
2023-05-24T12:24:21.349Z,29.34
2023-05-24T12:29:24.089Z,29.27
2023-05-24T12:34:30.964Z,29.20
2023-05-24T12:39:37.474Z,29.04
2023-05-24T12:44:41.383Z,28.86
2023-05-24T12:49:44.357Z,28.58
2023-05-24T12:54:48.260Z,28.29
2023-05-24T12:59:51.298Z,28.00
2023-05-24T13:04:54.400Z,27.83
2023-05-24T13:09:58.881Z,27.72
2023-05-24T13:15:02.099Z,27.64
2023-05-24T13:20:08.110Z,27.59
2023-05-24T13:25:14.331Z,27.50
2023-05-24T13:30:17.542Z,27.58
2023-05-24T13:35:21.579Z,27.75
2023-05-24T13:40:29.255Z,27.96
2023-05-24T13:45:33.287Z,27.90
2023-05-24T13:50:37.642Z,27.86
2023-05-24T13:55:40.772Z,27.78
2023-05-24T14:00:44.212Z,27.55
2023-05-24T14:05:49.889Z,27.18
2023-05-24T14:10:53.622Z,26.90
2023-05-24T14:15:56.330Z,26.77
2023-05-24T14:21:03.566Z,26.69
2023-05-24T14:26:06.785Z,26.71
2023-05-24T14:31:09.908Z,26.78
2023-05-24T14:36:12.725Z,26.71
2023-05-24T14:41:17.070Z,26.69
2023-05-24T14:46:20.156Z,26.78
2023-05-24T14:51:23.079Z,26.88
2023-05-24T14:56:25.982Z,26.87
2023-05-24T15:01:29.462Z,26.80
2023-05-24T15:06:35.745Z,26.66
2023-05-24T15:11:39.117Z,26.50
2023-05-24T15:16:45.070Z,26.40
2023-05-24T15:21:47.868Z,26.35
2023-05-24T15:26:53.555Z,26.25
2023-05-24T15:31:58.736Z,26.13
2023-05-24T15:37:03.863Z,26.03
2023-05-24T15:42:08.505Z,25.92
2023-05-24T15:47:11.289Z,25.82
2023-05-24T15:52:16.411Z,25.74
2023-05-24T15:57:21.329Z,25.87
2023-05-24T16:02:31.831Z,26.08
2023-05-24T16:07:34.927Z,26.23
2023-05-24T16:12:37.924Z,26.28
2023-05-24T16:17:40.930Z,26.36
2023-05-24T16:22:53.610Z,26.38
2023-05-24T16:28:03.474Z,26.35
2023-05-24T16:33:08.686Z,26.19
2023-05-24T16:38:11.968Z,26.02
2023-05-24T16:43:15.072Z,25.91
2023-05-24T16:48:23.349Z,25.78
2023-05-24T16:53:29.649Z,25.65
2023-05-24T16:58:32.416Z,25.56
2023-05-24T17:03:35.828Z,25.52
2023-05-24T17:08:40.751Z,25.52
2023-05-24T17:13:47.614Z,25.52
2023-05-24T17:18:51.130Z,25.45
2023-05-24T17:23:55.470Z,25.33
2023-05-24T17:29:01.523Z,25.21
2023-05-24T17:34:04.214Z,25.07
2023-05-24T17:39:08.304Z,24.92
2023-05-24T17:44:10.997Z,24.78
2023-05-24T17:49:17.498Z,24.64
2023-05-24T17:54:20.790Z,24.52
2023-05-24T17:59:27.352Z,24.36
2023-05-24T18:04:30.812Z,24.19
2023-05-24T18:09:34.187Z,24.01
2023-05-24T18:14:38.641Z,23.83
2023-05-24T18:19:41.535Z,23.65
2023-05-24T18:24:44.343Z,23.50
2023-05-24T18:29:50.163Z,23.36
2023-05-24T18:34:56.987Z,23.24
2023-05-24T18:40:00.654Z,23.13
2023-05-24T18:45:11.637Z,23.03
2023-05-24T18:50:44.877Z,22.94
2023-05-24T18:56:02.001Z,22.82
2023-05-24T19:01:11.922Z,22.73
2023-05-24T19:06:15.940Z,22.64
2023-05-24T19:11:54.212Z,22.56
2023-05-24T19:16:55.186Z,22.48
2023-05-24T19:22:06.355Z,22.40
2023-05-24T19:27:09.252Z,22.33
2023-05-24T19:32:12.228Z,22.24
2023-05-24T19:37:15.962Z,22.16
2023-05-24T19:42:19.105Z,22.07
2023-05-24T19:47:28.984Z,21.99
2023-05-24T19:52:33.415Z,21.91
2023-05-24T19:57:41.100Z,21.84
2023-05-24T20:02:44.933Z,21.75
2023-05-24T20:07:47.902Z,21.64
2023-05-24T20:12:52.679Z,21.51
2023-05-24T20:17:57.027Z,21.39
2023-05-24T20:23:02.475Z,21.28
2023-05-24T20:28:21.765Z,21.20
2023-05-24T20:33:38.281Z,21.10
2023-05-24T20:38:44.248Z,21.02
2023-05-24T20:43:47.312Z,20.95
2023-05-24T20:48:51.584Z,20.89
2023-05-24T20:53:54.532Z,20.83
2023-05-24T20:58:59.949Z,20.76
2023-05-24T21:04:06.640Z,20.71
2023-05-24T21:09:09.287Z,20.67
2023-05-24T21:14:12.132Z,20.63
2023-05-24T21:19:14.783Z,20.59
2023-05-24T21:24:17.551Z,20.55
2023-05-24T21:29:20.477Z,20.49
2023-05-24T21:34:26.616Z,20.43
2023-05-24T21:39:33.042Z,20.35
2023-05-24T21:44:37.280Z,20.28
2023-05-24T21:49:39.975Z,20.21
2023-05-24T21:54:42.703Z,20.14
2023-05-24T21:59:47.731Z,20.05
2023-05-24T22:04:51.031Z,20.00
2023-05-24T22:09:56.654Z,19.96
2023-05-24T22:15:03.665Z,19.91
2023-05-24T22:20:11.549Z,19.84
2023-05-24T22:25:20.904Z,19.75
2023-05-24T22:30:24.077Z,19.60
2023-05-24T22:35:29.481Z,19.47
2023-05-24T22:40:37.634Z,19.37
2023-05-24T22:45:41.020Z,19.26
2023-05-24T22:50:47.171Z,19.14
2023-05-24T22:55:50.051Z,19.02
2023-05-24T23:00:55.297Z,18.90
2023-05-24T23:06:03.809Z,18.80
2023-05-24T23:11:10.552Z,18.68
2023-05-24T23:16:17.984Z,18.56
2023-05-24T23:21:22.455Z,18.42
2023-05-24T23:26:26.013Z,18.28
2023-05-24T23:31:28.815Z,18.13
2023-05-24T23:36:34.018Z,17.98
2023-05-24T23:41:39.241Z,17.85
2023-05-24T23:46:42.526Z,17.74
2023-05-24T23:51:48.158Z,17.62
2023-05-24T23:56:50.986Z,17.49
