createdAt,value
2019-02-19T00:01:19.136Z,100975.03
2019-02-19T00:03:48.700Z,100975.73
2019-02-19T00:06:18.208Z,100977.02
2019-02-19T00:08:47.953Z,100974.73
2019-02-19T00:11:17.496Z,100962.97
2019-02-19T00:13:47.014Z,100965.92
2019-02-19T00:16:16.660Z,100959.97
2019-02-19T00:18:46.860Z,100965.05
2019-02-19T00:21:16.392Z,100959.94
2019-02-19T00:23:46.214Z,100964.39
2019-02-19T00:26:18.205Z,100964.58
2019-02-19T00:28:47.808Z,100959.76
2019-02-19T00:31:17.396Z,100965.30
2019-02-19T00:33:47.063Z,100965.95
2019-02-19T00:36:16.630Z,100973.14
2019-02-19T00:38:46.140Z,100971.14
2019-02-19T00:41:15.976Z,100964.08
2019-02-19T00:43:45.560Z,100965.15
2019-02-19T00:46:15.082Z,100962.86
2019-02-19T00:48:44.664Z,100963.00
2019-02-19T00:51:14.234Z,100960.17
2019-02-19T00:53:43.738Z,100962.77
2019-02-19T00:56:13.281Z,100965.77
2019-02-19T00:58:42.789Z,100961.86
2019-02-19T01:01:12.369Z,100955.45
2019-02-19T01:03:42.088Z,100954.95
2019-02-19T01:06:11.628Z,100957.30
2019-02-19T01:08:41.146Z,100948.38
2019-02-19T01:11:11.032Z,100941.13
2019-02-19T01:13:40.737Z,100943.17
2019-02-19T01:16:10.754Z,100940.40
2019-02-19T01:18:40.445Z,100938.70
2019-02-19T01:21:09.971Z,100934.25
2019-02-19T01:23:39.479Z,100938.84
2019-02-19T01:26:09.316Z,100944.14
2019-02-19T01:28:38.818Z,100940.64
2019-02-19T01:31:08.327Z,100943.28
2019-02-19T01:33:37.881Z,100935.48
2019-02-19T01:36:07.675Z,100941.45
2019-02-19T01:38:37.185Z,100939.55
2019-02-19T01:41:06.737Z,100942.95
2019-02-19T01:43:36.231Z,100937.64
2019-02-19T01:46:05.801Z,100930.55
2019-02-19T01:48:43.444Z,100922.83
2019-02-19T01:51:12.959Z,100926.80
2019-02-19T01:53:42.468Z,100926.59
2019-02-19T01:56:12.010Z,100921.14
2019-02-19T01:58:41.515Z,100922.44
2019-02-19T02:01:11.076Z,100924.09
2019-02-19T02:03:40.623Z,100925.25
2019-02-19T02:06:10.132Z,100918.84
2019-02-19T02:08:39.912Z,100922.58
2019-02-19T02:11:10.671Z,100919.79
2019-02-19T02:13:41.255Z,100917.55
2019-02-19T02:16:10.748Z,100915.69
2019-02-19T02:18:40.311Z,100909.89
2019-02-19T02:21:09.803Z,100907.02
2019-02-19T02:23:39.633Z,100902.43
2019-02-19T02:26:09.242Z,100903.03
2019-02-19T02:28:38.753Z,100901.89
2019-02-19T02:31:08.259Z,100893.38
2019-02-19T02:33:37.875Z,100903.23
2019-02-19T02:36:07.542Z,100892.51
2019-02-19T02:38:37.220Z,100889.27
2019-02-19T02:41:06.858Z,100887.47
2019-02-19T02:43:36.371Z,100894.56
2019-02-19T02:46:05.917Z,100890.20
2019-02-19T02:48:35.552Z,100889.97
2019-02-19T02:51:05.147Z,100882.62
2019-02-19T02:53:34.668Z,100883.48
2019-02-19T02:56:04.276Z,100893.73
2019-02-19T02:58:33.982Z,100890.42
2019-02-19T03:01:03.576Z,100896.33
2019-02-19T03:03:33.195Z,100889.88
2019-02-19T03:06:07.540Z,100888.92
2019-02-19T03:08:37.253Z,100883.38
2019-02-19T03:11:06.977Z,100891.37
2019-02-19T03:13:36.555Z,100895.02
2019-02-19T03:16:06.185Z,100899.43
2019-02-19T03:18:35.737Z,100892.23
2019-02-19T03:21:05.265Z,100893.17
2019-02-19T03:23:34.865Z,100891.33
2019-02-19T03:26:05.605Z,100892.43
2019-02-19T03:28:35.146Z,100890.23
2019-02-19T03:31:04.662Z,100898.72
2019-02-19T03:33:34.501Z,100891.02
2019-02-19T03:36:04.013Z,100897.17
2019-02-19T03:38:33.553Z,100892.07
2019-02-19T03:41:03.148Z,100894.25
2019-02-19T03:43:32.758Z,100894.53
2019-02-19T03:46:11.482Z,100892.80
2019-02-19T03:48:33.779Z,100898.39
2019-02-19T03:51:03.328Z,100894.98
2019-02-19T03:53:32.999Z,100897.91
2019-02-19T03:56:02.828Z,100897.03
2019-02-19T03:58:32.580Z,100899.81
2019-02-19T04:01:02.171Z,100904.15
2019-02-19T04:03:31.978Z,100905.43
2019-02-19T04:06:01.685Z,100909.22
2019-02-19T04:08:31.331Z,100918.78
2019-02-19T04:11:01.461Z,100916.39
2019-02-19T04:13:31.122Z,100914.44
2019-02-19T04:16:00.822Z,100917.53
2019-02-19T04:18:33.535Z,100916.63
2019-02-19T04:21:03.248Z,100916.17
2019-02-19T04:23:33.429Z,100912.86
2019-02-19T04:26:03.181Z,100914.63
2019-02-19T04:28:32.716Z,100926.95
2019-02-19T04:31:02.386Z,100921.15
2019-02-19T04:33:32.102Z,100929.59
2019-02-19T04:36:01.889Z,100926.34
2019-02-19T04:38:31.497Z,100925.44
2019-02-19T04:41:02.199Z,100916.94
2019-02-19T04:43:31.835Z,100926.16
2019-02-19T04:46:01.478Z,100918.87
2019-02-19T04:48:31.259Z,100922.67
2019-02-19T04:51:00.812Z,100923.48
2019-02-19T04:53:30.413Z,100925.33
2019-02-19T04:56:00.047Z,100912.23
2019-02-19T04:58:30.242Z,100916.64
2019-02-19T05:01:00.315Z,100931.28
2019-02-19T05:03:31.131Z,100921.92
2019-02-19T05:06:00.689Z,100934.89
2019-02-19T05:08:30.466Z,100925.09
2019-02-19T05:11:00.126Z,100915.54
2019-02-19T05:13:29.930Z,100923.56
2019-02-19T05:15:59.572Z,100926.65
2019-02-19T05:18:29.146Z,100932.32
2019-02-19T05:20:58.884Z,100925.33
2019-02-19T05:23:28.399Z,100929.57
2019-02-19T05:25:58.519Z,100928.63
2019-02-19T05:28:28.140Z,100943.79
2019-02-19T05:30:57.694Z,100944.95
2019-02-19T05:33:27.366Z,100954.00
2019-02-19T05:35:56.962Z,100957.89
2019-02-19T05:38:26.509Z,100959.37
2019-02-19T05:40:56.039Z,100955.73
2019-02-19T05:43:25.545Z,100965.58
2019-02-19T05:45:55.034Z,100966.63
2019-02-19T05:48:25.106Z,100961.26
2019-02-19T05:50:54.658Z,100955.73
2019-02-19T05:53:24.164Z,100955.61
2019-02-19T05:55:53.766Z,100950.19
2019-02-19T05:58:23.315Z,100959.41
2019-02-19T06:00:52.981Z,100963.66
2019-02-19T06:03:22.548Z,100969.34
2019-02-19T06:05:52.202Z,100975.33
2019-02-19T06:08:21.785Z,100983.98
2019-02-19T06:10:51.671Z,100988.24
2019-02-19T06:13:21.213Z,100996.54
2019-02-19T06:15:50.796Z,100990.74
2019-02-19T06:18:20.803Z,100987.52
2019-02-19T06:20:50.412Z,100978.97
2019-02-19T06:23:20.034Z,100980.84
2019-02-19T06:25:49.649Z,100988.83
2019-02-19T06:28:19.173Z,100989.44
2019-02-19T06:30:48.800Z,100986.59
2019-02-19T06:33:18.666Z,100990.30
2019-02-19T06:35:48.527Z,101001.09
2019-02-19T06:38:18.039Z,101001.38
2019-02-19T06:40:47.618Z,100994.13
2019-02-19T06:43:17.279Z,100997.86
2019-02-19T06:45:46.863Z,101004.63
2019-02-19T06:48:16.442Z,101010.42
2019-02-19T06:50:46.016Z,101015.27
2019-02-19T06:53:15.542Z,101014.67
2019-02-19T06:55:45.753Z,101020.14
2019-02-19T06:58:15.281Z,101023.59
2019-02-19T07:00:44.811Z,101038.41
2019-02-19T07:03:22.339Z,101048.76
2019-02-19T07:05:51.936Z,101033.39
2019-02-19T07:08:21.522Z,101046.92
2019-02-19T07:10:51.801Z,101039.92
2019-02-19T07:13:21.325Z,101039.06
2019-02-19T07:15:50.815Z,101043.09
2019-02-19T07:18:21.199Z,101048.41
2019-02-19T07:20:50.909Z,101044.20
2019-02-19T07:23:20.432Z,101046.17
2019-02-19T07:25:50.382Z,101053.39
2019-02-19T07:28:19.967Z,101065.91
2019-02-19T07:30:49.577Z,101061.98
2019-02-19T07:33:19.326Z,101068.09
2019-02-19T07:35:48.900Z,101063.61
2019-02-19T07:38:19.271Z,101062.85
2019-02-19T07:40:48.832Z,101067.36
2019-02-19T07:43:18.366Z,101065.39
2019-02-19T07:45:47.879Z,101065.45
2019-02-19T07:48:17.413Z,101067.41
2019-02-19T07:50:46.920Z,101072.28
2019-02-19T07:53:16.433Z,101069.70
2019-02-19T07:55:46.173Z,101071.52
2019-02-19T07:58:15.673Z,101072.22
2019-02-19T08:00:45.209Z,101076.84
2019-02-19T08:03:14.755Z,101071.20
2019-02-19T08:05:44.258Z,101078.36
2019-02-19T08:08:13.829Z,101079.20
2019-02-19T08:10:43.369Z,101087.41
2019-02-19T08:13:12.896Z,101100.16
2019-02-19T08:15:42.454Z,101097.54
2019-02-19T08:18:12.131Z,101091.70
2019-02-19T08:20:41.629Z,101095.58
2019-02-19T08:23:11.145Z,101102.78
2019-02-19T08:25:40.691Z,101088.58
2019-02-19T08:28:10.223Z,101096.97
2019-02-19T08:30:39.716Z,101088.83
2019-02-19T08:33:09.253Z,101096.32
2019-02-19T08:35:38.794Z,101090.09
2019-02-19T08:38:08.323Z,101090.35
2019-02-19T08:40:38.102Z,101092.13
2019-02-19T08:43:07.591Z,101101.77
2019-02-19T08:45:37.124Z,101111.70
2019-02-19T08:48:06.763Z,101103.19
2019-02-19T08:50:36.285Z,101102.41
2019-02-19T08:53:05.802Z,101102.49
2019-02-19T08:55:35.339Z,101106.56
2019-02-19T08:58:04.980Z,101106.17
2019-02-19T09:00:34.567Z,101109.55
2019-02-19T09:03:04.169Z,101103.23
2019-02-19T09:05:33.671Z,101096.55
2019-02-19T09:08:03.279Z,101101.08
2019-02-19T09:10:32.831Z,101108.88
2019-02-19T09:13:02.387Z,101105.98
2019-02-19T09:15:32.002Z,101101.53
2019-02-19T09:18:01.603Z,101103.39
2019-02-19T09:20:31.176Z,101110.12
2019-02-19T09:23:02.102Z,101103.92
2019-02-19T09:25:32.737Z,101104.44
2019-02-19T09:28:02.257Z,101107.95
2019-02-19T09:30:31.793Z,101106.41
2019-02-19T09:33:01.389Z,101103.88
2019-02-19T09:35:30.904Z,101106.47
2019-02-19T09:38:00.409Z,101107.55
2019-02-19T09:40:29.974Z,101114.00
2019-02-19T09:42:59.481Z,101113.09
2019-02-19T09:45:29.019Z,101116.76
2019-02-19T09:48:01.300Z,101117.32
2019-02-19T09:50:30.150Z,101116.45
2019-02-19T09:53:00.390Z,101115.97
2019-02-19T09:55:30.122Z,101115.23
2019-02-19T09:57:59.614Z,101110.90
2019-02-19T10:00:29.222Z,101111.47
2019-02-19T10:02:58.791Z,101111.22
2019-02-19T10:05:28.299Z,101117.98
2019-02-19T10:07:57.830Z,101113.39
2019-02-19T10:10:27.811Z,101098.00
2019-02-19T10:12:57.338Z,101102.64
2019-02-19T10:15:26.933Z,101118.33
2019-02-19T10:17:56.568Z,101105.86
2019-02-19T10:20:26.155Z,101119.00
2019-02-19T10:22:55.760Z,101122.72
2019-02-19T10:25:25.709Z,101113.14
2019-02-19T10:27:55.233Z,101121.98
2019-02-19T10:30:24.915Z,101117.74
2019-02-19T10:32:54.998Z,101126.98
2019-02-19T10:35:24.511Z,101122.31
2019-02-19T10:37:54.129Z,101135.72
2019-02-19T10:40:23.841Z,101137.38
2019-02-19T10:42:53.389Z,101132.61
2019-02-19T10:45:26.625Z,101129.59
2019-02-19T10:47:56.919Z,101121.39
2019-02-19T10:50:26.723Z,101116.94
2019-02-19T10:52:56.265Z,101115.80
2019-02-19T10:55:25.809Z,101113.23
2019-02-19T10:57:55.385Z,101104.85
2019-02-19T11:00:25.454Z,101103.12
2019-02-19T11:02:54.998Z,101104.00
2019-02-19T11:05:24.650Z,101104.05
2019-02-19T11:07:54.199Z,101110.61
2019-02-19T11:10:23.997Z,101105.94
2019-02-19T11:12:53.566Z,101108.53
2019-02-19T11:15:23.093Z,101108.57
2019-02-19T11:17:52.735Z,101103.50
2019-02-19T11:20:23.486Z,101110.89
2019-02-19T11:22:53.022Z,101114.48
2019-02-19T11:25:22.588Z,101109.33
2019-02-19T11:27:52.102Z,101123.40
2019-02-19T11:30:21.639Z,101106.91
2019-02-19T11:32:52.568Z,101101.91
2019-02-19T11:35:22.151Z,101093.60
2019-02-19T11:37:51.682Z,101087.67
2019-02-19T11:40:21.239Z,101087.94
2019-02-19T11:42:50.757Z,101078.67
2019-02-19T11:45:21.043Z,101076.38
2019-02-19T11:47:50.999Z,101074.16
2019-02-19T11:50:20.504Z,101075.30
2019-02-19T11:52:50.007Z,101070.66
2019-02-19T11:55:23.544Z,101064.94
2019-02-19T11:57:53.068Z,101073.63
2019-02-19T12:00:30.086Z,101070.73
2019-02-19T12:02:59.632Z,101075.20
2019-02-19T12:05:29.160Z,101073.63
2019-02-19T12:07:58.796Z,101067.27
2019-02-19T12:10:28.391Z,101072.29
2019-02-19T12:12:58.124Z,101081.09
2019-02-19T12:15:34.977Z,101063.28
2019-02-19T12:17:59.855Z,101064.48
2019-02-19T12:20:29.717Z,101065.81
2019-02-19T12:22:59.360Z,101071.60
2019-02-19T12:25:28.906Z,101071.97
2019-02-19T12:27:59.545Z,101080.59
2019-02-19T12:30:31.070Z,101082.39
2019-02-19T12:33:00.654Z,101086.98
2019-02-19T12:35:30.271Z,101077.19
2019-02-19T12:37:59.965Z,101077.80
2019-02-19T12:40:29.559Z,101079.31
2019-02-19T12:42:59.105Z,101072.34
2019-02-19T12:45:28.707Z,101085.86
2019-02-19T12:47:58.912Z,101087.69
2019-02-19T12:50:28.494Z,101097.08
2019-02-19T12:53:00.200Z,101094.69
2019-02-19T12:55:29.876Z,101091.09
2019-02-19T12:57:59.465Z,101097.05
2019-02-19T13:00:29.249Z,101096.70
2019-02-19T13:02:58.864Z,101102.62
2019-02-19T13:05:28.950Z,101102.17
2019-02-19T13:07:59.110Z,101099.12
2019-02-19T13:10:28.672Z,101085.39
2019-02-19T13:12:58.730Z,101096.42
2019-02-19T13:15:28.637Z,101101.86
2019-02-19T13:18:01.318Z,101107.13
2019-02-19T13:20:32.567Z,101095.92
2019-02-19T13:23:02.279Z,101094.23
2019-02-19T13:25:32.137Z,101096.72
2019-02-19T13:28:01.749Z,101095.03
2019-02-19T13:30:32.817Z,101092.36
2019-02-19T13:33:02.358Z,101100.30
2019-02-19T13:35:31.957Z,101098.39
2019-02-19T13:38:01.669Z,101098.00
2019-02-19T13:40:31.273Z,101097.98
2019-02-19T13:43:00.818Z,101104.06
2019-02-19T13:45:32.195Z,101106.42
2019-02-19T13:48:05.998Z,101110.52
2019-02-19T13:50:33.637Z,101105.13
2019-02-19T13:53:05.582Z,101094.44
2019-02-19T13:55:36.885Z,101087.39
2019-02-19T13:58:06.407Z,101100.12
2019-02-19T14:00:40.212Z,101093.31
2019-02-19T14:03:09.825Z,101108.23
2019-02-19T14:05:39.386Z,101101.77
2019-02-19T14:08:14.707Z,101108.70
2019-02-19T14:10:40.781Z,101107.82
2019-02-19T14:13:10.401Z,101110.20
2019-02-19T14:15:39.864Z,101116.33
2019-02-19T14:18:11.043Z,101107.83
2019-02-19T14:20:47.988Z,101121.06
2019-02-19T14:23:21.954Z,101116.99
2019-02-19T14:26:05.305Z,101112.47
2019-02-19T14:28:36.551Z,101118.98
2019-02-19T14:31:25.517Z,101111.78
2019-02-19T14:34:14.777Z,101102.55
2019-02-19T14:36:58.075Z,101113.22
2019-02-19T14:39:34.935Z,101114.58
2019-02-19T14:42:17.289Z,101115.52
2019-02-19T14:44:57.599Z,101116.50
2019-02-19T14:47:29.945Z,101124.82
2019-02-19T14:50:10.350Z,101120.34
2019-02-19T14:52:56.132Z,101132.09
2019-02-19T14:55:32.958Z,101120.14
2019-02-19T14:58:08.065Z,101128.25
2019-02-19T15:00:52.564Z,101116.34
2019-02-19T15:03:24.572Z,101114.05
2019-02-19T15:06:13.653Z,101112.33
2019-02-19T15:08:47.639Z,101115.70
2019-02-19T15:11:22.034Z,101111.24
2019-02-19T15:14:04.727Z,101108.26
2019-02-19T15:16:35.969Z,101110.79
2019-02-19T15:19:19.510Z,101119.73
2019-02-19T15:21:46.262Z,101119.42
2019-02-19T15:24:33.784Z,101129.65
2019-02-19T15:27:14.065Z,101127.19
2019-02-19T15:29:44.867Z,101127.99
2019-02-19T15:32:18.630Z,101145.02
2019-02-19T15:34:48.010Z,101154.60
2019-02-19T15:37:32.210Z,101134.84
2019-02-19T15:40:03.467Z,101157.73
2019-02-19T15:42:42.214Z,101136.59
2019-02-19T15:45:29.805Z,101140.80
2019-02-19T15:48:07.658Z,101141.95
2019-02-19T15:50:54.732Z,101146.75
2019-02-19T15:53:32.646Z,101149.23
2019-02-19T15:56:17.852Z,101133.30
2019-02-19T15:58:49.528Z,101150.20
2019-02-19T16:01:38.461Z,101157.33
2019-02-19T16:04:15.662Z,101163.20
2019-02-19T16:06:52.564Z,101165.64
2019-02-19T16:09:24.861Z,101179.03
2019-02-19T16:12:13.724Z,101174.11
2019-02-19T16:14:50.917Z,101175.66
2019-02-19T16:17:24.614Z,101184.75
2019-02-19T16:20:11.837Z,101183.59
2019-02-19T16:22:46.091Z,101173.70
2019-02-19T16:25:17.441Z,101177.53
2019-02-19T16:28:06.888Z,101178.16
2019-02-19T16:30:47.220Z,101189.69
2019-02-19T16:33:24.459Z,101191.70
2019-02-19T16:35:58.503Z,101204.23
2019-02-19T16:38:44.915Z,101196.65
2019-02-19T16:41:32.328Z,101192.89
2019-02-19T16:44:09.455Z,101196.30
2019-02-19T16:46:43.629Z,101201.76
2019-02-19T16:49:14.801Z,101205.69
2019-02-19T16:51:46.045Z,101214.81
2019-02-19T16:54:20.307Z,101214.61
2019-02-19T16:56:51.641Z,101213.78
2019-02-19T16:59:22.917Z,101214.25
2019-02-19T17:01:54.237Z,101218.02
2019-02-19T17:04:31.915Z,101220.19
2019-02-19T17:07:19.156Z,101215.92
2019-02-19T17:09:53.329Z,101214.47
2019-02-19T17:12:40.617Z,101218.33
2019-02-19T17:15:30.052Z,101218.67
2019-02-19T17:17:59.797Z,101221.72
2019-02-19T17:20:35.009Z,101221.86
2019-02-19T17:23:18.484Z,101229.81
2019-02-19T17:25:58.244Z,101233.06
2019-02-19T17:28:36.395Z,101240.92
2019-02-19T17:31:05.716Z,101240.48
2019-02-19T17:33:35.004Z,101244.89
2019-02-19T17:36:15.311Z,101244.30
2019-02-19T17:38:46.593Z,101244.54
2019-02-19T17:41:20.599Z,101238.42
2019-02-19T17:43:55.034Z,101243.29
2019-02-19T17:46:42.343Z,101249.05
2019-02-19T17:49:29.567Z,101256.21
2019-02-19T17:52:01.746Z,101248.39
2019-02-19T17:54:32.973Z,101249.88
2019-02-19T17:57:04.309Z,101255.02
2019-02-19T17:59:36.617Z,101259.05
2019-02-19T18:02:08.036Z,101259.15
2019-02-19T18:04:43.042Z,101265.83
2019-02-19T18:07:30.559Z,101266.52
2019-02-19T18:10:08.267Z,101267.03
2019-02-19T18:12:45.709Z,101271.44
2019-02-19T18:15:17.141Z,101264.71
2019-02-19T18:17:53.265Z,101265.47
2019-02-19T18:20:23.219Z,101267.81
2019-02-19T18:22:52.937Z,101267.25
2019-02-19T18:25:22.806Z,101270.03
2019-02-19T18:27:52.507Z,101264.47
2019-02-19T18:30:22.196Z,101266.67
2019-02-19T18:32:51.901Z,101261.55
2019-02-19T18:35:24.807Z,101257.79
2019-02-19T18:37:54.497Z,101267.52
2019-02-19T18:40:24.214Z,101278.29
2019-02-19T18:42:53.910Z,101285.19
2019-02-19T18:45:23.486Z,101291.36
2019-02-19T18:47:53.197Z,101292.85
2019-02-19T18:50:24.607Z,101289.97
2019-02-19T18:52:54.262Z,101298.53
2019-02-19T18:55:23.967Z,101301.63
2019-02-19T18:57:54.755Z,101304.11
2019-02-19T19:00:24.425Z,101306.34
2019-02-19T19:02:54.135Z,101303.20
2019-02-19T19:05:23.826Z,101301.27
2019-02-19T19:07:53.398Z,101304.62
2019-02-19T19:10:22.937Z,101309.94
2019-02-19T19:12:52.501Z,101313.85
2019-02-19T19:15:22.119Z,101309.59
2019-02-19T19:17:51.813Z,101313.08
2019-02-19T19:20:21.737Z,101313.58
2019-02-19T19:22:51.241Z,101314.59
2019-02-19T19:25:20.848Z,101314.08
2019-02-19T19:27:50.528Z,101310.58
2019-02-19T19:30:20.347Z,101305.67
2019-02-19T19:32:52.122Z,101318.28
2019-02-19T19:35:21.817Z,101311.17
2019-02-19T19:37:51.340Z,101312.25
2019-02-19T19:40:21.462Z,101315.64
2019-02-19T19:42:51.306Z,101328.12
2019-02-19T19:45:20.938Z,101331.18
2019-02-19T19:47:50.590Z,101328.68
2019-02-19T19:50:20.358Z,101331.95
2019-02-19T19:52:50.042Z,101328.59
2019-02-19T19:55:19.556Z,101335.86
2019-02-19T19:57:49.305Z,101341.13
2019-02-19T20:00:19.076Z,101341.48
2019-02-19T20:02:48.772Z,101343.13
2019-02-19T20:05:19.046Z,101349.52
2019-02-19T20:07:48.803Z,101350.80
2019-02-19T20:10:18.512Z,101355.80
2019-02-19T20:12:48.153Z,101351.95
2019-02-19T20:15:17.901Z,101354.14
2019-02-19T20:17:47.628Z,101359.13
2019-02-19T20:20:17.209Z,101358.65
2019-02-19T20:22:47.530Z,101357.28
2019-02-19T20:25:17.312Z,101365.19
2019-02-19T20:27:51.805Z,101366.45
2019-02-19T20:30:26.000Z,101360.48
2019-02-19T20:32:55.917Z,101370.09
2019-02-19T20:35:26.349Z,101369.68
2019-02-19T20:37:56.433Z,101367.55
2019-02-19T20:40:26.334Z,101368.30
2019-02-19T20:42:56.857Z,101370.95
2019-02-19T20:45:26.886Z,101374.62
2019-02-19T20:47:56.706Z,101365.73
2019-02-19T20:50:26.679Z,101363.13
2019-02-19T20:52:56.520Z,101372.94
2019-02-19T20:55:26.380Z,101370.94
2019-02-19T20:57:55.968Z,101372.03
2019-02-19T21:00:25.581Z,101370.95
2019-02-19T21:02:55.261Z,101375.70
2019-02-19T21:05:25.584Z,101378.98
2019-02-19T21:07:55.186Z,101373.93
2019-02-19T21:10:24.916Z,101360.91
2019-02-19T21:12:54.923Z,101375.07
2019-02-19T21:15:24.628Z,101378.41
2019-02-19T21:17:54.299Z,101374.57
2019-02-19T21:20:24.014Z,101376.56
2019-02-19T21:22:53.950Z,101378.34
2019-02-19T21:25:30.847Z,101380.83
2019-02-19T21:27:55.096Z,101387.83
2019-02-19T21:30:25.260Z,101383.84
2019-02-19T21:32:55.410Z,101373.73
2019-02-19T21:35:25.437Z,101381.48
2019-02-19T21:37:55.436Z,101382.62
2019-02-19T21:40:25.452Z,101387.11
2019-02-19T21:42:55.284Z,101389.54
2019-02-19T21:45:44.431Z,101390.87
2019-02-19T21:48:14.753Z,101386.27
2019-02-19T21:50:44.679Z,101398.52
2019-02-19T21:53:14.596Z,101389.52
2019-02-19T21:55:44.457Z,101389.08
2019-02-19T21:58:14.341Z,101395.78
2019-02-19T22:00:44.668Z,101399.55
2019-02-19T22:03:14.394Z,101401.69
2019-02-19T22:05:44.298Z,101394.38
2019-02-19T22:08:14.198Z,101402.36
2019-02-19T22:10:44.226Z,101398.52
2019-02-19T22:13:13.906Z,101401.00
2019-02-19T22:15:43.835Z,101402.08
2019-02-19T22:18:16.745Z,101395.52
2019-02-19T22:20:48.249Z,101392.53
2019-02-19T22:23:18.204Z,101384.53
2019-02-19T22:25:48.617Z,101385.53
2019-02-19T22:28:18.498Z,101385.11
2019-02-19T22:30:48.731Z,101392.48
2019-02-19T22:33:19.146Z,101383.66
2019-02-19T22:35:48.887Z,101388.36
2019-02-19T22:38:18.801Z,101382.47
2019-02-19T22:40:55.005Z,101397.42
2019-02-19T22:43:20.538Z,101390.94
2019-02-19T22:45:50.584Z,101393.93
2019-02-19T22:48:20.898Z,101396.77
2019-02-19T22:50:53.592Z,101394.64
2019-02-19T22:53:39.653Z,101400.12
2019-02-19T22:56:10.848Z,101401.40
2019-02-19T22:58:40.440Z,101406.31
2019-02-19T23:01:12.307Z,101409.51
2019-02-19T23:03:42.019Z,101408.80
2019-02-19T23:06:11.731Z,101404.23
2019-02-19T23:08:41.641Z,101405.86
2019-02-19T23:11:11.246Z,101407.94
2019-02-19T23:13:40.855Z,101398.20
2019-02-19T23:16:10.566Z,101413.86
2019-02-19T23:18:40.099Z,101417.55
2019-02-19T23:21:10.181Z,101416.77
2019-02-19T23:23:39.800Z,101423.44
2019-02-19T23:26:09.559Z,101427.77
2019-02-19T23:28:39.112Z,101418.34
2019-02-19T23:31:09.431Z,101420.33
2019-02-19T23:33:40.107Z,101427.48
2019-02-19T23:36:26.120Z,101440.72
2019-02-19T23:38:57.670Z,101430.55
2019-02-19T23:41:27.249Z,101434.17
2019-02-19T23:43:56.989Z,101436.84
2019-02-19T23:46:26.715Z,101434.95
2019-02-19T23:48:56.408Z,101433.53
2019-02-19T23:51:26.343Z,101432.71
2019-02-19T23:53:55.871Z,101437.11
2019-02-19T23:56:25.723Z,101443.09
2019-02-19T23:58:55.384Z,101435.42
