createdAt,value
2017-07-23T00:00:46.033Z,1022.06
2017-07-23T00:01:46.668Z,1021.99
2017-07-23T00:02:47.309Z,1022.03
2017-07-23T00:03:47.946Z,1022.09
2017-07-23T00:04:48.592Z,1022.08
2017-07-23T00:05:49.573Z,1022.05
2017-07-23T00:06:50.213Z,1022.00
2017-07-23T00:07:50.856Z,1021.99
2017-07-23T00:08:51.496Z,1022.07
2017-07-23T00:09:52.132Z,1022.04
2017-07-23T00:10:52.767Z,1022.01
2017-07-23T00:11:53.407Z,1022.08
2017-07-23T00:12:54.044Z,1022.03
2017-07-23T00:13:54.883Z,1022.07
2017-07-23T00:14:55.517Z,1022.02
2017-07-23T00:15:56.156Z,1021.99
2017-07-23T00:16:56.791Z,1022.06
2017-07-23T00:17:57.426Z,1022.02
2017-07-23T00:18:58.060Z,1021.98
2017-07-23T00:19:58.694Z,1022.02
2017-07-23T00:20:59.331Z,1022.02
2017-07-23T00:22:00.171Z,1022.02
2017-07-23T00:23:00.803Z,1022.08
2017-07-23T00:24:01.446Z,1021.92
2017-07-23T00:25:02.076Z,1021.99
2017-07-23T00:26:02.716Z,1021.96
2017-07-23T00:27:03.353Z,1021.90
2017-07-23T00:28:03.992Z,1021.84
2017-07-23T00:29:04.683Z,1021.86
2017-07-23T00:30:05.764Z,1021.87
2017-07-23T00:31:06.405Z,1021.84
2017-07-23T00:32:07.038Z,1021.91
2017-07-23T00:33:07.672Z,1021.85
2017-07-23T00:34:08.316Z,1021.82
2017-07-23T00:35:08.944Z,1021.85
2017-07-23T00:36:09.579Z,1021.88
2017-07-23T00:37:10.218Z,1021.76
2017-07-23T00:38:11.004Z,1021.93
2017-07-23T00:39:11.640Z,1021.95
2017-07-23T00:40:12.281Z,1021.91
2017-07-23T00:41:12.914Z,1021.95
2017-07-23T00:42:13.548Z,1021.93
2017-07-23T00:43:14.185Z,1021.92
2017-07-23T00:44:14.820Z,1021.85
2017-07-23T00:45:15.457Z,1021.91
2017-07-23T00:46:16.093Z,1021.93
2017-07-23T00:47:16.929Z,1021.87
2017-07-23T00:48:17.566Z,1021.82
2017-07-23T00:49:18.208Z,1021.86
2017-07-23T00:50:18.851Z,1021.87
2017-07-23T00:51:19.490Z,1021.88
2017-07-23T00:52:20.121Z,1021.87
2017-07-23T00:53:20.760Z,1021.83
2017-07-23T00:54:21.399Z,1021.84
2017-07-23T00:55:22.229Z,1021.91
2017-07-23T00:56:22.867Z,1021.92
2017-07-23T00:57:23.503Z,1021.91
2017-07-23T00:58:24.142Z,1021.86
2017-07-23T00:59:24.782Z,1021.94
2017-07-23T01:00:25.415Z,1021.80
2017-07-23T01:01:26.050Z,1021.80
2017-07-23T01:02:26.687Z,1021.86
2017-07-23T01:03:27.469Z,1021.87
2017-07-23T01:04:28.105Z,1021.78
2017-07-23T01:05:28.746Z,1021.86
2017-07-23T01:06:29.381Z,1021.83
2017-07-23T01:07:30.021Z,1021.88
2017-07-23T01:08:30.657Z,1021.82
2017-07-23T01:09:31.296Z,1021.75
2017-07-23T01:10:31.932Z,1021.82
2017-07-23T01:11:32.773Z,1021.76
2017-07-23T01:12:33.410Z,1021.78
2017-07-23T01:13:34.051Z,1021.78
2017-07-23T01:14:34.682Z,1021.89
2017-07-23T01:15:35.323Z,1021.78
2017-07-23T01:16:35.953Z,1021.80
2017-07-23T01:17:36.597Z,1021.87
2017-07-23T01:18:37.236Z,1021.86
2017-07-23T01:19:37.874Z,1021.80
2017-07-23T01:20:38.709Z,1021.78
2017-07-23T01:21:39.342Z,1021.79
2017-07-23T01:22:39.979Z,1021.79
2017-07-23T01:23:40.614Z,1021.72
2017-07-23T01:24:41.257Z,1021.80
2017-07-23T01:25:41.894Z,1021.76
2017-07-23T01:26:42.583Z,1021.68
2017-07-23T01:27:43.218Z,1021.70
2017-07-23T01:28:44.054Z,1021.65
2017-07-23T01:29:44.688Z,1021.76
2017-07-23T01:30:45.323Z,1021.71
2017-07-23T01:31:45.959Z,1021.69
2017-07-23T01:32:46.600Z,1021.76
2017-07-23T01:33:47.232Z,1021.65
2017-07-23T01:34:47.867Z,1021.62
2017-07-23T01:35:48.503Z,1021.64
2017-07-23T01:36:49.338Z,1021.65
2017-07-23T01:37:49.981Z,1021.69
2017-07-23T01:38:50.613Z,1021.70
2017-07-23T01:39:51.255Z,1021.55
2017-07-23T01:40:51.890Z,1021.57
2017-07-23T01:41:52.524Z,1021.57
2017-07-23T01:42:53.163Z,1021.55
2017-07-23T01:43:53.800Z,1021.54
2017-07-23T01:44:54.638Z,1021.54
2017-07-23T01:45:55.331Z,1021.57
2017-07-23T01:46:55.968Z,1021.56
2017-07-23T01:47:56.601Z,1021.58
2017-07-23T01:48:57.241Z,1021.55
2017-07-23T01:49:57.881Z,1021.53
2017-07-23T01:50:58.519Z,1021.49
2017-07-23T01:51:59.161Z,1021.55
2017-07-23T01:52:59.948Z,1021.49
2017-07-23T01:54:00.581Z,1021.58
2017-07-23T01:55:01.223Z,1021.57
2017-07-23T01:56:01.856Z,1021.57
2017-07-23T01:57:02.499Z,1021.54
2017-07-23T01:58:03.137Z,1021.51
2017-07-23T01:59:03.775Z,1021.46
2017-07-23T02:00:04.413Z,1021.53
2017-07-23T02:01:05.045Z,1021.46
2017-07-23T02:02:05.987Z,1021.52
2017-07-23T02:03:06.618Z,1021.48
2017-07-23T02:04:07.257Z,1021.39
2017-07-23T02:05:07.901Z,1021.46
2017-07-23T02:06:08.538Z,1021.44
2017-07-23T02:07:09.168Z,1021.39
2017-07-23T02:08:09.803Z,1021.39
2017-07-23T02:09:10.450Z,1021.46
2017-07-23T02:10:11.238Z,1021.41
2017-07-23T02:11:11.875Z,1021.42
2017-07-23T02:12:12.514Z,1021.36
2017-07-23T02:13:13.145Z,1021.41
2017-07-23T02:14:13.792Z,1021.34
2017-07-23T02:15:14.426Z,1021.41
2017-07-23T02:16:15.064Z,1021.30
2017-07-23T02:17:15.706Z,1021.42
2017-07-23T02:18:16.537Z,1021.35
2017-07-23T02:19:17.174Z,1021.39
2017-07-23T02:20:17.807Z,1021.30
2017-07-23T02:21:18.449Z,1021.28
2017-07-23T02:22:19.082Z,1021.32
2017-07-23T02:23:19.720Z,1021.30
2017-07-23T02:24:20.354Z,1021.31
2017-07-23T02:25:20.991Z,1021.34
2017-07-23T02:26:21.837Z,1021.28
2017-07-23T02:27:22.472Z,1021.25
2017-07-23T02:28:23.105Z,1021.16
2017-07-23T02:29:23.746Z,1021.25
2017-07-23T02:30:24.383Z,1021.26
2017-07-23T02:31:25.015Z,1021.32
2017-07-23T02:32:25.649Z,1021.27
2017-07-23T02:33:26.286Z,1021.21
2017-07-23T02:34:26.921Z,1021.15
2017-07-23T02:35:27.755Z,1021.30
2017-07-23T02:36:28.394Z,1021.25
2017-07-23T02:37:29.033Z,1021.24
2017-07-23T02:38:29.667Z,1021.20
2017-07-23T02:39:30.308Z,1021.20
2017-07-23T02:40:30.942Z,1021.26
2017-07-23T02:41:31.583Z,1021.24
2017-07-23T02:42:32.219Z,1021.19
2017-07-23T02:43:33.048Z,1021.24
2017-07-23T02:44:33.694Z,1021.24
2017-07-23T02:45:34.332Z,1021.21
2017-07-23T02:46:34.970Z,1021.21
2017-07-23T02:47:35.609Z,1021.28
2017-07-23T02:48:36.246Z,1021.27
2017-07-23T02:49:36.889Z,1021.28
2017-07-23T02:50:37.521Z,1021.30
2017-07-23T02:51:38.416Z,1021.25
2017-07-23T02:52:39.049Z,1021.28
2017-07-23T02:53:39.683Z,1021.30
2017-07-23T02:54:40.327Z,1021.32
2017-07-23T02:55:40.964Z,1021.31
2017-07-23T02:56:41.602Z,1021.24
2017-07-23T02:57:42.232Z,1021.25
2017-07-23T02:58:42.869Z,1021.25
2017-07-23T02:59:43.657Z,1021.27
2017-07-23T03:00:44.292Z,1021.26
2017-07-23T03:01:44.935Z,1021.30
2017-07-23T03:02:45.566Z,1021.30
2017-07-23T03:03:46.201Z,1021.27
2017-07-23T03:04:46.835Z,1021.29
2017-07-23T03:05:47.473Z,1021.28
2017-07-23T03:06:48.110Z,1021.34
2017-07-23T03:07:48.950Z,1021.37
2017-07-23T03:08:49.594Z,1021.33
2017-07-23T03:09:50.229Z,1021.21
2017-07-23T03:10:50.860Z,1021.27
2017-07-23T03:11:51.495Z,1021.29
2017-07-23T03:12:52.131Z,1021.27
2017-07-23T03:13:52.770Z,1021.29
2017-07-23T03:14:53.404Z,1021.32
2017-07-23T03:15:54.041Z,1021.31
2017-07-23T03:16:54.925Z,1021.30
2017-07-23T03:17:55.567Z,1021.26
2017-07-23T03:18:56.205Z,1021.29
2017-07-23T03:19:56.840Z,1021.36
2017-07-23T03:20:57.479Z,1021.24
2017-07-23T03:21:58.118Z,1021.32
2017-07-23T03:22:58.749Z,1021.29
2017-07-23T03:23:59.391Z,1021.28
2017-07-23T03:25:00.224Z,1021.36
2017-07-23T03:26:00.859Z,1021.27
2017-07-23T03:27:01.501Z,1021.33
2017-07-23T03:28:02.133Z,1021.33
2017-07-23T03:29:02.774Z,1021.30
2017-07-23T03:30:03.407Z,1021.38
2017-07-23T03:31:04.050Z,1021.28
2017-07-23T03:32:04.743Z,1021.35
2017-07-23T03:33:05.523Z,1021.34
2017-07-23T03:34:06.166Z,1021.25
2017-07-23T03:35:06.802Z,1021.28
2017-07-23T03:36:07.434Z,1021.30
2017-07-23T03:37:08.069Z,1021.32
2017-07-23T03:38:08.702Z,1021.30
2017-07-23T03:39:09.338Z,1021.29
2017-07-23T03:40:09.975Z,1021.36
2017-07-23T03:41:10.816Z,1021.29
2017-07-23T03:42:11.460Z,1021.33
2017-07-23T03:43:12.093Z,1021.32
2017-07-23T03:44:12.729Z,1021.37
2017-07-23T03:45:13.367Z,1021.37
2017-07-23T03:46:13.997Z,1021.32
2017-07-23T03:47:14.639Z,1021.42
2017-07-23T03:48:15.279Z,1021.41
2017-07-23T03:49:15.910Z,1021.41
2017-07-23T03:50:16.749Z,1021.47
2017-07-23T03:51:17.395Z,1021.46
2017-07-23T03:52:18.026Z,1021.41
2017-07-23T03:53:18.666Z,1021.43
2017-07-23T03:54:19.302Z,1021.40
2017-07-23T03:55:19.941Z,1021.40
2017-07-23T03:56:20.576Z,1021.40
2017-07-23T03:57:21.210Z,1021.42
2017-07-23T03:58:22.001Z,1021.35
2017-07-23T03:59:22.638Z,1021.43
2017-07-23T04:00:23.276Z,1021.41
2017-07-23T04:01:23.914Z,1021.42
2017-07-23T04:02:24.553Z,1021.45
2017-07-23T04:03:25.187Z,1021.40
2017-07-23T04:04:25.821Z,1021.40
2017-07-23T04:05:26.457Z,1021.54
2017-07-23T04:06:27.293Z,1021.43
2017-07-23T04:07:27.929Z,1021.42
2017-07-23T04:08:28.565Z,1021.44
2017-07-23T04:09:29.199Z,1021.48
2017-07-23T04:10:29.840Z,1021.41
2017-07-23T04:11:30.473Z,1021.44
2017-07-23T04:12:31.112Z,1021.43
2017-07-23T04:13:31.757Z,1021.43
2017-07-23T04:14:32.542Z,1021.45
2017-07-23T04:15:33.172Z,1021.39
2017-07-23T04:16:33.858Z,1021.43
2017-07-23T04:17:34.499Z,1021.41
2017-07-23T04:18:35.128Z,1021.45
2017-07-23T04:19:35.767Z,1021.47
2017-07-23T04:20:36.401Z,1021.39
2017-07-23T04:21:37.036Z,1021.54
2017-07-23T04:22:37.778Z,1021.51
2017-07-23T04:23:38.410Z,1021.45
2017-07-23T04:24:39.052Z,1021.53
2017-07-23T04:25:39.684Z,1021.53
2017-07-23T04:26:40.318Z,1021.46
2017-07-23T04:27:40.969Z,1021.46
2017-07-23T04:28:41.589Z,1021.44
2017-07-23T04:29:42.224Z,1021.49
2017-07-23T04:30:42.862Z,1021.48
2017-07-23T04:31:43.700Z,1021.55
2017-07-23T04:32:44.341Z,1021.53
2017-07-23T04:33:44.972Z,1021.60
2017-07-23T04:34:45.614Z,1021.56
2017-07-23T04:35:46.251Z,1021.57
2017-07-23T04:36:46.888Z,1021.53
2017-07-23T04:37:47.526Z,1021.57
2017-07-23T04:38:48.166Z,1021.57
2017-07-23T04:39:48.956Z,1021.55
2017-07-23T04:40:49.652Z,1021.57
2017-07-23T04:41:50.286Z,1021.57
2017-07-23T04:42:50.921Z,1021.52
2017-07-23T04:43:51.555Z,1021.57
2017-07-23T04:44:52.190Z,1021.62
2017-07-23T04:45:52.825Z,1021.62
2017-07-23T04:46:53.463Z,1021.66
2017-07-23T04:47:54.295Z,1021.62
2017-07-23T04:48:54.932Z,1021.60
2017-07-23T04:49:55.567Z,1021.59
2017-07-23T04:50:56.200Z,1021.60
2017-07-23T04:51:56.842Z,1021.60
2017-07-23T04:52:57.475Z,1021.63
2017-07-23T04:53:58.108Z,1021.57
2017-07-23T04:54:58.747Z,1021.57
2017-07-23T04:55:59.585Z,1021.47
2017-07-23T04:57:00.217Z,1021.56
2017-07-23T04:58:00.863Z,1021.59
2017-07-23T04:59:01.504Z,1021.59
2017-07-23T05:00:02.144Z,1021.57
2017-07-23T05:01:02.773Z,1021.56
2017-07-23T05:02:03.407Z,1021.62
2017-07-23T05:03:04.041Z,1021.53
2017-07-23T05:04:04.688Z,1021.51
2017-07-23T05:05:05.478Z,1021.61
2017-07-23T05:06:06.109Z,1021.59
2017-07-23T05:07:06.747Z,1021.51
2017-07-23T05:08:07.381Z,1021.52
2017-07-23T05:09:08.015Z,1021.66
2017-07-23T05:10:08.654Z,1021.59
2017-07-23T05:11:09.288Z,1021.64
2017-07-23T05:12:09.921Z,1021.69
2017-07-23T05:13:10.764Z,1021.66
2017-07-23T05:14:11.399Z,1021.66
2017-07-23T05:15:12.087Z,1021.61
2017-07-23T05:16:12.726Z,1021.60
2017-07-23T05:17:13.370Z,1021.65
2017-07-23T05:18:14.005Z,1021.68
2017-07-23T05:19:14.642Z,1021.62
2017-07-23T05:20:15.272Z,1021.64
2017-07-23T05:21:16.113Z,1021.65
2017-07-23T05:22:16.748Z,1021.68
2017-07-23T05:23:17.380Z,1021.71
2017-07-23T05:24:18.018Z,1021.75
2017-07-23T05:25:18.651Z,1021.70
2017-07-23T05:26:19.286Z,1021.69
2017-07-23T05:27:19.927Z,1021.66
2017-07-23T05:28:20.563Z,1021.77
2017-07-23T05:29:21.346Z,1021.77
2017-07-23T05:30:21.982Z,1021.73
2017-07-23T05:31:22.619Z,1021.82
2017-07-23T05:32:23.254Z,1021.81
2017-07-23T05:33:23.890Z,1021.87
2017-07-23T05:34:24.525Z,1021.85
2017-07-23T05:35:25.160Z,1021.83
2017-07-23T05:36:25.795Z,1021.86
2017-07-23T05:37:26.731Z,1021.88
2017-07-23T05:38:27.367Z,1021.84
2017-07-23T05:39:28.008Z,1021.86
2017-07-23T05:40:28.644Z,1021.85
2017-07-23T05:41:29.283Z,1021.93
2017-07-23T05:42:29.918Z,1021.87
2017-07-23T05:43:30.550Z,1021.83
2017-07-23T05:44:31.185Z,1021.84
2017-07-23T05:45:31.824Z,1021.83
2017-07-23T05:46:32.705Z,1021.89
2017-07-23T05:47:33.340Z,1021.89
2017-07-23T05:48:33.980Z,1021.90
2017-07-23T05:49:34.612Z,1021.90
2017-07-23T05:50:35.250Z,1021.92
2017-07-23T05:51:35.888Z,1022.04
2017-07-23T05:52:36.527Z,1021.91
2017-07-23T05:53:37.164Z,1022.00
2017-07-23T05:54:37.948Z,1022.03
2017-07-23T05:55:38.592Z,1021.97
2017-07-23T05:56:39.223Z,1021.97
2017-07-23T05:57:39.864Z,1021.93
2017-07-23T05:58:40.496Z,1022.02
2017-07-23T05:59:41.136Z,1021.99
2017-07-23T06:00:41.768Z,1022.05
2017-07-23T06:01:42.403Z,1021.94
2017-07-23T06:02:43.489Z,1022.01
2017-07-23T06:03:44.125Z,1021.97
2017-07-23T06:04:44.767Z,1022.00
2017-07-23T06:05:45.397Z,1021.94
2017-07-23T06:06:46.039Z,1022.00
2017-07-23T06:07:46.673Z,1022.07
2017-07-23T06:08:47.308Z,1022.14
2017-07-23T06:09:47.948Z,1022.10
2017-07-23T06:10:48.731Z,1022.14
2017-07-23T06:11:49.366Z,1022.17
2017-07-23T06:12:50.005Z,1022.20
2017-07-23T06:13:50.644Z,1022.13
2017-07-23T06:14:51.283Z,1022.19
2017-07-23T06:15:51.925Z,1022.12
2017-07-23T06:16:52.565Z,1022.18
2017-07-23T06:17:53.193Z,1022.19
2017-07-23T06:18:53.829Z,1022.18
2017-07-23T06:19:54.661Z,1022.23
2017-07-23T06:20:55.304Z,1022.22
2017-07-23T06:21:55.937Z,1022.18
2017-07-23T06:22:56.572Z,1022.23
2017-07-23T06:23:57.205Z,1022.32
2017-07-23T06:24:57.844Z,1022.34
2017-07-23T06:25:58.476Z,1022.32
2017-07-23T06:26:59.111Z,1022.38
2017-07-23T06:27:59.946Z,1022.30
2017-07-23T06:29:00.579Z,1022.30
2017-07-23T06:30:01.214Z,1022.36
2017-07-23T06:31:01.859Z,1022.34
2017-07-23T06:32:02.486Z,1022.40
2017-07-23T06:33:03.122Z,1022.40
2017-07-23T06:34:03.760Z,1022.42
2017-07-23T06:35:04.405Z,1022.41
2017-07-23T06:36:05.237Z,1022.49
2017-07-23T06:37:05.868Z,1022.43
2017-07-23T06:38:06.514Z,1022.46
2017-07-23T06:39:07.142Z,1022.45
2017-07-23T06:40:07.775Z,1022.45
2017-07-23T06:41:08.423Z,1022.51
2017-07-23T06:42:09.059Z,1022.52
2017-07-23T06:43:09.701Z,1022.43
2017-07-23T06:44:10.531Z,1022.50
2017-07-23T06:45:11.170Z,1022.55
2017-07-23T06:46:11.808Z,1022.52
2017-07-23T06:47:12.443Z,1022.56
2017-07-23T06:48:13.079Z,1022.54
2017-07-23T06:49:13.723Z,1022.62
2017-07-23T06:50:14.413Z,1022.57
2017-07-23T06:51:15.047Z,1022.54
2017-07-23T06:52:15.835Z,1022.68
2017-07-23T06:53:16.476Z,1022.67
2017-07-23T06:54:17.106Z,1022.66
2017-07-23T06:55:17.743Z,1022.68
2017-07-23T06:56:18.388Z,1022.71
2017-07-23T06:57:19.018Z,1022.73
2017-07-23T06:58:19.651Z,1022.68
2017-07-23T06:59:20.285Z,1022.66
2017-07-23T07:00:20.975Z,1022.71
2017-07-23T07:01:21.811Z,1022.71
2017-07-23T07:02:22.447Z,1022.72
2017-07-23T07:03:23.083Z,1022.76
2017-07-23T07:04:23.714Z,1022.75
2017-07-23T07:05:24.350Z,1022.76
2017-07-23T07:06:24.988Z,1022.76
2017-07-23T07:07:25.627Z,1022.75
2017-07-23T07:08:26.259Z,1022.71
2017-07-23T07:09:27.043Z,1022.74
2017-07-23T07:10:27.678Z,1022.78
2017-07-23T07:11:28.312Z,1022.72
2017-07-23T07:12:28.957Z,1022.79
2017-07-23T07:13:29.647Z,1022.82
2017-07-23T07:14:30.281Z,1022.79
2017-07-23T07:15:30.915Z,1022.82
2017-07-23T07:16:31.555Z,1022.85
2017-07-23T07:17:32.394Z,1022.77
2017-07-23T07:18:33.031Z,1022.76
2017-07-23T07:19:33.668Z,1022.75
2017-07-23T07:20:34.310Z,1022.80
2017-07-23T07:21:34.951Z,1022.84
2017-07-23T07:22:35.580Z,1022.79
2017-07-23T07:23:36.215Z,1022.82
2017-07-23T07:24:36.851Z,1022.82
2017-07-23T07:25:37.687Z,1022.83
2017-07-23T07:26:38.327Z,1022.89
2017-07-23T07:27:38.960Z,1022.86
2017-07-23T07:28:39.594Z,1022.97
2017-07-23T07:29:40.236Z,1023.01
2017-07-23T07:30:40.866Z,1022.97
2017-07-23T07:31:41.509Z,1022.97
2017-07-23T07:32:42.140Z,1022.95
2017-07-23T07:33:42.777Z,1022.97
2017-07-23T07:34:43.558Z,1022.98
2017-07-23T07:35:44.198Z,1022.90
2017-07-23T07:36:44.837Z,1022.92
2017-07-23T07:37:45.470Z,1022.87
2017-07-23T07:38:46.116Z,1022.94
2017-07-23T07:39:46.812Z,1022.92
2017-07-23T07:40:47.447Z,1023.00
2017-07-23T07:41:48.079Z,1022.93
2017-07-23T07:42:48.918Z,1022.93
2017-07-23T07:43:49.551Z,1022.91
2017-07-23T07:44:50.186Z,1022.98
2017-07-23T07:45:50.826Z,1022.99
2017-07-23T07:46:51.464Z,1023.05
2017-07-23T07:47:52.107Z,1023.01
2017-07-23T07:48:52.735Z,1022.99
2017-07-23T07:49:53.373Z,1022.99
2017-07-23T07:50:54.208Z,1023.03
2017-07-23T07:51:54.853Z,1022.94
2017-07-23T07:52:55.489Z,1022.95
2017-07-23T07:53:56.122Z,1022.94
2017-07-23T07:54:56.762Z,1022.94
2017-07-23T07:55:57.394Z,1023.03
2017-07-23T07:56:58.029Z,1022.92
2017-07-23T07:57:58.666Z,1022.97
2017-07-23T07:58:59.506Z,1022.96
2017-07-23T08:00:00.146Z,1023.00
2017-07-23T08:01:00.739Z,1022.97
2017-07-23T08:02:01.369Z,1023.04
2017-07-23T08:03:02.053Z,1023.05
2017-07-23T08:04:02.701Z,1023.04
2017-07-23T08:05:03.333Z,1023.13
2017-07-23T08:06:03.975Z,1023.09
2017-07-23T08:07:04.614Z,1023.09
2017-07-23T08:08:05.394Z,1023.13
2017-07-23T08:09:06.034Z,1023.12
2017-07-23T08:10:06.669Z,1023.12
2017-07-23T08:11:07.312Z,1023.12
2017-07-23T08:12:07.947Z,1023.11
2017-07-23T08:13:08.587Z,1023.12
2017-07-23T08:14:09.226Z,1023.11
2017-07-23T08:15:09.860Z,1023.14
2017-07-23T08:16:10.595Z,1023.12
2017-07-23T08:17:11.235Z,1023.11
2017-07-23T08:18:11.871Z,1023.15
2017-07-23T08:19:12.513Z,1023.10
2017-07-23T08:20:13.146Z,1023.15
2017-07-23T08:21:13.789Z,1023.13
2017-07-23T08:22:14.427Z,1023.18
2017-07-23T08:23:15.064Z,1023.21
2017-07-23T08:24:16.003Z,1023.09
2017-07-23T08:25:16.642Z,1023.07
2017-07-23T08:26:17.274Z,1023.13
2017-07-23T08:27:17.917Z,1023.18
2017-07-23T08:28:18.550Z,1023.15
2017-07-23T08:29:19.185Z,1023.13
2017-07-23T08:30:19.822Z,1023.13
2017-07-23T08:31:20.457Z,1023.13
2017-07-23T08:32:21.294Z,1023.15
2017-07-23T08:33:21.931Z,1023.11
2017-07-23T08:34:22.572Z,1023.12
2017-07-23T08:35:23.209Z,1023.12
2017-07-23T08:36:23.844Z,1023.14
2017-07-23T08:37:24.481Z,1023.11
2017-07-23T08:38:25.114Z,1023.19
2017-07-23T08:39:25.750Z,1023.15
2017-07-23T08:40:26.793Z,1023.18
2017-07-23T08:41:27.430Z,1023.16
2017-07-23T08:42:28.077Z,1023.23
2017-07-23T08:43:28.708Z,1023.23
2017-07-23T08:44:29.347Z,1023.25
2017-07-23T08:45:29.988Z,1023.27
2017-07-23T08:46:30.624Z,1023.22
2017-07-23T08:47:31.257Z,1023.23
2017-07-23T08:48:31.895Z,1023.22
2017-07-23T08:49:32.779Z,1023.27
2017-07-23T08:50:33.423Z,1023.30
2017-07-23T08:51:34.069Z,1023.26
2017-07-23T08:52:34.704Z,1023.25
2017-07-23T08:53:35.341Z,1023.22
2017-07-23T08:54:35.973Z,1023.29
2017-07-23T08:55:36.613Z,1023.25
2017-07-23T08:56:37.249Z,1023.27
2017-07-23T08:57:38.039Z,1023.30
2017-07-23T08:58:38.673Z,1023.30
2017-07-23T08:59:39.315Z,1023.40
2017-07-23T09:00:39.950Z,1023.35
2017-07-23T09:01:40.586Z,1023.30
2017-07-23T09:02:41.222Z,1023.38
2017-07-23T09:03:41.864Z,1023.42
2017-07-23T09:04:42.502Z,1023.39
2017-07-23T09:05:43.396Z,1023.40
2017-07-23T09:06:44.033Z,1023.35
2017-07-23T09:07:44.667Z,1023.40
2017-07-23T09:08:45.305Z,1023.44
2017-07-23T09:09:45.943Z,1023.37
2017-07-23T09:10:46.580Z,1023.37
2017-07-23T09:11:47.218Z,1023.37
2017-07-23T09:12:47.850Z,1023.43
2017-07-23T09:13:48.641Z,1023.44
2017-07-23T09:14:49.276Z,1023.43
2017-07-23T09:15:49.909Z,1023.47
2017-07-23T09:16:50.546Z,1023.45
2017-07-23T09:17:51.182Z,1023.41
2017-07-23T09:18:51.817Z,1023.46
2017-07-23T09:19:52.450Z,1023.41
2017-07-23T09:20:53.088Z,1023.36
2017-07-23T09:21:53.723Z,1023.38
2017-07-23T09:22:54.665Z,1023.40
2017-07-23T09:23:55.303Z,1023.41
2017-07-23T09:24:55.943Z,1023.45
2017-07-23T09:25:56.580Z,1023.44
2017-07-23T09:26:57.219Z,1023.39
2017-07-23T09:27:57.858Z,1023.44
2017-07-23T09:28:58.499Z,1023.50
2017-07-23T09:29:59.135Z,1023.42
2017-07-23T09:30:59.977Z,1023.44
2017-07-23T09:32:00.618Z,1023.53
2017-07-23T09:33:01.254Z,1023.47
2017-07-23T09:34:01.894Z,1023.50
2017-07-23T09:35:02.533Z,1023.52
2017-07-23T09:36:03.173Z,1023.50
2017-07-23T09:37:03.817Z,1023.47
2017-07-23T09:38:04.455Z,1023.57
2017-07-23T09:39:05.242Z,1023.50
2017-07-23T09:40:05.882Z,1023.58
2017-07-23T09:41:06.519Z,1023.48
2017-07-23T09:42:07.164Z,1023.51
2017-07-23T09:43:07.801Z,1023.63
2017-07-23T09:44:08.438Z,1023.61
2017-07-23T09:45:09.082Z,1023.64
2017-07-23T09:46:09.728Z,1023.56
2017-07-23T09:47:10.574Z,1023.58
2017-07-23T09:48:11.266Z,1023.64
2017-07-23T09:49:11.914Z,1023.65
2017-07-23T09:50:12.558Z,1023.60
2017-07-23T09:51:13.197Z,1023.59
2017-07-23T09:52:13.834Z,1023.64
2017-07-23T09:53:14.480Z,1023.64
2017-07-23T09:54:15.115Z,1023.62
2017-07-23T09:55:15.908Z,1023.68
2017-07-23T09:56:16.549Z,1023.71
2017-07-23T09:57:17.188Z,1023.59
2017-07-23T09:58:17.833Z,1023.65
2017-07-23T09:59:18.468Z,1023.65
2017-07-23T10:00:19.110Z,1023.68
2017-07-23T10:01:19.751Z,1023.70
2017-07-23T10:02:20.395Z,1023.64
2017-07-23T10:03:21.031Z,1023.67
2017-07-23T10:04:21.821Z,1023.69
2017-07-23T10:05:22.459Z,1023.65
2017-07-23T10:06:23.098Z,1023.67
2017-07-23T10:07:23.741Z,1023.76
2017-07-23T10:08:24.380Z,1023.69
2017-07-23T10:09:25.020Z,1023.75
2017-07-23T10:10:25.661Z,1023.79
2017-07-23T10:11:26.301Z,1023.74
2017-07-23T10:12:27.139Z,1023.73
2017-07-23T10:13:27.780Z,1023.77
2017-07-23T10:14:28.420Z,1023.75
2017-07-23T10:15:29.060Z,1023.80
2017-07-23T10:16:29.697Z,1023.77
2017-07-23T10:17:30.345Z,1023.81
2017-07-23T10:18:30.981Z,1023.79
2017-07-23T10:19:31.620Z,1023.82
2017-07-23T10:20:32.465Z,1023.78
2017-07-23T10:21:33.109Z,1023.81
2017-07-23T10:22:33.756Z,1023.85
2017-07-23T10:23:34.390Z,1023.76
2017-07-23T10:24:35.033Z,1023.79
2017-07-23T10:25:35.670Z,1023.76
2017-07-23T10:26:36.308Z,1023.80
2017-07-23T10:27:36.960Z,1023.78
2017-07-23T10:28:37.749Z,1023.70
2017-07-23T10:29:38.399Z,1023.72
2017-07-23T10:30:39.036Z,1023.76
2017-07-23T10:31:39.681Z,1023.65
2017-07-23T10:32:40.319Z,1023.72
2017-07-23T10:33:40.966Z,1023.72
2017-07-23T10:34:41.604Z,1023.74
2017-07-23T10:35:42.244Z,1023.70
2017-07-23T10:36:42.884Z,1023.74
2017-07-23T10:37:43.975Z,1023.74
2017-07-23T10:38:44.616Z,1023.78
2017-07-23T10:39:45.266Z,1023.83
2017-07-23T10:40:45.905Z,1023.75
2017-07-23T10:41:46.497Z,1023.78
2017-07-23T10:42:47.142Z,1023.84
2017-07-23T10:43:47.783Z,1023.84
2017-07-23T10:44:48.420Z,1023.80
2017-07-23T10:45:49.262Z,1023.80
2017-07-23T10:46:49.909Z,1023.78
2017-07-23T10:47:50.498Z,1023.79
2017-07-23T10:48:51.139Z,1023.77
2017-07-23T10:49:51.780Z,1023.69
2017-07-23T10:50:52.420Z,1023.79
2017-07-23T10:51:53.067Z,1023.78
2017-07-23T10:52:53.707Z,1023.76
2017-07-23T10:53:54.551Z,1023.79
2017-07-23T10:54:55.193Z,1023.82
2017-07-23T10:55:55.839Z,1023.83
2017-07-23T10:56:56.489Z,1023.80
2017-07-23T10:57:57.127Z,1023.82
2017-07-23T10:58:57.770Z,1023.77
2017-07-23T10:59:58.410Z,1023.77
2017-07-23T11:00:59.059Z,1023.76
2017-07-23T11:01:59.902Z,1023.78
2017-07-23T11:03:00.554Z,1023.70
2017-07-23T11:04:01.201Z,1023.72
2017-07-23T11:05:01.848Z,1023.70
2017-07-23T11:06:02.496Z,1023.75
2017-07-23T11:07:03.134Z,1023.69
2017-07-23T11:08:03.784Z,1023.64
2017-07-23T11:09:04.419Z,1023.68
2017-07-23T11:10:05.212Z,1023.72
2017-07-23T11:11:05.854Z,1023.75
2017-07-23T11:12:06.496Z,1023.69
2017-07-23T11:13:07.140Z,1023.66
2017-07-23T11:14:07.790Z,1023.67
2017-07-23T11:15:08.491Z,1023.62
2017-07-23T11:16:09.131Z,1023.63
2017-07-23T11:17:09.787Z,1023.69
2017-07-23T11:18:10.422Z,1023.60
2017-07-23T11:19:11.368Z,1023.73
2017-07-23T11:20:12.015Z,1023.69
2017-07-23T11:21:12.663Z,1023.75
2017-07-23T11:22:13.309Z,1023.66
2017-07-23T11:23:13.951Z,1023.67
2017-07-23T11:24:14.598Z,1023.70
2017-07-23T11:25:15.246Z,1023.74
2017-07-23T11:26:15.899Z,1023.75
2017-07-23T11:27:16.851Z,1023.80
2017-07-23T11:28:17.491Z,1023.79
2017-07-23T11:29:18.143Z,1023.82
2017-07-23T11:30:18.789Z,1023.83
2017-07-23T11:31:19.440Z,1023.84
2017-07-23T11:32:20.097Z,1023.89
2017-07-23T11:33:20.799Z,1023.84
2017-07-23T11:34:21.455Z,1023.91
2017-07-23T11:35:22.444Z,1023.88
2017-07-23T11:36:23.097Z,1023.83
2017-07-23T11:37:23.743Z,1023.85
2017-07-23T11:38:24.390Z,1023.92
2017-07-23T11:39:25.035Z,1023.94
2017-07-23T11:40:25.686Z,1023.88
2017-07-23T11:41:26.333Z,1023.87
2017-07-23T11:42:26.983Z,1023.90
2017-07-23T11:43:27.878Z,1023.94
2017-07-23T11:44:28.581Z,1023.99
2017-07-23T11:45:29.225Z,1023.93
2017-07-23T11:46:29.883Z,1023.96
2017-07-23T11:47:30.530Z,1023.94
2017-07-23T11:49:33.650Z,1023.89
2017-07-23T11:50:34.323Z,1023.91
2017-07-23T11:51:34.973Z,1023.97
2017-07-23T11:52:35.820Z,1024.00
2017-07-23T11:53:36.469Z,1024.00
2017-07-23T11:54:37.119Z,1023.96
2017-07-23T11:55:37.768Z,1023.93
2017-07-23T11:56:38.567Z,1024.05
2017-07-23T11:57:39.216Z,1023.99
2017-07-23T12:00:15.315Z,1024.14
2017-07-23T12:01:16.774Z,1024.02
2017-07-23T12:02:17.431Z,1024.00
2017-07-23T12:03:18.091Z,1024.05
2017-07-23T12:04:18.742Z,1023.99
2017-07-23T12:05:19.540Z,1024.00
2017-07-23T12:06:20.196Z,1024.03
2017-07-23T12:07:20.843Z,1024.00
2017-07-23T12:08:21.503Z,1024.00
2017-07-23T12:09:22.148Z,1023.95
2017-07-23T12:10:22.891Z,1024.03
2017-07-23T12:11:23.554Z,1024.00
2017-07-23T12:12:24.204Z,1024.05
2017-07-23T12:13:25.056Z,1023.95
2017-07-23T12:14:25.711Z,1023.99
2017-07-23T12:15:26.313Z,1024.04
2017-07-23T12:16:26.964Z,1024.03