createdAt,value
2022-09-13T00:01:10.447Z,100.00
2022-09-13T00:03:37.608Z,100.00
2022-09-13T00:06:15.667Z,100.00
2022-09-13T00:08:42.947Z,100.00
2022-09-13T00:11:16.490Z,100.00
2022-09-13T00:13:43.524Z,100.00
2022-09-13T00:16:15.113Z,100.00
2022-09-13T00:18:42.343Z,100.00
2022-09-13T00:21:18.771Z,100.00
2022-09-13T00:23:47.849Z,100.00
2022-09-13T00:26:20.125Z,100.00
2022-09-13T00:28:52.747Z,100.00
2022-09-13T00:31:20.312Z,100.00
2022-09-13T00:33:47.528Z,100.00
2022-09-13T00:36:15.471Z,100.00
2022-09-13T00:38:43.555Z,100.00
2022-09-13T00:41:16.413Z,100.00
2022-09-13T00:43:55.143Z,100.00
2022-09-13T00:46:50.059Z,100.00
2022-09-13T00:49:36.801Z,100.00
2022-09-13T00:52:08.870Z,100.00
2022-09-13T00:54:56.184Z,100.00
2022-09-13T00:57:25.333Z,100.00
2022-09-13T01:00:14.854Z,100.00
2022-09-13T01:02:47.657Z,100.00
2022-09-13T01:05:17.065Z,100.00
2022-09-13T01:07:44.087Z,100.00
2022-09-13T01:10:10.964Z,100.00
2022-09-13T01:13:11.241Z,100.00
2022-09-13T01:15:38.151Z,100.00
2022-09-13T01:18:06.115Z,100.00
2022-09-13T01:21:14.074Z,100.00
2022-09-13T01:24:07.999Z,100.00
2022-09-13T01:26:50.184Z,100.00
2022-09-13T01:29:38.249Z,100.00
2022-09-13T01:32:28.174Z,100.00
2022-09-13T01:35:18.360Z,100.00
2022-09-13T01:38:10.553Z,100.00
2022-09-13T01:40:52.335Z,100.00
2022-09-13T01:43:49.979Z,100.00
2022-09-13T01:46:19.113Z,100.00
2022-09-13T01:49:14.918Z,100.00
2022-09-13T01:52:11.301Z,100.00
2022-09-13T01:54:41.445Z,100.00
2022-09-13T01:57:26.681Z,100.00
2022-09-13T01:59:56.784Z,100.00
2022-09-13T02:02:27.896Z,100.00
2022-09-13T02:05:00.909Z,100.00
2022-09-13T02:07:41.003Z,100.00
2022-09-13T02:10:14.769Z,100.00
2022-09-13T02:12:44.442Z,100.00
2022-09-13T02:15:19.047Z,100.00
2022-09-13T02:17:54.664Z,100.00
2022-09-13T02:20:28.392Z,100.00
2022-09-13T02:22:59.336Z,100.00
2022-09-13T02:25:28.255Z,100.00
2022-09-13T02:28:03.105Z,100.00
2022-09-13T02:30:33.853Z,100.00
2022-09-13T02:33:07.558Z,100.00
2022-09-13T02:35:40.679Z,100.00
2022-09-13T02:38:15.839Z,100.00
2022-09-13T02:40:49.564Z,100.00
2022-09-13T02:43:22.919Z,100.00
2022-09-13T02:46:16.671Z,100.00
2022-09-13T02:49:13.248Z,100.00
2022-09-13T02:51:56.379Z,100.00
2022-09-13T02:54:52.869Z,100.00
2022-09-13T02:57:39.289Z,100.00
2022-09-13T03:00:06.858Z,100.00
2022-09-13T03:02:35.296Z,100.00
2022-09-13T03:05:03.323Z,100.00
2022-09-13T03:07:30.912Z,100.00
2022-09-13T03:10:05.928Z,100.00
2022-09-13T03:13:14.916Z,100.00
2022-09-13T03:15:50.901Z,100.00
2022-09-13T03:18:48.922Z,100.00
2022-09-13T03:21:33.812Z,100.00
2022-09-13T03:24:19.367Z,100.00
2022-09-13T03:27:04.009Z,100.00
2022-09-13T03:29:45.056Z,100.00
2022-09-13T03:32:35.308Z,100.00
2022-09-13T03:35:16.505Z,100.00
2022-09-13T03:37:45.277Z,100.00
2022-09-13T03:40:21.500Z,100.00
2022-09-13T03:42:58.856Z,100.00
2022-09-13T03:45:31.320Z,100.00
2022-09-13T03:47:59.366Z,100.00
2022-09-13T03:50:26.826Z,100.00
2022-09-13T03:53:04.627Z,100.00
2022-09-13T03:55:35.054Z,100.00
2022-09-13T03:58:01.865Z,100.00
2022-09-13T04:00:29.530Z,100.00
2022-09-13T04:02:56.290Z,100.00
2022-09-13T04:05:23.050Z,100.00
2022-09-13T04:07:49.825Z,100.00
2022-09-13T04:10:16.591Z,100.00
2022-09-13T04:12:43.520Z,100.00
2022-09-13T04:15:10.383Z,100.00
2022-09-13T04:17:37.208Z,100.00
2022-09-13T04:20:05.602Z,100.00
2022-09-13T04:22:33.545Z,100.00
2022-09-13T04:25:02.618Z,100.00
2022-09-13T04:27:29.597Z,100.00
2022-09-13T04:29:56.373Z,100.00
2022-09-13T04:32:23.192Z,100.00
2022-09-13T04:34:49.993Z,100.00
2022-09-13T04:37:16.802Z,100.00
2022-09-13T04:39:43.763Z,100.00
2022-09-13T04:42:11.469Z,100.00
2022-09-13T04:44:38.326Z,100.00
2022-09-13T04:47:06.448Z,100.00
2022-09-13T04:49:33.876Z,100.00
2022-09-13T04:52:00.705Z,100.00
2022-09-13T04:54:27.524Z,100.00
2022-09-13T04:56:55.203Z,100.00
2022-09-13T04:59:21.977Z,100.00
2022-09-13T05:01:48.766Z,100.00
2022-09-13T05:04:15.679Z,100.00
2022-09-13T05:06:42.478Z,100.00
2022-09-13T05:09:13.590Z,100.00
2022-09-13T05:11:41.425Z,100.00
2022-09-13T05:14:10.899Z,100.00
2022-09-13T05:16:37.817Z,100.00
2022-09-13T05:19:04.661Z,100.00
2022-09-13T05:21:31.618Z,100.00
2022-09-13T05:23:59.231Z,100.00
2022-09-13T05:26:29.419Z,100.00
2022-09-13T05:28:56.304Z,100.00
2022-09-13T05:31:29.199Z,100.00
2022-09-13T05:33:59.511Z,100.00
2022-09-13T05:36:26.710Z,100.00
2022-09-13T05:39:12.207Z,100.00
2022-09-13T05:41:41.790Z,100.00
2022-09-13T05:44:13.358Z,100.00
2022-09-13T05:46:42.254Z,100.00
2022-09-13T05:49:09.039Z,100.00
2022-09-13T05:51:36.430Z,100.00
2022-09-13T05:54:03.505Z,100.00
2022-09-13T05:56:32.153Z,100.00
2022-09-13T05:58:59.211Z,100.00
2022-09-13T06:01:28.220Z,100.00
2022-09-13T06:03:57.593Z,100.00
2022-09-13T06:06:25.245Z,100.00
2022-09-13T06:08:53.791Z,100.00
2022-09-13T06:11:20.860Z,100.00
2022-09-13T06:13:47.728Z,100.00
2022-09-13T06:16:17.073Z,100.00
2022-09-13T06:18:44.616Z,100.00
2022-09-13T06:21:17.740Z,100.00
2022-09-13T06:23:46.454Z,100.00
2022-09-13T06:26:16.129Z,100.00
2022-09-13T06:28:43.389Z,100.00
2022-09-13T06:31:12.851Z,100.00
2022-09-13T06:33:42.154Z,100.00
2022-09-13T06:36:11.545Z,100.00
2022-09-13T06:38:39.461Z,100.00
2022-09-13T06:41:16.002Z,100.00
2022-09-13T06:43:42.896Z,100.00
2022-09-13T06:46:12.404Z,100.00
2022-09-13T06:48:42.417Z,100.00
2022-09-13T06:51:15.425Z,100.00
2022-09-13T06:53:43.481Z,100.00
2022-09-13T06:56:13.318Z,100.00
2022-09-13T06:58:41.800Z,100.00
2022-09-13T07:01:22.428Z,100.00
2022-09-13T07:03:54.794Z,100.00
2022-09-13T07:06:25.117Z,100.00
2022-09-13T07:08:52.724Z,100.00
2022-09-13T07:11:21.596Z,100.00
2022-09-13T07:13:50.382Z,100.00
2022-09-13T07:16:18.510Z,100.00
2022-09-13T07:18:46.471Z,100.00
2022-09-13T07:21:13.356Z,100.00
2022-09-13T07:23:40.208Z,100.00
2022-09-13T07:26:07.729Z,100.00
2022-09-13T07:28:40.465Z,100.00
2022-09-13T07:31:11.651Z,100.00
2022-09-13T07:33:41.790Z,100.00
2022-09-13T07:36:09.803Z,100.00
2022-09-13T07:38:37.646Z,100.00
2022-09-13T07:41:06.785Z,100.00
2022-09-13T07:43:34.630Z,100.00
2022-09-13T07:46:06.919Z,100.00
2022-09-13T07:48:36.345Z,100.00
2022-09-13T07:51:10.981Z,100.00
2022-09-13T07:53:39.266Z,100.00
2022-09-13T07:56:19.969Z,100.00
2022-09-13T07:58:48.744Z,100.00
2022-09-13T08:01:40.429Z,100.00
2022-09-13T08:04:10.195Z,100.00
2022-09-13T08:06:38.829Z,100.00
2022-09-13T08:09:07.354Z,100.00
2022-09-13T08:11:39.615Z,100.00
2022-09-13T08:14:09.209Z,100.00
2022-09-13T08:16:36.062Z,100.00
2022-09-13T08:19:04.981Z,100.00
2022-09-13T08:21:37.417Z,100.00
2022-09-13T08:24:05.888Z,100.00
2022-09-13T08:26:34.272Z,100.00
2022-09-13T08:29:03.964Z,100.00
2022-09-13T08:31:31.433Z,100.00
2022-09-13T08:33:58.732Z,100.00
2022-09-13T08:36:29.970Z,100.00
2022-09-13T08:38:59.285Z,100.00
2022-09-13T08:41:48.951Z,100.00
2022-09-13T08:44:18.949Z,100.00
2022-09-13T08:46:46.978Z,100.00
2022-09-13T08:49:24.418Z,100.00
2022-09-13T08:51:55.084Z,100.00
2022-09-13T08:54:22.396Z,100.00
2022-09-13T08:57:17.253Z,100.00
2022-09-13T09:00:16.767Z,100.00
2022-09-13T09:03:24.074Z,100.00
2022-09-13T09:05:52.511Z,100.00
2022-09-13T09:08:25.864Z,100.00
2022-09-13T09:10:55.626Z,100.00
2022-09-13T09:13:28.500Z,100.00
2022-09-13T09:16:26.870Z,100.00
2022-09-13T09:19:00.129Z,100.00
2022-09-13T09:21:27.417Z,100.00
2022-09-13T09:23:55.584Z,100.00
2022-09-13T09:26:29.133Z,100.00
2022-09-13T09:28:58.278Z,100.00
2022-09-13T09:31:47.182Z,100.00
2022-09-13T09:34:13.884Z,100.00
2022-09-13T09:37:05.405Z,100.00
2022-09-13T09:39:33.546Z,100.00
2022-09-13T09:42:04.254Z,100.00
2022-09-13T09:44:33.941Z,100.00
2022-09-13T09:47:12.278Z,100.00
2022-09-13T09:50:10.457Z,100.00
2022-09-13T09:53:02.011Z,100.00
2022-09-13T09:55:31.180Z,100.00
2022-09-13T09:58:08.183Z,100.00
2022-09-13T10:00:37.784Z,100.00
2022-09-13T10:03:12.002Z,100.00
2022-09-13T10:05:38.824Z,100.00
2022-09-13T10:08:07.355Z,100.00
2022-09-13T10:10:42.985Z,100.00
2022-09-13T10:13:17.541Z,100.00
2022-09-13T10:15:54.397Z,100.00
2022-09-13T10:18:43.409Z,100.00
2022-09-13T10:21:17.310Z,100.00
2022-09-13T10:23:45.117Z,100.00
2022-09-13T10:26:19.264Z,100.00
2022-09-13T10:29:08.501Z,100.00
2022-09-13T10:31:42.756Z,100.00
2022-09-13T10:34:17.765Z,100.00
2022-09-13T10:37:03.063Z,100.00
2022-09-13T10:39:32.749Z,100.00
2022-09-13T10:42:02.996Z,100.00
2022-09-13T10:45:08.145Z,100.00
2022-09-13T10:47:48.663Z,100.00
2022-09-13T10:50:27.871Z,100.00
2022-09-13T10:52:56.885Z,100.00
2022-09-13T10:55:29.065Z,100.00
2022-09-13T10:58:16.730Z,100.00
2022-09-13T11:01:35.851Z,100.00
2022-09-13T11:04:18.393Z,100.00
2022-09-13T11:07:06.432Z,100.00
2022-09-13T11:10:01.322Z,100.00
2022-09-13T11:12:50.436Z,100.00
2022-09-13T11:15:45.298Z,100.00
2022-09-13T11:18:30.529Z,100.00
2022-09-13T11:21:14.049Z,100.00
2022-09-13T11:23:52.922Z,100.00
2022-09-13T11:26:28.507Z,100.00
2022-09-13T11:29:10.685Z,100.00
2022-09-13T11:31:48.763Z,100.00
2022-09-13T11:34:53.061Z,100.00
2022-09-13T11:37:28.225Z,100.00
2022-09-13T11:40:18.484Z,100.00
2022-09-13T11:42:54.213Z,100.00
2022-09-13T11:45:25.308Z,100.00
2022-09-13T11:48:10.004Z,100.00
2022-09-13T11:50:57.098Z,100.00
2022-09-13T11:53:42.136Z,100.00
2022-09-13T11:56:16.098Z,100.00
2022-09-13T11:58:54.958Z,100.00
2022-09-13T12:01:28.889Z,100.00
2022-09-13T12:04:08.104Z,100.00
2022-09-13T12:06:40.093Z,100.00
2022-09-13T12:09:17.041Z,100.00
2022-09-13T12:11:55.761Z,100.00
2022-09-13T12:14:26.003Z,100.00
2022-09-13T12:16:58.141Z,100.00
2022-09-13T12:19:28.134Z,100.00
2022-09-13T12:21:58.667Z,100.00
2022-09-13T12:24:38.427Z,100.00
2022-09-13T12:27:34.421Z,100.00
2022-09-13T12:30:17.525Z,100.00
2022-09-13T12:32:46.433Z,100.00
2022-09-13T12:35:19.277Z,100.00
2022-09-13T12:38:13.953Z,100.00
2022-09-13T12:40:50.136Z,100.00
2022-09-13T12:43:34.895Z,100.00
2022-09-13T12:46:24.390Z,100.00
2022-09-13T12:49:09.731Z,100.00
2022-09-13T12:52:10.580Z,100.00
2022-09-13T12:55:19.844Z,100.00
2022-09-13T12:58:25.403Z,100.00
2022-09-13T13:00:58.091Z,100.00
2022-09-13T13:03:31.397Z,100.00
2022-09-13T13:06:10.162Z,100.00
2022-09-13T13:08:37.788Z,100.00
2022-09-13T13:11:13.770Z,100.00
2022-09-13T13:13:53.285Z,100.00
2022-09-13T13:16:31.347Z,100.00
2022-09-13T13:19:00.860Z,100.00
2022-09-13T13:21:30.515Z,100.00
2022-09-13T13:24:15.803Z,100.00
2022-09-13T13:26:42.518Z,100.00
2022-09-13T13:29:23.542Z,100.00
2022-09-13T13:32:07.579Z,100.00
2022-09-13T13:34:50.427Z,100.00
2022-09-13T13:37:19.911Z,100.00
2022-09-13T13:39:48.582Z,100.00
2022-09-13T13:42:27.620Z,100.00
2022-09-13T13:44:54.387Z,100.00
2022-09-13T13:47:21.087Z,100.00
2022-09-13T13:49:52.653Z,100.00
2022-09-13T13:52:22.496Z,100.00
2022-09-13T13:54:55.681Z,100.00
2022-09-13T13:57:38.800Z,100.00
2022-09-13T14:00:20.925Z,100.00
2022-09-13T14:02:50.593Z,100.00
2022-09-13T14:05:22.679Z,100.00
2022-09-13T14:08:12.868Z,100.00
2022-09-13T14:10:58.336Z,100.00
2022-09-13T14:14:02.787Z,100.00
2022-09-13T14:16:42.472Z,100.00
2022-09-13T14:19:28.575Z,100.00
2022-09-13T14:22:20.429Z,100.00
2022-09-13T14:24:53.489Z,100.00
2022-09-13T14:27:37.695Z,100.00
2022-09-13T14:30:24.496Z,99.97
2022-09-13T14:32:57.339Z,99.34
2022-09-13T14:35:36.905Z,99.98
2022-09-13T14:38:20.169Z,100.00
2022-09-13T14:40:49.246Z,100.00
2022-09-13T14:43:19.977Z,100.00
2022-09-13T14:45:50.291Z,100.00
2022-09-13T14:48:28.441Z,100.00
2022-09-13T14:51:00.461Z,98.54
2022-09-13T14:53:33.494Z,100.00
2022-09-13T14:56:04.181Z,100.00
2022-09-13T14:58:43.974Z,98.63
2022-09-13T15:01:14.741Z,98.85
2022-09-13T15:03:45.936Z,99.18
2022-09-13T15:06:44.209Z,99.72
2022-09-13T15:09:11.158Z,99.73
2022-09-13T15:11:42.462Z,95.41
2022-09-13T15:14:12.258Z,94.43
2022-09-13T15:17:01.550Z,95.19
2022-09-13T15:19:48.610Z,94.84
2022-09-13T15:22:34.142Z,94.11
2022-09-13T15:25:02.415Z,95.32
2022-09-13T15:27:47.456Z,98.63
2022-09-13T15:30:29.539Z,98.29
2022-09-13T15:33:24.735Z,99.48
2022-09-13T15:35:53.741Z,100.00
2022-09-13T15:38:31.821Z,100.00
2022-09-13T15:41:10.776Z,100.00
2022-09-13T15:43:38.007Z,100.00
2022-09-13T15:46:06.139Z,100.00
2022-09-13T15:48:35.427Z,100.00
2022-09-13T15:51:11.498Z,100.00
2022-09-13T15:53:40.992Z,100.00
2022-09-13T15:56:09.545Z,100.00
2022-09-13T15:58:36.726Z,100.00
2022-09-13T16:01:04.319Z,100.00
2022-09-13T16:03:31.502Z,100.00
2022-09-13T16:05:58.834Z,100.00
2022-09-13T16:08:25.869Z,100.00
2022-09-13T16:10:52.723Z,100.00
2022-09-13T16:13:19.747Z,100.00
2022-09-13T16:15:46.635Z,100.00
2022-09-13T16:18:16.632Z,100.00
2022-09-13T16:20:44.527Z,100.00
2022-09-13T16:23:11.734Z,100.00
2022-09-13T16:25:38.620Z,100.00
2022-09-13T16:28:06.096Z,100.00
2022-09-13T16:30:33.822Z,100.00
2022-09-13T16:33:01.086Z,100.00
2022-09-13T16:35:30.224Z,100.00
2022-09-13T16:37:57.113Z,100.00
2022-09-13T16:40:24.063Z,100.00
2022-09-13T16:42:51.451Z,100.00
2022-09-13T16:45:18.626Z,100.00
2022-09-13T16:47:45.462Z,100.00
2022-09-13T16:50:12.800Z,100.00
2022-09-13T16:52:39.802Z,100.00
2022-09-13T16:55:08.347Z,100.00
2022-09-13T16:57:35.610Z,100.00
2022-09-13T17:00:06.814Z,100.00
2022-09-13T17:02:33.943Z,100.00
2022-09-13T17:05:01.318Z,100.00
2022-09-13T17:07:28.100Z,100.00
2022-09-13T17:09:54.941Z,100.00
2022-09-13T17:12:21.832Z,100.00
2022-09-13T17:14:50.601Z,100.00
2022-09-13T17:17:17.793Z,100.00
2022-09-13T17:19:45.487Z,100.00
2022-09-13T17:22:12.307Z,100.00
2022-09-13T17:24:40.222Z,100.00
2022-09-13T17:27:07.256Z,100.00
2022-09-13T17:29:35.495Z,100.00
2022-09-13T17:32:05.898Z,100.00
2022-09-13T17:34:34.634Z,100.00
2022-09-13T17:37:03.685Z,100.00
2022-09-13T17:39:31.286Z,100.00
2022-09-13T17:41:58.706Z,100.00
2022-09-13T17:44:25.893Z,100.00
2022-09-13T17:46:52.793Z,100.00
2022-09-13T17:49:20.111Z,100.00
2022-09-13T17:51:46.996Z,100.00
2022-09-13T17:54:14.085Z,100.00
2022-09-13T17:56:44.898Z,100.00
2022-09-13T17:59:18.442Z,100.00
2022-09-13T18:01:48.509Z,100.00
2022-09-13T18:04:17.194Z,100.00
2022-09-13T18:06:44.461Z,100.00
2022-09-13T18:09:12.825Z,100.00
2022-09-13T18:11:40.723Z,100.00
2022-09-13T18:14:12.688Z,100.00
2022-09-13T18:16:39.609Z,100.00
2022-09-13T18:19:06.677Z,100.00
2022-09-13T18:21:33.537Z,100.00
2022-09-13T18:24:03.737Z,100.00
2022-09-13T18:26:34.709Z,100.00
2022-09-13T18:29:06.970Z,100.00
2022-09-13T18:31:35.710Z,100.00
2022-09-13T18:34:05.192Z,100.00
2022-09-13T18:36:33.530Z,100.00
2022-09-13T18:39:04.085Z,100.00
2022-09-13T18:41:34.603Z,100.00
2022-09-13T18:44:05.038Z,100.00
2022-09-13T18:46:34.342Z,100.00
2022-09-13T18:49:03.336Z,100.00
2022-09-13T18:51:34.014Z,100.00
2022-09-13T18:54:02.086Z,100.00
2022-09-13T18:56:30.076Z,100.00
2022-09-13T18:59:01.673Z,100.00
2022-09-13T19:01:37.954Z,100.00
2022-09-13T19:04:08.357Z,100.00
2022-09-13T19:06:39.156Z,100.00
2022-09-13T19:09:08.575Z,100.00
2022-09-13T19:11:47.669Z,100.00
2022-09-13T19:14:28.160Z,100.00
2022-09-13T19:16:58.066Z,100.00
2022-09-13T19:19:25.321Z,100.00
2022-09-13T19:21:52.293Z,100.00
2022-09-13T19:24:20.745Z,100.00
2022-09-13T19:26:51.562Z,100.00
2022-09-13T19:29:21.959Z,100.00
2022-09-13T19:31:52.363Z,100.00
2022-09-13T19:34:22.010Z,100.00
2022-09-13T19:36:52.550Z,100.00
2022-09-13T19:39:19.561Z,100.00
2022-09-13T19:41:46.451Z,100.00
2022-09-13T19:44:14.301Z,100.00
2022-09-13T19:46:42.676Z,100.00
2022-09-13T19:49:13.809Z,100.00
2022-09-13T19:51:41.876Z,100.00
2022-09-13T19:54:12.449Z,100.00
2022-09-13T19:56:42.963Z,100.00
2022-09-13T19:59:12.326Z,100.00
2022-09-13T20:01:42.282Z,100.00
2022-09-13T20:04:12.828Z,100.00
2022-09-13T20:06:44.967Z,100.00
2022-09-13T20:09:13.456Z,100.00
2022-09-13T20:11:42.583Z,100.00
2022-09-13T20:14:10.001Z,100.00
2022-09-13T20:16:38.669Z,100.00
2022-09-13T20:19:23.610Z,100.00
2022-09-13T20:21:53.796Z,100.00
2022-09-13T20:24:20.574Z,100.00
2022-09-13T20:26:49.321Z,100.00
2022-09-13T20:29:16.137Z,100.00
2022-09-13T20:31:42.930Z,100.00
2022-09-13T20:34:12.556Z,100.00
2022-09-13T20:36:40.141Z,100.00
2022-09-13T20:39:07.098Z,100.00
2022-09-13T20:41:34.167Z,100.00
2022-09-13T20:44:01.432Z,100.00
2022-09-13T20:46:29.477Z,100.00
2022-09-13T20:48:56.391Z,100.00
2022-09-13T20:51:29.609Z,100.00
2022-09-13T20:54:00.613Z,100.00
2022-09-13T20:56:28.884Z,100.00
2022-09-13T20:58:58.152Z,100.00
2022-09-13T21:01:27.423Z,100.00
2022-09-13T21:03:55.174Z,100.00
2022-09-13T21:06:24.321Z,100.00
2022-09-13T21:08:52.201Z,100.00
2022-09-13T21:11:23.024Z,100.00
2022-09-13T21:13:53.862Z,100.00
2022-09-13T21:16:26.352Z,100.00
2022-09-13T21:18:53.984Z,100.00
2022-09-13T21:21:24.969Z,100.00
2022-09-13T21:23:52.319Z,100.00
2022-09-13T21:26:21.818Z,100.00
2022-09-13T21:28:49.058Z,100.00
2022-09-13T21:31:23.676Z,100.00
2022-09-13T21:34:02.505Z,100.00
2022-09-13T21:36:31.444Z,100.00
2022-09-13T21:38:58.534Z,100.00
2022-09-13T21:41:26.732Z,100.00
2022-09-13T21:43:54.305Z,100.00
2022-09-13T21:46:26.496Z,100.00
2022-09-13T21:48:57.180Z,100.00
2022-09-13T21:51:29.733Z,100.00
2022-09-13T21:53:59.315Z,100.00
2022-09-13T21:56:28.748Z,100.00
2022-09-13T21:59:00.685Z,100.00
2022-09-13T22:01:30.605Z,100.00
2022-09-13T22:03:58.579Z,100.00
2022-09-13T22:06:29.211Z,100.00
2022-09-13T22:09:01.581Z,100.00
2022-09-13T22:11:33.688Z,100.00
2022-09-13T22:14:02.100Z,100.00
2022-09-13T22:16:35.381Z,100.00
2022-09-13T22:19:14.313Z,100.00
2022-09-13T22:21:48.361Z,100.00
2022-09-13T22:24:20.953Z,100.00
2022-09-13T22:26:49.604Z,100.00
2022-09-13T22:29:17.182Z,100.00
2022-09-13T22:31:46.152Z,100.00
2022-09-13T22:34:21.753Z,100.00
2022-09-13T22:36:48.906Z,100.00
2022-09-13T22:39:17.255Z,100.00
2022-09-13T22:41:44.422Z,100.00
2022-09-13T22:44:12.030Z,100.00
2022-09-13T22:46:42.012Z,100.00
2022-09-13T22:49:12.954Z,100.00
2022-09-13T22:51:39.825Z,100.00
2022-09-13T22:54:07.902Z,100.00
2022-09-13T22:56:36.350Z,100.00
2022-09-13T22:59:07.459Z,100.00
2022-09-13T23:01:35.526Z,100.00
2022-09-13T23:04:03.048Z,100.00
2022-09-13T23:06:31.018Z,100.00
2022-09-13T23:09:00.429Z,100.00
2022-09-13T23:11:31.062Z,100.00
2022-09-13T23:14:04.233Z,100.00
2022-09-13T23:16:51.765Z,100.00
2022-09-13T23:19:21.833Z,100.00
2022-09-13T23:21:48.695Z,100.00
2022-09-13T23:24:17.624Z,100.00
2022-09-13T23:26:45.432Z,100.00
2022-09-13T23:29:14.453Z,100.00
2022-09-13T23:31:43.175Z,100.00
2022-09-13T23:34:11.220Z,100.00
2022-09-13T23:36:41.217Z,100.00
2022-09-13T23:39:12.823Z,100.00
2022-09-13T23:41:39.569Z,100.00
2022-09-13T23:44:06.423Z,100.00
2022-09-13T23:46:33.217Z,100.00
2022-09-13T23:49:00.122Z,100.00
2022-09-13T23:51:27.525Z,100.00
2022-09-13T23:53:56.969Z,100.00
2022-09-13T23:56:25.938Z,100.00
2022-09-13T23:58:53.085Z,100.00
