createdAt,value
2019-05-17T00:00:04.236Z,99.99
2019-05-17T00:01:07.343Z,99.99
2019-05-17T00:02:07.085Z,99.99
2019-05-17T00:03:08.367Z,99.99
2019-05-17T00:04:09.765Z,99.99
2019-05-17T00:05:11.165Z,99.99
2019-05-17T00:06:12.560Z,99.99
2019-05-17T00:07:13.950Z,99.99
2019-05-17T00:08:16.475Z,99.99
2019-05-17T00:09:17.576Z,99.99
2019-05-17T00:10:18.054Z,99.99
2019-05-17T00:11:19.454Z,99.99
2019-05-17T00:12:20.847Z,99.99
2019-05-17T00:13:22.248Z,99.99
2019-05-17T00:14:23.627Z,99.99
2019-05-17T00:15:27.181Z,99.99
2019-05-17T00:16:26.832Z,99.99
2019-05-17T00:17:27.740Z,99.99
2019-05-17T00:18:29.127Z,99.99
2019-05-17T00:19:30.517Z,99.99
2019-05-17T00:20:31.907Z,99.99
2019-05-17T00:21:33.300Z,99.99
2019-05-17T00:22:36.410Z,99.99
2019-05-17T00:23:37.527Z,99.99
2019-05-17T00:24:37.400Z,99.99
2019-05-17T00:25:38.788Z,99.99
2019-05-17T00:26:40.200Z,99.99
2019-05-17T00:27:41.594Z,99.99
2019-05-17T00:28:42.980Z,99.99
2019-05-17T00:29:46.398Z,99.99
2019-05-17T00:30:46.440Z,99.99
2019-05-17T00:31:47.090Z,99.99
2019-05-17T00:32:48.488Z,99.99
2019-05-17T00:33:49.872Z,99.99
2019-05-17T00:34:51.262Z,99.99
2019-05-17T00:35:52.656Z,99.99
2019-05-17T00:36:54.045Z,99.99
2019-05-17T00:37:56.961Z,99.99
2019-05-17T00:38:56.921Z,99.99
2019-05-17T00:39:58.144Z,99.99
2019-05-17T00:40:59.539Z,99.99
2019-05-17T00:42:00.936Z,99.99
2019-05-17T00:43:02.325Z,99.99
2019-05-17T00:44:03.719Z,99.99
2019-05-17T00:45:06.581Z,99.99
2019-05-17T00:46:06.644Z,99.99
2019-05-17T00:47:07.808Z,99.99
2019-05-17T00:48:09.199Z,99.99
2019-05-17T00:49:10.594Z,99.99
2019-05-17T00:50:11.979Z,99.99
2019-05-17T00:51:13.371Z,99.99
2019-05-17T00:52:16.533Z,99.99
2019-05-17T00:53:16.398Z,99.99
2019-05-17T00:54:17.639Z,99.99
2019-05-17T00:55:18.809Z,99.99
2019-05-17T00:56:20.198Z,99.99
2019-05-17T00:57:21.594Z,99.99
2019-05-17T00:58:22.980Z,99.99
2019-05-17T00:59:26.199Z,99.99
2019-05-17T01:00:27.638Z,99.99
2019-05-17T01:01:27.161Z,99.99
2019-05-17T01:02:28.438Z,99.99
2019-05-17T01:03:29.828Z,99.99
2019-05-17T01:04:31.216Z,99.99
2019-05-17T01:05:32.610Z,99.99
2019-05-17T01:06:33.997Z,99.99
2019-05-17T01:07:37.391Z,99.99
2019-05-17T01:08:37.213Z,99.99
2019-05-17T01:09:38.103Z,99.99
2019-05-17T01:10:39.513Z,99.99
2019-05-17T01:11:40.901Z,99.99
2019-05-17T01:12:42.308Z,99.99
2019-05-17T01:13:43.694Z,99.99
2019-05-17T01:14:46.582Z,99.99
2019-05-17T01:15:47.349Z,99.99
2019-05-17T01:16:47.802Z,99.99
2019-05-17T01:17:49.205Z,99.99
2019-05-17T01:18:50.605Z,99.99
2019-05-17T01:19:51.993Z,99.99
2019-05-17T01:20:53.380Z,99.99
2019-05-17T01:21:56.684Z,99.99
2019-05-17T01:22:56.676Z,99.99
2019-05-17T01:23:57.508Z,99.99
2019-05-17T01:24:58.903Z,99.99
2019-05-17T01:26:00.292Z,99.99
2019-05-17T01:27:01.688Z,99.99
2019-05-17T01:28:03.100Z,99.99
2019-05-17T01:29:06.560Z,99.99
2019-05-17T01:30:06.848Z,99.99
2019-05-17T01:31:07.206Z,99.99
2019-05-17T01:32:08.607Z,99.99
2019-05-17T01:33:09.991Z,99.99
2019-05-17T01:34:11.384Z,99.99
2019-05-17T01:35:12.769Z,99.99
2019-05-17T01:36:14.166Z,99.99
2019-05-17T01:37:17.137Z,99.99
2019-05-17T01:38:17.752Z,99.99
2019-05-17T01:39:21.196Z,99.99
2019-05-17T01:40:19.639Z,99.99
2019-05-17T01:41:21.032Z,99.99
2019-05-17T01:42:22.417Z,99.99
2019-05-17T01:43:23.823Z,99.99
2019-05-17T01:44:27.098Z,99.99
2019-05-17T01:45:26.946Z,99.99
2019-05-17T01:46:27.909Z,99.99
2019-05-17T01:47:29.303Z,99.99
2019-05-17T01:48:30.691Z,99.99
2019-05-17T01:49:32.093Z,99.99
2019-05-17T01:50:33.483Z,99.99
2019-05-17T01:51:36.865Z,99.99
2019-05-17T01:52:37.011Z,99.99
2019-05-17T01:53:37.579Z,99.99
2019-05-17T01:54:38.979Z,99.99
2019-05-17T01:55:40.372Z,99.99
2019-05-17T01:56:41.762Z,99.99
2019-05-17T01:57:43.160Z,99.99
2019-05-17T01:58:46.822Z,99.99
2019-05-17T01:59:46.733Z,99.99
2019-05-17T02:00:47.269Z,99.99
2019-05-17T02:01:48.664Z,99.99
2019-05-17T02:02:50.063Z,99.99
2019-05-17T02:03:51.460Z,99.99
2019-05-17T02:04:52.844Z,99.99
2019-05-17T02:05:56.445Z,99.99
2019-05-17T02:06:57.255Z,99.99
2019-05-17T02:07:57.049Z,99.99
2019-05-17T02:08:58.295Z,99.99
2019-05-17T02:09:59.689Z,99.99
2019-05-17T02:11:01.081Z,99.99
2019-05-17T02:12:02.474Z,99.99
2019-05-17T02:13:06.353Z,99.99
2019-05-17T02:14:06.822Z,99.99
2019-05-17T02:15:06.968Z,99.99
2019-05-17T02:16:07.923Z,99.99
2019-05-17T02:17:09.308Z,99.99
2019-05-17T02:18:10.706Z,99.99
2019-05-17T02:19:12.087Z,99.99
2019-05-17T02:20:13.485Z,99.99
2019-05-17T02:21:16.680Z,99.99
2019-05-17T02:22:16.758Z,99.99
2019-05-17T02:23:17.574Z,99.99
2019-05-17T02:24:18.962Z,99.99
2019-05-17T02:25:20.356Z,99.99
2019-05-17T02:26:21.754Z,99.99
2019-05-17T02:27:25.181Z,99.99
2019-05-17T02:28:24.500Z,99.99
2019-05-17T02:29:25.893Z,99.99
2019-05-17T02:30:27.285Z,99.99
2019-05-17T02:31:28.676Z,99.99
2019-05-17T02:32:33.473Z,99.99
2019-05-17T02:33:33.326Z,99.99
2019-05-17T02:34:33.712Z,99.99
2019-05-17T02:35:34.167Z,99.99
2019-05-17T02:36:35.542Z,99.99
2019-05-17T02:37:36.931Z,99.99
2019-05-17T02:38:38.328Z,99.99
2019-05-17T02:39:57.088Z,99.99
2019-05-17T02:40:43.017Z,99.99
2019-05-17T02:41:43.065Z,99.99
2019-05-17T02:42:43.837Z,99.99
2019-05-17T02:43:45.220Z,99.99
2019-05-17T02:44:46.617Z,99.99
2019-05-17T02:45:48.006Z,99.99
2019-05-17T02:46:49.397Z,99.99
2019-05-17T02:47:53.440Z,99.99
2019-05-17T02:48:53.769Z,99.99
2019-05-17T02:49:53.517Z,99.99
2019-05-17T02:50:54.884Z,99.99
2019-05-17T02:51:56.269Z,99.99
2019-05-17T02:52:57.667Z,99.99
2019-05-17T02:53:59.071Z,99.99
2019-05-17T02:55:03.684Z,99.99
2019-05-17T02:56:03.268Z,99.99
2019-05-17T02:57:03.463Z,99.99
2019-05-17T02:58:04.505Z,99.99
2019-05-17T02:59:05.905Z,99.99
2019-05-17T03:00:07.300Z,99.99
2019-05-17T03:01:08.689Z,99.99
2019-05-17T03:02:12.346Z,99.99
2019-05-17T03:03:13.431Z,99.99
2019-05-17T03:04:13.030Z,99.99
2019-05-17T03:05:14.175Z,99.99
2019-05-17T03:06:15.565Z,99.99
2019-05-17T03:07:16.963Z,99.99
2019-05-17T03:08:18.351Z,99.99
2019-05-17T03:09:22.646Z,99.99
2019-05-17T03:10:25.121Z,99.99
2019-05-17T03:11:22.819Z,99.99
2019-05-17T03:12:23.882Z,99.99
2019-05-17T03:13:25.253Z,99.99
2019-05-17T03:14:26.641Z,99.99
2019-05-17T03:15:28.036Z,99.99
2019-05-17T03:16:29.427Z,99.99
2019-05-17T03:17:33.535Z,99.99
2019-05-17T03:18:33.293Z,99.99
2019-05-17T03:19:33.547Z,99.99
2019-05-17T03:20:34.937Z,99.99
2019-05-17T03:21:36.321Z,99.99
2019-05-17T03:22:37.735Z,99.99
2019-05-17T03:23:39.129Z,99.99
2019-05-17T03:24:43.675Z,99.99
2019-05-17T03:25:44.045Z,99.99
2019-05-17T03:26:43.338Z,99.99
2019-05-17T03:27:44.605Z,99.99
2019-05-17T03:28:45.979Z,99.99
2019-05-17T03:29:47.382Z,99.99
2019-05-17T03:30:48.781Z,99.99
2019-05-17T03:31:58.644Z,99.99
2019-05-17T03:32:56.291Z,99.99
2019-05-17T03:33:55.690Z,99.99
2019-05-17T03:34:55.789Z,99.99
2019-05-17T03:35:57.013Z,99.99
2019-05-17T03:36:57.220Z,99.99
2019-05-17T03:37:58.374Z,99.99
2019-05-17T03:39:02.852Z,99.99
2019-05-17T03:40:04.717Z,99.99
2019-05-17T03:41:13.792Z,99.99
2019-05-17T03:42:03.853Z,99.99
2019-05-17T03:43:05.245Z,99.99
2019-05-17T03:44:06.646Z,99.99
2019-05-17T03:45:08.037Z,99.99
2019-05-17T03:46:09.450Z,99.99
2019-05-17T03:47:12.933Z,99.99
2019-05-17T03:48:12.966Z,99.99
2019-05-17T03:49:13.554Z,99.99
2019-05-17T03:50:14.953Z,99.99
2019-05-17T03:51:16.354Z,99.99
2019-05-17T03:52:17.747Z,99.99
2019-05-17T03:53:22.613Z,99.99
2019-05-17T03:54:22.653Z,99.99
2019-05-17T03:55:23.477Z,99.99
2019-05-17T03:56:23.231Z,99.99
2019-05-17T03:57:24.637Z,99.99
2019-05-17T03:58:26.030Z,99.99
2019-05-17T03:59:27.438Z,99.99
2019-05-17T04:00:28.825Z,99.99
2019-05-17T04:01:32.634Z,99.99
2019-05-17T04:02:32.712Z,99.99
2019-05-17T04:03:35.550Z,99.99
2019-05-17T04:04:34.305Z,99.99
2019-05-17T04:05:35.700Z,99.99
2019-05-17T04:06:37.087Z,99.99
2019-05-17T04:07:38.484Z,99.99
2019-05-17T04:08:42.248Z,99.99
2019-05-17T04:09:43.777Z,99.99
2019-05-17T04:10:42.730Z,99.99
2019-05-17T04:11:43.937Z,99.99
2019-05-17T04:12:45.349Z,99.99
2019-05-17T04:13:46.747Z,99.99
2019-05-17T04:14:48.162Z,99.99
2019-05-17T04:15:52.741Z,99.99
2019-05-17T04:16:53.353Z,99.99
2019-05-17T04:17:52.882Z,99.99
2019-05-17T04:18:53.810Z,99.99
2019-05-17T04:19:55.029Z,99.99
2019-05-17T04:20:56.430Z,99.99
2019-05-17T04:21:57.823Z,99.99
2019-05-17T04:22:59.220Z,99.99
2019-05-17T04:24:03.160Z,99.99
2019-05-17T04:25:02.957Z,99.99
2019-05-17T04:26:04.318Z,99.99
2019-05-17T04:27:04.735Z,99.99
2019-05-17T04:28:06.141Z,99.99
2019-05-17T04:29:07.549Z,99.99
2019-05-17T04:30:08.956Z,99.99
2019-05-17T04:31:13.221Z,99.99
2019-05-17T04:32:13.034Z,99.99
2019-05-17T04:33:13.127Z,99.99
2019-05-17T04:34:14.499Z,99.99
2019-05-17T04:35:15.889Z,99.99
2019-05-17T04:36:17.313Z,99.99
2019-05-17T04:37:18.695Z,99.99
2019-05-17T04:38:23.332Z,99.99
2019-05-17T04:39:22.592Z,99.99
2019-05-17T04:40:23.165Z,99.99
2019-05-17T04:41:39.638Z,99.99
2019-05-17T04:42:25.526Z,99.99
2019-05-17T04:43:26.922Z,99.99
2019-05-17T04:44:28.322Z,99.99
2019-05-17T04:45:33.155Z,99.99
2019-05-17T04:46:32.668Z,99.99
2019-05-17T04:47:33.186Z,99.99
2019-05-17T04:48:33.805Z,99.99
2019-05-17T04:49:35.210Z,99.99
2019-05-17T04:50:36.604Z,99.99
2019-05-17T04:51:38.005Z,99.99
2019-05-17T04:52:42.507Z,99.99
2019-05-17T04:53:42.963Z,99.99
2019-05-17T04:54:42.476Z,99.99
2019-05-17T04:55:43.506Z,99.99
2019-05-17T04:56:44.902Z,99.99
2019-05-17T04:57:46.300Z,99.99
2019-05-17T04:58:50.243Z,99.99
2019-05-17T04:59:49.042Z,99.99
2019-05-17T05:00:53.330Z,99.99
2019-05-17T05:01:53.680Z,99.99
2019-05-17T05:02:53.168Z,99.99
2019-05-17T05:03:54.572Z,99.99
2019-05-17T05:04:55.966Z,99.99
2019-05-17T05:05:57.370Z,99.99
2019-05-17T05:06:58.766Z,99.99
2019-05-17T05:08:02.676Z,99.99
2019-05-17T05:09:02.540Z,99.99
2019-05-17T05:10:03.303Z,99.99
2019-05-17T05:11:04.430Z,99.99
2019-05-17T05:12:06.366Z,99.99
2019-05-17T05:13:06.961Z,99.99
2019-05-17T05:14:08.358Z,99.99
2019-05-17T05:15:12.020Z,99.99
2019-05-17T05:16:13.267Z,99.99
2019-05-17T05:17:12.764Z,99.99
2019-05-17T05:18:14.069Z,99.99
2019-05-17T05:19:15.224Z,99.99
2019-05-17T05:20:16.624Z,99.99
2019-05-17T05:21:18.035Z,99.99
2019-05-17T05:22:22.343Z,99.99
2019-05-17T05:23:23.560Z,99.99
2019-05-17T05:24:22.234Z,99.99
2019-05-17T05:25:23.537Z,99.99
2019-05-17T05:26:24.928Z,99.99
2019-05-17T05:27:26.326Z,99.99
2019-05-17T05:28:27.745Z,99.99
2019-05-17T05:29:29.147Z,99.99
2019-05-17T05:30:32.036Z,99.99
2019-05-17T05:31:32.120Z,99.99
2019-05-17T05:32:33.281Z,99.99
2019-05-17T05:33:34.679Z,99.99
2019-05-17T05:34:36.087Z,99.99
2019-05-17T05:35:37.479Z,99.99
2019-05-17T05:36:38.881Z,99.99
2019-05-17T05:37:42.168Z,99.99
2019-05-17T05:38:42.234Z,99.99
2019-05-17T05:39:42.995Z,99.99
2019-05-17T05:40:44.395Z,99.99
2019-05-17T05:41:45.789Z,99.99
2019-05-17T05:42:47.190Z,99.99
2019-05-17T05:43:48.588Z,99.99
2019-05-17T05:44:52.117Z,99.99
2019-05-17T05:45:53.463Z,99.99
2019-05-17T05:46:52.714Z,99.99
2019-05-17T05:47:54.108Z,99.99
2019-05-17T05:48:55.502Z,99.99
2019-05-17T05:49:56.904Z,99.99
2019-05-17T05:50:58.302Z,99.99
2019-05-17T05:52:01.793Z,99.99
2019-05-17T05:53:01.952Z,99.99
2019-05-17T05:54:02.421Z,99.99
2019-05-17T05:55:03.828Z,99.99
2019-05-17T05:56:05.233Z,99.99
2019-05-17T05:57:06.621Z,99.99
2019-05-17T05:58:08.005Z,99.99
2019-05-17T05:59:11.880Z,99.99
2019-05-17T06:00:12.458Z,99.99
2019-05-17T06:01:12.739Z,99.99
2019-05-17T06:02:13.482Z,99.99
2019-05-17T06:03:14.877Z,99.99
2019-05-17T06:04:16.273Z,99.99
2019-05-17T06:05:17.678Z,99.99
2019-05-17T06:06:21.412Z,99.99
2019-05-17T06:07:21.678Z,99.99
2019-05-17T06:08:22.725Z,99.99
2019-05-17T06:09:23.137Z,99.99
2019-05-17T06:10:24.540Z,99.99
2019-05-17T06:11:25.938Z,99.99
2019-05-17T06:12:28.112Z,99.99
2019-05-17T06:13:28.709Z,99.99
2019-05-17T06:14:32.192Z,99.99
2019-05-17T06:15:32.038Z,99.99
2019-05-17T06:16:32.835Z,99.99
2019-05-17T06:17:34.233Z,99.99
2019-05-17T06:18:35.638Z,99.99
2019-05-17T06:19:37.046Z,99.99
2019-05-17T06:20:38.446Z,99.99
2019-05-17T06:21:39.851Z,99.99
2019-05-17T06:22:42.805Z,99.99
2019-05-17T06:23:42.642Z,99.99
2019-05-17T06:24:44.033Z,99.99
2019-05-17T06:25:45.417Z,99.99
2019-05-17T06:26:46.822Z,99.99
2019-05-17T06:27:48.215Z,99.99
2019-05-17T06:28:51.748Z,95.65
2019-05-17T06:29:51.488Z,92.19
2019-05-17T06:30:52.383Z,91.81
2019-05-17T06:31:53.791Z,92.15
2019-05-17T06:32:55.197Z,92.82
2019-05-17T06:33:56.598Z,91.05
2019-05-17T06:34:58.000Z,88.06
2019-05-17T06:36:02.348Z,85.85
2019-05-17T06:37:02.286Z,83.84
2019-05-17T06:38:02.134Z,83.74
2019-05-17T06:39:03.529Z,83.60
2019-05-17T06:40:04.938Z,85.33
2019-05-17T06:41:06.347Z,84.22
2019-05-17T06:42:07.756Z,84.12
2019-05-17T06:43:09.165Z,84.03
2019-05-17T06:44:12.258Z,83.92
2019-05-17T06:45:12.443Z,82.23
2019-05-17T06:46:13.340Z,78.13
2019-05-17T06:47:14.741Z,74.80
2019-05-17T06:48:16.148Z,72.88
2019-05-17T06:49:17.556Z,73.07
2019-05-17T06:50:18.952Z,70.89
2019-05-17T06:51:21.956Z,69.90
2019-05-17T06:52:22.588Z,67.71
2019-05-17T06:53:23.151Z,65.30
2019-05-17T06:54:24.551Z,64.63
2019-05-17T06:55:25.953Z,65.24
2019-05-17T06:56:27.379Z,64.76
2019-05-17T06:57:28.791Z,63.89
2019-05-17T06:58:31.519Z,62.57
2019-05-17T06:59:31.561Z,60.18
2019-05-17T07:00:32.975Z,60.54
2019-05-17T07:01:34.382Z,61.38
2019-05-17T07:02:36.171Z,62.41
2019-05-17T07:03:37.162Z,63.37
2019-05-17T07:04:39.532Z,63.31
2019-05-17T07:05:40.358Z,64.63
2019-05-17T07:06:41.338Z,65.66
2019-05-17T07:07:42.758Z,67.55
2019-05-17T07:08:44.156Z,68.80
2019-05-17T07:09:45.550Z,69.73
2019-05-17T07:10:46.970Z,71.61
2019-05-17T07:11:48.381Z,72.29
2019-05-17T07:12:57.710Z,73.63
2019-05-17T07:13:51.184Z,74.17
2019-05-17T07:14:52.597Z,75.23
2019-05-17T07:15:54.007Z,78.08
2019-05-17T07:16:55.412Z,79.76
2019-05-17T07:17:56.816Z,82.21
2019-05-17T07:18:59.717Z,83.56
2019-05-17T07:19:59.733Z,85.48
2019-05-17T07:21:03.396Z,85.67
2019-05-17T07:22:02.333Z,85.67
2019-05-17T07:23:03.743Z,85.96
2019-05-17T07:24:05.153Z,86.44
2019-05-17T07:25:06.569Z,87.30
2019-05-17T07:26:09.220Z,87.84
2019-05-17T07:27:09.940Z,88.22
2019-05-17T07:28:10.716Z,88.02
2019-05-17T07:29:12.121Z,88.98
2019-05-17T07:30:13.521Z,89.08
2019-05-17T07:31:14.918Z,89.18
2019-05-17T07:32:16.328Z,89.07
2019-05-17T07:33:19.770Z,82.38
2019-05-17T07:34:19.938Z,76.88
2019-05-17T07:35:20.489Z,71.70
2019-05-17T07:36:21.912Z,67.65
2019-05-17T07:37:23.318Z,63.40
2019-05-17T07:38:24.734Z,61.33
2019-05-17T07:39:26.144Z,57.81
2019-05-17T07:40:27.554Z,55.54
2019-05-17T07:41:29.880Z,54.06
2019-05-17T07:42:30.349Z,54.13
2019-05-17T07:43:31.773Z,54.69
2019-05-17T07:44:33.181Z,54.85
2019-05-17T07:45:34.604Z,55.21
2019-05-17T07:46:36.017Z,55.47
2019-05-17T07:47:37.443Z,57.89
2019-05-17T07:48:40.510Z,58.54
2019-05-17T07:49:40.482Z,59.51
2019-05-17T07:50:41.619Z,58.83
2019-05-17T07:51:43.031Z,58.25
2019-05-17T07:52:44.450Z,57.38
2019-05-17T07:53:45.855Z,56.68
2019-05-17T07:54:47.284Z,57.16
2019-05-17T07:55:50.372Z,56.68
2019-05-17T07:56:50.535Z,56.48
2019-05-17T07:57:51.425Z,57.67
2019-05-17T07:58:52.836Z,57.35
2019-05-17T07:59:54.246Z,57.89
2019-05-17T08:00:55.702Z,55.89
2019-05-17T08:01:57.183Z,55.21
2019-05-17T08:02:59.907Z,55.02
2019-05-17T08:04:00.610Z,54.71
2019-05-17T08:05:01.869Z,55.45
2019-05-17T08:06:03.278Z,55.81
2019-05-17T08:07:04.690Z,55.62
2019-05-17T08:08:06.106Z,55.30
2019-05-17T08:09:13.297Z,56.36
2019-05-17T08:10:10.607Z,57.04
2019-05-17T08:11:10.594Z,56.36
2019-05-17T08:12:11.683Z,57.14
2019-05-17T08:13:25.536Z,57.20
2019-05-17T08:14:26.797Z,58.07
2019-05-17T08:15:15.851Z,59.78
2019-05-17T08:16:19.280Z,59.68
2019-05-17T08:17:19.811Z,60.71
2019-05-17T08:18:20.413Z,60.71
2019-05-17T08:19:21.362Z,60.13
2019-05-17T08:20:22.788Z,59.72
2019-05-17T08:21:24.206Z,59.48
2019-05-17T08:22:25.621Z,58.77
2019-05-17T08:23:27.035Z,54.68
2019-05-17T08:24:30.214Z,52.12
2019-05-17T08:25:30.499Z,51.62
2019-05-17T08:26:31.217Z,49.66
2019-05-17T08:27:32.642Z,45.67
2019-05-17T08:28:34.064Z,42.38
2019-05-17T08:29:35.480Z,39.02
2019-05-17T08:30:36.902Z,36.72
2019-05-17T08:31:40.183Z,35.19
2019-05-17T08:32:40.061Z,33.75
2019-05-17T08:33:41.092Z,35.11
2019-05-17T08:34:42.498Z,34.75
2019-05-17T08:35:43.950Z,34.54
2019-05-17T08:36:45.384Z,32.87
2019-05-17T08:37:49.723Z,32.48
2019-05-17T08:38:49.998Z,32.37
2019-05-17T08:39:50.521Z,33.14
2019-05-17T08:40:51.179Z,32.62
2019-05-17T08:41:52.344Z,32.87
2019-05-17T08:42:53.798Z,32.19
2019-05-17T08:43:55.215Z,33.62
2019-05-17T08:44:56.624Z,34.97
2019-05-17T08:45:59.348Z,36.51
2019-05-17T08:46:59.515Z,37.74
2019-05-17T08:48:00.838Z,38.52
2019-05-17T08:49:02.250Z,38.31
2019-05-17T08:50:03.685Z,38.91
2019-05-17T08:51:05.103Z,39.86
2019-05-17T08:52:06.513Z,39.08
2019-05-17T08:53:10.391Z,38.57
2019-05-17T08:54:10.400Z,40.67
2019-05-17T08:55:10.719Z,39.41
2019-05-17T08:56:12.132Z,40.41
2019-05-17T08:57:13.554Z,39.55
2019-05-17T08:58:14.970Z,39.76
2019-05-17T08:59:16.400Z,39.22
2019-05-17T09:00:20.438Z,36.82
2019-05-17T09:01:19.624Z,35.39
2019-05-17T09:02:20.606Z,33.95
2019-05-17T09:03:22.036Z,32.34
2019-05-17T09:04:23.450Z,31.87
2019-05-17T09:05:24.889Z,32.16
2019-05-17T09:06:26.316Z,32.16
2019-05-17T09:07:29.381Z,31.88
2019-05-17T09:08:29.853Z,32.46
2019-05-17T09:09:31.488Z,32.43
2019-05-17T09:10:32.100Z,33.69
2019-05-17T09:11:33.527Z,34.53
2019-05-17T09:12:35.011Z,35.69
2019-05-17T09:13:36.441Z,36.35
2019-05-17T09:14:39.953Z,37.23
2019-05-17T09:15:39.919Z,36.63
2019-05-17T09:16:40.619Z,37.68
2019-05-17T09:17:42.052Z,38.64
2019-05-17T09:18:43.464Z,38.64
2019-05-17T09:19:44.889Z,39.24
2019-05-17T09:20:46.320Z,38.85
2019-05-17T09:21:50.184Z,38.46
2019-05-17T09:22:50.880Z,39.14
2019-05-17T09:23:50.520Z,39.22
2019-05-17T09:24:51.930Z,39.49
2019-05-17T09:25:53.355Z,39.88
2019-05-17T09:26:54.766Z,39.70
2019-05-17T09:27:56.188Z,39.14
2019-05-17T09:28:57.608Z,38.98
2019-05-17T09:30:00.029Z,38.71
2019-05-17T09:31:00.402Z,36.41
2019-05-17T09:32:01.819Z,34.67
2019-05-17T09:33:03.239Z,34.39
2019-05-17T09:34:04.657Z,35.48
2019-05-17T09:35:06.094Z,33.94
2019-05-17T09:36:09.955Z,33.45
2019-05-17T09:37:09.861Z,32.58
2019-05-17T09:38:10.531Z,33.46
2019-05-17T09:39:11.674Z,32.01
2019-05-17T09:40:13.098Z,32.30
2019-05-17T09:41:14.517Z,32.12
2019-05-17T09:42:15.957Z,31.83
2019-05-17T09:43:17.384Z,31.63
2019-05-17T09:44:20.543Z,31.45
2019-05-17T09:45:20.372Z,31.27
2019-05-17T09:46:21.571Z,31.07
2019-05-17T09:47:22.993Z,31.29
2019-05-17T09:48:24.404Z,29.93
2019-05-17T09:49:25.829Z,30.60
2019-05-17T09:50:29.272Z,30.29
2019-05-17T09:51:30.181Z,30.08
2019-05-17T09:52:30.027Z,30.36
2019-05-17T09:53:31.447Z,32.68
2019-05-17T09:54:42.403Z,33.82
2019-05-17T09:55:34.231Z,33.01
2019-05-17T09:56:35.662Z,33.07
2019-05-17T09:57:37.074Z,34.50
2019-05-17T09:58:39.684Z,36.90
2019-05-17T09:59:40.484Z,39.00
2019-05-17T10:00:41.278Z,39.88
2019-05-17T10:01:42.718Z,40.93
2019-05-17T10:02:44.136Z,42.08
2019-05-17T10:03:45.552Z,41.98
2019-05-17T10:04:46.968Z,41.77
2019-05-17T10:05:49.576Z,42.43
2019-05-17T10:06:51.300Z,43.66
2019-05-17T10:07:51.216Z,44.34
2019-05-17T10:08:52.617Z,45.21
2019-05-17T10:09:54.052Z,45.39
2019-05-17T10:11:08.102Z,45.56
2019-05-17T10:11:56.833Z,46.58
2019-05-17T10:13:00.109Z,48.90
2019-05-17T10:14:01.313Z,48.90
2019-05-17T10:15:01.013Z,49.24
2019-05-17T10:16:02.433Z,49.44
2019-05-17T10:17:03.865Z,50.60
2019-05-17T10:18:05.273Z,51.25
2019-05-17T10:19:06.710Z,52.51
2019-05-17T10:20:10.220Z,52.14
2019-05-17T10:21:10.442Z,50.89
2019-05-17T10:22:10.866Z,49.54
2019-05-17T10:23:12.284Z,49.41
2019-05-17T10:24:13.708Z,48.74
2019-05-17T10:25:15.136Z,48.74
2019-05-17T10:26:16.587Z,49.80
2019-05-17T10:27:19.522Z,49.80
2019-05-17T10:28:20.504Z,49.51
2019-05-17T10:29:20.736Z,49.41
2019-05-17T10:30:22.152Z,50.28
2019-05-17T10:31:23.566Z,49.97
2019-05-17T10:32:25.001Z,51.51
2019-05-17T10:33:26.414Z,52.55
2019-05-17T10:34:29.381Z,52.43
2019-05-17T10:35:29.563Z,53.30
2019-05-17T10:36:30.561Z,53.88
2019-05-17T10:37:31.990Z,54.84
2019-05-17T10:38:33.387Z,55.40
2019-05-17T10:39:34.799Z,55.88
2019-05-17T10:40:36.217Z,56.43
2019-05-17T10:41:37.639Z,57.49
2019-05-17T10:42:39.623Z,57.27
2019-05-17T10:43:40.461Z,57.87
2019-05-17T10:44:47.389Z,59.48
2019-05-17T10:45:43.337Z,60.64
2019-05-17T10:46:44.738Z,61.51
2019-05-17T10:47:46.157Z,61.99
2019-05-17T10:48:49.892Z,62.66
2019-05-17T10:49:49.643Z,61.96
2019-05-17T10:50:50.315Z,62.45
2019-05-17T10:51:51.729Z,63.79
2019-05-17T10:52:53.139Z,64.66
2019-05-17T10:53:54.543Z,64.66
2019-05-17T10:54:55.946Z,65.11
2019-05-17T10:55:57.368Z,66.07
2019-05-17T10:56:59.695Z,67.10
2019-05-17T10:58:00.469Z,66.62
2019-05-17T10:59:01.579Z,66.91
2019-05-17T11:00:02.970Z,67.39
2019-05-17T11:01:04.379Z,67.45
2019-05-17T11:02:05.779Z,67.74
2019-05-17T11:03:09.601Z,68.51
2019-05-17T11:04:10.319Z,69.38
2019-05-17T11:05:10.538Z,68.41
2019-05-17T11:06:11.360Z,68.32
2019-05-17T11:07:12.725Z,68.32
2019-05-17T11:08:14.145Z,68.99
2019-05-17T11:09:15.556Z,68.41
2019-05-17T11:10:19.283Z,67.93
2019-05-17T11:11:20.095Z,68.90
2019-05-17T11:12:19.713Z,68.22
2019-05-17T11:13:21.123Z,69.15
2019-05-17T11:14:22.544Z,69.76
2019-05-17T11:15:23.959Z,68.32
2019-05-17T11:16:25.363Z,67.93
2019-05-17T11:17:26.783Z,68.51
2019-05-17T11:18:28.189Z,68.51
2019-05-17T11:19:29.593Z,68.54
2019-05-17T11:20:31.007Z,68.16
2019-05-17T11:21:32.419Z,67.49
2019-05-17T11:22:33.841Z,66.52
2019-05-17T11:23:35.252Z,66.78
2019-05-17T11:24:36.656Z,64.31
2019-05-17T11:25:43.947Z,61.93
2019-05-17T11:26:39.449Z,59.96
2019-05-17T11:27:40.872Z,56.63
2019-05-17T11:28:42.278Z,54.27
2019-05-17T11:29:43.689Z,51.25
2019-05-17T11:30:45.103Z,49.63
2019-05-17T11:31:46.524Z,51.50
2019-05-17T11:32:47.940Z,49.37
2019-05-17T11:33:49.374Z,49.00
2019-05-17T11:34:50.789Z,48.03
2019-05-17T11:35:52.203Z,47.45
2019-05-17T11:36:53.613Z,46.79
2019-05-17T11:37:55.037Z,45.94
2019-05-17T11:38:56.460Z,45.09
2019-05-17T11:39:57.869Z,44.72
2019-05-17T11:40:59.302Z,44.16
2019-05-17T11:42:00.720Z,44.18
2019-05-17T11:43:02.176Z,43.40
2019-05-17T11:44:03.572Z,43.23
2019-05-17T11:45:04.990Z,42.45
2019-05-17T11:46:06.412Z,40.81
2019-05-17T11:47:07.829Z,39.96
2019-05-17T11:48:09.237Z,39.67
2019-05-17T11:49:10.646Z,39.29
2019-05-17T11:50:12.051Z,39.39
2019-05-17T11:51:13.455Z,39.31
2019-05-17T11:52:14.876Z,38.94
2019-05-17T11:53:16.313Z,37.38
2019-05-17T11:54:17.721Z,37.52
2019-05-17T11:55:19.146Z,36.94
2019-05-17T11:56:20.564Z,36.85
2019-05-17T11:57:21.979Z,37.65
2019-05-17T11:58:23.393Z,36.00
2019-05-17T11:59:24.799Z,35.50
2019-05-17T12:00:26.219Z,35.77
2019-05-17T12:01:27.661Z,36.91
2019-05-17T12:02:29.062Z,37.55
2019-05-17T12:03:30.477Z,39.06
2019-05-17T12:04:31.886Z,40.48
2019-05-17T12:05:33.303Z,42.56
2019-05-17T12:06:34.723Z,44.17
2019-05-17T12:07:36.136Z,45.97
2019-05-17T12:08:37.557Z,47.20
2019-05-17T12:09:38.977Z,47.94
2019-05-17T12:10:40.502Z,50.24
2019-05-17T12:11:41.754Z,51.64
2019-05-17T12:12:43.176Z,53.64
2019-05-17T12:13:44.621Z,55.07
2019-05-17T12:14:46.013Z,55.62
2019-05-17T12:15:47.423Z,56.29
2019-05-17T12:16:48.839Z,57.16
2019-05-17T12:17:50.255Z,57.62
2019-05-17T12:18:51.664Z,58.39
2019-05-17T12:19:53.074Z,58.77
2019-05-17T12:20:54.478Z,59.74
2019-05-17T12:21:55.869Z,60.22
2019-05-17T12:22:57.282Z,61.19
2019-05-17T12:23:58.699Z,60.48
2019-05-17T12:25:00.098Z,59.06
2019-05-17T12:26:01.517Z,60.03
2019-05-17T12:27:02.929Z,58.51
2019-05-17T12:28:04.339Z,56.80
2019-05-17T12:29:05.751Z,55.65
2019-05-17T12:30:07.202Z,54.87
2019-05-17T12:31:08.611Z,55.35
2019-05-17T12:32:15.940Z,55.83
2019-05-17T12:33:11.480Z,56.58
2019-05-17T12:34:12.914Z,56.71
2019-05-17T12:35:14.329Z,57.09
2019-05-17T12:36:15.742Z,57.09
2019-05-17T12:37:17.148Z,56.51
2019-05-17T12:38:18.556Z,55.93
2019-05-17T12:39:19.960Z,55.87
2019-05-17T12:40:21.361Z,55.70
2019-05-17T12:41:22.782Z,54.47
2019-05-17T12:42:24.184Z,52.44
2019-05-17T12:43:25.590Z,50.55
2019-05-17T12:44:26.996Z,50.55
2019-05-17T12:45:28.401Z,48.64
2019-05-17T12:46:29.821Z,48.74
2019-05-17T12:47:31.235Z,47.96
2019-05-17T12:48:32.657Z,46.72
2019-05-17T12:49:34.069Z,46.84
2019-05-17T12:50:35.480Z,49.05
2019-05-17T12:51:36.904Z,47.23
2019-05-17T12:52:38.300Z,47.60
2019-05-17T12:53:39.722Z,49.12
2019-05-17T12:54:41.140Z,49.58
2019-05-17T12:55:42.548Z,49.97
2019-05-17T12:56:43.973Z,50.52
2019-05-17T12:57:45.385Z,51.20
2019-05-17T12:58:46.828Z,51.47
2019-05-17T12:59:48.238Z,51.47
2019-05-17T13:00:49.664Z,50.96
2019-05-17T13:01:51.075Z,51.06
2019-05-17T13:02:52.496Z,52.00
2019-05-17T13:03:53.903Z,52.58
2019-05-17T13:04:55.324Z,54.41
2019-05-17T13:05:56.734Z,52.67
2019-05-17T13:06:58.132Z,53.25
2019-05-17T13:07:59.546Z,51.78
2019-05-17T13:09:00.979Z,52.45
2019-05-17T13:10:02.411Z,52.45