createdAt,value
2022-08-02T00:00:09.486Z,100606.41
2022-08-02T00:02:36.563Z,100599.28
2022-08-02T00:05:03.477Z,100611.28
2022-08-02T00:07:30.121Z,100608.25
2022-08-02T00:09:56.670Z,100605.00
2022-08-02T00:12:23.605Z,100596.44
2022-08-02T00:14:50.219Z,100576.00
2022-08-02T00:17:17.025Z,100590.47
2022-08-02T00:19:44.175Z,100590.22
2022-08-02T00:22:11.027Z,100596.72
2022-08-02T00:24:37.950Z,100583.72
2022-08-02T00:27:05.091Z,100580.03
2022-08-02T00:29:44.448Z,100589.22
2022-08-02T00:32:20.035Z,100575.34
2022-08-02T00:34:46.714Z,100590.34
2022-08-02T00:37:13.591Z,100599.69
2022-08-02T00:39:40.609Z,100608.25
2022-08-02T00:42:07.778Z,100612.41
2022-08-02T00:44:34.486Z,100613.19
2022-08-02T00:47:01.193Z,100615.00
2022-08-02T00:49:27.836Z,100610.28
2022-08-02T00:51:54.523Z,100613.22
2022-08-02T00:54:21.532Z,100615.19
2022-08-02T00:56:50.147Z,100612.63
2022-08-02T00:59:18.499Z,100613.22
2022-08-02T01:01:56.433Z,100608.09
2022-08-02T01:04:30.976Z,100614.69
2022-08-02T01:07:00.028Z,100622.59
2022-08-02T01:09:27.297Z,100608.09
2022-08-02T01:11:54.235Z,100624.97
2022-08-02T01:14:23.070Z,100618.84
2022-08-02T01:17:03.185Z,100599.72
2022-08-02T01:20:00.630Z,100624.59
2022-08-02T01:23:04.368Z,100621.41
2022-08-02T01:26:02.954Z,100615.06
2022-08-02T01:28:45.335Z,100600.41
2022-08-02T01:31:38.745Z,100599.22
2022-08-02T01:34:08.175Z,100593.25
2022-08-02T01:36:40.503Z,100592.03
2022-08-02T01:39:11.541Z,100596.94
2022-08-02T01:41:59.107Z,100572.31
2022-08-02T01:44:28.711Z,100598.78
2022-08-02T01:47:01.166Z,100593.28
2022-08-02T01:49:30.839Z,100596.31
2022-08-02T01:52:18.689Z,100572.53
2022-08-02T01:54:46.553Z,100572.06
2022-08-02T01:57:15.764Z,100601.84
2022-08-02T01:59:45.761Z,100607.81
2022-08-02T02:02:16.561Z,100580.97
2022-08-02T02:04:45.764Z,100608.16
2022-08-02T02:07:15.721Z,100602.19
2022-08-02T02:09:50.326Z,100606.22
2022-08-02T02:12:19.744Z,100592.34
2022-08-02T02:14:51.562Z,100606.63
2022-08-02T02:18:11.442Z,100607.22
2022-08-02T02:20:13.404Z,100572.06
2022-08-02T02:22:40.294Z,100599.19
2022-08-02T02:25:11.471Z,100581.38
2022-08-02T02:27:44.287Z,100597.22
2022-08-02T02:30:12.217Z,100584.16
2022-08-02T02:32:40.998Z,100614.31
2022-08-02T02:35:10.892Z,100615.88
2022-08-02T02:37:38.937Z,100590.38
2022-08-02T02:40:06.855Z,100608.94
2022-08-02T02:42:35.662Z,100617.84
2022-08-02T02:45:03.933Z,100614.81
2022-08-02T02:47:41.064Z,100614.06
2022-08-02T02:50:10.859Z,100612.38
2022-08-02T02:52:39.930Z,100606.63
2022-08-02T02:55:08.771Z,100621.41
2022-08-02T02:57:37.349Z,100619.06
2022-08-02T03:00:10.607Z,100612.50
2022-08-02T03:02:38.785Z,100605.38
2022-08-02T03:05:07.653Z,100617.59
2022-08-02T03:07:40.295Z,100601.84
2022-08-02T03:10:07.619Z,100613.59
2022-08-02T03:12:36.353Z,100607.25
2022-08-02T03:15:06.629Z,100604.28
2022-08-02T03:17:44.445Z,100603.94
2022-08-02T03:20:17.327Z,100606.88
2022-08-02T03:22:45.528Z,100604.06
2022-08-02T03:25:13.781Z,100593.22
2022-08-02T03:27:40.676Z,100590.38
2022-08-02T03:30:09.436Z,100575.63
2022-08-02T03:32:37.561Z,100605.84
2022-08-02T03:35:06.774Z,100612.94
2022-08-02T03:37:35.749Z,100604.97
2022-08-02T03:40:03.602Z,100613.03
2022-08-02T03:42:30.278Z,100617.03
2022-08-02T03:44:58.979Z,100601.78
2022-08-02T03:47:26.585Z,100608.75
2022-08-02T03:49:53.709Z,100597.41
2022-08-02T03:52:20.704Z,100607.03
2022-08-02T03:54:47.322Z,100597.75
2022-08-02T03:57:14.491Z,100588.56
2022-08-02T03:59:43.053Z,100579.16
2022-08-02T04:02:11.037Z,100569.53
2022-08-02T04:04:37.867Z,100605.56
2022-08-02T04:07:07.424Z,100592.25
2022-08-02T04:09:34.434Z,100564.28
2022-08-02T04:12:01.060Z,100605.66
2022-08-02T04:14:28.115Z,100587.34
2022-08-02T04:17:06.030Z,100591.97
2022-08-02T04:19:39.013Z,100608.06
2022-08-02T04:22:09.755Z,100590.72
2022-08-02T04:24:41.726Z,100588.88
2022-08-02T04:27:49.070Z,100604.09
2022-08-02T04:29:59.323Z,100603.88
2022-08-02T04:32:25.980Z,100606.34
2022-08-02T04:35:18.272Z,100616.31
2022-08-02T04:38:05.557Z,100598.94
2022-08-02T04:40:27.440Z,100620.03
2022-08-02T04:42:54.185Z,100626.38
2022-08-02T04:45:22.328Z,100610.56
2022-08-02T04:48:03.514Z,100630.34
2022-08-02T04:50:30.797Z,100631.84
2022-08-02T04:52:57.366Z,100632.69
2022-08-02T04:55:28.329Z,100645.28
2022-08-02T04:57:55.214Z,100636.28
2022-08-02T05:00:22.333Z,100654.84
2022-08-02T05:02:49.551Z,100660.72
2022-08-02T05:05:16.399Z,100669.81
2022-08-02T05:07:44.702Z,100667.19
2022-08-02T05:10:11.404Z,100669.16
2022-08-02T05:12:39.166Z,100662.22
2022-08-02T05:15:06.603Z,100640.38
2022-08-02T05:17:35.902Z,100651.13
2022-08-02T05:20:02.738Z,100628.69
2022-08-02T05:22:29.362Z,100654.09
2022-08-02T05:24:56.039Z,100649.44
2022-08-02T05:27:22.686Z,100645.66
2022-08-02T05:29:53.692Z,100659.97
2022-08-02T05:32:20.937Z,100640.78
2022-08-02T05:34:50.435Z,100642.63
2022-08-02T05:37:17.126Z,100637.34
2022-08-02T05:39:55.057Z,100645.88
2022-08-02T05:42:23.694Z,100652.72
2022-08-02T05:44:50.411Z,100640.16
2022-08-02T05:47:17.146Z,100665.81
2022-08-02T05:49:43.841Z,100651.63
2022-08-02T05:52:18.672Z,100672.19
2022-08-02T05:54:52.646Z,100657.56
2022-08-02T05:57:43.269Z,100656.91
2022-08-02T06:00:13.446Z,100670.13
2022-08-02T06:02:44.635Z,100678.50
2022-08-02T06:05:14.252Z,100684.31
2022-08-02T06:07:44.576Z,100657.91
2022-08-02T06:10:13.412Z,100670.78
2022-08-02T06:12:52.905Z,100648.66
2022-08-02T06:15:20.508Z,100644.84
2022-08-02T06:17:47.903Z,100681.88
2022-08-02T06:20:15.538Z,100671.50
2022-08-02T06:22:44.178Z,100669.97
2022-08-02T06:25:48.321Z,100665.28
2022-08-02T06:28:11.204Z,100646.03
2022-08-02T06:30:38.669Z,100676.63
2022-08-02T06:33:05.340Z,100673.13
2022-08-02T06:35:46.052Z,100673.72
2022-08-02T06:38:22.052Z,100667.59
2022-08-02T06:40:57.136Z,100646.84
2022-08-02T06:43:47.324Z,100655.69
2022-08-02T06:46:34.467Z,100668.84
2022-08-02T06:49:01.825Z,100655.94
2022-08-02T06:51:28.540Z,100666.56
2022-08-02T06:53:55.274Z,100661.97
2022-08-02T06:56:21.967Z,100673.97
2022-08-02T06:58:48.554Z,100673.03
2022-08-02T07:01:15.246Z,100675.84
2022-08-02T07:03:41.953Z,100675.78
2022-08-02T07:06:09.440Z,100674.47
2022-08-02T07:08:38.665Z,100652.00
2022-08-02T07:11:06.584Z,100666.22
2022-08-02T07:13:35.661Z,100658.13
2022-08-02T07:16:06.063Z,100655.88
2022-08-02T07:18:32.674Z,100637.34
2022-08-02T07:20:59.357Z,100647.00
2022-08-02T07:23:25.887Z,100661.31
2022-08-02T07:26:04.051Z,100659.03
2022-08-02T07:28:32.105Z,100654.91
2022-08-02T07:30:58.738Z,100645.13
2022-08-02T07:33:37.692Z,100640.91
2022-08-02T07:36:06.912Z,100647.56
2022-08-02T07:38:35.536Z,100646.81
2022-08-02T07:41:04.151Z,100656.81
2022-08-02T07:43:30.794Z,100656.63
2022-08-02T07:45:59.526Z,100649.69
2022-08-02T07:48:27.983Z,100644.31
2022-08-02T07:50:54.610Z,100643.53
2022-08-02T07:53:50.054Z,100650.53
2022-08-02T07:56:08.285Z,100641.88
2022-08-02T07:58:34.931Z,100654.41
2022-08-02T08:01:01.608Z,100650.06
2022-08-02T08:03:29.576Z,100642.13
2022-08-02T08:05:56.277Z,100643.94
2022-08-02T08:08:22.904Z,100639.81
2022-08-02T08:10:49.918Z,100631.31
2022-08-02T08:13:16.659Z,100645.53
2022-08-02T08:15:51.741Z,100630.19
2022-08-02T08:18:20.198Z,100633.53
2022-08-02T08:20:47.729Z,100634.00
2022-08-02T08:23:14.307Z,100632.63
2022-08-02T08:25:41.368Z,100639.75
2022-08-02T08:28:09.009Z,100631.50
2022-08-02T08:30:35.783Z,100615.78
2022-08-02T08:33:03.036Z,100616.28
2022-08-02T08:35:29.802Z,100635.75
2022-08-02T08:37:56.377Z,100642.19
2022-08-02T08:40:25.262Z,100651.28
2022-08-02T08:42:52.328Z,100649.63
2022-08-02T08:45:19.096Z,100635.13
2022-08-02T08:47:51.081Z,100648.03
2022-08-02T08:50:24.863Z,100642.03
2022-08-02T08:52:54.668Z,100628.75
2022-08-02T08:55:24.907Z,100636.66
2022-08-02T08:57:52.599Z,100638.03
2022-08-02T09:00:19.512Z,100632.50
2022-08-02T09:02:46.543Z,100635.88
2022-08-02T09:05:15.581Z,100627.69
2022-08-02T09:07:44.833Z,100613.13
2022-08-02T09:10:37.605Z,100627.78
2022-08-02T09:13:38.708Z,100620.50
2022-08-02T09:16:11.498Z,100629.81
2022-08-02T09:18:45.285Z,100627.78
2022-08-02T09:21:13.704Z,100622.34
2022-08-02T09:23:45.943Z,100623.53
2022-08-02T09:26:15.487Z,100625.56
2022-08-02T09:28:44.379Z,100602.97
2022-08-02T09:31:14.135Z,100613.16
2022-08-02T09:33:42.838Z,100620.47
2022-08-02T09:36:14.050Z,100604.34
2022-08-02T09:38:51.736Z,100625.06
2022-08-02T09:41:26.458Z,100627.25
2022-08-02T09:44:03.230Z,100612.00
2022-08-02T09:46:38.118Z,100617.44
2022-08-02T09:49:13.848Z,100604.84
2022-08-02T09:51:49.673Z,100599.44
2022-08-02T09:54:24.736Z,100612.66
2022-08-02T09:56:54.717Z,100622.19
2022-08-02T09:59:27.365Z,100611.94
2022-08-02T10:02:01.390Z,100592.78
2022-08-02T10:04:30.596Z,100608.25
2022-08-02T10:06:59.697Z,100614.69
2022-08-02T10:09:29.063Z,100612.84
2022-08-02T10:11:56.983Z,100612.34
2022-08-02T10:14:23.913Z,100599.44
2022-08-02T10:16:50.632Z,100589.91
2022-08-02T10:19:17.222Z,100592.44
2022-08-02T10:21:49.989Z,100592.53
2022-08-02T10:24:19.234Z,100590.44
2022-08-02T10:26:48.495Z,100582.34
2022-08-02T10:29:17.954Z,100571.44
2022-08-02T10:32:01.229Z,100576.72
2022-08-02T10:34:33.402Z,100568.56
2022-08-02T10:37:06.259Z,100575.75
2022-08-02T10:39:39.934Z,100577.97
2022-08-02T10:42:06.651Z,100563.91
2022-08-02T10:44:34.450Z,100577.41
2022-08-02T10:47:20.782Z,100572.78
2022-08-02T10:49:57.377Z,100562.84
2022-08-02T10:52:25.377Z,100559.53
2022-08-02T10:55:14.578Z,100569.00
2022-08-02T10:58:19.241Z,100567.44
2022-08-02T11:00:46.184Z,100553.28
2022-08-02T11:03:39.733Z,100561.03
2022-08-02T11:06:25.635Z,100562.13
2022-08-02T11:09:33.436Z,100557.13
2022-08-02T11:12:09.801Z,100547.84
2022-08-02T11:14:42.240Z,100548.03
2022-08-02T11:17:12.917Z,100528.78
2022-08-02T11:20:08.856Z,100546.50
2022-08-02T11:22:35.784Z,100529.47
2022-08-02T11:25:29.676Z,100549.78
2022-08-02T11:28:09.715Z,100529.66
2022-08-02T11:30:38.297Z,100523.94
2022-08-02T11:33:05.049Z,100532.47
2022-08-02T11:35:39.925Z,100533.81
2022-08-02T11:38:20.685Z,100509.38
2022-08-02T11:40:49.305Z,100536.63
2022-08-02T11:43:24.765Z,100537.75
2022-08-02T11:45:52.564Z,100519.97
2022-08-02T11:48:33.094Z,100525.97
2022-08-02T11:51:10.569Z,100519.88
2022-08-02T11:53:52.997Z,100531.41
2022-08-02T11:56:27.323Z,100501.63
2022-08-02T11:59:08.562Z,100518.00
2022-08-02T12:01:45.601Z,100525.31
2022-08-02T12:04:16.955Z,100529.56
2022-08-02T12:06:43.884Z,100523.66
2022-08-02T12:09:18.834Z,100521.84
2022-08-02T12:11:51.371Z,100521.38
2022-08-02T12:14:19.187Z,100514.53
2022-08-02T12:17:04.779Z,100511.88
2022-08-02T12:19:31.418Z,100508.16
2022-08-02T12:22:07.371Z,100505.22
2022-08-02T12:24:34.641Z,100494.34
2022-08-02T12:27:01.221Z,100495.91
2022-08-02T12:29:58.639Z,100500.91
2022-08-02T12:32:26.112Z,100510.81
2022-08-02T12:35:26.614Z,100520.22
2022-08-02T12:37:53.510Z,100519.28
2022-08-02T12:40:26.170Z,100509.72
2022-08-02T12:42:58.921Z,100518.91
2022-08-02T12:45:40.771Z,100511.00
2022-08-02T12:48:08.946Z,100516.63
2022-08-02T12:50:37.579Z,100506.03
2022-08-02T12:53:07.628Z,100497.31
2022-08-02T12:56:00.935Z,100497.53
2022-08-02T12:58:22.733Z,100499.75
2022-08-02T13:00:58.458Z,100487.28
2022-08-02T13:04:10.815Z,100491.66
2022-08-02T13:06:40.922Z,100484.91
2022-08-02T13:08:59.858Z,100488.56
2022-08-02T13:11:27.131Z,100473.28
2022-08-02T13:13:53.848Z,100481.75
2022-08-02T13:16:30.691Z,100489.81
2022-08-02T13:18:58.670Z,100482.34
2022-08-02T13:21:41.468Z,100489.28
2022-08-02T13:24:27.393Z,100479.72
2022-08-02T14:33:59.293Z,100405.88
2022-08-02T14:36:27.406Z,100402.00
2022-08-02T14:38:55.406Z,100404.63
2022-08-02T14:41:22.862Z,100409.78
2022-08-02T14:44:04.529Z,100407.34
2022-08-02T14:46:36.948Z,100391.34
2022-08-02T14:49:04.256Z,100395.94
2022-08-02T14:51:31.770Z,100389.00
2022-08-02T14:54:02.748Z,100390.66
2022-08-02T14:56:30.900Z,100400.50
2022-08-02T14:58:57.572Z,100389.28
2022-08-02T15:01:25.953Z,100379.78
2022-08-02T15:03:53.139Z,100362.91
2022-08-02T15:06:19.797Z,100392.00
2022-08-02T15:08:46.335Z,100382.63
2022-08-02T15:11:12.970Z,100378.22
2022-08-02T15:13:41.169Z,100368.13
2022-08-02T15:16:09.222Z,100388.13
2022-08-02T15:18:35.803Z,100377.16
2022-08-02T15:21:18.102Z,100374.06
2022-08-02T15:23:49.022Z,100369.16
2022-08-02T15:26:15.521Z,100362.66
2022-08-02T15:28:42.079Z,100355.53
2022-08-02T15:31:08.661Z,100373.25
2022-08-02T15:33:35.199Z,100371.56
2022-08-02T15:36:01.800Z,100368.19
2022-08-02T15:38:28.379Z,100371.09
2022-08-02T15:40:55.059Z,100362.44
2022-08-02T15:43:21.759Z,100369.34
2022-08-02T15:45:48.327Z,100373.56
2022-08-02T15:48:15.090Z,100370.41
2022-08-02T15:50:41.833Z,100360.50
2022-08-02T15:53:08.549Z,100358.59
2022-08-02T15:55:39.917Z,100359.47
2022-08-02T15:58:22.551Z,100363.44
2022-08-02T16:00:49.639Z,100363.63
2022-08-02T16:03:16.165Z,100369.16
2022-08-02T16:05:42.755Z,100356.53
2022-08-02T16:08:09.538Z,100359.06
2022-08-02T16:10:36.264Z,100352.34
2022-08-02T16:13:21.456Z,100352.66
2022-08-02T16:15:47.959Z,100355.59
2022-08-02T16:18:14.814Z,100349.47
2022-08-02T16:20:41.478Z,100340.25
2022-08-02T16:23:08.145Z,100340.75
2022-08-02T16:25:38.754Z,100345.38
2022-08-02T16:28:08.347Z,100336.16
2022-08-02T16:30:35.447Z,100336.59
2022-08-02T16:33:02.054Z,100321.56
2022-08-02T16:35:28.804Z,100338.81
2022-08-02T16:37:55.360Z,100342.56
2022-08-02T16:40:22.509Z,100341.84
2022-08-02T16:42:50.555Z,100341.41
2022-08-02T16:45:19.927Z,100323.78
2022-08-02T16:47:55.991Z,100331.97
2022-08-02T16:53:15.699Z,100325.75
2022-08-02T16:55:58.036Z,100327.09
2022-08-02T16:58:24.658Z,100319.16
2022-08-02T17:00:51.892Z,100320.59
2022-08-02T17:03:18.884Z,100322.66
2022-08-02T17:05:56.459Z,100307.41
2022-08-02T17:08:23.705Z,100325.41
2022-08-02T17:10:58.862Z,100334.88
2022-08-02T17:13:30.607Z,100328.59
2022-08-02T17:16:17.231Z,100326.03
2022-08-02T17:18:47.158Z,100338.47
2022-08-02T17:21:15.989Z,100314.44
2022-08-02T17:24:05.709Z,100335.47
2022-08-02T17:26:31.598Z,100328.72
2022-08-02T17:29:15.405Z,100330.81
2022-08-02T17:32:12.854Z,100331.00
2022-08-02T17:34:35.973Z,100334.66
2022-08-02T17:37:05.817Z,100327.69
2022-08-02T17:39:34.517Z,100309.28
2022-08-02T17:42:10.963Z,100327.09
2022-08-02T17:44:42.114Z,100325.09
2022-08-02T17:47:12.011Z,100322.75
2022-08-02T17:49:43.993Z,100321.09
2022-08-02T17:52:48.262Z,100323.72
2022-08-02T17:54:58.474Z,100325.50
2022-08-02T17:57:25.085Z,100324.88
2022-08-02T18:00:12.363Z,100324.56
2022-08-02T18:02:39.094Z,100322.59
2022-08-02T18:05:06.016Z,100326.56
2022-08-02T18:07:50.161Z,100302.91
2022-08-02T18:10:18.334Z,100320.00
2022-08-02T18:12:45.976Z,100316.63
2022-08-02T18:15:14.484Z,100326.19
2022-08-02T18:17:59.781Z,100329.09
2022-08-02T18:20:26.445Z,100326.13
2022-08-02T18:22:55.531Z,100309.03
2022-08-02T18:25:37.342Z,100322.84
2022-08-02T18:28:10.870Z,100324.91
2022-08-02T18:30:37.579Z,100314.78
2022-08-02T18:33:58.457Z,100331.13
2022-08-02T18:35:52.418Z,100329.13
2022-08-02T18:38:22.240Z,100328.66
2022-08-02T18:40:51.181Z,100336.34
2022-08-02T18:43:18.539Z,100334.84
2022-08-02T18:46:05.513Z,100337.09
2022-08-02T18:48:31.721Z,100336.97
2022-08-02T18:50:58.374Z,100331.25
2022-08-02T18:53:39.066Z,100312.19
2022-08-02T18:56:08.680Z,100332.53
2022-08-02T18:58:35.311Z,100345.47
2022-08-02T19:01:05.263Z,100339.41
2022-08-02T19:03:41.865Z,100332.44
2022-08-02T19:06:19.650Z,100340.31
2022-08-02T19:09:04.874Z,100330.38
2022-08-02T19:11:35.169Z,100326.50
2022-08-02T19:14:02.124Z,100317.25
2022-08-02T19:16:36.653Z,100332.19
2022-08-02T19:19:06.889Z,100323.88
2022-08-02T19:22:17.583Z,100339.72
2022-08-02T19:24:20.470Z,100330.63
2022-08-02T19:26:51.958Z,100332.00
2022-08-02T19:29:25.199Z,100334.41
2022-08-02T19:32:39.375Z,100336.63
2022-08-02T19:34:55.888Z,100333.31
2022-08-02T19:37:22.619Z,100339.66
2022-08-02T19:39:50.039Z,100342.78
2022-08-02T19:42:16.877Z,100339.75
2022-08-02T19:44:45.629Z,100343.16
2022-08-02T19:47:19.394Z,100327.63
2022-08-02T19:49:59.797Z,100320.22
2022-08-02T19:52:27.399Z,100345.13
2022-08-02T19:54:57.217Z,100347.22
2022-08-02T19:57:25.449Z,100352.19
2022-08-02T19:59:53.968Z,100343.69
2022-08-02T20:02:21.420Z,100349.66
2022-08-02T20:04:50.283Z,100350.56
2022-08-02T20:07:54.804Z,100352.72
2022-08-02T20:10:24.633Z,100355.72
2022-08-02T20:12:53.640Z,100351.63
2022-08-02T20:15:20.599Z,100359.72
2022-08-02T20:17:49.206Z,100351.28
2022-08-02T20:20:16.172Z,100352.47
2022-08-02T20:23:01.688Z,100355.88
2022-08-02T20:25:50.135Z,100342.53
2022-08-02T20:28:22.198Z,100326.84
2022-08-02T20:30:49.402Z,100345.63
2022-08-02T20:33:22.102Z,100343.69
2022-08-02T20:35:49.582Z,100350.09
2022-08-02T20:38:16.407Z,100337.59
2022-08-02T20:40:43.465Z,100344.00
2022-08-02T20:43:10.513Z,100349.09
2022-08-02T20:45:37.145Z,100353.81
2022-08-02T20:48:03.974Z,100347.00
2022-08-02T20:50:52.097Z,100345.56
2022-08-02T20:53:24.103Z,100348.41
2022-08-02T20:55:55.519Z,100354.09
2022-08-02T20:58:26.633Z,100361.25
2022-08-02T21:00:58.799Z,100354.72
2022-08-02T21:03:39.176Z,100321.31
2022-08-02T21:06:14.914Z,100361.94
2022-08-02T21:08:46.200Z,100362.09
2022-08-02T21:11:14.270Z,100369.88
2022-08-02T21:13:46.557Z,100378.75
2022-08-02T21:19:01.094Z,100372.19
2022-08-02T21:21:28.486Z,100374.94
2022-08-02T21:23:57.075Z,100365.97
2022-08-02T21:26:28.158Z,100369.69
2022-08-02T21:28:55.529Z,100368.41
2022-08-02T21:31:22.254Z,100360.06
2022-08-02T21:33:57.907Z,100358.59
2022-08-02T21:36:30.574Z,100367.97
2022-08-02T21:39:04.222Z,100372.78
2022-08-02T21:41:39.642Z,100357.69
2022-08-02T21:44:15.948Z,100357.84
2022-08-02T21:46:44.467Z,100372.44
2022-08-02T21:49:12.487Z,100357.69
2022-08-02T21:51:39.836Z,100369.06
2022-08-02T21:54:17.770Z,100351.72
2022-08-02T21:56:48.172Z,100374.09
2022-08-02T22:02:02.420Z,100354.28
2022-08-02T22:04:29.712Z,100369.31
2022-08-02T22:06:56.707Z,100370.50
2022-08-02T22:09:44.622Z,100367.09
2022-08-02T22:12:18.333Z,100372.81
2022-08-02T22:14:54.924Z,100384.19
2022-08-02T22:17:50.896Z,100388.19
2022-08-02T22:20:19.766Z,100374.19
2022-08-02T22:22:48.293Z,100346.06
2022-08-02T22:25:26.327Z,100384.06
2022-08-02T22:28:36.140Z,100367.31
2022-08-02T22:30:53.043Z,100386.44
2022-08-02T22:33:42.453Z,100388.84
2022-08-02T22:36:14.857Z,100379.41
2022-08-02T22:42:01.800Z,100400.09
2022-08-02T22:44:18.730Z,100397.91
2022-08-02T22:46:46.000Z,100400.25
2022-08-02T22:49:18.148Z,100388.88
2022-08-02T22:51:59.190Z,100398.59
2022-08-02T22:54:25.704Z,100377.06
2022-08-02T22:56:52.278Z,100383.63
2022-08-02T22:58:51.125Z,100334.03
2022-08-02T22:59:02.309Z,100373.91
2022-08-02T22:59:09.600Z,100394.09
2022-08-02T23:01:46.122Z,100396.66
2022-08-02T23:04:12.742Z,100397.81
2022-08-02T23:06:39.405Z,100398.97
2022-08-02T23:09:05.996Z,100398.00
2022-08-02T23:11:32.693Z,100403.09
2022-08-02T23:13:59.203Z,100389.91
2022-08-02T23:16:44.327Z,100388.06
2022-08-02T23:19:29.281Z,100397.44
2022-08-02T23:22:02.549Z,100397.59
2022-08-02T23:24:30.484Z,100394.34
2022-08-02T23:26:57.049Z,100400.88
2022-08-02T23:29:23.738Z,100390.81
2022-08-02T23:31:50.296Z,100396.25
2022-08-02T23:34:17.223Z,100397.16
2022-08-02T23:36:43.761Z,100390.06
2022-08-02T23:39:10.348Z,100394.47
2022-08-02T23:41:36.874Z,100395.75
2022-08-02T23:44:13.694Z,100390.25
2022-08-02T23:46:45.376Z,100397.63
2022-08-02T23:49:12.815Z,100391.09
2022-08-02T23:51:39.435Z,100392.34
2022-08-02T23:54:06.015Z,100404.00
2022-08-02T23:56:32.790Z,100408.53
2022-08-02T23:58:59.313Z,100411.94
