createdAt,value
2024-05-09T00:00:35.556Z,5.05
2024-05-09T00:03:10.169Z,4.38
2024-05-09T00:05:38.403Z,4.70
2024-05-09T00:08:06.153Z,4.50
2024-05-09T00:10:37.161Z,4.57
2024-05-09T00:13:07.067Z,4.22
2024-05-09T00:15:34.924Z,4.65
2024-05-09T00:18:02.482Z,4.68
2024-05-09T00:20:37.364Z,4.28
2024-05-09T00:23:08.109Z,4.25
2024-05-09T00:25:35.294Z,4.28
2024-05-09T00:28:02.162Z,4.72
2024-05-09T00:30:34.282Z,4.82
2024-05-09T00:33:04.875Z,4.15
2024-05-09T00:35:32.458Z,3.95
2024-05-09T00:37:59.154Z,4.28
2024-05-09T00:40:37.223Z,3.63
2024-05-09T00:43:06.854Z,4.47
2024-05-09T00:45:36.738Z,3.63
2024-05-09T00:48:09.382Z,4.65
2024-05-09T00:50:40.193Z,4.60
2024-05-09T00:53:08.286Z,4.07
2024-05-09T00:55:36.557Z,3.85
2024-05-09T00:58:05.027Z,4.43
2024-05-09T01:00:38.511Z,4.15
2024-05-09T01:03:10.004Z,2.78
2024-05-09T01:05:39.082Z,2.67
2024-05-09T01:08:06.651Z,2.65
2024-05-09T01:10:35.148Z,3.15
2024-05-09T01:13:06.918Z,3.10
2024-05-09T01:15:34.552Z,2.88
2024-05-09T01:18:05.889Z,2.95
2024-05-09T01:20:40.851Z,3.08
2024-05-09T01:23:10.912Z,3.30
2024-05-09T01:25:37.863Z,3.13
2024-05-09T01:28:04.851Z,3.92
2024-05-09T01:30:35.144Z,4.00
2024-05-09T01:33:09.012Z,3.88
2024-05-09T01:35:37.550Z,3.30
2024-05-09T01:38:04.659Z,3.53
2024-05-09T01:43:07.670Z,3.25
2024-05-09T01:45:34.576Z,3.25
2024-05-09T01:48:01.954Z,3.10
2024-05-09T01:50:37.541Z,3.45
2024-05-09T01:53:09.498Z,3.65
2024-05-09T01:55:36.148Z,3.88
2024-05-09T01:58:02.684Z,3.13
2024-05-09T02:00:38.152Z,3.60
2024-05-09T02:03:10.218Z,3.90
2024-05-09T02:05:37.720Z,4.30
2024-05-09T02:08:05.384Z,3.42
2024-05-09T02:10:33.170Z,3.55
2024-05-09T02:13:00.215Z,4.15
2024-05-09T02:15:26.791Z,3.67
2024-05-09T02:17:53.658Z,3.58
2024-05-09T02:20:30.070Z,3.40
2024-05-09T02:23:04.020Z,3.55
2024-05-09T02:25:31.441Z,3.88
2024-05-09T02:27:58.017Z,3.53
2024-05-09T02:30:31.166Z,3.40
2024-05-09T02:33:05.853Z,3.65
2024-05-09T02:35:32.762Z,3.10
2024-05-09T02:37:59.554Z,3.28
2024-05-09T02:40:35.061Z,4.03
2024-05-09T02:43:04.340Z,4.40
2024-05-09T02:45:30.915Z,3.88
2024-05-09T02:47:57.990Z,3.80
2024-05-09T02:50:33.159Z,3.15
2024-05-09T02:53:04.462Z,3.92
2024-05-09T02:55:31.130Z,3.47
2024-05-09T02:57:57.910Z,3.28
2024-05-09T03:00:33.676Z,3.10
2024-05-09T03:05:31.751Z,3.17
2024-05-09T03:07:58.457Z,3.33
2024-05-09T03:10:28.647Z,3.17
2024-05-09T03:12:55.893Z,3.55
2024-05-09T03:15:22.740Z,3.88
2024-05-09T03:17:49.616Z,3.83
2024-05-09T03:20:23.334Z,3.92
2024-05-09T03:22:53.466Z,3.42
2024-05-09T03:25:21.373Z,3.63
2024-05-09T03:27:48.289Z,3.30
2024-05-09T03:30:22.133Z,3.35
2024-05-09T03:32:56.546Z,4.00
2024-05-09T03:35:23.246Z,3.03
2024-05-09T03:37:49.807Z,3.92
2024-05-09T03:40:23.341Z,3.60
2024-05-09T03:42:52.728Z,3.70
2024-05-09T03:45:19.247Z,3.05
2024-05-09T03:47:45.990Z,3.47
2024-05-09T03:50:18.520Z,3.67
2024-05-09T03:52:52.557Z,3.65
2024-05-09T03:55:19.160Z,3.33
2024-05-09T03:57:45.671Z,3.45
2024-05-09T04:00:18.151Z,3.70
2024-05-09T04:02:52.748Z,3.35
2024-05-09T04:05:19.386Z,4.15
2024-05-09T04:07:46.113Z,3.55
2024-05-09T04:10:21.060Z,3.50
2024-05-09T04:12:54.539Z,3.92
2024-05-09T04:15:21.206Z,4.13
2024-05-09T04:17:51.376Z,3.60
2024-05-09T04:20:29.124Z,4.28
2024-05-09T04:23:03.688Z,4.00
2024-05-09T04:25:32.294Z,3.75
2024-05-09T04:27:58.852Z,4.07
2024-05-09T04:30:34.616Z,3.90
2024-05-09T04:35:32.479Z,3.60
2024-05-09T04:37:59.085Z,4.05
2024-05-09T04:40:32.971Z,4.18
2024-05-09T04:43:02.871Z,4.35
2024-05-09T04:45:29.365Z,3.40
2024-05-09T04:47:56.057Z,3.90
2024-05-09T04:50:30.333Z,4.55
2024-05-09T04:53:03.530Z,4.28
2024-05-09T04:55:30.364Z,3.90
2024-05-09T04:57:56.959Z,3.58
2024-05-09T05:00:32.392Z,4.53
2024-05-09T05:03:14.257Z,4.10
2024-05-09T05:05:43.538Z,3.92
2024-05-09T05:08:16.448Z,4.30
2024-05-09T05:10:44.326Z,3.60
2024-05-09T05:13:23.745Z,4.50
2024-05-09T05:18:19.880Z,4.35
2024-05-09T05:20:46.908Z,4.18
2024-05-09T05:23:15.482Z,4.10
2024-05-09T05:25:42.876Z,4.72
2024-05-09T05:30:37.500Z,4.82
2024-05-09T05:33:06.338Z,4.85
2024-05-09T05:35:34.359Z,5.13
2024-05-09T05:38:01.299Z,4.75
2024-05-09T05:40:35.419Z,5.22
2024-05-09T05:43:05.585Z,5.40
2024-05-09T05:45:32.123Z,5.22
2024-05-09T05:47:59.954Z,5.57
2024-05-09T05:50:32.670Z,5.63
2024-05-09T05:53:03.218Z,6.45
2024-05-09T05:57:56.326Z,6.25
2024-05-09T06:00:29.810Z,6.50
2024-05-09T06:03:04.430Z,7.05
2024-05-09T06:05:31.229Z,6.68
2024-05-09T06:07:57.953Z,6.88
2024-05-09T06:10:30.030Z,6.75
2024-05-09T06:13:04.905Z,7.28
2024-05-09T06:15:31.468Z,7.60
2024-05-09T06:17:58.151Z,8.43
2024-05-09T06:20:34.297Z,8.23
2024-05-09T06:23:03.954Z,7.97
2024-05-09T06:25:30.518Z,7.65
2024-05-09T06:27:57.116Z,8.27
2024-05-09T06:30:34.713Z,7.57
2024-05-09T06:33:06.375Z,8.35
2024-05-09T06:35:33.924Z,7.63
2024-05-09T06:38:00.964Z,8.13
2024-05-09T06:40:36.254Z,8.25
2024-05-09T06:43:05.641Z,8.85
2024-05-09T06:45:32.179Z,8.88
2024-05-09T06:47:58.852Z,8.27
2024-05-09T06:50:28.548Z,9.23
2024-05-09T06:53:01.920Z,7.88
2024-05-09T06:55:28.481Z,7.97
2024-05-09T06:57:55.086Z,9.13
2024-05-09T07:00:27.737Z,8.43
2024-05-09T07:03:05.620Z,8.35
2024-05-09T07:05:33.291Z,7.40
2024-05-09T07:07:59.943Z,7.45
2024-05-09T07:10:32.837Z,7.88
2024-05-09T07:13:01.867Z,8.32
2024-05-09T07:15:28.424Z,7.28
2024-05-09T07:17:55.271Z,7.97
2024-05-09T07:20:31.713Z,8.27
2024-05-09T07:23:05.452Z,8.30
2024-05-09T07:25:32.210Z,7.18
2024-05-09T07:27:58.877Z,6.82
2024-05-09T07:30:32.813Z,7.43
2024-05-09T07:33:01.949Z,7.30
2024-05-09T07:35:29.623Z,7.38
2024-05-09T07:37:56.544Z,7.63
2024-05-09T07:40:32.375Z,7.05
2024-05-09T07:43:07.082Z,7.60
2024-05-09T07:52:23.404Z,6.28
2024-05-09T07:53:38.602Z,6.57
2024-05-09T07:56:07.531Z,7.38
2024-05-09T07:58:34.423Z,6.43
2024-05-09T08:01:02.635Z,6.28
2024-05-09T08:03:29.491Z,5.90
2024-05-09T08:05:56.268Z,5.45
2024-05-09T08:08:23.221Z,7.32
2024-05-09T08:13:16.943Z,6.85
2024-05-09T08:15:43.608Z,6.43
2024-05-09T08:18:10.884Z,6.18
2024-05-09T08:20:41.876Z,6.63
2024-05-09T08:23:08.417Z,6.93
2024-05-09T08:25:34.938Z,6.75
2024-05-09T08:28:03.569Z,5.95
2024-05-09T08:30:36.329Z,5.40
2024-05-09T08:33:05.465Z,6.45
2024-05-09T08:35:33.137Z,6.03
2024-05-09T08:37:59.762Z,6.13
2024-05-09T08:40:33.733Z,5.82
2024-05-09T08:43:06.637Z,5.70
2024-05-09T08:45:34.840Z,5.78
2024-05-09T08:48:05.764Z,5.63
2024-05-09T08:50:38.699Z,6.40
2024-05-09T08:53:06.886Z,6.25
2024-05-09T08:55:33.517Z,6.60
2024-05-09T08:58:03.482Z,5.82
2024-05-09T09:00:36.764Z,5.32
2024-05-09T09:03:09.096Z,5.85
2024-05-09T09:05:39.012Z,5.60
2024-05-09T09:08:08.056Z,5.45
2024-05-09T09:10:35.254Z,5.82
2024-05-09T09:13:04.362Z,6.20
2024-05-09T09:15:31.527Z,6.28
2024-05-09T09:20:34.130Z,5.80
2024-05-09T09:23:03.903Z,6.40
2024-05-09T09:25:30.693Z,6.22
2024-05-09T09:27:58.432Z,5.57
2024-05-09T09:30:35.066Z,6.85
2024-05-09T09:33:05.151Z,5.72
2024-05-09T09:35:32.584Z,5.43
2024-05-09T09:38:02.588Z,5.47
2024-05-09T09:40:36.180Z,5.55
2024-05-09T09:43:13.841Z,5.32
2024-05-09T09:45:43.326Z,6.00
2024-05-09T09:48:10.518Z,4.97
2024-05-09T09:50:37.997Z,5.50
2024-05-09T09:53:07.047Z,5.70
2024-05-09T09:55:34.697Z,6.43
2024-05-09T09:58:01.417Z,5.45
2024-05-09T10:00:32.971Z,5.35
2024-05-09T10:03:01.820Z,4.97
2024-05-09T10:05:29.922Z,5.28
2024-05-09T10:07:58.344Z,4.80
2024-05-09T10:10:32.168Z,3.95
2024-05-09T10:13:00.533Z,4.72
2024-05-09T10:15:27.601Z,4.55
2024-05-09T10:17:54.732Z,4.70
2024-05-09T10:20:25.122Z,4.43
2024-05-09T10:22:54.743Z,5.03
2024-05-09T10:25:21.980Z,4.38
2024-05-09T10:27:55.423Z,4.50
2024-05-09T10:30:29.823Z,4.07
2024-05-09T10:33:02.455Z,3.88
2024-05-09T10:35:32.039Z,3.70
2024-05-09T10:38:08.637Z,4.47
2024-05-09T10:40:36.646Z,3.65
2024-05-09T10:43:05.863Z,4.57
2024-05-09T10:45:35.301Z,4.00
2024-05-09T10:48:02.540Z,4.43
2024-05-09T10:50:34.016Z,4.72
2024-05-09T10:53:02.479Z,3.67
2024-05-09T10:55:29.167Z,4.32
2024-05-09T10:57:55.810Z,3.33
2024-05-09T11:00:27.824Z,3.72
2024-05-09T11:03:00.189Z,5.00
2024-05-09T11:05:26.999Z,4.72
2024-05-09T11:07:53.952Z,4.32
2024-05-09T11:10:27.555Z,4.10
2024-05-09T11:13:00.078Z,4.47
2024-05-09T11:15:26.657Z,5.40
2024-05-09T11:17:53.337Z,5.30
2024-05-09T11:20:26.867Z,4.95
2024-05-09T11:22:57.789Z,3.53
2024-05-09T11:25:24.452Z,4.13
2024-05-09T11:27:51.213Z,4.22
2024-05-09T11:30:26.723Z,4.38
2024-05-09T11:32:58.734Z,3.88
2024-05-09T11:35:26.469Z,3.60
2024-05-09T11:37:53.140Z,4.82
2024-05-09T11:40:25.444Z,4.90
2024-05-09T11:42:55.266Z,4.80
2024-05-09T11:45:21.996Z,4.82
2024-05-09T11:47:49.264Z,5.20
2024-05-09T11:50:22.699Z,5.88
2024-05-09T11:52:56.213Z,5.93
2024-05-09T11:55:26.800Z,6.07
2024-05-09T11:57:54.659Z,6.18
2024-05-09T12:00:29.463Z,5.53
2024-05-09T12:03:04.764Z,5.47
2024-05-09T12:05:32.637Z,5.47
2024-05-09T12:07:59.483Z,5.32
2024-05-09T12:10:32.326Z,5.53
2024-05-09T12:13:01.648Z,5.45
2024-05-09T12:15:28.311Z,6.53
2024-05-09T12:17:57.327Z,5.82
2024-05-09T12:20:33.063Z,5.45
2024-05-09T12:23:03.864Z,4.55
2024-05-09T12:25:30.615Z,5.28
2024-05-09T12:27:57.331Z,4.93
2024-05-09T12:30:32.812Z,5.00
2024-05-09T12:33:04.285Z,5.38
2024-05-09T12:35:31.203Z,5.35
2024-05-09T12:37:57.749Z,5.05
2024-05-09T12:43:04.361Z,5.70
2024-05-09T12:45:31.368Z,5.25
2024-05-09T12:47:58.360Z,5.75
2024-05-09T12:50:31.631Z,5.57
2024-05-09T12:53:00.404Z,4.57
2024-05-09T12:55:28.124Z,5.68
2024-05-09T12:57:55.307Z,5.47
2024-05-09T13:00:28.183Z,4.57
2024-05-09T13:03:00.239Z,4.90
2024-05-09T13:05:27.260Z,5.28
2024-05-09T13:07:54.077Z,5.45
2024-05-09T13:10:28.981Z,4.93
2024-05-09T13:12:59.587Z,5.72
2024-05-09T13:15:26.392Z,5.30
2024-05-09T13:17:53.151Z,6.10
2024-05-09T13:20:28.948Z,5.60
2024-05-09T13:23:01.570Z,5.32
2024-05-09T13:25:28.177Z,6.95
2024-05-09T13:27:55.344Z,5.95
2024-05-09T13:30:29.484Z,5.88
2024-05-09T13:33:05.748Z,5.97
2024-05-09T13:35:34.383Z,6.07
2024-05-09T13:38:01.962Z,6.05
2024-05-09T13:40:33.619Z,5.82
2024-05-09T13:43:02.699Z,6.47
2024-05-09T13:45:29.370Z,5.68
2024-05-09T13:47:56.428Z,5.97
2024-05-09T13:50:30.518Z,5.72
2024-05-09T13:53:00.734Z,5.80
2024-05-09T13:55:27.832Z,5.80
2024-05-09T13:57:54.503Z,6.00
2024-05-09T14:02:50.526Z,5.53
2024-05-09T14:05:17.461Z,6.10
2024-05-09T14:07:44.220Z,4.97
2024-05-09T14:10:19.812Z,5.10
2024-05-09T14:12:52.483Z,5.35
2024-05-09T14:15:19.011Z,5.95
2024-05-09T14:20:16.646Z,6.05
2024-05-09T14:22:49.799Z,6.07
2024-05-09T14:27:43.376Z,6.93
2024-05-09T14:30:18.070Z,6.50
2024-05-09T14:32:52.145Z,6.40
2024-05-09T14:35:19.001Z,6.32
2024-05-09T14:37:45.654Z,6.40
2024-05-09T14:43:02.621Z,6.07
2024-05-09T14:45:29.563Z,5.55
2024-05-09T14:47:56.355Z,5.78
2024-05-09T14:50:28.204Z,6.93
2024-05-09T14:53:01.599Z,6.20
2024-05-09T14:55:28.341Z,6.07
2024-05-09T14:57:55.389Z,6.70
2024-05-09T15:00:28.647Z,6.82
2024-05-09T15:02:59.546Z,5.88
2024-05-09T15:05:26.307Z,7.00
2024-05-09T15:07:53.032Z,7.03
2024-05-09T15:10:26.956Z,6.07
2024-05-09T15:13:00.724Z,6.65
2024-05-09T15:15:27.283Z,7.03
2024-05-09T15:17:54.917Z,5.88
2024-05-09T15:20:30.760Z,6.78
2024-05-09T15:23:01.793Z,6.72
2024-05-09T15:25:28.445Z,6.63
2024-05-09T15:27:55.181Z,6.90
2024-05-09T15:30:29.948Z,6.20
2024-05-09T15:32:59.097Z,6.28
2024-05-09T15:35:25.733Z,6.40
2024-05-09T15:37:52.413Z,6.60
2024-05-09T15:40:26.642Z,6.63
2024-05-09T15:43:02.352Z,7.70
2024-05-09T15:45:29.405Z,7.43
2024-05-09T15:47:57.143Z,7.63
2024-05-09T15:50:35.188Z,8.10
2024-05-09T15:53:06.195Z,8.50
2024-05-09T15:55:34.320Z,8.02
2024-05-09T15:58:02.169Z,10.02
2024-05-09T16:00:37.170Z,8.73
2024-05-09T16:03:07.651Z,9.15
2024-05-09T16:05:34.528Z,8.63
2024-05-09T16:08:01.262Z,9.23
2024-05-09T16:10:32.621Z,8.23
2024-05-09T16:13:01.153Z,7.10
2024-05-09T16:15:27.930Z,7.30
2024-05-09T16:17:55.026Z,6.65
2024-05-09T16:20:33.993Z,7.05
2024-05-09T16:23:06.411Z,8.50
2024-05-09T16:25:33.067Z,8.32
2024-05-09T16:27:59.945Z,8.75
2024-05-09T16:30:33.847Z,9.38
2024-05-09T16:33:04.411Z,8.85
2024-05-09T16:35:31.825Z,8.68
2024-05-09T16:37:58.621Z,7.90
2024-05-09T16:40:34.314Z,8.73
2024-05-09T16:43:05.773Z,8.45
2024-05-09T16:45:33.157Z,8.55
2024-05-09T16:48:00.408Z,10.40
2024-05-09T16:50:32.421Z,9.75
2024-05-09T16:53:01.780Z,10.80
2024-05-09T16:55:28.484Z,9.85
2024-05-09T16:57:55.666Z,10.05
2024-05-09T17:00:31.554Z,9.68
2024-05-09T17:03:07.279Z,9.55
2024-05-09T17:05:34.645Z,10.27
2024-05-09T17:08:01.644Z,10.07
2024-05-09T17:10:32.909Z,10.60
2024-05-09T17:13:02.238Z,11.48
2024-05-09T17:15:29.079Z,10.77
2024-05-09T17:17:56.061Z,10.75
2024-05-09T17:20:29.770Z,11.13
2024-05-09T17:23:02.122Z,11.38
2024-05-09T17:25:29.078Z,10.50
2024-05-09T17:27:56.062Z,10.50
2024-05-09T17:30:29.128Z,11.07
2024-05-09T17:33:02.543Z,10.00
2024-05-09T17:35:29.229Z,10.40
2024-05-09T17:37:56.557Z,10.20
2024-05-09T17:40:30.999Z,10.73
2024-05-09T17:43:01.752Z,9.23
2024-05-09T17:45:28.467Z,10.00
2024-05-09T17:47:55.324Z,9.68
2024-05-09T17:50:27.954Z,10.07
2024-05-09T17:53:01.004Z,9.65
2024-05-09T17:55:27.781Z,10.18
2024-05-09T17:57:54.460Z,9.82
2024-05-09T18:00:29.254Z,9.45
2024-05-09T18:03:04.165Z,8.98
2024-05-09T18:05:31.202Z,9.40
2024-05-09T18:07:58.131Z,9.80
2024-05-09T18:10:32.564Z,10.05
2024-05-09T18:13:03.422Z,10.40
2024-05-09T18:15:30.129Z,10.77
2024-05-09T18:17:56.969Z,9.63
2024-05-09T18:20:33.113Z,9.95
2024-05-09T18:23:08.021Z,10.05
2024-05-09T18:25:34.745Z,10.25
2024-05-09T18:28:02.688Z,9.75
2024-05-09T18:30:34.697Z,10.65
2024-05-09T18:33:03.679Z,10.02
2024-05-09T18:35:30.606Z,10.10
2024-05-09T18:37:57.138Z,10.57
2024-05-09T18:42:53.149Z,9.50
2024-05-09T18:45:19.686Z,9.30
2024-05-09T18:50:20.424Z,9.45
2024-05-09T18:52:54.276Z,10.65
2024-05-09T18:57:47.259Z,9.07
2024-05-09T19:02:59.593Z,10.25
2024-05-09T19:05:26.359Z,10.57
2024-05-09T19:07:53.048Z,10.90
2024-05-09T19:10:22.935Z,10.88
2024-05-09T19:12:52.793Z,10.05
2024-05-09T19:17:47.244Z,10.45
2024-05-09T19:20:24.791Z,10.60
2024-05-09T19:22:55.903Z,10.05
2024-05-09T19:25:22.503Z,10.30
2024-05-09T19:30:25.302Z,10.45
2024-05-09T19:33:01.052Z,10.02
2024-05-09T19:35:27.751Z,10.52
2024-05-09T19:40:28.820Z,10.23
2024-05-09T19:42:58.646Z,10.85
2024-05-09T19:45:25.329Z,10.85
2024-05-09T19:47:52.333Z,10.80
2024-05-09T19:50:26.724Z,10.30
2024-05-09T19:52:59.595Z,11.70
2024-05-09T19:57:52.843Z,9.95
2024-05-09T20:02:56.357Z,11.05
2024-05-09T20:05:23.558Z,10.90
2024-05-09T20:07:50.304Z,11.70
2024-05-09T20:12:53.751Z,11.88
2024-05-09T20:15:20.934Z,13.18
2024-05-09T20:17:47.608Z,13.73
2024-05-09T20:20:24.506Z,13.10
2024-05-09T20:22:59.720Z,13.13
2024-05-09T20:25:26.368Z,13.23
2024-05-09T20:27:53.059Z,13.45
2024-05-09T20:30:28.881Z,14.55
2024-05-09T20:35:26.420Z,13.00
2024-05-09T20:37:53.076Z,13.77
2024-05-09T20:40:28.237Z,14.20
2024-05-09T20:42:58.954Z,12.88
2024-05-09T20:45:25.757Z,13.60
2024-05-09T20:47:52.539Z,13.65
2024-05-09T20:50:28.099Z,14.50
2024-05-09T20:53:02.831Z,14.57
2024-05-09T20:55:29.833Z,15.88
2024-05-09T20:57:57.020Z,16.02
2024-05-09T21:00:30.301Z,18.88
2024-05-09T21:03:06.195Z,17.52
2024-05-09T21:05:33.473Z,16.65
2024-05-09T21:08:00.303Z,15.65
2024-05-09T21:10:27.401Z,15.32
2024-05-09T21:12:57.771Z,16.92
2024-05-09T21:15:24.394Z,16.17
2024-05-09T21:17:50.884Z,16.95
2024-05-09T21:20:23.610Z,19.98
2024-05-09T21:22:54.837Z,19.30
2024-05-09T21:25:21.419Z,17.33
2024-05-09T21:27:47.967Z,18.13
2024-05-09T21:30:22.286Z,18.52
2024-05-09T21:32:54.986Z,16.92
2024-05-09T21:35:21.670Z,17.52
2024-05-09T21:37:48.216Z,17.25
2024-05-09T21:40:24.256Z,16.73
2024-05-09T21:42:57.827Z,16.38
2024-05-09T21:45:24.370Z,16.35
2024-05-09T21:47:50.927Z,15.55
2024-05-09T21:50:22.913Z,16.83
2024-05-09T21:52:54.739Z,15.63
2024-05-09T21:55:21.354Z,14.52
2024-05-09T22:00:27.931Z,15.95
2024-05-09T22:03:01.526Z,14.90
2024-05-09T22:05:28.127Z,14.82
2024-05-09T22:07:54.728Z,14.27
2024-05-09T22:10:26.472Z,15.80
2024-05-09T22:12:59.259Z,15.52
2024-05-09T22:15:26.547Z,13.88
2024-05-09T22:17:53.743Z,14.13
2024-05-09T22:20:28.769Z,13.88
2024-05-09T22:23:02.640Z,15.00
2024-05-09T22:27:58.438Z,13.57
2024-05-09T22:33:05.344Z,13.93
2024-05-09T22:35:32.135Z,15.65
2024-05-09T22:37:58.859Z,14.95
2024-05-09T22:40:37.865Z,14.40
2024-05-09T22:43:12.364Z,15.85
2024-05-09T22:45:39.175Z,14.77
2024-05-09T22:48:06.316Z,14.15
2024-05-09T22:50:33.776Z,14.93
2024-05-09T22:53:00.631Z,14.45
2024-05-09T22:55:27.183Z,14.82
2024-05-09T22:57:53.752Z,15.40
2024-05-09T23:00:29.179Z,14.60
2024-05-09T23:03:00.046Z,14.93
2024-05-09T23:05:26.989Z,14.77
2024-05-09T23:07:53.635Z,14.98
2024-05-09T23:10:27.738Z,15.73
2024-05-09T23:12:59.297Z,14.40
2024-05-09T23:17:52.705Z,14.65
2024-05-09T23:20:29.814Z,14.85
2024-05-09T23:23:03.281Z,15.68
2024-05-09T23:25:29.864Z,14.82
2024-05-09T23:27:56.544Z,15.57
2024-05-09T23:30:33.090Z,16.25
2024-05-09T23:33:04.820Z,14.60
2024-05-09T23:35:31.629Z,14.55
2024-05-09T23:37:58.170Z,14.18
2024-05-09T23:40:34.952Z,14.38
2024-05-09T23:43:05.597Z,14.15
2024-05-09T23:45:32.141Z,14.13
2024-05-09T23:47:58.885Z,14.70
2024-05-09T23:50:33.584Z,14.57
2024-05-09T23:53:03.246Z,14.38
2024-05-09T23:55:31.198Z,13.50
2024-05-09T23:57:58.127Z,13.95
