createdAt,value
2019-05-05T00:00:51.310Z,3.90
2019-05-05T00:02:18.558Z,3.90
2019-05-05T00:03:44.560Z,3.90
2019-05-05T00:05:24.650Z,3.90
2019-05-05T00:06:30.235Z,3.90
2019-05-05T00:07:38.531Z,3.90
2019-05-05T00:08:45.646Z,3.90
2019-05-05T00:09:50.725Z,3.90
2019-05-05T00:11:15.401Z,3.80
2019-05-05T00:12:39.751Z,3.90
2019-05-05T00:13:50.569Z,3.80
2019-05-05T00:15:20.815Z,3.90
2019-05-05T00:16:39.138Z,3.80
2019-05-05T00:17:45.029Z,3.90
2019-05-05T00:18:50.773Z,3.80
2019-05-05T00:19:55.968Z,3.80
2019-05-05T00:21:01.249Z,3.80
2019-05-05T00:22:06.440Z,3.90
2019-05-05T00:23:11.695Z,3.80
2019-05-05T00:24:16.840Z,3.80
2019-05-05T00:25:22.182Z,3.80
2019-05-05T00:26:27.457Z,3.80
2019-05-05T00:27:34.584Z,3.80
2019-05-05T00:28:39.801Z,3.80
2019-05-05T00:29:45.431Z,3.80
2019-05-05T00:30:50.762Z,3.80
2019-05-05T00:31:56.004Z,3.90
2019-05-05T00:33:01.206Z,3.80
2019-05-05T00:34:06.483Z,3.90
2019-05-05T00:35:11.882Z,3.90
2019-05-05T00:36:16.992Z,3.90
2019-05-05T00:37:22.090Z,3.90
2019-05-05T00:38:27.241Z,3.90
2019-05-05T00:39:34.332Z,3.90
2019-05-05T00:40:39.144Z,3.90
2019-05-05T00:41:44.988Z,3.90
2019-05-05T00:42:50.195Z,3.90
2019-05-05T00:43:55.530Z,3.80
2019-05-05T00:45:00.921Z,3.80
2019-05-05T00:46:12.062Z,3.80
2019-05-05T00:47:54.587Z,3.90
2019-05-05T00:48:59.736Z,3.90
2019-05-05T00:50:06.170Z,3.90
2019-05-05T00:51:11.458Z,3.90
2019-05-05T00:52:17.413Z,3.90
2019-05-05T00:53:24.954Z,3.80
2019-05-05T00:54:29.507Z,3.80
2019-05-05T00:55:35.033Z,3.80
2019-05-05T00:56:40.444Z,3.80
2019-05-05T00:57:45.664Z,3.80
2019-05-05T00:58:56.055Z,3.90
2019-05-05T01:00:04.970Z,3.90
2019-05-05T01:01:44.726Z,3.80
2019-05-05T01:02:51.050Z,3.80
2019-05-05T01:03:56.330Z,3.90
2019-05-05T01:05:25.186Z,3.90
2019-05-05T01:06:31.418Z,3.90
2019-05-05T01:07:36.679Z,3.90
2019-05-05T01:08:41.812Z,3.90
2019-05-05T01:09:47.227Z,3.90
2019-05-05T01:10:54.716Z,3.80
2019-05-05T01:11:59.713Z,3.80
2019-05-05T01:13:05.141Z,3.80
2019-05-05T01:14:10.431Z,3.80
2019-05-05T01:15:15.902Z,3.80
2019-05-05T01:16:21.071Z,3.80
2019-05-05T01:17:26.358Z,3.80
2019-05-05T01:18:31.548Z,3.80
2019-05-05T01:19:36.779Z,3.80
2019-05-05T01:20:41.988Z,3.80
2019-05-05T01:21:47.231Z,3.80
2019-05-05T01:22:52.325Z,3.80
2019-05-05T01:23:57.346Z,3.80
2019-05-05T01:25:02.481Z,3.80
2019-05-05T01:26:07.609Z,3.80
2019-05-05T01:27:14.614Z,3.80
2019-05-05T01:28:19.435Z,3.80
2019-05-05T01:29:25.226Z,3.80
2019-05-05T01:30:31.940Z,3.80
2019-05-05T01:31:37.503Z,3.80
2019-05-05T01:32:44.859Z,3.80
2019-05-05T01:34:08.036Z,3.80
2019-05-05T01:35:14.425Z,3.80
2019-05-05T01:36:20.734Z,3.80
2019-05-05T01:37:40.522Z,3.80
2019-05-05T01:38:51.930Z,3.80
2019-05-05T01:40:05.067Z,3.80
2019-05-05T01:41:28.668Z,3.80
2019-05-05T01:42:35.264Z,3.70
2019-05-05T01:43:40.533Z,3.70
2019-05-05T01:44:45.809Z,3.70
2019-05-05T01:45:51.077Z,3.70
2019-05-05T01:46:56.287Z,3.70
2019-05-05T01:48:04.907Z,3.70
2019-05-05T01:49:11.083Z,3.70
2019-05-05T01:50:20.985Z,3.70
2019-05-05T01:51:24.774Z,3.70
2019-05-05T01:52:30.062Z,3.60
2019-05-05T01:53:35.291Z,3.70
2019-05-05T01:54:40.435Z,3.70
2019-05-05T01:55:45.633Z,3.60
2019-05-05T01:56:52.403Z,3.60
2019-05-05T01:57:57.774Z,3.60
2019-05-05T01:59:04.998Z,3.60
2019-05-05T02:00:09.980Z,3.60
2019-05-05T02:01:15.717Z,3.60
2019-05-05T02:02:21.046Z,3.60
2019-05-05T02:03:26.315Z,3.60
2019-05-05T02:04:31.639Z,3.60
2019-05-05T02:05:36.835Z,3.60
2019-05-05T02:06:44.145Z,3.60
2019-05-05T02:07:48.751Z,3.60
2019-05-05T02:08:54.794Z,3.60
2019-05-05T02:10:01.249Z,3.60
2019-05-05T02:11:08.224Z,3.60
2019-05-05T02:12:15.211Z,3.60
2019-05-05T02:13:20.252Z,3.60
2019-05-05T02:14:25.700Z,3.60
2019-05-05T02:15:30.823Z,3.60
2019-05-05T02:16:35.966Z,3.60
2019-05-05T02:17:44.397Z,3.60
2019-05-05T02:18:49.139Z,3.60
2019-05-05T02:19:54.914Z,3.60
2019-05-05T02:21:05.133Z,3.60
2019-05-05T02:22:10.383Z,3.50
2019-05-05T02:23:16.773Z,3.50
2019-05-05T02:24:21.941Z,3.50
2019-05-05T02:25:27.063Z,3.50
2019-05-05T02:26:32.250Z,3.50
2019-05-05T02:27:37.437Z,3.50
2019-05-05T02:29:00.484Z,3.50
2019-05-05T02:30:27.952Z,3.50
2019-05-05T02:31:40.747Z,3.50
2019-05-05T02:32:55.446Z,3.40
2019-05-05T02:33:59.836Z,3.50
2019-05-05T02:35:07.523Z,3.50
2019-05-05T02:36:15.726Z,3.40
2019-05-05T02:37:19.595Z,3.40
2019-05-05T02:38:26.187Z,3.40
2019-05-05T02:39:34.107Z,3.40
2019-05-05T02:40:38.642Z,3.50
2019-05-05T02:41:45.672Z,3.40
2019-05-05T02:42:51.444Z,3.40
2019-05-05T02:43:57.986Z,3.40
2019-05-05T02:45:07.114Z,3.40
2019-05-05T02:46:25.554Z,3.40
2019-05-05T02:47:56.372Z,3.40
2019-05-05T02:49:05.300Z,3.40
2019-05-05T02:50:11.105Z,3.40
2019-05-05T02:51:17.351Z,3.40
2019-05-05T02:52:24.573Z,3.40
2019-05-05T02:53:36.143Z,3.40
2019-05-05T02:54:41.847Z,3.30
2019-05-05T02:55:47.531Z,3.30
2019-05-05T02:56:54.196Z,3.30
2019-05-05T02:58:00.296Z,3.30
2019-05-05T02:59:08.098Z,3.30
2019-05-05T03:00:34.332Z,3.30
2019-05-05T03:01:46.535Z,3.20
2019-05-05T03:02:53.397Z,3.30
2019-05-05T03:04:00.649Z,3.20
2019-05-05T03:05:06.198Z,3.20
2019-05-05T03:06:11.472Z,3.20
2019-05-05T03:07:18.947Z,3.20
2019-05-05T03:08:26.032Z,3.20
2019-05-05T03:09:31.534Z,3.20
2019-05-05T03:10:40.451Z,3.20
2019-05-05T03:11:48.685Z,3.30
2019-05-05T03:12:55.003Z,3.30
2019-05-05T03:14:04.082Z,3.20
2019-05-05T03:15:11.416Z,3.20
2019-05-05T03:16:18.891Z,3.20
2019-05-05T03:17:24.983Z,3.30
2019-05-05T03:18:30.530Z,3.30
2019-05-05T03:19:35.894Z,3.30
2019-05-05T03:20:41.157Z,3.30
2019-05-05T03:21:46.453Z,3.30
2019-05-05T03:22:53.799Z,3.30
2019-05-05T03:23:59.058Z,3.30
2019-05-05T03:25:04.840Z,3.30
2019-05-05T03:26:11.433Z,3.30
2019-05-05T03:27:16.810Z,3.30
2019-05-05T03:28:23.990Z,3.40
2019-05-05T03:29:33.593Z,3.40
2019-05-05T03:30:39.032Z,3.40
2019-05-05T03:31:45.692Z,3.40
2019-05-05T03:32:51.433Z,3.40
2019-05-05T03:33:57.357Z,3.40
2019-05-05T03:35:04.276Z,3.50
2019-05-05T03:36:10.012Z,3.50
2019-05-05T03:37:18.191Z,3.50
2019-05-05T03:38:25.052Z,3.50
2019-05-05T03:39:33.874Z,3.50
2019-05-05T03:40:40.226Z,3.50
2019-05-05T03:42:03.620Z,3.50
2019-05-05T03:43:15.483Z,3.40
2019-05-05T03:44:26.879Z,3.50
2019-05-05T03:45:57.889Z,3.50
2019-05-05T03:47:03.544Z,3.40
2019-05-05T03:48:08.938Z,3.40
2019-05-05T03:49:14.301Z,3.40
2019-05-05T03:50:19.695Z,3.40
2019-05-05T03:51:25.281Z,3.40
2019-05-05T03:52:30.620Z,3.40
2019-05-05T03:53:35.815Z,3.40
2019-05-05T03:54:41.107Z,3.40
2019-05-05T03:55:46.325Z,3.40
2019-05-05T03:57:07.939Z,3.40
2019-05-05T03:58:14.673Z,3.40
2019-05-05T03:59:20.137Z,3.40
2019-05-05T04:00:45.881Z,3.40
2019-05-05T04:01:56.933Z,3.40
2019-05-05T04:03:07.325Z,3.40
2019-05-05T04:04:46.503Z,3.40
2019-05-05T04:05:57.145Z,3.40
2019-05-05T04:07:04.551Z,3.40
2019-05-05T04:08:09.547Z,3.40
2019-05-05T04:09:14.721Z,3.40
2019-05-05T04:10:20.077Z,3.40
2019-05-05T04:11:25.364Z,3.40
2019-05-05T04:12:30.680Z,3.40
2019-05-05T04:13:35.723Z,3.40
2019-05-05T04:14:41.507Z,3.40
2019-05-05T04:16:07.679Z,3.40
2019-05-05T04:17:24.485Z,3.40
2019-05-05T04:18:30.922Z,3.40
2019-05-05T04:19:37.252Z,3.40
2019-05-05T04:20:44.217Z,3.40
2019-05-05T04:21:49.402Z,3.40
2019-05-05T04:22:57.736Z,3.40
2019-05-05T04:24:01.376Z,3.50
2019-05-05T04:25:06.674Z,3.50
2019-05-05T04:26:14.115Z,3.50
2019-05-05T04:27:18.779Z,3.50
2019-05-05T04:28:24.148Z,3.50
2019-05-05T04:29:29.587Z,3.60
2019-05-05T04:30:34.930Z,3.60
2019-05-05T04:31:40.250Z,3.60
2019-05-05T04:32:45.544Z,3.70
2019-05-05T04:33:50.763Z,3.70
2019-05-05T04:34:56.038Z,3.80
2019-05-05T04:36:01.241Z,3.80
2019-05-05T04:37:06.453Z,3.90
2019-05-05T04:38:13.381Z,4.00
2019-05-05T04:39:18.344Z,4.00
2019-05-05T04:40:24.008Z,4.10
2019-05-05T04:41:29.431Z,4.20
2019-05-05T04:42:34.711Z,4.20
2019-05-05T04:43:39.995Z,4.30
2019-05-05T04:44:45.132Z,4.30
2019-05-05T04:45:50.277Z,4.30
2019-05-05T04:46:59.095Z,4.40
2019-05-05T04:48:13.892Z,4.40
2019-05-05T04:49:41.075Z,4.50
2019-05-05T04:51:08.048Z,4.60
2019-05-05T04:52:16.052Z,4.70
2019-05-05T04:53:26.085Z,4.80
2019-05-05T04:54:51.421Z,4.80
2019-05-05T04:55:56.525Z,4.90
2019-05-05T04:57:01.740Z,4.90
2019-05-05T04:58:06.894Z,5.00
2019-05-05T04:59:14.283Z,5.00
2019-05-05T05:00:19.050Z,5.00
2019-05-05T05:01:24.380Z,5.10
2019-05-05T05:02:53.977Z,5.20
2019-05-05T05:04:21.276Z,5.20
2019-05-05T05:05:30.463Z,5.30
2019-05-05T05:06:45.282Z,5.30
2019-05-05T05:07:50.413Z,5.40
2019-05-05T05:08:55.560Z,5.40
2019-05-05T05:10:00.843Z,5.50
2019-05-05T05:11:06.062Z,5.50
2019-05-05T05:12:11.271Z,5.60
2019-05-05T05:13:18.832Z,5.70
2019-05-05T05:14:24.800Z,5.80
2019-05-05T05:15:30.160Z,5.80
2019-05-05T05:16:35.735Z,5.90
2019-05-05T05:17:46.514Z,6.00
2019-05-05T05:18:53.676Z,6.10
2019-05-05T05:19:58.483Z,6.20
2019-05-05T05:21:04.042Z,6.20
2019-05-05T05:22:09.207Z,6.30
2019-05-05T05:23:15.471Z,6.30
2019-05-05T05:24:20.659Z,6.40
2019-05-05T05:25:25.882Z,6.40
2019-05-05T05:26:31.047Z,6.50
2019-05-05T05:27:36.294Z,6.60
2019-05-05T05:28:41.488Z,6.70
2019-05-05T05:29:46.753Z,6.90
2019-05-05T05:30:51.977Z,6.90
2019-05-05T05:31:57.195Z,7.00
2019-05-05T05:33:04.192Z,7.00
2019-05-05T05:34:09.301Z,7.10
2019-05-05T05:35:14.487Z,7.20
2019-05-05T05:36:19.611Z,7.20
2019-05-05T05:37:24.788Z,7.30
2019-05-05T05:38:30.086Z,7.30
2019-05-05T05:39:41.446Z,7.20
2019-05-05T05:40:51.303Z,7.10
2019-05-05T05:41:57.510Z,7.10
2019-05-05T05:43:04.672Z,7.20
2019-05-05T05:44:29.866Z,7.30
2019-05-05T05:45:43.647Z,7.40
2019-05-05T05:46:56.927Z,7.50
2019-05-05T05:48:30.021Z,7.60
2019-05-05T05:49:43.875Z,7.70
2019-05-05T05:50:54.189Z,7.80
2019-05-05T05:52:12.097Z,8.00
2019-05-05T05:53:06.130Z,8.10
2019-05-05T05:54:11.413Z,8.20
2019-05-05T05:55:16.658Z,8.20
2019-05-05T05:56:21.875Z,8.40
2019-05-05T05:57:26.966Z,8.50
2019-05-05T05:58:33.748Z,8.60
2019-05-05T05:59:39.210Z,8.50
2019-05-05T06:00:44.493Z,8.50
2019-05-05T06:01:49.632Z,8.60
2019-05-05T06:02:54.770Z,8.60
2019-05-05T06:04:00.061Z,8.70
2019-05-05T06:05:05.935Z,8.70
2019-05-05T06:06:11.171Z,8.70
2019-05-05T06:07:16.316Z,8.80
2019-05-05T06:08:21.594Z,8.90
2019-05-05T06:09:26.792Z,8.90
2019-05-05T06:10:33.712Z,8.90
2019-05-05T06:11:39.140Z,9.10
2019-05-05T06:12:45.043Z,9.30
2019-05-05T06:13:50.278Z,9.20
2019-05-05T06:14:58.541Z,9.20
2019-05-05T06:16:04.520Z,9.30
2019-05-05T06:17:10.136Z,9.30
2019-05-05T06:18:15.454Z,9.30
2019-05-05T06:19:21.236Z,9.30
2019-05-05T06:20:26.727Z,9.30
2019-05-05T06:21:33.765Z,9.30
2019-05-05T06:22:40.591Z,9.10
2019-05-05T06:23:46.256Z,9.10
2019-05-05T06:24:54.645Z,8.90
2019-05-05T06:25:59.830Z,8.60
2019-05-05T06:27:05.200Z,8.50
2019-05-05T06:28:10.751Z,8.30
2019-05-05T06:29:15.993Z,8.20
2019-05-05T06:30:21.208Z,8.20
2019-05-05T06:31:28.098Z,8.10
2019-05-05T06:32:35.026Z,8.00
2019-05-05T06:33:43.835Z,7.90
2019-05-05T06:34:49.729Z,7.90
2019-05-05T06:35:55.036Z,7.90
2019-05-05T06:37:00.203Z,7.90
2019-05-05T06:38:05.448Z,7.90
2019-05-05T06:39:10.616Z,7.80
2019-05-05T06:40:17.516Z,7.90
2019-05-05T06:41:44.719Z,7.80
2019-05-05T06:42:56.309Z,7.80
2019-05-05T06:44:35.957Z,7.80
2019-05-05T06:45:46.056Z,7.70
2019-05-05T06:47:04.704Z,7.60
2019-05-05T06:48:09.885Z,7.50
2019-05-05T06:49:15.033Z,7.40
2019-05-05T06:50:20.581Z,7.50
2019-05-05T06:51:25.930Z,7.50
2019-05-05T06:52:41.960Z,7.60
2019-05-05T06:53:37.951Z,7.60
2019-05-05T06:54:43.807Z,7.50
2019-05-05T06:55:51.762Z,7.50
2019-05-05T06:56:56.092Z,7.50
2019-05-05T06:58:04.471Z,7.60
2019-05-05T06:59:09.189Z,7.70
2019-05-05T07:00:14.698Z,7.60
2019-05-05T07:01:19.823Z,7.50
2019-05-05T07:02:25.000Z,7.60
2019-05-05T07:03:30.193Z,7.50
2019-05-05T07:04:35.336Z,7.50
2019-05-05T07:05:40.476Z,7.50
2019-05-05T07:06:54.178Z,7.50
2019-05-05T07:07:53.728Z,7.50
2019-05-05T07:08:58.986Z,7.50
2019-05-05T07:10:04.389Z,7.30
2019-05-05T07:11:09.485Z,7.30
2019-05-05T07:12:14.699Z,7.30
2019-05-05T07:13:19.785Z,7.20
2019-05-05T07:14:24.946Z,7.20
2019-05-05T07:15:31.118Z,7.20
2019-05-05T07:16:36.205Z,7.20
2019-05-05T07:17:41.346Z,7.30
2019-05-05T07:18:46.509Z,7.30
2019-05-05T07:19:51.579Z,7.30
2019-05-05T07:20:56.775Z,7.30
2019-05-05T07:22:03.872Z,7.40
2019-05-05T07:23:08.866Z,7.50
2019-05-05T07:24:14.652Z,7.50
2019-05-05T07:25:19.784Z,7.40
2019-05-05T07:26:24.939Z,7.50
2019-05-05T07:27:30.204Z,7.40
2019-05-05T07:28:35.477Z,7.40
2019-05-05T07:29:40.628Z,7.50
2019-05-05T07:30:45.963Z,7.50
2019-05-05T07:31:51.170Z,7.50
2019-05-05T07:32:56.438Z,7.50
2019-05-05T07:34:01.772Z,7.50
2019-05-05T07:35:19.690Z,7.40
2019-05-05T07:36:34.918Z,7.40
2019-05-05T07:37:40.117Z,7.40
2019-05-05T07:38:49.057Z,7.50
2019-05-05T07:39:54.436Z,7.50
2019-05-05T07:40:59.507Z,7.50
2019-05-05T07:42:04.705Z,7.50
2019-05-05T07:43:09.979Z,7.50
2019-05-05T07:44:25.918Z,7.50
2019-05-05T07:45:25.122Z,7.50
2019-05-05T07:46:28.886Z,7.50
2019-05-05T07:47:34.291Z,7.50
2019-05-05T07:48:39.831Z,7.50
2019-05-05T07:49:44.999Z,7.50
2019-05-05T07:51:01.219Z,7.60
2019-05-05T07:51:57.211Z,7.60
2019-05-05T07:53:12.261Z,7.60
2019-05-05T07:54:09.385Z,7.60
2019-05-05T07:55:14.538Z,7.70
2019-05-05T07:56:20.866Z,7.70
2019-05-05T07:57:27.082Z,7.80
2019-05-05T07:58:34.402Z,7.80
2019-05-05T07:59:39.158Z,7.90
2019-05-05T08:00:44.304Z,8.00
2019-05-05T08:01:50.582Z,8.10
2019-05-05T08:02:55.721Z,8.10
2019-05-05T08:04:00.977Z,8.10
2019-05-05T08:05:06.761Z,8.10
2019-05-05T08:06:11.940Z,8.10
2019-05-05T08:07:17.101Z,8.10
2019-05-05T08:08:24.314Z,8.20
2019-05-05T08:09:29.184Z,8.40
2019-05-05T08:10:34.523Z,8.50
2019-05-05T08:11:39.624Z,8.50
2019-05-05T08:12:44.905Z,8.60
2019-05-05T08:13:50.480Z,8.60
2019-05-05T08:14:55.859Z,8.60
2019-05-05T08:16:03.809Z,8.70
2019-05-05T08:17:24.672Z,8.70
2019-05-05T08:18:54.696Z,8.70
2019-05-05T08:20:25.802Z,8.80
2019-05-05T08:21:31.158Z,8.90
2019-05-05T08:22:36.453Z,8.90
2019-05-05T08:24:07.388Z,9.00
2019-05-05T08:25:34.513Z,9.20
2019-05-05T08:26:45.767Z,9.40
2019-05-05T08:27:56.234Z,9.60
2019-05-05T08:29:19.189Z,9.60
2019-05-05T08:30:46.390Z,9.60
2019-05-05T08:31:57.283Z,9.70
2019-05-05T08:33:04.635Z,9.80
2019-05-05T08:34:10.031Z,9.80
2019-05-05T08:35:15.239Z,10.00
2019-05-05T08:36:20.675Z,10.10
2019-05-05T08:37:26.020Z,10.30
2019-05-05T08:38:31.467Z,10.50
2019-05-05T08:39:36.870Z,10.70
2019-05-05T08:40:43.799Z,10.90
2019-05-05T08:41:49.029Z,11.20
2019-05-05T08:42:54.550Z,11.40
2019-05-05T08:44:00.864Z,11.50
2019-05-05T08:45:06.364Z,11.40
2019-05-05T08:46:11.533Z,11.40
2019-05-05T08:47:16.791Z,11.30
2019-05-05T08:48:24.510Z,11.40
2019-05-05T08:49:29.074Z,11.50
2019-05-05T08:50:34.920Z,11.70
2019-05-05T08:51:40.649Z,11.90
2019-05-05T08:52:45.788Z,12.00
2019-05-05T08:53:51.060Z,12.20
2019-05-05T08:54:56.543Z,12.30
2019-05-05T08:56:03.942Z,12.40
2019-05-05T08:57:08.711Z,12.50
2019-05-05T08:58:14.875Z,12.60
2019-05-05T08:59:20.497Z,12.50
2019-05-05T09:00:26.116Z,12.30
2019-05-05T09:01:31.442Z,12.10
2019-05-05T09:02:36.564Z,11.90
2019-05-05T09:03:44.148Z,11.90
2019-05-05T09:04:48.696Z,12.20
2019-05-05T09:05:56.296Z,12.40
2019-05-05T09:07:01.491Z,12.50
2019-05-05T09:08:06.882Z,12.60
2019-05-05T09:09:14.230Z,12.60
2019-05-05T09:10:19.148Z,12.60
2019-05-05T09:11:24.332Z,12.80
2019-05-05T09:12:29.573Z,12.90
2019-05-05T09:13:35.943Z,13.00
2019-05-05T09:14:41.201Z,13.10
2019-05-05T09:15:46.418Z,13.10
2019-05-05T09:16:53.612Z,13.20
2019-05-05T09:17:58.509Z,13.30
2019-05-05T09:19:07.534Z,13.30
2019-05-05T09:20:13.696Z,13.40
2019-05-05T09:21:19.038Z,13.20
2019-05-05T09:22:24.633Z,13.20
2019-05-05T09:23:32.183Z,13.30
2019-05-05T09:25:05.293Z,13.50
2019-05-05T09:26:29.140Z,13.80
2019-05-05T09:27:53.607Z,13.80
2019-05-05T09:29:17.936Z,13.70
2019-05-05T09:30:38.121Z,13.50
2019-05-05T09:31:45.051Z,13.40
2019-05-05T09:32:50.393Z,13.40
2019-05-05T09:33:55.474Z,13.30
2019-05-05T09:35:00.678Z,13.00
2019-05-05T09:36:07.992Z,12.80
2019-05-05T09:37:14.338Z,12.60
2019-05-05T09:38:20.073Z,12.40
2019-05-05T09:39:25.315Z,12.20
2019-05-05T09:40:41.100Z,12.20
2019-05-05T09:41:46.357Z,12.10
2019-05-05T09:42:53.451Z,12.40
2019-05-05T09:43:58.372Z,12.50
2019-05-05T09:45:04.770Z,12.60
2019-05-05T09:46:11.622Z,12.80
2019-05-05T09:47:16.893Z,13.00
2019-05-05T09:48:24.126Z,13.30
2019-05-05T09:49:28.937Z,13.70
2019-05-05T09:50:34.247Z,14.10
2019-05-05T09:51:39.433Z,14.50
2019-05-05T09:52:44.601Z,14.80
2019-05-05T09:53:49.764Z,15.10
2019-05-05T09:54:54.945Z,15.30
2019-05-05T09:56:00.177Z,15.40
2019-05-05T09:57:05.433Z,15.50
2019-05-05T09:58:10.578Z,15.60
2019-05-05T09:59:15.956Z,15.20
2019-05-05T10:00:21.307Z,14.60
2019-05-05T10:01:26.498Z,14.30
2019-05-05T10:02:31.777Z,13.90
2019-05-05T10:03:37.043Z,13.20
2019-05-05T10:04:43.905Z,13.10
2019-05-05T10:05:49.153Z,12.60
2019-05-05T10:06:54.345Z,12.10
2019-05-05T10:07:59.659Z,11.90
2019-05-05T10:09:06.991Z,11.60
2019-05-05T10:10:13.827Z,11.20
2019-05-05T10:11:20.047Z,11.10
2019-05-05T10:12:25.340Z,11.00
2019-05-05T10:13:30.454Z,11.00
2019-05-05T10:14:35.732Z,11.00
2019-05-05T10:15:40.829Z,11.00
2019-05-05T10:16:46.120Z,10.90
2019-05-05T10:17:51.316Z,11.00
2019-05-05T10:18:56.411Z,11.00
2019-05-05T10:20:01.572Z,10.80
2019-05-05T10:21:07.047Z,10.80
2019-05-05T10:22:14.594Z,10.70
2019-05-05T10:23:19.196Z,10.70
2019-05-05T10:24:35.178Z,10.70
2019-05-05T10:25:51.264Z,10.80
2019-05-05T10:26:58.689Z,10.80
2019-05-05T10:28:04.460Z,10.80
2019-05-05T10:29:09.713Z,11.00
2019-05-05T10:30:15.162Z,11.10
2019-05-05T10:31:20.451Z,11.40
2019-05-05T10:32:25.679Z,11.70
2019-05-05T10:33:30.851Z,11.80
2019-05-05T10:34:36.270Z,12.10
2019-05-05T10:35:43.208Z,12.30
2019-05-05T10:36:49.805Z,12.50
2019-05-05T10:37:55.162Z,12.60
2019-05-05T10:39:07.424Z,12.70
2019-05-05T10:40:13.645Z,12.80
2019-05-05T10:41:18.979Z,12.90
2019-05-05T10:42:44.214Z,12.90
2019-05-05T10:43:50.601Z,12.80
2019-05-05T10:44:55.814Z,12.80
2019-05-05T10:46:01.332Z,13.00
2019-05-05T10:47:06.521Z,12.90
2019-05-05T10:48:11.625Z,13.00
2019-05-05T10:49:16.781Z,13.30
2019-05-05T10:50:22.045Z,13.30
2019-05-05T10:51:27.115Z,13.20
2019-05-05T10:52:33.755Z,13.10
2019-05-05T10:53:39.063Z,13.10
2019-05-05T10:54:44.976Z,13.10
2019-05-05T10:55:50.439Z,13.00
2019-05-05T10:56:55.517Z,13.10
2019-05-05T10:58:00.752Z,13.10
2019-05-05T10:59:06.047Z,13.20
2019-05-05T11:00:14.795Z,13.10
2019-05-05T11:01:18.739Z,13.30
2019-05-05T11:02:24.238Z,13.20
2019-05-05T11:03:29.656Z,13.30
2019-05-05T11:04:34.973Z,13.30
2019-05-05T11:05:44.774Z,13.10
2019-05-05T11:06:50.441Z,13.10
2019-05-05T11:07:55.730Z,13.10
2019-05-05T11:09:01.527Z,13.20
2019-05-05T11:10:08.589Z,13.10
2019-05-05T11:11:13.845Z,13.00
2019-05-05T11:12:19.112Z,13.00
2019-05-05T11:13:24.603Z,12.90
2019-05-05T11:14:29.741Z,12.80
2019-05-05T11:15:34.989Z,12.80
2019-05-05T11:16:40.219Z,12.90
2019-05-05T11:17:45.337Z,12.80
2019-05-05T11:18:50.473Z,12.80
2019-05-05T11:19:55.778Z,12.70
2019-05-05T11:21:00.989Z,12.70
2019-05-05T11:22:06.259Z,12.40
2019-05-05T11:23:14.588Z,12.20
2019-05-05T11:24:19.514Z,12.20
2019-05-05T11:25:24.855Z,12.10
2019-05-05T11:26:29.991Z,12.10
2019-05-05T11:27:35.360Z,12.00
2019-05-05T11:28:40.637Z,11.80
2019-05-05T11:30:04.014Z,11.80
2019-05-05T11:31:09.668Z,11.80
2019-05-05T11:32:33.954Z,12.00
2019-05-05T11:33:51.282Z,11.90
2019-05-05T11:34:56.925Z,12.00
2019-05-05T11:36:07.405Z,12.00
2019-05-05T11:37:19.036Z,12.20
2019-05-05T11:38:24.763Z,12.50
2019-05-05T11:39:30.434Z,12.70
2019-05-05T11:40:35.773Z,13.00
2019-05-05T11:41:41.009Z,13.30
2019-05-05T11:42:46.621Z,13.50
2019-05-05T11:43:53.510Z,13.70
2019-05-05T11:44:59.074Z,14.00
2019-05-05T11:46:04.575Z,14.10
2019-05-05T11:47:09.973Z,14.30
2019-05-05T11:48:15.332Z,14.20
2019-05-05T11:49:20.773Z,14.20
2019-05-05T11:50:26.112Z,14.00
2019-05-05T11:51:31.196Z,13.90
2019-05-05T11:52:36.472Z,13.90
2019-05-05T11:53:44.812Z,13.90
2019-05-05T11:54:50.293Z,13.80
2019-05-05T11:55:55.689Z,13.90
2019-05-05T11:57:00.940Z,13.70
2019-05-05T11:58:06.630Z,13.60
2019-05-05T11:59:11.787Z,13.50
2019-05-05T12:00:17.532Z,13.40
2019-05-05T12:01:24.324Z,13.20
2019-05-05T12:02:33.343Z,13.20
2019-05-05T12:03:38.230Z,13.10
2019-05-05T12:04:43.646Z,13.20
2019-05-05T12:05:48.888Z,13.10
2019-05-05T12:06:53.969Z,13.30
2019-05-05T12:08:00.364Z,13.50
2019-05-05T12:09:13.868Z,13.70
2019-05-05T12:10:40.573Z,13.70
2019-05-05T12:11:45.931Z,13.70
2019-05-05T12:12:51.108Z,13.70
2019-05-05T12:13:56.362Z,13.80
2019-05-05T12:15:01.549Z,13.90
2019-05-05T12:16:08.474Z,13.90
2019-05-05T12:17:15.172Z,14.00
2019-05-05T12:18:20.519Z,14.10
2019-05-05T12:19:25.688Z,14.20
2019-05-05T12:20:38.106Z,14.20
2019-05-05T12:21:44.184Z,14.40
2019-05-05T12:22:50.552Z,14.50
2019-05-05T12:23:55.861Z,14.60
2019-05-05T12:25:04.113Z,14.60
2019-05-05T12:26:31.427Z,14.70
2019-05-05T12:27:41.933Z,14.90
2019-05-05T12:28:50.646Z,15.10
2019-05-05T12:30:03.898Z,14.90
2019-05-05T12:31:15.552Z,14.80
2019-05-05T12:32:20.862Z,14.80
2019-05-05T12:33:26.163Z,14.90
2019-05-05T12:34:31.451Z,14.80
2019-05-05T12:35:36.565Z,14.80
2019-05-05T12:36:41.848Z,15.00
2019-05-05T12:37:47.185Z,15.20
2019-05-05T12:38:54.395Z,15.30
2019-05-05T12:39:59.363Z,15.30
2019-05-05T12:41:04.609Z,15.40
2019-05-05T12:42:14.068Z,15.40
2019-05-05T12:43:19.472Z,15.20
2019-05-05T12:44:36.224Z,15.10
2019-05-05T12:45:45.188Z,15.10
2019-05-05T12:47:27.823Z,14.90
2019-05-05T12:48:35.385Z,14.70
2019-05-05T12:49:40.596Z,14.40
2019-05-05T12:50:47.058Z,14.00
2019-05-05T12:51:54.077Z,13.80
2019-05-05T12:52:59.047Z,13.60
2019-05-05T12:54:04.650Z,13.40
2019-05-05T12:55:10.187Z,13.30
2019-05-05T12:56:15.557Z,13.30
2019-05-05T12:57:20.771Z,13.20
2019-05-05T12:58:26.116Z,13.00
2019-05-05T12:59:34.112Z,12.90
2019-05-05T13:00:40.913Z,12.90
2019-05-05T13:01:45.991Z,12.90
2019-05-05T13:02:51.214Z,13.00
2019-05-05T13:03:56.581Z,13.00
2019-05-05T13:05:04.136Z,13.00
2019-05-05T13:06:10.171Z,13.00
2019-05-05T13:07:15.423Z,12.90
2019-05-05T13:08:20.776Z,12.80
2019-05-05T13:09:26.047Z,12.90
2019-05-05T13:10:31.238Z,12.90
2019-05-05T13:11:36.636Z,12.90
2019-05-05T13:12:44.855Z,12.80
2019-05-05T13:13:50.122Z,12.90
2019-05-05T13:14:55.400Z,12.80
2019-05-05T13:16:00.640Z,12.90
2019-05-05T13:17:05.951Z,13.00
2019-05-05T13:18:11.284Z,13.10
2019-05-05T13:19:31.911Z,13.10
2019-05-05T13:20:47.043Z,13.20
2019-05-05T13:22:20.221Z,13.30
2019-05-05T13:23:41.436Z,13.30
2019-05-05T13:25:13.764Z,13.50
2019-05-05T13:26:37.498Z,13.70
2019-05-05T13:27:45.044Z,13.70
2019-05-05T13:28:50.333Z,13.70
2019-05-05T13:29:55.604Z,13.60
2019-05-05T13:31:00.817Z,13.70
2019-05-05T13:32:06.051Z,13.70
2019-05-05T13:33:11.425Z,13.70
2019-05-05T13:34:16.805Z,13.60
2019-05-05T13:35:23.491Z,13.60
2019-05-05T13:36:28.849Z,13.60
2019-05-05T13:37:34.042Z,13.50
2019-05-05T13:38:39.292Z,13.50
2019-05-05T13:39:44.639Z,13.40
2019-05-05T13:40:49.885Z,13.40
2019-05-05T13:41:56.235Z,13.30
2019-05-05T13:43:04.103Z,13.30
2019-05-05T13:44:14.859Z,13.40
2019-05-05T13:45:48.816Z,13.40
2019-05-05T13:46:54.059Z,13.40
2019-05-05T13:47:59.308Z,13.40
2019-05-05T13:49:27.837Z,13.60
2019-05-05T13:50:36.264Z,13.70
2019-05-05T13:51:41.525Z,13.70
2019-05-05T13:52:46.639Z,13.70
2019-05-05T13:53:53.859Z,13.90
2019-05-05T13:54:58.808Z,14.00
2019-05-05T13:56:11.514Z,14.20
2019-05-05T13:57:10.983Z,14.10
2019-05-05T13:58:16.363Z,14.10
2019-05-05T13:59:21.658Z,14.20
2019-05-05T14:00:27.204Z,14.10
2019-05-05T14:01:34.170Z,14.00
2019-05-05T14:02:39.625Z,14.00
2019-05-05T14:03:44.996Z,14.00
2019-05-05T14:04:50.137Z,13.90
2019-05-05T14:05:55.344Z,13.90
2019-05-05T14:07:00.558Z,13.80
2019-05-05T14:08:05.691Z,13.60
2019-05-05T14:09:10.932Z,13.60
2019-05-05T14:10:17.427Z,13.70
2019-05-05T14:11:24.528Z,13.70
2019-05-05T14:12:29.653Z,13.70
2019-05-05T14:13:34.870Z,13.70
2019-05-05T14:14:40.340Z,13.70
2019-05-05T14:15:45.664Z,13.70
2019-05-05T14:16:50.995Z,13.60
2019-05-05T14:17:56.141Z,13.50
2019-05-05T14:19:01.367Z,13.50
2019-05-05T14:20:11.710Z,13.30
2019-05-05T14:21:14.668Z,13.20
2019-05-05T14:22:19.976Z,13.10
2019-05-05T14:23:25.264Z,13.00
2019-05-05T14:24:49.491Z,12.80
2019-05-05T14:25:54.644Z,12.70
2019-05-05T14:26:59.856Z,12.50
2019-05-05T14:28:05.415Z,12.40
2019-05-05T14:29:14.521Z,12.40
2019-05-05T14:30:37.942Z,12.40
2019-05-05T14:31:44.401Z,12.40
2019-05-05T14:32:49.759Z,12.40
2019-05-05T14:33:57.351Z,12.30
2019-05-05T14:35:09.796Z,12.40
2019-05-05T14:36:44.141Z,12.40
2019-05-05T14:37:53.513Z,12.40
2019-05-05T14:38:59.970Z,12.50
2019-05-05T14:40:05.687Z,12.50
2019-05-05T14:41:10.906Z,12.60
2019-05-05T14:42:16.114Z,12.70
2019-05-05T14:43:21.323Z,12.70
2019-05-05T14:44:26.449Z,12.80
2019-05-05T14:45:33.987Z,12.80
2019-05-05T14:46:39.342Z,12.90
2019-05-05T14:47:44.529Z,13.00
2019-05-05T14:48:49.783Z,13.00
2019-05-05T14:49:55.073Z,13.00
2019-05-05T14:51:00.283Z,12.90
2019-05-05T14:52:05.510Z,12.70