createdAt,value
2018-05-12T00:00:26.936Z,93.90
2018-05-12T00:02:54.729Z,93.90
2018-05-12T00:05:23.276Z,94.40
2018-05-12T00:07:51.079Z,94.40
2018-05-12T00:10:19.035Z,94.30
2018-05-12T00:12:46.877Z,94.60
2018-05-12T00:15:14.692Z,94.50
2018-05-12T00:17:42.607Z,94.50
2018-05-12T00:20:10.444Z,94.60
2018-05-12T00:22:38.241Z,94.30
2018-05-12T00:25:06.088Z,94.60
2018-05-12T00:27:33.876Z,94.90
2018-05-12T00:30:01.677Z,94.90
2018-05-12T00:32:30.236Z,94.80
2018-05-12T00:34:58.033Z,94.80
2018-05-12T00:37:25.864Z,94.70
2018-05-12T00:39:53.660Z,94.60
2018-05-12T00:42:22.240Z,94.70
2018-05-12T00:44:50.864Z,94.70
2018-05-12T00:47:18.655Z,94.70
2018-05-12T00:49:46.508Z,94.60
2018-05-12T00:52:14.307Z,94.90
2018-05-12T00:54:42.906Z,94.90
2018-05-12T00:57:10.787Z,94.90
2018-05-12T00:59:38.571Z,94.90
2018-05-12T01:02:06.411Z,94.80
2018-05-12T01:04:34.205Z,94.90
2018-05-12T01:07:02.016Z,95.00
2018-05-12T01:09:30.559Z,94.70
2018-05-12T01:11:58.367Z,94.70
2018-05-12T01:14:26.937Z,94.50
2018-05-12T01:16:54.758Z,94.50
2018-05-12T01:19:22.540Z,94.80
2018-05-12T01:21:50.332Z,94.30
2018-05-12T01:24:18.151Z,94.10
2018-05-12T01:26:46.730Z,94.10
2018-05-12T01:29:14.528Z,94.10
2018-05-12T01:31:42.323Z,94.20
2018-05-12T01:34:10.891Z,93.80
2018-05-12T01:36:38.687Z,93.80
2018-05-12T01:39:06.491Z,93.60
2018-05-12T01:41:34.288Z,93.60
2018-05-12T01:44:02.100Z,93.70
2018-05-12T01:46:29.907Z,93.90
2018-05-12T01:48:57.700Z,94.00
2018-05-12T01:51:26.254Z,93.80
2018-05-12T01:53:54.271Z,93.80
2018-05-12T01:56:23.033Z,93.90
2018-05-12T01:58:51.592Z,93.90
2018-05-12T02:01:19.385Z,93.90
2018-05-12T02:03:47.944Z,93.80
2018-05-12T02:06:15.783Z,93.90
2018-05-12T02:08:43.572Z,93.90
2018-05-12T02:11:11.358Z,93.90
2018-05-12T02:13:39.924Z,93.50
2018-05-12T02:16:07.768Z,93.50
2018-05-12T02:18:35.569Z,93.90
2018-05-12T02:21:04.160Z,95.10
2018-05-12T02:23:32.727Z,95.40
2018-05-12T02:26:01.282Z,95.60
2018-05-12T02:28:29.095Z,95.60
2018-05-12T02:30:56.895Z,95.50
2018-05-12T02:33:24.704Z,95.50
2018-05-12T02:35:53.273Z,95.40
2018-05-12T02:38:21.072Z,95.40
2018-05-12T02:40:48.935Z,95.90
2018-05-12T02:43:17.506Z,95.80
2018-05-12T02:45:46.059Z,95.50
2018-05-12T02:48:13.878Z,95.50
2018-05-12T02:50:41.668Z,95.40
2018-05-12T02:53:09.484Z,95.20
2018-05-12T02:55:38.040Z,95.20
2018-05-12T02:58:05.840Z,95.20
2018-05-12T03:00:34.428Z,95.10
2018-05-12T03:03:02.989Z,95.10
2018-05-12T03:05:31.584Z,94.80
2018-05-12T03:08:00.145Z,94.70
2018-05-12T03:10:27.944Z,94.70
2018-05-12T03:12:56.512Z,94.70
2018-05-12T03:15:25.101Z,94.70
2018-05-12T03:17:53.711Z,94.60
2018-05-12T03:20:21.504Z,94.60
2018-05-12T03:22:49.345Z,94.60
2018-05-12T03:25:17.152Z,94.70
2018-05-12T03:27:44.961Z,94.80
2018-05-12T03:30:12.776Z,94.60
2018-05-12T03:32:40.585Z,94.90
2018-05-12T03:35:08.371Z,95.30
2018-05-12T03:37:36.143Z,95.20
2018-05-12T03:40:03.972Z,95.20
2018-05-12T03:42:32.542Z,95.00
2018-05-12T03:45:01.154Z,94.80
2018-05-12T03:47:28.996Z,94.80
2018-05-12T03:49:57.559Z,94.80
2018-05-12T03:52:25.336Z,94.80
2018-05-12T03:54:53.896Z,94.90
2018-05-12T03:57:21.709Z,94.90
2018-05-12T03:59:49.552Z,94.90
2018-05-12T04:02:18.116Z,95.10
2018-05-12T04:04:58.613Z,95.10
2018-05-12T04:07:39.014Z,95.10
2018-05-12T04:10:18.461Z,95.10
2018-05-12T04:12:46.303Z,95.10
2018-05-12T04:15:14.145Z,95.20
2018-05-12T04:17:42.749Z,95.60
2018-05-12T04:20:10.556Z,95.60
2018-05-12T04:22:38.345Z,95.50
2018-05-12T04:25:06.897Z,95.70
2018-05-12T04:27:34.713Z,95.70
2018-05-12T04:30:02.521Z,95.90
2018-05-12T04:32:30.324Z,96.30
2018-05-12T04:34:58.897Z,96.60
2018-05-12T04:37:27.459Z,96.70
2018-05-12T04:39:55.253Z,96.70
2018-05-12T04:42:23.824Z,97.00
2018-05-12T04:44:52.466Z,97.10
2018-05-12T04:47:20.807Z,97.10
2018-05-12T04:49:49.395Z,97.10
2018-05-12T04:52:17.177Z,97.10
2018-05-12T04:54:44.989Z,97.20
2018-05-12T04:57:12.802Z,97.20
2018-05-12T04:59:40.589Z,97.10
2018-05-12T05:02:08.372Z,97.20
2018-05-12T05:04:36.162Z,97.30
2018-05-12T05:07:04.720Z,97.30
2018-05-12T05:09:32.507Z,97.20
2018-05-12T05:12:01.065Z,97.20
2018-05-12T05:14:28.861Z,97.20
2018-05-12T05:16:56.657Z,97.20
2018-05-12T05:19:24.464Z,97.20
2018-05-12T05:21:52.303Z,97.10
2018-05-12T05:24:20.091Z,97.00
2018-05-12T05:26:47.917Z,97.00
2018-05-12T05:29:15.747Z,97.10
2018-05-12T05:31:44.796Z,97.20
2018-05-12T05:34:12.628Z,97.10
2018-05-12T05:36:40.453Z,97.10
2018-05-12T05:39:08.280Z,96.90
2018-05-12T05:41:36.206Z,96.90
2018-05-12T05:44:04.022Z,96.90
2018-05-12T05:46:31.808Z,96.80
2018-05-12T05:48:59.598Z,96.90
2018-05-12T05:51:28.159Z,96.60
2018-05-12T05:53:55.948Z,96.90
2018-05-12T05:56:24.547Z,96.50
2018-05-12T05:58:53.129Z,96.40
2018-05-12T06:01:20.952Z,96.40
2018-05-12T06:03:48.748Z,96.20
2018-05-12T06:06:17.331Z,96.10
2018-05-12T06:08:45.877Z,96.10
2018-05-12T06:11:13.676Z,96.10
2018-05-12T06:13:42.225Z,96.00
2018-05-12T06:16:10.020Z,96.00
2018-05-12T06:18:38.565Z,96.10
2018-05-12T06:21:06.339Z,96.10
2018-05-12T06:23:34.127Z,96.10
2018-05-12T06:26:02.687Z,96.00
2018-05-12T06:28:30.485Z,96.00
2018-05-12T06:30:59.135Z,96.10
2018-05-12T06:33:27.027Z,96.10
2018-05-12T06:35:54.830Z,96.20
2018-05-12T06:38:22.626Z,96.20
2018-05-12T06:40:50.460Z,96.30
2018-05-12T06:43:18.666Z,96.30
2018-05-12T06:45:46.780Z,96.30
2018-05-12T06:48:15.682Z,96.10
2018-05-12T06:50:43.490Z,96.10
2018-05-12T06:53:11.292Z,96.00
2018-05-12T06:55:39.856Z,96.10
2018-05-12T06:58:07.755Z,96.10
2018-05-12T07:00:36.306Z,96.20
2018-05-12T07:03:04.117Z,96.20
2018-05-12T07:05:31.928Z,95.90
2018-05-12T07:07:59.755Z,95.90
2018-05-12T07:10:27.602Z,95.70
2018-05-12T07:12:56.169Z,95.70
2018-05-12T07:15:24.750Z,95.90
2018-05-12T07:17:53.303Z,96.00
2018-05-12T07:20:21.119Z,96.00
2018-05-12T07:22:49.747Z,95.70
2018-05-12T07:25:17.568Z,95.70
2018-05-12T07:27:45.455Z,95.70
2018-05-12T07:30:13.275Z,95.80
2018-05-12T07:32:41.063Z,95.60
2018-05-12T07:35:08.848Z,95.40
2018-05-12T07:37:36.639Z,95.50
2018-05-12T07:40:04.492Z,95.70
2018-05-12T07:42:32.375Z,95.50
2018-05-12T07:45:00.203Z,95.30
2018-05-12T07:47:28.029Z,95.30
2018-05-12T07:49:56.712Z,95.60
2018-05-12T07:52:24.544Z,95.50
2018-05-12T07:54:52.424Z,95.30
2018-05-12T07:57:20.207Z,95.40
2018-05-12T07:59:47.992Z,95.70
2018-05-12T08:02:16.748Z,96.00
2018-05-12T08:04:44.547Z,96.00
2018-05-12T08:07:13.165Z,95.60
2018-05-12T08:09:40.999Z,95.50
2018-05-12T08:12:08.816Z,95.60
2018-05-12T08:14:36.677Z,95.70
2018-05-12T08:17:05.365Z,97.50
2018-05-12T08:19:33.234Z,97.40
2018-05-12T08:22:01.285Z,97.40
2018-05-12T08:24:30.281Z,97.20
2018-05-12T08:26:58.232Z,97.20
2018-05-12T08:29:26.878Z,97.80
2018-05-12T08:31:54.688Z,97.80
2018-05-12T08:34:22.623Z,97.40
2018-05-12T08:36:51.195Z,98.10
2018-05-12T08:39:19.044Z,98.10
2018-05-12T08:41:46.852Z,98.60
2018-05-12T08:44:14.661Z,98.60
2018-05-12T08:46:42.443Z,98.30
2018-05-12T08:49:10.247Z,98.00
2018-05-12T08:51:38.192Z,98.90
2018-05-12T08:54:06.841Z,98.50
2018-05-12T08:56:34.657Z,98.50
2018-05-12T08:59:03.227Z,96.40
2018-05-12T09:01:31.818Z,95.50
2018-05-12T09:03:59.624Z,95.50
2018-05-12T09:06:27.429Z,95.10
2018-05-12T09:08:55.227Z,95.00
2018-05-12T09:11:23.046Z,94.50
2018-05-12T09:13:50.860Z,94.60
2018-05-12T09:16:18.668Z,94.70
2018-05-12T09:18:46.450Z,94.50
2018-05-12T09:21:14.248Z,94.80
2018-05-12T09:23:42.041Z,94.70
2018-05-12T09:26:09.841Z,94.60
2018-05-12T09:28:37.715Z,94.10
2018-05-12T09:31:05.504Z,93.60
2018-05-12T09:33:34.062Z,93.50
2018-05-12T09:36:01.913Z,93.50
2018-05-12T09:38:29.749Z,93.50
2018-05-12T09:40:57.548Z,93.00
2018-05-12T09:43:25.332Z,92.80
2018-05-12T09:45:53.941Z,92.30
2018-05-12T09:48:21.788Z,92.30
2018-05-12T09:50:50.351Z,92.10
2018-05-12T09:53:18.138Z,92.00
2018-05-12T09:55:46.717Z,92.50
2018-05-12T09:58:15.278Z,92.70
2018-05-12T10:00:43.089Z,92.70
2018-05-12T10:03:10.937Z,92.30
2018-05-12T10:05:39.540Z,91.90
2018-05-12T10:08:07.327Z,91.90
2018-05-12T10:10:35.119Z,91.90
2018-05-12T10:13:02.929Z,91.90
2018-05-12T10:15:30.766Z,91.80
2018-05-12T10:17:58.611Z,91.40
2018-05-12T10:20:26.402Z,90.80
2018-05-12T10:22:54.244Z,90.30
2018-05-12T10:25:22.829Z,89.80
2018-05-12T10:27:50.688Z,89.80
2018-05-12T10:30:18.484Z,88.50
2018-05-12T10:32:47.112Z,87.10
2018-05-12T10:35:14.900Z,87.10
2018-05-12T10:37:42.708Z,87.20
2018-05-12T10:40:11.264Z,86.60
2018-05-12T10:42:39.079Z,86.60
2018-05-12T10:45:06.888Z,85.90
2018-05-12T10:47:34.732Z,85.60
2018-05-12T10:50:02.537Z,85.00
2018-05-12T10:52:31.095Z,84.50
2018-05-12T10:54:58.881Z,84.40
2018-05-12T10:57:27.488Z,84.00
2018-05-12T10:59:56.053Z,83.50
2018-05-12T11:02:24.617Z,82.90
2018-05-12T11:04:52.413Z,82.90
2018-05-12T11:07:20.968Z,82.70
2018-05-12T11:09:48.740Z,82.80
2018-05-12T11:12:16.524Z,81.70
2018-05-12T11:14:45.071Z,79.50
2018-05-12T11:17:12.861Z,79.40
2018-05-12T11:19:41.400Z,79.00
2018-05-12T11:22:09.200Z,78.90
2018-05-12T11:24:37.763Z,78.20
2018-05-12T11:27:05.548Z,78.20
2018-05-12T11:29:34.096Z,78.60
2018-05-12T11:32:01.876Z,78.70
2018-05-12T11:34:29.645Z,79.10
2018-05-12T11:36:57.424Z,79.40
2018-05-12T11:39:25.980Z,79.40
2018-05-12T11:41:53.820Z,79.30
2018-05-12T11:44:21.626Z,78.60
2018-05-12T11:46:49.458Z,77.80
2018-05-12T11:49:17.244Z,76.50
2018-05-12T11:51:45.081Z,75.60
2018-05-12T11:54:12.930Z,75.50
2018-05-12T11:56:40.765Z,75.10
2018-05-12T11:59:09.310Z,73.70
2018-05-12T12:01:37.104Z,73.60
2018-05-12T12:04:04.909Z,73.70
2018-05-12T12:06:32.693Z,73.90
2018-05-12T12:09:01.244Z,72.80
2018-05-12T12:11:29.037Z,72.80
2018-05-12T12:13:56.808Z,72.50
2018-05-12T12:16:24.582Z,71.70
2018-05-12T12:18:52.368Z,71.10
2018-05-12T12:21:20.270Z,70.30
2018-05-12T12:23:48.061Z,69.70
2018-05-12T12:26:15.879Z,69.40
2018-05-12T12:28:44.463Z,69.20
2018-05-12T12:31:13.036Z,68.40
2018-05-12T12:33:40.840Z,68.40
2018-05-12T12:36:08.652Z,68.30
2018-05-12T12:38:36.494Z,68.80
2018-05-12T12:41:04.327Z,68.90
2018-05-12T12:43:32.140Z,68.40
2018-05-12T12:45:59.938Z,68.10
2018-05-12T12:48:28.491Z,68.40
2018-05-12T12:50:56.408Z,68.40
2018-05-12T12:53:24.221Z,67.70
2018-05-12T12:55:52.020Z,68.20
2018-05-12T12:58:20.704Z,69.60
2018-05-12T13:00:48.472Z,69.50
2018-05-12T13:03:17.016Z,70.30
2018-05-12T13:05:44.885Z,70.30
2018-05-12T13:08:12.680Z,71.40
2018-05-12T13:10:41.259Z,73.00
2018-05-12T13:13:09.820Z,73.80
2018-05-12T13:15:37.626Z,73.80
2018-05-12T13:18:06.193Z,75.10
2018-05-12T13:20:34.804Z,76.20
2018-05-12T13:23:02.620Z,76.10
2018-05-12T13:25:30.407Z,76.60
2018-05-12T13:27:58.966Z,77.20
2018-05-12T13:30:26.815Z,77.20
2018-05-12T13:32:54.836Z,77.70
2018-05-12T13:35:23.406Z,77.60
2018-05-12T13:37:51.995Z,77.60
2018-05-12T13:40:20.576Z,77.40
2018-05-12T13:42:49.135Z,77.60
2018-05-12T13:45:16.924Z,77.50
2018-05-12T13:47:45.485Z,78.00
2018-05-12T13:50:13.283Z,77.30
2018-05-12T13:52:41.845Z,76.80
2018-05-12T13:55:09.669Z,76.80
2018-05-12T13:57:37.481Z,76.80
2018-05-12T14:00:06.166Z,76.00
2018-05-12T14:02:34.916Z,75.50
2018-05-12T14:05:02.720Z,75.50
2018-05-12T14:07:31.304Z,75.00
2018-05-12T14:09:59.949Z,75.20
2018-05-12T14:12:27.755Z,75.20
2018-05-12T14:14:56.335Z,73.80
2018-05-12T14:17:24.923Z,73.20
2018-05-12T14:19:53.480Z,72.90
2018-05-12T14:22:21.353Z,72.80
2018-05-12T14:24:49.152Z,72.80
2018-05-12T14:27:16.923Z,73.30
2018-05-12T14:29:44.708Z,73.20
2018-05-12T14:32:13.269Z,73.90
2018-05-12T14:34:41.060Z,73.70
2018-05-12T14:37:08.867Z,74.10
2018-05-12T14:39:36.654Z,74.60
2018-05-12T14:42:04.453Z,75.30
2018-05-12T14:44:32.304Z,75.70
2018-05-12T14:47:00.159Z,76.20
2018-05-12T14:49:28.744Z,75.90
2018-05-12T14:51:56.528Z,75.80
2018-05-12T14:54:24.343Z,75.50
2018-05-12T14:56:52.901Z,75.50
2018-05-12T14:59:20.668Z,75.50
2018-05-12T15:01:48.448Z,75.80
2018-05-12T15:04:16.287Z,75.70
2018-05-12T15:06:44.106Z,76.00
2018-05-12T15:09:12.705Z,75.60
2018-05-12T15:11:40.486Z,75.40
2018-05-12T15:14:08.294Z,75.10
2018-05-12T15:16:36.122Z,74.80
2018-05-12T15:19:03.941Z,75.00
2018-05-12T15:21:32.495Z,74.20
2018-05-12T15:24:00.345Z,74.10
2018-05-12T15:26:28.203Z,73.90
2018-05-12T15:28:56.027Z,73.50
2018-05-12T15:31:23.828Z,73.30
2018-05-12T15:33:51.660Z,73.60
2018-05-12T15:36:20.443Z,73.40
2018-05-12T15:38:48.217Z,73.30
2018-05-12T15:41:16.799Z,73.30
2018-05-12T15:43:44.700Z,73.30
2018-05-12T15:46:13.236Z,73.80
2018-05-12T15:48:41.856Z,73.10
2018-05-12T15:51:09.683Z,73.10
2018-05-12T15:53:37.546Z,73.20
2018-05-12T15:56:06.106Z,72.70
2018-05-12T15:58:33.971Z,72.70
2018-05-12T16:01:01.760Z,72.90
2018-05-12T16:03:29.555Z,73.30
2018-05-12T16:05:57.339Z,73.10
2018-05-12T16:08:25.248Z,73.40
2018-05-12T16:10:53.062Z,73.30
2018-05-12T16:13:20.841Z,73.90
2018-05-12T16:15:48.882Z,73.60
2018-05-12T16:18:16.675Z,73.80
2018-05-12T16:20:44.516Z,73.80
2018-05-12T16:23:12.327Z,74.20
2018-05-12T16:25:40.243Z,74.30
2018-05-12T16:28:08.854Z,74.20
2018-05-12T16:30:36.636Z,74.20
2018-05-12T16:33:04.501Z,74.50
2018-05-12T16:35:32.333Z,74.50
2018-05-12T16:38:00.137Z,74.30
2018-05-12T16:40:27.948Z,74.30
2018-05-12T16:42:55.740Z,74.70
2018-05-12T16:45:23.659Z,74.10
2018-05-12T16:47:51.472Z,74.10
2018-05-12T16:50:20.054Z,74.30
2018-05-12T16:52:47.958Z,74.10
2018-05-12T16:55:15.755Z,74.00
2018-05-12T16:57:44.315Z,74.30
2018-05-12T17:00:12.181Z,74.30
2018-05-12T17:02:40.729Z,73.90
2018-05-12T17:05:08.571Z,73.90
2018-05-12T17:07:36.362Z,73.80
2018-05-12T17:10:04.289Z,73.40
2018-05-12T17:12:32.152Z,72.90
2018-05-12T17:14:59.980Z,72.10
2018-05-12T17:17:27.764Z,72.20
2018-05-12T17:19:56.312Z,72.20
2018-05-12T17:22:24.085Z,72.20
2018-05-12T17:24:51.957Z,71.80
2018-05-12T17:27:19.783Z,71.90
2018-05-12T17:29:47.630Z,72.20
2018-05-12T17:32:16.348Z,71.40
2018-05-12T17:34:44.133Z,71.20
2018-05-12T17:37:11.919Z,71.50
2018-05-12T17:39:39.696Z,71.30
2018-05-12T17:42:08.251Z,71.60
2018-05-12T17:44:36.028Z,71.50
2018-05-12T17:47:03.888Z,71.70
2018-05-12T17:49:31.657Z,71.60
2018-05-12T17:51:59.452Z,71.70
2018-05-12T17:54:27.232Z,72.10
2018-05-12T17:56:55.032Z,72.30
2018-05-12T17:59:22.800Z,72.70
2018-05-12T18:01:50.663Z,73.30
2018-05-12T18:04:18.448Z,73.10
2018-05-12T18:06:47.019Z,73.70
2018-05-12T18:09:15.068Z,73.70
2018-05-12T18:11:42.865Z,73.90
2018-05-12T18:14:10.686Z,74.40
2018-05-12T18:16:38.480Z,74.80
2018-05-12T18:19:06.260Z,75.10
2018-05-12T18:21:34.816Z,75.40
2018-05-12T18:24:02.592Z,75.30
2018-05-12T18:26:30.383Z,75.80
2018-05-12T18:28:58.953Z,76.90
2018-05-12T18:31:26.840Z,76.90
2018-05-12T18:33:55.420Z,76.30
2018-05-12T18:36:24.042Z,76.20
2018-05-12T18:38:51.844Z,76.30
2018-05-12T18:41:19.640Z,77.00
2018-05-12T18:43:47.464Z,76.60
2018-05-12T18:46:15.276Z,76.40
2018-05-12T18:48:43.118Z,76.30
2018-05-12T18:51:10.959Z,76.80
2018-05-12T18:53:38.768Z,76.90
2018-05-12T18:56:06.557Z,76.90
2018-05-12T18:58:34.353Z,76.10
2018-05-12T19:01:02.220Z,77.00
2018-05-12T19:03:30.004Z,77.20
2018-05-12T19:05:57.807Z,77.10
2018-05-12T19:08:25.652Z,77.00
2018-05-12T19:10:53.468Z,76.90
2018-05-12T19:13:21.272Z,77.20
2018-05-12T19:15:49.837Z,77.70
2018-05-12T19:18:17.685Z,77.50
2018-05-12T19:20:45.484Z,77.70
2018-05-12T19:23:14.029Z,77.90
2018-05-12T19:25:41.840Z,77.90
2018-05-12T19:28:10.518Z,77.90
2018-05-12T19:30:38.293Z,77.80
2018-05-12T19:33:06.076Z,77.80
2018-05-12T19:35:34.643Z,77.90
2018-05-12T19:38:03.229Z,77.50
2018-05-12T19:40:31.015Z,77.50
2018-05-12T19:42:58.840Z,77.30
2018-05-12T19:45:27.420Z,77.30
2018-05-12T19:47:56.004Z,77.40
2018-05-12T19:50:24.568Z,77.20
2018-05-12T19:52:52.389Z,77.20
2018-05-12T19:55:20.211Z,76.90
2018-05-12T19:57:48.003Z,76.90
2018-05-12T20:00:15.809Z,77.60
2018-05-12T20:02:43.630Z,77.10
2018-05-12T20:05:12.179Z,77.60
2018-05-12T20:07:40.656Z,77.60
2018-05-12T20:10:08.468Z,77.50
2018-05-12T20:12:36.262Z,77.70
2018-05-12T20:15:04.101Z,77.90
2018-05-12T20:17:31.887Z,78.00
2018-05-12T20:19:59.672Z,77.90
2018-05-12T20:22:27.445Z,77.70
2018-05-12T20:24:55.232Z,77.60
2018-05-12T20:27:23.796Z,77.20
2018-05-12T20:29:51.576Z,77.20
2018-05-12T20:32:20.125Z,76.40
2018-05-12T20:34:47.935Z,76.40
2018-05-12T20:37:17.629Z,76.00
2018-05-12T20:39:45.377Z,75.90
2018-05-12T20:42:13.164Z,76.10
2018-05-12T20:44:41.743Z,76.40
2018-05-12T20:47:10.294Z,76.40
2018-05-12T20:49:38.063Z,76.30
2018-05-12T20:52:05.902Z,76.50
2018-05-12T20:54:34.506Z,76.60
2018-05-12T20:57:02.285Z,76.60
2018-05-12T20:59:30.092Z,76.40
2018-05-12T21:01:57.876Z,76.30
2018-05-12T21:04:25.875Z,76.50
2018-05-12T21:06:53.659Z,76.60
2018-05-12T21:09:21.471Z,76.70
2018-05-12T21:11:49.248Z,76.90
2018-05-12T21:14:17.151Z,76.90
2018-05-12T21:16:47.624Z,77.10
2018-05-12T21:19:15.437Z,77.30
2018-05-12T21:21:43.228Z,77.50
2018-05-12T21:24:11.800Z,77.80
2018-05-12T21:26:40.676Z,77.90
2018-05-12T21:29:09.259Z,77.90
2018-05-12T21:31:37.045Z,77.90
2018-05-12T21:34:07.241Z,78.00
2018-05-12T21:36:35.243Z,78.00
2018-05-12T21:39:03.223Z,78.10
2018-05-12T21:41:31.016Z,78.10
2018-05-12T21:43:58.841Z,78.30
2018-05-12T21:46:27.396Z,78.30
2018-05-12T21:48:55.969Z,78.30
2018-05-12T21:51:23.781Z,78.40
2018-05-12T21:53:52.543Z,78.40
2018-05-12T21:56:20.376Z,78.30
2018-05-12T21:58:48.155Z,78.30
2018-05-12T22:01:15.974Z,78.10
2018-05-12T22:03:43.790Z,78.30
2018-05-12T22:06:11.588Z,78.00
2018-05-12T22:08:40.232Z,77.90
2018-05-12T22:11:17.129Z,77.90
2018-05-12T22:13:45.314Z,77.70
2018-05-12T22:16:15.641Z,77.70
2018-05-12T22:18:43.925Z,77.90
2018-05-12T22:21:11.745Z,78.70
2018-05-12T22:23:39.651Z,78.10
2018-05-12T22:26:07.478Z,77.60
2018-05-12T22:28:35.283Z,77.40
2018-05-12T22:31:03.877Z,77.40
2018-05-12T22:33:31.687Z,77.40
2018-05-12T22:35:59.469Z,77.40
2018-05-12T22:38:27.244Z,77.00
2018-05-12T22:40:55.024Z,76.90
2018-05-12T22:43:23.628Z,77.20
2018-05-12T22:45:52.184Z,77.10
2018-05-12T22:48:20.728Z,77.50
2018-05-12T22:50:48.526Z,77.50
2018-05-12T22:53:17.086Z,77.80
2018-05-12T22:55:44.923Z,77.80
2018-05-12T22:58:12.700Z,77.90
2018-05-12T23:00:40.487Z,78.00
2018-05-12T23:03:08.264Z,78.10
2018-05-12T23:05:36.490Z,78.40
2018-05-12T23:08:04.328Z,78.50
2018-05-12T23:10:32.164Z,78.60
2018-05-12T23:12:59.940Z,78.60
2018-05-12T23:15:28.505Z,78.80
2018-05-12T23:17:56.284Z,78.80
2018-05-12T23:20:24.883Z,79.70
2018-05-12T23:22:53.454Z,79.10
2018-05-12T23:25:22.064Z,79.10
2018-05-12T23:27:49.843Z,79.10
2018-05-12T23:30:17.622Z,78.90
2018-05-12T23:32:45.407Z,78.90
2018-05-12T23:35:13.225Z,79.10
2018-05-12T23:37:41.006Z,78.90
2018-05-12T23:40:08.772Z,79.00
2018-05-12T23:42:36.616Z,79.10
2018-05-12T23:45:04.411Z,79.10
2018-05-12T23:47:32.179Z,79.10
2018-05-12T23:49:59.955Z,78.90
2018-05-12T23:52:27.745Z,78.90
2018-05-12T23:54:56.331Z,78.80
2018-05-12T23:57:24.920Z,78.70
2018-05-12T23:59:53.483Z,78.60
