createdAt,value
2018-08-25T00:00:17.439Z,57.28
2018-08-25T00:01:17.387Z,57.38
2018-08-25T00:03:10.688Z,57.19
2018-08-25T00:04:10.680Z,57.38
2018-08-25T00:06:03.998Z,57.28
2018-08-25T00:07:03.961Z,57.57
2018-08-25T00:08:57.259Z,57.09
2018-08-25T00:09:57.209Z,57.38
2018-08-25T00:11:50.504Z,57.41
2018-08-25T00:12:50.474Z,57.31
2018-08-25T00:14:43.784Z,57.60
2018-08-25T00:15:43.740Z,57.48
2018-08-25T00:17:37.062Z,57.28
2018-08-25T00:18:37.019Z,57.09
2018-08-25T00:20:30.360Z,57.38
2018-08-25T00:21:30.295Z,57.86
2018-08-25T00:23:23.599Z,57.86
2018-08-25T00:24:23.566Z,57.95
2018-08-25T00:26:16.893Z,57.67
2018-08-25T00:27:16.868Z,57.95
2018-08-25T00:29:10.144Z,57.86
2018-08-25T00:30:10.117Z,57.86
2018-08-25T00:32:03.443Z,57.67
2018-08-25T00:33:03.386Z,57.86
2018-08-25T00:34:56.706Z,57.48
2018-08-25T00:35:56.656Z,58.05
2018-08-25T00:37:49.965Z,58.34
2018-08-25T00:38:49.931Z,58.72
2018-08-25T00:40:43.252Z,58.05
2018-08-25T00:41:43.211Z,58.72
2018-08-25T00:43:36.516Z,58.44
2018-08-25T00:44:36.475Z,58.44
2018-08-25T00:46:29.795Z,58.15
2018-08-25T00:47:29.751Z,58.44
2018-08-25T00:49:23.056Z,59.01
2018-08-25T00:50:23.028Z,58.72
2018-08-25T00:52:16.340Z,59.30
2018-08-25T00:53:16.298Z,59.30
2018-08-25T00:55:09.608Z,58.91
2018-08-25T00:56:09.566Z,58.91
2018-08-25T00:58:02.882Z,59.01
2018-08-25T00:59:02.832Z,59.20
2018-08-25T01:00:56.144Z,59.20
2018-08-25T01:01:56.116Z,59.30
2018-08-25T01:03:49.425Z,59.58
2018-08-25T01:04:49.377Z,59.39
2018-08-25T01:06:42.683Z,59.48
2018-08-25T01:07:42.648Z,59.87
2018-08-25T01:09:35.981Z,59.87
2018-08-25T01:10:35.938Z,59.48
2018-08-25T01:12:29.247Z,59.30
2018-08-25T01:13:29.196Z,59.87
2018-08-25T01:15:22.508Z,59.87
2018-08-25T01:16:22.473Z,59.68
2018-08-25T01:18:15.800Z,60.06
2018-08-25T01:19:15.752Z,59.68
2018-08-25T01:21:09.073Z,59.58
2018-08-25T01:22:09.039Z,59.48
2018-08-25T01:24:02.355Z,59.87
2018-08-25T01:25:02.302Z,59.87
2018-08-25T01:26:55.612Z,59.68
2018-08-25T01:27:55.580Z,59.39
2018-08-25T01:29:48.892Z,59.58
2018-08-25T01:30:48.847Z,59.30
2018-08-25T01:32:42.174Z,59.30
2018-08-25T01:33:42.126Z,59.39
2018-08-25T01:35:35.428Z,58.91
2018-08-25T01:36:35.396Z,59.11
2018-08-25T01:38:28.707Z,59.11
2018-08-25T01:39:28.662Z,58.91
2018-08-25T01:41:21.992Z,59.20
2018-08-25T01:42:21.950Z,59.61
2018-08-25T01:44:15.264Z,59.33
2018-08-25T01:45:15.227Z,59.20
2018-08-25T01:47:08.517Z,59.58
2018-08-25T01:48:08.483Z,59.87
2018-08-25T01:50:01.819Z,59.90
2018-08-25T01:51:01.763Z,59.52
2018-08-25T01:52:55.073Z,59.48
2018-08-25T01:53:55.033Z,60.25
2018-08-25T01:55:48.348Z,60.06
2018-08-25T01:56:48.303Z,60.19
2018-08-25T01:58:41.635Z,60.19
2018-08-25T01:59:41.583Z,60.16
2018-08-25T02:01:34.893Z,60.44
2018-08-25T02:02:34.899Z,60.16
2018-08-25T02:04:28.183Z,60.38
2018-08-25T02:05:28.124Z,60.35
2018-08-25T02:07:21.432Z,60.44
2018-08-25T02:08:21.403Z,60.44
2018-08-25T02:10:14.724Z,60.86
2018-08-25T02:11:14.672Z,60.83
2018-08-25T02:13:08.010Z,60.73
2018-08-25T02:14:07.960Z,60.64
2018-08-25T02:16:01.273Z,61.02
2018-08-25T02:17:01.227Z,61.88
2018-08-25T02:18:54.549Z,61.98
2018-08-25T02:19:54.495Z,61.69
2018-08-25T02:21:47.815Z,62.07
2018-08-25T02:22:47.768Z,61.88
2018-08-25T02:24:41.086Z,62.46
2018-08-25T02:25:41.035Z,62.46
2018-08-25T02:27:34.339Z,62.26
2018-08-25T02:28:34.304Z,62.65
2018-08-25T02:30:27.630Z,63.13
2018-08-25T02:31:27.579Z,63.39
2018-08-25T02:33:20.880Z,63.51
2018-08-25T02:34:20.850Z,63.32
2018-08-25T02:36:14.188Z,63.10
2018-08-25T02:37:14.133Z,63.96
2018-08-25T02:39:07.439Z,64.63
2018-08-25T02:40:07.409Z,64.25
2018-08-25T02:42:00.735Z,65.01
2018-08-25T02:43:00.685Z,66.64
2018-08-25T02:44:53.981Z,68.65
2018-08-25T02:45:53.950Z,69.89
2018-08-25T02:47:47.261Z,70.95
2018-08-25T02:48:47.218Z,72.16
2018-08-25T02:50:40.530Z,72.73
2018-08-25T02:51:40.476Z,73.40
2018-08-25T02:53:33.802Z,74.45
2018-08-25T02:54:33.755Z,74.74
2018-08-25T02:56:27.080Z,75.70
2018-08-25T02:57:27.020Z,76.08
2018-08-25T02:59:20.333Z,76.84
2018-08-25T03:00:20.290Z,77.61
2018-08-25T03:02:13.606Z,78.19
2018-08-25T03:03:13.556Z,78.38
2018-08-25T03:05:06.857Z,78.91
2018-08-25T03:06:06.824Z,78.72
2018-08-25T03:08:00.143Z,79.20
2018-08-25T03:09:00.095Z,78.91
2018-08-25T03:10:53.393Z,79.96
2018-08-25T03:11:53.351Z,79.96
2018-08-25T03:13:46.732Z,79.68
2018-08-25T03:14:46.636Z,80.44
2018-08-25T03:16:39.935Z,80.63
2018-08-25T03:17:39.908Z,80.82
2018-08-25T03:19:33.217Z,80.44
2018-08-25T03:20:33.163Z,79.87
2018-08-25T03:22:26.482Z,80.44
2018-08-25T03:23:26.452Z,80.73
2018-08-25T03:25:19.745Z,81.59
2018-08-25T03:26:19.697Z,82.17
2018-08-25T03:28:13.011Z,82.93
2018-08-25T03:29:12.977Z,83.40
2018-08-25T03:31:06.279Z,83.69
2018-08-25T03:32:06.282Z,84.36
2018-08-25T03:33:59.547Z,83.89
2018-08-25T03:34:59.507Z,84.03
2018-08-25T03:36:52.810Z,83.12
2018-08-25T03:37:52.776Z,83.12
2018-08-25T03:39:46.096Z,83.12
2018-08-25T03:40:46.048Z,83.79
2018-08-25T03:42:39.361Z,86.61
2018-08-25T03:43:39.312Z,87.66
2018-08-25T03:45:32.636Z,88.34
2018-08-25T03:46:32.579Z,88.53
2018-08-25T03:48:25.912Z,89.96
2018-08-25T03:49:25.852Z,89.48
2018-08-25T03:51:19.143Z,91.02
2018-08-25T03:52:19.113Z,91.11
2018-08-25T03:54:12.433Z,91.49
2018-08-25T03:55:12.390Z,92.16
2018-08-25T03:57:05.698Z,93.40
2018-08-25T03:58:05.653Z,92.59
2018-08-25T03:59:58.972Z,93.40
2018-08-25T04:00:58.923Z,94.55
2018-08-25T04:02:52.259Z,94.36
2018-08-25T04:03:52.204Z,95.27
2018-08-25T04:05:45.520Z,96.42
2018-08-25T04:06:45.463Z,97.37
2018-08-25T04:08:38.777Z,98.28
2018-08-25T04:09:38.748Z,99.14
2018-08-25T04:11:32.178Z,99.62
2018-08-25T04:12:32.093Z,99.99
2018-08-25T04:14:25.537Z,99.99
2018-08-25T04:15:25.485Z,99.99
2018-08-25T04:17:18.312Z,99.99
2018-08-25T04:18:18.262Z,99.14
2018-08-25T04:20:11.564Z,95.94
2018-08-25T04:21:11.528Z,97.66
2018-08-25T04:23:04.845Z,99.99
2018-08-25T04:24:04.783Z,99.99
2018-08-25T04:25:58.115Z,99.99
2018-08-25T04:26:58.059Z,99.99
2018-08-25T04:28:51.360Z,99.99
2018-08-25T04:29:51.318Z,99.99
2018-08-25T04:31:44.625Z,99.99
2018-08-25T04:32:44.585Z,99.99
2018-08-25T04:34:37.889Z,99.99
2018-08-25T04:35:37.853Z,99.99
2018-08-25T04:37:31.168Z,99.99
2018-08-25T04:38:31.128Z,99.99
2018-08-25T04:40:24.429Z,99.99
2018-08-25T04:41:24.534Z,99.99
2018-08-25T04:43:17.695Z,99.99
2018-08-25T04:44:17.653Z,99.99
2018-08-25T04:46:11.959Z,99.99
2018-08-25T04:47:11.929Z,99.99
2018-08-25T04:49:05.245Z,99.99
2018-08-25T04:50:05.199Z,99.99
2018-08-25T04:51:58.514Z,99.99
2018-08-25T04:52:58.461Z,99.99
2018-08-25T04:54:51.779Z,99.99
2018-08-25T04:55:51.716Z,99.99
2018-08-25T04:57:45.042Z,99.99
2018-08-25T04:58:44.983Z,99.99
2018-08-25T05:00:38.286Z,99.99
2018-08-25T05:01:38.245Z,99.99
2018-08-25T05:03:31.578Z,99.99
2018-08-25T05:04:31.525Z,99.99
2018-08-25T05:06:24.946Z,99.99
2018-08-25T05:07:24.796Z,99.99
2018-08-25T05:09:18.117Z,99.99
2018-08-25T05:10:18.076Z,99.99
2018-08-25T05:12:11.377Z,99.99
2018-08-25T05:13:11.348Z,99.99
2018-08-25T05:15:04.672Z,99.99
2018-08-25T05:16:04.607Z,99.99
2018-08-25T05:17:57.911Z,99.99
2018-08-25T05:18:57.881Z,99.99
2018-08-25T05:20:51.191Z,99.99
2018-08-25T05:21:51.197Z,99.99
2018-08-25T05:23:44.432Z,99.99
2018-08-25T05:24:44.410Z,99.99
2018-08-25T05:26:37.750Z,99.99
2018-08-25T05:27:37.695Z,99.99
2018-08-25T05:29:30.996Z,99.99
2018-08-25T05:30:30.961Z,99.99
2018-08-25T05:32:24.282Z,99.99
2018-08-25T05:33:24.220Z,99.99
2018-08-25T05:35:17.523Z,99.99
2018-08-25T05:36:17.495Z,99.99
2018-08-25T05:38:10.815Z,99.99
2018-08-25T05:39:10.762Z,99.99
2018-08-25T05:41:04.058Z,99.99
2018-08-25T05:42:04.030Z,99.99
2018-08-25T05:43:57.350Z,99.99
2018-08-25T05:44:57.297Z,99.99
2018-08-25T05:46:50.617Z,99.99
2018-08-25T05:47:50.558Z,99.99
2018-08-25T05:49:43.864Z,99.99
2018-08-25T05:50:43.884Z,99.99
2018-08-25T05:52:37.141Z,99.99
2018-08-25T05:53:37.098Z,99.99
2018-08-25T05:55:30.401Z,99.99
2018-08-25T05:56:30.364Z,99.99
2018-08-25T05:58:23.700Z,99.99
2018-08-25T05:59:23.636Z,99.99
2018-08-25T06:01:16.933Z,99.99
2018-08-25T06:02:16.907Z,99.99
2018-08-25T06:04:10.209Z,99.99
2018-08-25T06:05:10.157Z,99.99
2018-08-25T06:07:03.496Z,99.99
2018-08-25T06:08:03.429Z,99.99
2018-08-25T06:09:56.727Z,99.99
2018-08-25T06:10:56.693Z,99.99
2018-08-25T06:12:50.002Z,99.99
2018-08-25T06:13:49.949Z,99.99
2018-08-25T06:15:43.252Z,99.99
2018-08-25T06:16:43.217Z,99.99
2018-08-25T06:18:36.537Z,99.99
2018-08-25T06:19:36.483Z,99.99
2018-08-25T06:21:29.788Z,99.99
2018-08-25T06:22:29.750Z,99.99
2018-08-25T06:24:23.065Z,99.99
2018-08-25T06:25:23.026Z,99.99
2018-08-25T06:27:16.383Z,99.99
2018-08-25T06:28:16.335Z,99.99
2018-08-25T06:30:09.687Z,99.99
2018-08-25T06:31:09.624Z,99.18
2018-08-25T06:33:02.950Z,99.99
2018-08-25T06:34:02.898Z,99.99
2018-08-25T06:35:56.263Z,99.99
2018-08-25T06:36:56.172Z,99.99
2018-08-25T06:38:49.493Z,99.99
2018-08-25T06:39:49.436Z,99.99
2018-08-25T06:41:42.748Z,99.99
2018-08-25T06:42:42.720Z,99.99
2018-08-25T06:44:36.031Z,99.99
2018-08-25T06:45:35.966Z,99.99
2018-08-25T06:47:29.276Z,99.99
2018-08-25T06:48:29.234Z,99.52
2018-08-25T06:50:22.548Z,99.18
2018-08-25T06:51:22.504Z,99.52
2018-08-25T06:53:15.828Z,99.18
2018-08-25T06:54:15.770Z,99.62
2018-08-25T06:56:09.094Z,99.99
2018-08-25T06:57:09.048Z,99.37
2018-08-25T06:59:02.345Z,98.90
2018-08-25T07:00:02.301Z,98.99
2018-08-25T07:01:55.628Z,99.52
2018-08-25T07:02:55.581Z,99.62
2018-08-25T07:04:48.871Z,99.52
2018-08-25T07:05:48.868Z,98.66
2018-08-25T07:07:42.164Z,98.47
2018-08-25T07:08:42.109Z,96.84
2018-08-25T07:10:35.422Z,97.52
2018-08-25T07:11:35.376Z,97.13
2018-08-25T07:13:28.687Z,96.17
2018-08-25T07:14:28.660Z,96.27
2018-08-25T07:16:21.961Z,96.56
2018-08-25T07:17:21.921Z,96.37
2018-08-25T07:19:15.221Z,95.03
2018-08-25T07:20:15.185Z,94.74
2018-08-25T07:22:08.506Z,94.65
2018-08-25T07:23:08.449Z,94.93
2018-08-25T07:25:01.755Z,94.93
2018-08-25T07:26:01.773Z,94.79
2018-08-25T07:27:55.030Z,95.27
2018-08-25T07:28:54.986Z,93.93
2018-08-25T07:30:48.295Z,94.02
2018-08-25T07:31:48.252Z,94.70
2018-08-25T07:33:41.551Z,94.89
2018-08-25T07:34:41.531Z,93.36
2018-08-25T07:36:34.846Z,92.79
2018-08-25T07:37:34.791Z,91.54
2018-08-25T07:39:28.106Z,90.68
2018-08-25T07:40:28.051Z,90.68
2018-08-25T07:42:21.375Z,91.88
2018-08-25T07:43:21.321Z,91.30
2018-08-25T07:45:14.677Z,90.63
2018-08-25T07:46:14.591Z,89.10
2018-08-25T07:48:07.897Z,89.48
2018-08-25T07:49:07.857Z,88.15
2018-08-25T07:51:01.198Z,89.67
2018-08-25T07:52:01.121Z,88.43
2018-08-25T07:53:54.441Z,89.01
2018-08-25T07:54:54.392Z,89.39
2018-08-25T07:56:47.687Z,87.66
2018-08-25T07:57:47.669Z,88.05
2018-08-25T07:59:40.976Z,88.24
2018-08-25T08:00:40.923Z,87.76
2018-08-25T08:02:34.239Z,87.19
2018-08-25T08:03:34.187Z,87.66
2018-08-25T08:05:27.521Z,88.62
2018-08-25T08:06:27.456Z,88.05
2018-08-25T08:08:20.772Z,87.29
2018-08-25T08:09:20.727Z,87.95
2018-08-25T08:11:14.032Z,88.24
2018-08-25T08:12:14.079Z,87.95
2018-08-25T08:14:07.317Z,87.86
2018-08-25T08:15:07.267Z,88.05
2018-08-25T08:17:00.579Z,87.00
2018-08-25T08:18:00.522Z,86.52
2018-08-25T08:19:53.838Z,86.80
2018-08-25T08:20:53.793Z,87.66
2018-08-25T08:22:47.103Z,87.57
2018-08-25T08:23:47.083Z,87.57
2018-08-25T08:25:40.392Z,86.94
2018-08-25T08:26:40.348Z,86.57
2018-08-25T08:28:35.599Z,85.51
2018-08-25T08:29:35.462Z,85.41
2018-08-25T08:31:28.778Z,84.08
2018-08-25T08:32:29.009Z,84.17
2018-08-25T08:34:23.773Z,84.08
2018-08-25T08:35:22.905Z,83.22
2018-08-25T08:37:16.202Z,83.50
2018-08-25T08:38:16.171Z,83.89
2018-08-25T08:40:09.494Z,82.49
2018-08-25T08:41:09.432Z,82.68
2018-08-25T08:43:02.758Z,82.20
2018-08-25T08:44:02.727Z,81.15
2018-08-25T08:45:56.047Z,82.30
2018-08-25T08:46:55.983Z,82.01
2018-08-25T08:48:49.295Z,81.54
2018-08-25T08:49:49.264Z,79.62
2018-08-25T08:51:42.607Z,79.91
2018-08-25T08:52:42.529Z,77.90
2018-08-25T08:54:35.838Z,78.76
2018-08-25T08:55:35.805Z,78.76
2018-08-25T08:57:29.124Z,78.70
2018-08-25T08:58:29.066Z,77.65
2018-08-25T09:00:22.373Z,77.26
2018-08-25T09:01:22.348Z,77.21
2018-08-25T09:03:15.715Z,74.72
2018-08-25T09:04:15.625Z,74.77
2018-08-25T09:06:08.932Z,75.96
2018-08-25T09:07:08.895Z,74.77
2018-08-25T09:09:02.225Z,75.39
2018-08-25T09:10:02.164Z,74.72
2018-08-25T09:11:55.601Z,74.20
2018-08-25T09:12:55.439Z,74.43
2018-08-25T09:14:48.744Z,74.05
2018-08-25T09:15:48.714Z,73.95
2018-08-25T09:17:42.036Z,74.24
2018-08-25T09:18:41.983Z,75.20
2018-08-25T09:20:34.813Z,72.23
2018-08-25T09:21:34.769Z,72.42
2018-08-25T09:23:27.595Z,71.17
2018-08-25T09:24:27.539Z,72.61
2018-08-25T09:26:20.365Z,70.79
2018-08-25T09:27:20.331Z,71.46
2018-08-25T09:29:13.150Z,73.09
2018-08-25T09:30:13.099Z,73.22
2018-08-25T09:32:05.964Z,72.23
2018-08-25T09:33:05.881Z,71.50
2018-08-25T09:34:58.691Z,69.68
2018-08-25T09:35:58.806Z,70.35
2018-08-25T09:37:51.483Z,71.59
2018-08-25T09:38:51.436Z,71.02
2018-08-25T09:40:44.268Z,70.67
2018-08-25T09:41:44.278Z,71.53
2018-08-25T09:43:41.297Z,68.72
2018-08-25T09:44:37.022Z,69.52
2018-08-25T09:46:29.845Z,70.48
2018-08-25T09:47:29.807Z,69.33
2018-08-25T09:49:22.635Z,68.95
2018-08-25T09:50:22.582Z,69.90
2018-08-25T09:52:15.393Z,68.98
2018-08-25T09:53:15.363Z,69.65
2018-08-25T09:55:08.202Z,71.82
2018-08-25T09:56:08.138Z,71.15
2018-08-25T09:58:01.037Z,70.96
2018-08-25T09:59:01.154Z,70.19
2018-08-25T10:00:53.838Z,69.93
2018-08-25T10:01:53.781Z,69.17
2018-08-25T10:03:46.606Z,69.53
2018-08-25T10:04:46.576Z,66.39
2018-08-25T10:06:39.404Z,62.77
2018-08-25T10:07:39.361Z,62.19
2018-08-25T10:09:32.193Z,60.59
2018-08-25T10:10:32.161Z,61.10
2018-08-25T10:12:25.086Z,59.63
2018-08-25T10:13:24.943Z,58.70
2018-08-25T10:15:17.766Z,58.63
2018-08-25T10:16:17.722Z,56.82
2018-08-25T10:18:10.568Z,56.54
2018-08-25T10:19:10.519Z,56.54
2018-08-25T10:21:03.356Z,55.73
2018-08-25T10:22:03.318Z,54.21
2018-08-25T10:23:56.128Z,51.84
2018-08-25T10:24:56.110Z,52.61
2018-08-25T10:26:48.949Z,52.23
2018-08-25T10:27:48.899Z,51.77
2018-08-25T10:29:41.748Z,50.81
2018-08-25T10:30:41.708Z,50.88
2018-08-25T10:32:34.527Z,52.49
2018-08-25T10:33:34.502Z,50.78
2018-08-25T10:35:27.349Z,50.40
2018-08-25T10:36:27.298Z,50.95
2018-08-25T10:38:20.109Z,50.32
2018-08-25T10:39:20.087Z,49.55
2018-08-25T10:41:12.924Z,47.63
2018-08-25T10:42:12.994Z,47.92
2018-08-25T10:44:05.730Z,49.12
2018-08-25T10:45:05.694Z,48.47
2018-08-25T10:46:58.525Z,48.86
2018-08-25T10:47:58.533Z,49.17
2018-08-25T10:49:51.303Z,49.43
2018-08-25T10:50:51.289Z,50.78
2018-08-25T10:52:44.119Z,51.39
2018-08-25T10:53:44.094Z,50.47
2018-08-25T10:55:36.909Z,52.75
2018-08-25T10:56:36.875Z,53.53
2018-08-25T10:58:29.718Z,55.46
2018-08-25T10:59:29.679Z,55.66
2018-08-25T11:01:22.550Z,57.65
2018-08-25T11:02:22.454Z,58.96
2018-08-25T11:04:15.274Z,60.88
2018-08-25T11:05:15.244Z,61.72
2018-08-25T11:07:08.076Z,61.94
2018-08-25T11:08:08.033Z,61.17
2018-08-25T11:10:00.841Z,62.16
2018-08-25T11:11:00.813Z,62.04
2018-08-25T11:12:53.640Z,63.28
2018-08-25T11:13:53.598Z,62.61
2018-08-25T11:15:46.410Z,62.90
2018-08-25T11:16:46.378Z,62.52
2018-08-25T11:18:39.213Z,62.32
2018-08-25T11:19:39.165Z,62.71
2018-08-25T11:21:31.981Z,62.81
2018-08-25T11:22:31.944Z,62.29
2018-08-25T11:24:24.786Z,63.25
2018-08-25T11:25:24.741Z,63.64
2018-08-25T11:27:17.560Z,63.67
2018-08-25T11:28:17.515Z,63.38
2018-08-25T11:30:10.360Z,62.61
2018-08-25T11:31:10.316Z,62.58
2018-08-25T11:33:03.150Z,63.16
2018-08-25T11:34:03.090Z,63.12
2018-08-25T11:35:55.910Z,63.60
2018-08-25T11:36:55.888Z,63.64
2018-08-25T11:38:48.725Z,62.68
2018-08-25T11:39:48.675Z,61.72
2018-08-25T11:41:41.501Z,61.01
2018-08-25T11:42:41.465Z,59.50
2018-08-25T11:44:34.290Z,56.04
2018-08-25T11:45:34.239Z,55.76
2018-08-25T11:47:27.059Z,56.16
2018-08-25T11:48:27.040Z,55.52
2018-08-25T11:50:19.882Z,53.78
2018-08-25T11:51:19.825Z,53.23
2018-08-25T11:53:12.639Z,52.37
2018-08-25T11:54:12.627Z,51.98
2018-08-25T11:56:05.449Z,51.53
2018-08-25T11:57:05.417Z,51.17
2018-08-25T11:58:58.234Z,50.11
2018-08-25T11:59:58.202Z,50.11
2018-08-25T12:01:51.034Z,49.55
2018-08-25T12:02:50.988Z,49.53
2018-08-25T12:04:43.826Z,50.21
2018-08-25T12:05:43.781Z,49.34
2018-08-25T12:07:36.597Z,48.57
2018-08-25T12:08:36.566Z,48.38
2018-08-25T12:10:29.412Z,48.95
2018-08-25T12:11:29.367Z,47.31
2018-08-25T12:13:22.189Z,48.30
2018-08-25T12:14:22.166Z,46.86
2018-08-25T12:16:15.035Z,48.66
2018-08-25T12:17:14.977Z,49.10
2018-08-25T12:19:07.777Z,49.99
2018-08-25T12:20:07.749Z,48.90
2018-08-25T12:22:00.587Z,50.32
2018-08-25T12:23:00.574Z,51.64
2018-08-25T12:24:53.387Z,51.91
2018-08-25T12:25:53.322Z,52.58
2018-08-25T12:27:46.150Z,55.56
2018-08-25T12:28:46.108Z,56.71
2018-08-25T12:30:39.068Z,61.30
2018-08-25T12:31:38.893Z,61.08
2018-08-25T12:33:31.745Z,62.68
2018-08-25T12:34:31.673Z,63.16
2018-08-25T12:36:24.512Z,63.60
2018-08-25T12:37:24.461Z,62.93
2018-08-25T12:39:17.310Z,63.76
2018-08-25T12:40:17.233Z,63.48
2018-08-25T12:42:10.073Z,64.25
2018-08-25T12:43:10.070Z,63.76
2018-08-25T12:45:02.857Z,64.59
2018-08-25T12:46:02.793Z,66.13
2018-08-25T12:47:55.629Z,66.99
2018-08-25T12:48:55.681Z,65.84
2018-08-25T12:50:48.397Z,66.00
2018-08-25T12:51:48.409Z,66.89
2018-08-25T12:53:41.174Z,66.71
2018-08-25T12:54:41.134Z,66.03
2018-08-25T12:56:33.945Z,65.36
2018-08-25T12:57:33.921Z,64.89
2018-08-25T12:59:26.748Z,64.02
2018-08-25T13:00:26.690Z,64.12
2018-08-25T13:02:19.515Z,63.67
2018-08-25T13:03:19.472Z,63.67
2018-08-25T13:05:12.289Z,62.65
2018-08-25T13:06:12.247Z,61.72
2018-08-25T13:08:05.077Z,59.66
2018-08-25T13:09:05.034Z,59.19
2018-08-25T13:10:57.844Z,57.00
2018-08-25T13:11:57.818Z,56.65
2018-08-25T13:13:50.944Z,55.20
2018-08-25T13:14:50.716Z,55.68
2018-08-25T13:16:43.444Z,55.30
2018-08-25T13:17:43.415Z,55.40
2018-08-25T13:19:36.244Z,54.72
2018-08-25T13:20:36.202Z,54.99
2018-08-25T13:22:29.015Z,54.72
2018-08-25T13:23:29.037Z,53.09
2018-08-25T13:25:21.805Z,52.89
2018-08-25T13:26:21.776Z,52.89
2018-08-25T13:28:14.603Z,52.89
2018-08-25T13:29:14.575Z,52.99
2018-08-25T13:31:07.481Z,53.86
2018-08-25T13:32:07.361Z,53.76
2018-08-25T13:34:00.175Z,52.29
2018-08-25T13:35:00.133Z,52.80
2018-08-25T13:36:52.944Z,54.19
2018-08-25T13:37:52.911Z,55.34
2018-08-25T13:39:45.739Z,55.94
2018-08-25T13:40:45.699Z,55.53
2018-08-25T13:42:38.520Z,56.30
2018-08-25T13:43:38.537Z,56.30
2018-08-25T13:45:31.327Z,56.98
2018-08-25T13:46:31.257Z,57.36
2018-08-25T13:48:24.101Z,58.80
2018-08-25T13:49:24.049Z,58.42
2018-08-25T13:51:16.854Z,57.93
2018-08-25T13:52:16.823Z,57.75
2018-08-25T13:54:09.646Z,57.84
2018-08-25T13:55:09.604Z,58.13
2018-08-25T13:57:02.425Z,56.78
2018-08-25T13:58:02.385Z,56.21
2018-08-25T13:59:55.220Z,56.11
2018-08-25T14:00:55.172Z,55.82
2018-08-25T14:02:47.991Z,55.05
2018-08-25T14:03:47.951Z,54.96
2018-08-25T14:05:40.801Z,55.24
2018-08-25T14:06:40.734Z,55.44
2018-08-25T14:08:33.548Z,56.40
2018-08-25T14:09:33.512Z,58.89
2018-08-25T14:11:26.342Z,60.14
2018-08-25T14:12:26.286Z,59.76
2018-08-25T14:14:19.132Z,59.09
2018-08-25T14:15:19.080Z,58.83
2018-08-25T14:17:11.902Z,58.45
2018-08-25T14:18:11.862Z,57.32
2018-08-25T14:20:04.691Z,56.45
2018-08-25T14:21:04.637Z,56.74
2018-08-25T14:22:57.459Z,56.45
2018-08-25T14:23:57.431Z,57.32
2018-08-25T14:25:50.267Z,57.22
2018-08-25T14:26:50.217Z,56.43
2018-08-25T14:28:43.086Z,56.21
2018-08-25T14:29:43.002Z,57.23
2018-08-25T14:31:36.009Z,59.41
2018-08-25T14:32:35.961Z,62.52
2018-08-25T14:34:28.967Z,74.72
2018-08-25T14:35:28.933Z,80.56
2018-08-25T14:37:22.356Z,81.11
2018-08-25T14:38:22.302Z,83.27
2018-08-25T14:40:15.122Z,83.33
2018-08-25T14:41:15.077Z,87.72
2018-08-25T14:43:07.910Z,90.88
2018-08-25T14:44:07.857Z,92.88
2018-08-25T14:46:01.203Z,94.51
2018-08-25T14:47:01.141Z,96.32
2018-08-25T14:48:56.197Z,99.62
2018-08-25T14:49:55.993Z,99.99
2018-08-25T14:51:49.872Z,99.99
2018-08-25T14:52:49.836Z,99.99
2018-08-25T14:54:42.917Z,99.99
2018-08-25T14:55:42.903Z,99.99
2018-08-25T14:57:35.717Z,99.99
2018-08-25T14:58:35.682Z,99.05
2018-08-25T15:00:30.033Z,96.56
2018-08-25T15:01:29.935Z,98.19
2018-08-25T15:03:23.280Z,99.99
2018-08-25T15:04:23.264Z,99.99
2018-08-25T15:06:16.513Z,98.57
2018-08-25T15:07:16.500Z,98.95
2018-08-25T15:09:12.417Z,95.98
2018-08-25T15:10:09.778Z,96.66
2018-08-25T15:12:02.602Z,97.90
2018-08-25T15:13:02.549Z,99.91
2018-08-25T15:14:55.867Z,94.93
2018-08-25T15:15:55.816Z,95.61
2018-08-25T15:17:49.144Z,95.61
2018-08-25T15:18:49.177Z,96.84
2018-08-25T15:20:41.919Z,96.94
2018-08-25T15:21:41.879Z,97.61
2018-08-25T15:23:35.218Z,94.12
2018-08-25T15:24:35.169Z,93.64
2018-08-25T15:26:27.985Z,95.07
2018-08-25T15:27:28.054Z,94.98
2018-08-25T15:29:20.773Z,92.30
2018-08-25T15:30:20.710Z,92.78
2018-08-25T15:32:13.537Z,93.07
2018-08-25T15:33:13.493Z,90.96
2018-08-25T15:35:06.316Z,89.67
2018-08-25T15:36:06.275Z,91.25
2018-08-25T15:37:59.593Z,87.09
2018-08-25T15:38:59.541Z,87.19
2018-08-25T15:40:52.370Z,89.87
2018-08-25T15:41:52.320Z,89.29
2018-08-25T15:43:45.615Z,90.82
2018-08-25T15:44:45.575Z,90.92
2018-08-25T15:46:38.420Z,95.03
2018-08-25T15:47:38.352Z,94.84
2018-08-25T15:49:31.174Z,95.22
2018-08-25T15:50:31.120Z,94.17
2018-08-25T15:52:23.968Z,94.60
2018-08-25T15:53:23.915Z,95.07
2018-08-25T15:55:16.819Z,96.94
2018-08-25T15:56:16.689Z,97.18
2018-08-25T15:58:09.491Z,92.73
2018-08-25T15:59:09.463Z,91.10
2018-08-25T16:01:03.261Z,91.53
2018-08-25T16:02:03.231Z,91.19
2018-08-25T16:03:56.030Z,87.64
2018-08-25T16:04:55.969Z,88.07
2018-08-25T16:06:48.911Z,86.77
2018-08-25T16:07:48.976Z,88.49
2018-08-25T16:09:42.135Z,84.99
2018-08-25T16:10:42.109Z,82.87
2018-08-25T16:12:35.514Z,80.19
2018-08-25T16:13:35.361Z,80.38
2018-08-25T16:15:28.675Z,79.38
2018-08-25T16:16:28.627Z,81.59
2018-08-25T16:18:21.951Z,80.01
2018-08-25T16:19:22.015Z,80.58
2018-08-25T16:21:15.256Z,80.68
2018-08-25T16:22:15.191Z,79.91
2018-08-25T16:24:08.503Z,79.11
2018-08-25T16:25:08.467Z,80.07
2018-08-25T16:27:01.835Z,80.70
2018-08-25T16:28:01.743Z,80.32
2018-08-25T16:29:55.071Z,80.66
2018-08-25T16:30:55.018Z,81.85
2018-08-25T16:32:48.361Z,84.05
2018-08-25T16:33:48.300Z,84.39
2018-08-25T16:35:41.135Z,86.60
2018-08-25T16:36:41.093Z,88.13
2018-08-25T16:38:34.396Z,88.03
2018-08-25T16:39:34.361Z,85.64
2018-08-25T16:41:27.687Z,86.02
2018-08-25T16:42:27.637Z,87.12
2018-08-25T16:44:20.957Z,86.93
2018-08-25T16:45:20.909Z,88.08
2018-08-25T16:47:14.323Z,82.81
2018-08-25T16:48:14.297Z,84.91
2018-08-25T16:50:07.600Z,85.78
2018-08-25T16:51:07.596Z,86.64
2018-08-25T16:53:00.857Z,87.12
2018-08-25T16:54:00.821Z,84.53
2018-08-25T16:55:54.145Z,82.32
2018-08-25T16:56:54.080Z,82.29
2018-08-25T16:58:47.413Z,83.38
2018-08-25T16:59:47.372Z,82.81
2018-08-25T17:01:40.728Z,84.15
2018-08-25T17:02:40.652Z,85.68
2018-08-25T17:04:33.959Z,84.48
2018-08-25T17:05:33.907Z,82.85
2018-08-25T17:07:27.262Z,82.27
2018-08-25T17:08:27.196Z,81.12
2018-08-25T17:10:20.507Z,82.42
2018-08-25T17:11:20.474Z,81.08
2018-08-25T17:13:13.800Z,81.18
2018-08-25T17:14:13.747Z,81.18
2018-08-25T17:16:07.102Z,81.08
2018-08-25T17:17:07.028Z,79.83
2018-08-25T17:19:00.350Z,80.99
2018-08-25T17:20:00.309Z,80.79
2018-08-25T17:21:53.612Z,80.41
2018-08-25T17:22:53.582Z,78.78
2018-08-25T17:24:46.898Z,80.32
2018-08-25T17:25:46.850Z,79.07
2018-08-25T17:27:40.183Z,79.07
2018-08-25T17:28:40.112Z,80.22
2018-08-25T17:30:33.459Z,79.36
2018-08-25T17:31:33.420Z,80.32
2018-08-25T17:33:26.730Z,80.99
2018-08-25T17:34:26.710Z,80.03
2018-08-25T17:36:20.047Z,77.82
2018-08-25T17:37:19.985Z,78.02
2018-08-25T17:39:13.309Z,78.30
2018-08-25T17:40:13.265Z,78.78
2018-08-25T17:42:06.577Z,81.85
2018-08-25T17:43:06.536Z,80.89
2018-08-25T17:44:59.939Z,80.03
2018-08-25T17:45:59.803Z,79.16
2018-08-25T17:47:53.152Z,81.52
2018-08-25T17:48:53.086Z,80.85
2018-08-25T17:50:46.414Z,79.03
2018-08-25T17:51:46.365Z,80.66
2018-08-25T17:53:39.685Z,81.23
2018-08-25T17:54:39.660Z,80.76
2018-08-25T17:56:32.971Z,80.08
2018-08-25T17:57:33.054Z,80.85
2018-08-25T17:59:26.234Z,82.67
2018-08-25T18:00:26.246Z,82.63
2018-08-25T18:02:19.515Z,81.00
2018-08-25T18:03:19.464Z,82.53
2018-08-25T18:05:12.773Z,81.96
2018-08-25T18:06:12.735Z,81.81
2018-08-25T18:08:06.065Z,83.01
2018-08-25T18:09:06.005Z,82.43
2018-08-25T18:10:59.337Z,84.64
2018-08-25T18:11:59.286Z,84.16
2018-08-25T18:13:52.579Z,84.83
2018-08-25T18:14:52.548Z,83.97
2018-08-25T18:16:45.874Z,86.08
2018-08-25T18:17:45.854Z,84.92
2018-08-25T18:19:39.161Z,85.21
2018-08-25T18:20:39.096Z,85.31
2018-08-25T18:22:32.530Z,85.69
2018-08-25T18:23:32.464Z,86.36
2018-08-25T18:25:25.700Z,87.90
2018-08-25T18:26:25.677Z,85.55
2018-08-25T18:28:18.991Z,87.18
2018-08-25T18:29:18.906Z,87.66
2018-08-25T18:31:12.215Z,87.18
2018-08-25T18:32:12.181Z,86.22
2018-08-25T18:34:05.527Z,82.49