createdAt,value
2022-09-12T00:01:27.049Z,14.14
2022-09-12T00:03:58.406Z,14.14
2022-09-12T00:06:32.734Z,14.13
2022-09-12T00:09:04.405Z,14.11
2022-09-12T00:11:32.387Z,14.11
2022-09-12T00:14:01.596Z,14.11
2022-09-12T00:16:33.181Z,14.11
2022-09-12T00:19:02.340Z,14.12
2022-09-12T00:21:30.291Z,14.15
2022-09-12T00:23:58.468Z,14.18
2022-09-12T00:26:27.210Z,14.20
2022-09-12T00:28:55.225Z,14.20
2022-09-12T00:31:25.307Z,14.19
2022-09-12T00:33:56.743Z,14.19
2022-09-12T00:36:26.259Z,14.19
2022-09-12T00:38:55.027Z,14.18
2022-09-12T00:41:32.299Z,14.17
2022-09-12T00:44:22.859Z,14.16
2022-09-12T00:46:53.273Z,14.14
2022-09-12T00:49:26.982Z,14.14
2022-09-12T00:51:58.629Z,14.11
2022-09-12T00:54:32.643Z,14.06
2022-09-12T00:57:06.801Z,14.04
2022-09-12T00:59:50.345Z,14.02
2022-09-12T01:02:18.966Z,14.00
2022-09-12T01:04:48.070Z,14.00
2022-09-12T01:07:16.458Z,14.02
2022-09-12T01:09:46.013Z,14.00
2022-09-12T01:12:15.422Z,14.01
2022-09-12T01:14:43.930Z,14.02
2022-09-12T01:17:15.056Z,14.04
2022-09-12T01:20:04.946Z,14.07
2022-09-12T01:23:06.376Z,14.10
2022-09-12T01:25:56.076Z,14.11
2022-09-12T01:28:52.038Z,14.13
2022-09-12T01:31:44.714Z,14.12
2022-09-12T01:34:36.075Z,14.12
2022-09-12T01:37:07.226Z,14.12
2022-09-12T01:39:41.047Z,14.13
2022-09-12T01:42:39.375Z,14.12
2022-09-12T01:45:29.319Z,14.10
2022-09-12T01:48:15.552Z,14.11
2022-09-12T01:51:01.175Z,14.13
2022-09-12T01:53:44.252Z,14.15
2022-09-12T01:56:27.376Z,14.17
2022-09-12T01:59:04.053Z,14.19
2022-09-12T02:01:34.989Z,14.19
2022-09-12T02:04:26.028Z,14.19
2022-09-12T02:07:18.422Z,14.20
2022-09-12T02:09:53.043Z,14.21
2022-09-12T02:12:27.727Z,14.23
2022-09-12T02:15:02.594Z,14.26
2022-09-12T02:17:35.208Z,14.31
2022-09-12T02:20:25.966Z,14.34
2022-09-12T02:23:06.240Z,14.38
2022-09-12T02:25:40.244Z,14.40
2022-09-12T02:28:17.948Z,14.41
2022-09-12T02:31:01.086Z,14.43
2022-09-12T02:33:56.749Z,14.44
2022-09-12T02:36:55.499Z,14.46
2022-09-12T02:39:24.711Z,14.45
2022-09-12T02:41:58.250Z,14.44
2022-09-12T02:44:29.955Z,14.44
2022-09-12T02:47:05.004Z,14.44
2022-09-12T02:49:33.834Z,14.42
2022-09-12T02:52:02.870Z,14.41
2022-09-12T02:54:31.530Z,14.40
2022-09-12T02:56:59.479Z,14.39
2022-09-12T02:59:28.539Z,14.35
2022-09-12T03:02:37.989Z,14.32
2022-09-12T03:05:23.012Z,14.28
2022-09-12T03:07:57.565Z,14.21
2022-09-12T03:10:32.873Z,14.15
2022-09-12T03:13:25.358Z,14.13
2022-09-12T03:16:08.714Z,14.11
2022-09-12T03:19:14.995Z,14.08
2022-09-12T03:21:55.241Z,14.09
2022-09-12T03:24:35.461Z,14.09
2022-09-12T03:27:30.280Z,14.12
2022-09-12T03:30:00.230Z,14.14
2022-09-12T03:32:49.885Z,14.15
2022-09-12T03:35:23.192Z,14.17
2022-09-12T03:37:53.288Z,14.17
2022-09-12T03:40:21.383Z,14.11
2022-09-12T03:42:49.373Z,14.04
2022-09-12T03:45:17.519Z,13.96
2022-09-12T03:47:45.817Z,13.93
2022-09-12T03:50:13.846Z,13.88
2022-09-12T03:52:42.310Z,13.83
2022-09-12T03:55:10.464Z,13.80
2022-09-12T03:57:38.730Z,13.80
2022-09-12T04:00:11.151Z,13.78
2022-09-12T04:02:41.919Z,13.74
2022-09-12T04:05:09.948Z,13.74
2022-09-12T04:07:37.923Z,13.72
2022-09-12T04:10:06.358Z,13.68
2022-09-12T04:12:35.754Z,13.64
2022-09-12T04:15:04.056Z,13.63
2022-09-12T04:17:32.637Z,13.64
2022-09-12T04:20:01.086Z,13.66
2022-09-12T04:22:30.301Z,13.66
2022-09-12T04:24:58.302Z,13.65
2022-09-12T04:27:26.254Z,13.62
2022-09-12T04:29:55.422Z,13.60
2022-09-12T04:32:23.570Z,13.57
2022-09-12T04:34:52.754Z,13.56
2022-09-12T04:37:21.717Z,13.53
2022-09-12T04:39:50.037Z,13.46
2022-09-12T04:42:18.065Z,13.41
2022-09-12T04:44:46.003Z,13.39
2022-09-12T04:47:14.084Z,13.35
2022-09-12T04:49:42.120Z,13.27
2022-09-12T04:52:10.049Z,13.21
2022-09-12T04:54:38.136Z,13.15
2022-09-12T04:57:06.099Z,13.12
2022-09-12T04:59:34.059Z,13.11
2022-09-12T05:02:02.745Z,13.09
2022-09-12T05:04:34.499Z,13.06
2022-09-12T05:07:03.012Z,13.03
2022-09-12T05:09:31.054Z,13.03
2022-09-12T05:12:04.255Z,13.03
2022-09-12T05:14:34.855Z,13.02
2022-09-12T05:17:04.109Z,13.01
2022-09-12T05:19:33.136Z,12.98
2022-09-12T05:22:01.294Z,12.98
2022-09-12T05:24:29.696Z,12.97
2022-09-12T05:26:57.633Z,12.95
2022-09-12T05:29:25.733Z,12.93
2022-09-12T05:31:53.873Z,12.92
2022-09-12T05:34:22.495Z,12.90
2022-09-12T05:36:51.798Z,12.91
2022-09-12T05:39:21.333Z,12.94
2022-09-12T05:41:49.741Z,12.94
2022-09-12T05:44:27.169Z,12.93
2022-09-12T05:46:55.126Z,12.95
2022-09-12T05:49:23.301Z,13.00
2022-09-12T05:51:51.813Z,13.07
2022-09-12T05:54:20.858Z,13.11
2022-09-12T05:56:49.352Z,13.16
2022-09-12T05:59:21.783Z,13.18
2022-09-12T06:01:50.330Z,13.17
2022-09-12T06:04:18.762Z,13.15
2022-09-12T06:06:47.101Z,13.12
2022-09-12T06:09:16.911Z,13.10
2022-09-12T06:11:46.422Z,13.10
2022-09-12T06:14:17.785Z,13.12
2022-09-12T06:16:47.533Z,13.15
2022-09-12T06:19:19.287Z,13.21
2022-09-12T06:21:49.842Z,13.25
2022-09-12T06:24:19.673Z,13.30
2022-09-12T06:26:49.907Z,13.37
2022-09-12T06:29:19.361Z,13.42
2022-09-12T06:31:47.873Z,13.44
2022-09-12T06:34:16.715Z,13.45
2022-09-12T06:36:49.059Z,13.50
2022-09-12T06:39:22.358Z,13.57
2022-09-12T06:41:52.153Z,13.62
2022-09-12T06:44:29.988Z,13.65
2022-09-12T06:46:58.954Z,13.71
2022-09-12T06:49:26.929Z,13.75
2022-09-12T06:51:54.910Z,13.75
2022-09-12T06:54:23.595Z,13.75
2022-09-12T06:56:51.440Z,13.75
2022-09-12T06:59:20.222Z,13.72
2022-09-12T07:01:48.310Z,13.74
2022-09-12T07:04:16.388Z,13.76
2022-09-12T07:06:45.131Z,13.80
2022-09-12T07:09:17.192Z,13.86
2022-09-12T07:11:46.469Z,13.93
2022-09-12T07:14:15.155Z,14.02
2022-09-12T07:16:44.278Z,14.08
2022-09-12T07:19:12.413Z,14.17
2022-09-12T07:21:41.005Z,14.28
2022-09-12T07:24:10.981Z,14.39
2022-09-12T07:26:42.506Z,14.48
2022-09-12T07:29:35.779Z,14.56
2022-09-12T07:32:05.968Z,14.60
2022-09-12T07:34:36.149Z,14.65
2022-09-12T07:37:06.113Z,14.70
2022-09-12T07:39:34.114Z,14.77
2022-09-12T07:42:02.073Z,14.82
2022-09-12T07:44:31.565Z,14.84
2022-09-12T07:46:59.515Z,14.82
2022-09-12T07:49:27.541Z,14.82
2022-09-12T07:51:56.213Z,14.82
2022-09-12T07:54:24.431Z,14.82
2022-09-12T07:56:52.518Z,14.88
2022-09-12T07:59:41.432Z,14.93
2022-09-12T08:02:17.789Z,14.95
2022-09-12T08:04:48.766Z,14.98
2022-09-12T08:07:19.256Z,15.02
2022-09-12T08:09:47.676Z,15.14
2022-09-12T08:12:17.887Z,15.21
2022-09-12T08:14:46.461Z,15.25
2022-09-12T08:17:14.570Z,15.27
2022-09-12T08:19:42.591Z,15.33
2022-09-12T08:22:11.749Z,15.35
2022-09-12T08:24:39.761Z,15.38
2022-09-12T08:27:08.118Z,15.46
2022-09-12T08:29:35.993Z,15.52
2022-09-12T08:32:04.268Z,15.60
2022-09-12T08:34:32.645Z,15.67
2022-09-12T08:37:00.689Z,15.75
2022-09-12T08:39:28.898Z,15.85
2022-09-12T08:42:06.746Z,15.91
2022-09-12T08:44:55.846Z,16.01
2022-09-12T08:47:31.955Z,16.08
2022-09-12T08:50:09.649Z,16.11
2022-09-12T08:52:53.227Z,16.18
2022-09-12T08:55:46.543Z,16.24
2022-09-12T08:58:20.286Z,16.26
2022-09-12T09:01:03.882Z,16.29
2022-09-12T09:03:40.820Z,16.36
2022-09-12T09:06:47.313Z,16.41
2022-09-12T09:09:21.036Z,16.30
2022-09-12T09:12:12.114Z,16.31
2022-09-12T09:14:52.216Z,16.35
2022-09-12T09:17:32.920Z,16.39
2022-09-12T09:20:25.841Z,16.45
2022-09-12T09:23:03.338Z,16.48
2022-09-12T09:25:53.893Z,16.54
2022-09-12T09:28:25.305Z,16.61
2022-09-12T09:30:53.903Z,16.68
2022-09-12T09:33:26.280Z,16.75
2022-09-12T09:35:57.019Z,16.77
2022-09-12T09:38:46.397Z,16.85
2022-09-12T09:41:25.990Z,16.92
2022-09-12T09:43:54.062Z,17.03
2022-09-12T09:46:22.330Z,17.15
2022-09-12T09:48:51.907Z,17.22
2022-09-12T09:51:28.934Z,17.24
2022-09-12T09:54:02.956Z,17.32
2022-09-12T09:56:37.849Z,17.41
2022-09-12T09:59:28.661Z,17.36
2022-09-12T10:02:04.026Z,17.34
2022-09-12T10:04:41.495Z,17.41
2022-09-12T10:07:22.045Z,17.41
2022-09-12T10:10:17.255Z,17.39
2022-09-12T10:12:46.108Z,17.58
2022-09-12T10:15:29.532Z,17.80
2022-09-12T10:18:00.660Z,18.00
2022-09-12T10:20:37.952Z,18.16
2022-09-12T10:23:37.564Z,18.25
2022-09-12T10:26:11.618Z,18.19
2022-09-12T10:28:45.448Z,18.20
2022-09-12T10:31:29.328Z,18.26
2022-09-12T10:33:59.755Z,18.33
2022-09-12T10:36:38.538Z,18.40
2022-09-12T10:39:07.655Z,18.49
2022-09-12T10:41:41.279Z,18.60
2022-09-12T10:44:17.288Z,18.73
2022-09-12T10:46:45.985Z,18.79
2022-09-12T10:49:21.464Z,18.81
2022-09-12T10:51:50.891Z,18.81
2022-09-12T10:54:21.613Z,18.76
2022-09-12T10:57:01.858Z,18.68
2022-09-12T10:59:46.276Z,18.70
2022-09-12T11:02:29.758Z,18.78
2022-09-12T11:05:13.845Z,18.80
2022-09-12T11:07:49.829Z,18.72
2022-09-12T11:10:36.884Z,18.69
2022-09-12T11:13:30.244Z,18.81
2022-09-12T11:16:18.795Z,18.81
2022-09-12T11:19:33.865Z,18.84
2022-09-12T11:22:31.872Z,18.86
2022-09-12T11:25:18.150Z,18.91
2022-09-12T11:28:12.884Z,18.90
2022-09-12T11:30:59.104Z,18.89
2022-09-12T11:33:45.291Z,18.83
2022-09-12T11:36:28.767Z,18.78
2022-09-12T11:39:15.634Z,18.71
2022-09-12T11:41:50.899Z,18.68
2022-09-12T11:44:40.246Z,18.54
2022-09-12T11:47:12.871Z,18.41
2022-09-12T11:49:51.231Z,18.35
2022-09-12T11:52:28.772Z,18.26
2022-09-12T11:55:09.031Z,18.16
2022-09-12T11:57:43.497Z,18.04
2022-09-12T12:00:23.938Z,17.93
2022-09-12T12:03:11.379Z,17.87
2022-09-12T12:05:54.513Z,17.79
2022-09-12T12:08:24.418Z,17.75
2022-09-12T12:10:58.679Z,17.79
2022-09-12T12:13:32.020Z,17.79
2022-09-12T12:16:08.150Z,17.80
2022-09-12T12:18:41.049Z,17.84
2022-09-12T12:21:41.349Z,17.90
2022-09-12T12:24:09.305Z,17.95
2022-09-12T12:26:40.235Z,17.97
2022-09-12T12:29:17.079Z,17.99
2022-09-12T12:32:02.683Z,17.99
2022-09-12T12:34:32.362Z,17.95
2022-09-12T12:37:20.334Z,17.93
2022-09-12T12:39:51.243Z,17.88
2022-09-12T12:42:42.612Z,17.88
2022-09-12T12:45:22.550Z,17.87
2022-09-12T12:48:05.080Z,17.83
2022-09-12T12:50:36.196Z,17.83
2022-09-12T12:53:16.506Z,17.80
2022-09-12T12:55:44.439Z,17.78
2022-09-12T12:58:37.280Z,17.77
2022-09-12T13:01:16.141Z,17.81
2022-09-12T13:03:59.394Z,17.88
2022-09-12T13:06:45.425Z,17.89
2022-09-12T13:09:14.478Z,17.86
2022-09-12T13:11:42.850Z,17.86
2022-09-12T13:14:47.756Z,17.85
2022-09-12T13:17:26.498Z,17.91
2022-09-12T13:20:26.732Z,18.01
2022-09-12T13:22:54.820Z,18.09
2022-09-12T13:25:23.864Z,18.13
2022-09-12T13:27:58.795Z,18.22
2022-09-12T13:30:29.473Z,18.29
2022-09-12T13:33:02.979Z,18.30
2022-09-12T13:35:57.033Z,18.32
2022-09-12T13:39:02.704Z,18.37
2022-09-12T13:42:00.235Z,18.38
2022-09-12T13:44:30.272Z,18.30
2022-09-12T13:47:01.768Z,18.19
2022-09-12T13:49:36.201Z,18.03
2022-09-12T13:52:16.215Z,17.86
2022-09-12T13:54:51.777Z,17.74
2022-09-12T13:57:38.234Z,17.72
2022-09-12T14:00:18.265Z,17.73
2022-09-12T14:02:48.598Z,17.77
2022-09-12T14:05:24.354Z,17.87
2022-09-12T14:07:53.581Z,18.00
2022-09-12T14:10:33.213Z,18.13
2022-09-12T14:13:05.614Z,18.20
2022-09-12T14:15:37.119Z,18.23
2022-09-12T14:18:08.381Z,18.20
2022-09-12T14:20:38.673Z,18.16
2022-09-12T14:23:25.227Z,18.12
2022-09-12T14:25:54.694Z,18.09
2022-09-12T15:27:47.125Z,17.09
2022-09-12T15:30:15.712Z,17.01
2022-09-12T15:32:44.924Z,16.97
2022-09-12T15:35:22.627Z,16.94
2022-09-12T15:37:50.899Z,16.91
2022-09-12T15:40:19.135Z,16.88
2022-09-12T15:42:47.061Z,16.87
2022-09-12T15:45:29.317Z,16.82
2022-09-12T15:47:57.977Z,16.76
2022-09-12T15:50:26.550Z,16.71
2022-09-12T15:52:55.749Z,16.65
2022-09-12T15:55:27.864Z,16.62
2022-09-12T15:57:55.905Z,16.58
2022-09-12T16:00:24.788Z,16.54
2022-09-12T16:02:54.271Z,16.51
2022-09-12T16:05:25.315Z,16.50
2022-09-12T16:07:55.005Z,16.48
2022-09-12T16:10:26.536Z,16.45
2022-09-12T16:12:54.759Z,16.41
2022-09-12T16:15:25.339Z,16.37
2022-09-12T16:17:53.678Z,16.32
2022-09-12T16:20:22.884Z,16.27
2022-09-12T16:22:50.854Z,16.21
2022-09-12T16:25:18.949Z,16.14
2022-09-12T16:27:46.977Z,16.10
2022-09-12T16:30:14.990Z,16.07
2022-09-12T16:32:42.831Z,16.03
2022-09-12T16:35:10.732Z,15.98
2022-09-12T16:37:38.684Z,15.95
2022-09-12T16:40:07.713Z,15.91
2022-09-12T16:42:37.415Z,15.88
2022-09-12T16:45:07.738Z,15.84
2022-09-12T16:47:35.799Z,15.83
2022-09-12T16:50:04.182Z,15.80
2022-09-12T16:52:33.896Z,15.77
2022-09-12T16:55:01.830Z,15.73
2022-09-12T16:57:29.742Z,15.68
2022-09-12T16:59:57.803Z,15.62
2022-09-12T17:02:26.587Z,15.60
2022-09-12T17:04:55.196Z,15.57
2022-09-12T17:07:23.060Z,15.53
2022-09-12T17:09:51.463Z,15.49
2022-09-12T17:12:21.870Z,15.45
2022-09-12T17:14:53.193Z,15.42
2022-09-12T17:17:22.413Z,15.40
2022-09-12T17:19:51.084Z,15.38
2022-09-12T17:22:19.211Z,15.36
2022-09-12T17:24:47.323Z,15.34
2022-09-12T17:27:15.319Z,15.34
2022-09-12T17:29:43.484Z,15.33
2022-09-12T17:32:14.466Z,15.32
2022-09-12T17:34:45.385Z,15.31
2022-09-12T17:37:14.462Z,15.28
2022-09-12T17:39:42.757Z,15.26
2022-09-12T17:42:10.699Z,15.22
2022-09-12T17:44:38.730Z,15.19
2022-09-12T17:47:06.792Z,15.16
2022-09-12T17:49:35.826Z,15.14
2022-09-12T17:52:03.714Z,15.12
2022-09-12T17:54:31.795Z,15.10
2022-09-12T17:56:59.784Z,15.08
2022-09-12T17:59:28.616Z,15.07
2022-09-12T18:02:16.220Z,15.03
2022-09-12T18:04:48.533Z,14.92
2022-09-12T18:07:18.494Z,14.79
2022-09-12T18:09:50.703Z,14.64
2022-09-12T18:12:20.082Z,14.51
2022-09-12T18:14:48.015Z,14.44
2022-09-12T18:17:16.461Z,14.35
2022-09-12T18:19:49.266Z,14.26
2022-09-12T18:22:21.034Z,14.19
2022-09-12T18:24:48.895Z,14.15
2022-09-12T18:27:16.926Z,14.14
2022-09-12T18:29:51.943Z,14.13
2022-09-12T18:32:32.615Z,14.12
2022-09-12T18:35:00.586Z,14.10
2022-09-12T18:37:28.607Z,14.07
2022-09-12T18:39:57.981Z,14.05
2022-09-12T18:42:26.090Z,14.04
2022-09-12T18:44:54.064Z,14.03
2022-09-12T18:47:23.600Z,14.03
2022-09-12T18:49:51.552Z,14.04
2022-09-12T18:52:19.481Z,14.05
2022-09-12T18:54:47.743Z,14.07
2022-09-12T18:57:18.416Z,14.07
2022-09-12T18:59:46.347Z,14.07
2022-09-12T19:02:17.489Z,14.06
2022-09-12T19:04:45.447Z,14.03
2022-09-12T19:07:14.073Z,14.01
2022-09-12T19:09:42.185Z,14.00
2022-09-12T19:12:10.354Z,14.00
2022-09-12T19:14:38.410Z,14.01
2022-09-12T19:17:06.345Z,14.00
2022-09-12T19:19:37.668Z,13.97
2022-09-12T19:22:11.536Z,13.94
2022-09-12T19:24:39.933Z,13.90
2022-09-12T19:27:07.931Z,13.86
2022-09-12T19:29:35.915Z,13.82
2022-09-12T19:32:03.814Z,13.80
2022-09-12T19:34:31.670Z,13.78
2022-09-12T19:36:59.629Z,13.76
2022-09-12T19:39:27.503Z,13.75
2022-09-12T19:41:55.387Z,13.74
2022-09-12T19:44:27.150Z,13.69
2022-09-12T19:46:55.152Z,13.65
2022-09-12T19:49:23.078Z,13.65
2022-09-12T19:51:51.104Z,13.65
2022-09-12T19:54:19.391Z,13.64
2022-09-12T19:56:47.414Z,13.64
2022-09-12T19:59:15.260Z,13.65
2022-09-12T20:01:43.303Z,13.66
2022-09-12T20:04:11.393Z,13.63
2022-09-12T20:06:39.267Z,13.58
2022-09-12T20:09:07.168Z,13.55
2022-09-12T20:11:35.585Z,13.53
2022-09-12T20:14:03.536Z,13.52
2022-09-12T20:16:33.554Z,13.49
2022-09-12T20:19:07.082Z,13.48
2022-09-12T20:21:36.484Z,13.47
2022-09-12T20:24:12.101Z,13.45
2022-09-12T20:26:40.898Z,13.43
2022-09-12T20:29:10.163Z,13.42
2022-09-12T20:31:40.039Z,13.42
2022-09-12T20:34:13.633Z,13.42
2022-09-12T20:36:41.749Z,13.41
2022-09-12T20:39:21.387Z,13.41
2022-09-12T20:41:49.347Z,13.40
2022-09-12T20:44:17.607Z,13.37
2022-09-12T20:46:45.640Z,13.32
2022-09-12T20:49:13.644Z,13.27
2022-09-12T20:51:41.701Z,13.24
2022-09-12T20:54:10.907Z,13.25
2022-09-12T20:56:39.242Z,13.26
2022-09-12T20:59:12.831Z,13.27
2022-09-12T21:01:40.865Z,13.28
2022-09-12T21:04:12.982Z,13.26
2022-09-12T21:06:42.837Z,13.23
2022-09-12T21:09:10.944Z,13.22
2022-09-12T21:11:38.869Z,13.18
2022-09-12T21:14:06.865Z,13.16
2022-09-12T21:16:38.826Z,13.15
2022-09-12T21:19:07.016Z,13.14
2022-09-12T21:21:34.929Z,13.13
2022-09-12T21:24:04.034Z,13.13
2022-09-12T21:26:32.888Z,13.13
2022-09-12T21:29:00.810Z,13.13
2022-09-12T21:31:28.798Z,13.11
2022-09-12T21:33:56.778Z,13.10
2022-09-12T21:36:25.385Z,13.11
2022-09-12T21:38:53.428Z,13.10
2022-09-12T21:41:21.393Z,13.10
2022-09-12T21:43:49.954Z,13.09
2022-09-12T21:46:18.264Z,13.08
2022-09-12T21:48:46.308Z,13.09
2022-09-12T21:51:14.271Z,13.09
2022-09-12T21:53:42.839Z,13.09
2022-09-12T21:56:11.233Z,13.08
2022-09-12T21:58:39.490Z,13.09
2022-09-12T22:01:09.744Z,13.10
2022-09-12T22:03:37.927Z,13.08
2022-09-12T22:06:06.445Z,13.07
2022-09-12T22:08:36.138Z,13.07
2022-09-12T22:11:09.631Z,13.09
2022-09-12T22:13:39.367Z,13.09
2022-09-12T22:16:07.750Z,13.09
2022-09-12T22:18:36.862Z,13.06
2022-09-12T22:21:14.775Z,13.05
2022-09-12T22:24:01.635Z,13.04
2022-09-12T22:26:34.613Z,13.02
2022-09-12T22:29:02.628Z,13.00
2022-09-12T22:31:31.264Z,12.99
2022-09-12T22:33:59.665Z,12.97
2022-09-12T22:36:31.138Z,12.97
2022-09-12T22:39:00.462Z,12.95
2022-09-12T22:41:28.576Z,12.95
2022-09-12T22:43:57.771Z,12.96
2022-09-12T22:46:25.961Z,12.98
2022-09-12T22:48:55.817Z,12.99
2022-09-12T22:51:24.444Z,13.00
2022-09-12T22:53:52.551Z,13.02
2022-09-12T22:56:20.525Z,13.04
2022-09-12T22:58:49.175Z,13.04
2022-09-12T23:01:17.996Z,13.00
2022-09-12T23:03:46.121Z,12.99
2022-09-12T23:06:14.191Z,12.98
2022-09-12T23:08:42.276Z,12.99
2022-09-12T23:11:15.048Z,13.00
2022-09-12T23:13:47.091Z,13.00
2022-09-12T23:16:22.048Z,13.00
2022-09-12T23:18:50.417Z,12.97
2022-09-12T23:21:21.231Z,12.95
2022-09-12T23:23:50.813Z,12.95
2022-09-12T23:26:22.108Z,12.94
2022-09-12T23:28:55.474Z,12.91
2022-09-12T23:31:27.528Z,12.91
2022-09-12T23:33:57.102Z,12.88
2022-09-12T23:36:25.991Z,12.84
2022-09-12T23:38:55.516Z,12.83
2022-09-12T23:41:24.173Z,12.83
2022-09-12T23:43:52.325Z,12.85
2022-09-12T23:46:21.344Z,12.87
2022-09-12T23:48:49.528Z,12.88
2022-09-12T23:51:17.699Z,12.91
2022-09-12T23:53:45.614Z,12.92
2022-09-12T23:56:13.545Z,12.93
2022-09-12T23:58:41.975Z,12.94
