createdAt,value
2023-04-02T00:01:17.198Z,3.80
2023-04-02T00:03:44.485Z,3.40
2023-04-02T00:06:30.117Z,3.53
2023-04-02T00:09:04.589Z,3.35
2023-04-02T00:11:35.180Z,3.60
2023-04-02T00:14:03.909Z,3.30
2023-04-02T00:16:31.121Z,3.23
2023-04-02T00:19:03.951Z,3.00
2023-04-02T00:21:38.872Z,3.22
2023-04-02T00:24:21.201Z,2.95
2023-04-02T00:26:53.016Z,3.00
2023-04-02T00:29:20.112Z,3.13
2023-04-02T00:31:49.871Z,3.00
2023-04-02T00:34:38.310Z,3.25
2023-04-02T00:37:05.554Z,3.13
2023-04-02T00:39:39.166Z,2.80
2023-04-02T00:42:06.365Z,3.03
2023-04-02T00:44:45.209Z,3.13
2023-04-02T00:47:24.410Z,3.10
2023-04-02T00:49:58.637Z,3.05
2023-04-02T00:52:29.611Z,3.17
2023-04-02T00:55:06.394Z,3.07
2023-04-02T00:57:33.795Z,2.90
2023-04-02T01:00:09.811Z,3.13
2023-04-02T01:02:40.745Z,3.72
2023-04-02T01:05:16.649Z,3.10
2023-04-02T01:07:58.344Z,2.50
2023-04-02T01:10:39.536Z,2.80
2023-04-02T01:13:19.676Z,3.10
2023-04-02T01:16:19.892Z,2.72
2023-04-02T01:19:01.994Z,2.75
2023-04-02T01:21:43.906Z,2.53
2023-04-02T01:24:13.993Z,2.83
2023-04-02T01:26:50.229Z,2.85
2023-04-02T01:29:27.528Z,2.63
2023-04-02T01:31:57.629Z,2.60
2023-04-02T01:34:26.872Z,3.00
2023-04-02T01:37:14.643Z,2.70
2023-04-02T01:39:53.300Z,2.60
2023-04-02T01:42:25.581Z,2.97
2023-04-02T01:44:54.258Z,3.00
2023-04-02T01:47:27.442Z,2.37
2023-04-02T01:50:01.007Z,2.20
2023-04-02T01:52:40.688Z,2.50
2023-04-02T01:55:13.002Z,2.40
2023-04-02T01:57:46.457Z,2.35
2023-04-02T02:00:15.206Z,2.00
2023-04-02T02:02:43.254Z,2.40
2023-04-02T02:05:14.449Z,2.00
2023-04-02T02:07:42.029Z,2.05
2023-04-02T02:10:15.230Z,2.17
2023-04-02T02:12:44.231Z,1.97
2023-04-02T02:15:19.863Z,1.83
2023-04-02T02:17:47.727Z,2.20
2023-04-02T02:20:14.902Z,1.70
2023-04-02T02:22:47.145Z,1.80
2023-04-02T02:25:30.837Z,1.80
2023-04-02T02:28:12.142Z,1.80
2023-04-02T02:30:56.028Z,1.67
2023-04-02T02:33:25.610Z,1.77
2023-04-02T02:36:03.027Z,2.00
2023-04-02T02:38:42.587Z,1.40
2023-04-02T02:41:26.440Z,1.60
2023-04-02T02:43:56.014Z,1.50
2023-04-02T02:46:24.926Z,1.48
2023-04-02T02:48:55.259Z,1.60
2023-04-02T02:51:29.236Z,1.17
2023-04-02T02:54:03.181Z,1.13
2023-04-02T02:56:33.897Z,1.40
2023-04-02T02:59:01.782Z,1.35
2023-04-02T03:01:31.060Z,1.60
2023-04-02T03:03:57.761Z,1.33
2023-04-02T03:06:24.504Z,1.52
2023-04-02T03:09:02.226Z,1.45
2023-04-02T03:11:36.054Z,1.20
2023-04-02T03:14:14.948Z,1.60
2023-04-02T03:16:47.049Z,1.63
2023-04-02T03:19:28.988Z,1.15
2023-04-02T03:22:03.793Z,1.30
2023-04-02T03:24:47.176Z,1.20
2023-04-02T03:27:19.856Z,1.20
2023-04-02T03:30:03.896Z,1.10
2023-04-02T03:32:35.943Z,0.90
2023-04-02T03:35:19.589Z,1.38
2023-04-02T03:37:52.998Z,0.90
2023-04-02T03:40:24.600Z,1.15
2023-04-02T03:42:55.205Z,0.80
2023-04-02T03:45:33.835Z,0.90
2023-04-02T03:48:07.284Z,0.90
2023-04-02T03:50:36.510Z,1.13
2023-04-02T03:53:04.674Z,0.77
2023-04-02T03:55:36.231Z,1.00
2023-04-02T03:58:20.631Z,0.73
2023-04-02T04:00:52.402Z,0.93
2023-04-02T04:03:42.233Z,1.00
2023-04-02T04:06:15.610Z,0.98
2023-04-02T04:08:50.333Z,0.70
2023-04-02T04:11:22.620Z,0.80
2023-04-02T04:14:15.078Z,1.10
2023-04-02T04:16:49.796Z,0.85
2023-04-02T04:19:29.087Z,0.90
2023-04-02T04:22:10.058Z,0.70
2023-04-02T04:24:39.374Z,0.90
2023-04-02T04:27:09.517Z,0.60
2023-04-02T04:29:51.730Z,0.70
2023-04-02T04:32:27.446Z,0.80
2023-04-02T04:35:08.285Z,0.77
2023-04-02T04:37:40.971Z,0.80
2023-04-02T04:40:28.382Z,0.80
2023-04-02T04:43:00.619Z,0.98
2023-04-02T04:46:12.800Z,0.65
2023-04-02T04:49:25.184Z,0.70
2023-04-02T04:51:56.167Z,0.93
2023-04-02T04:54:26.035Z,0.90
2023-04-02T04:56:58.166Z,0.80
2023-04-02T04:59:39.915Z,1.25
2023-04-02T05:02:12.152Z,0.80
2023-04-02T05:04:41.242Z,0.80
2023-04-02T05:07:25.909Z,0.90
2023-04-02T05:10:06.414Z,0.98
2023-04-02T05:12:51.028Z,0.80
2023-04-02T05:15:42.121Z,0.70
2023-04-02T05:18:16.544Z,0.80
2023-04-02T05:20:56.404Z,0.70
2023-04-02T05:23:34.198Z,0.80
2023-04-02T05:26:09.230Z,0.93
2023-04-02T05:28:46.230Z,0.90
2023-04-02T05:31:19.939Z,0.70
2023-04-02T05:33:49.030Z,0.63
2023-04-02T05:36:24.903Z,0.70
2023-04-02T05:38:53.176Z,0.85
2023-04-02T05:41:27.562Z,0.73
2023-04-02T05:44:07.885Z,0.73
2023-04-02T05:46:40.923Z,0.70
2023-04-02T05:49:13.873Z,0.60
2023-04-02T05:51:45.957Z,0.98
2023-04-02T05:54:23.112Z,0.90
2023-04-02T05:56:56.205Z,0.82
2023-04-02T05:59:30.981Z,0.90
2023-04-02T06:02:03.807Z,0.90
2023-04-02T06:04:44.795Z,0.73
2023-04-02T06:07:16.498Z,1.00
2023-04-02T06:09:49.139Z,0.65
2023-04-02T06:12:35.404Z,0.70
2023-04-02T06:15:01.986Z,0.70
2023-04-02T06:17:28.934Z,0.88
2023-04-02T06:19:58.012Z,0.73
2023-04-02T06:22:32.741Z,0.60
2023-04-02T06:25:05.737Z,0.60
2023-04-02T06:27:34.352Z,0.68
2023-04-02T06:30:06.192Z,0.70
2023-04-02T06:32:33.066Z,0.73
2023-04-02T06:34:59.511Z,1.00
2023-04-02T06:37:37.579Z,0.70
2023-04-02T06:40:26.332Z,0.75
2023-04-02T06:42:59.467Z,0.60
2023-04-02T06:45:33.768Z,0.60
2023-04-02T06:48:02.795Z,0.70
2023-04-02T06:50:37.845Z,0.65
2023-04-02T06:53:09.567Z,0.82
2023-04-02T06:55:48.829Z,0.60
2023-04-02T06:58:17.280Z,0.77
2023-04-02T07:00:46.637Z,0.70
2023-04-02T07:03:16.202Z,0.80
2023-04-02T07:05:43.184Z,0.90
2023-04-02T07:08:09.701Z,1.00
2023-04-02T07:10:36.235Z,0.80
2023-04-02T07:13:02.682Z,0.60
2023-04-02T07:15:29.102Z,0.60
2023-04-02T07:17:59.133Z,0.75
2023-04-02T07:20:31.266Z,0.73
2023-04-02T07:22:58.088Z,0.70
2023-04-02T07:25:26.221Z,0.98
2023-04-02T07:27:53.950Z,0.68
2023-04-02T07:30:20.437Z,0.57
2023-04-02T07:32:46.950Z,0.80
2023-04-02T07:35:13.834Z,0.70
2023-04-02T07:37:40.285Z,0.70
2023-04-02T07:40:18.340Z,0.73
2023-04-02T07:42:45.285Z,0.60
2023-04-02T07:45:12.000Z,0.90
2023-04-02T07:47:38.694Z,1.17
2023-04-02T07:50:05.866Z,1.00
2023-04-02T07:52:32.249Z,0.88
2023-04-02T07:54:58.616Z,0.55
2023-04-02T07:57:24.993Z,0.80
2023-04-02T07:59:51.482Z,0.77
2023-04-02T08:02:21.446Z,0.65
2023-04-02T08:04:48.427Z,0.85
2023-04-02T08:07:14.775Z,0.50
2023-04-02T08:09:41.147Z,0.70
2023-04-02T08:12:07.842Z,1.00
2023-04-02T08:14:34.203Z,0.80
2023-04-02T08:17:00.664Z,0.70
2023-04-02T08:19:28.102Z,0.70
2023-04-02T08:21:55.012Z,0.50
2023-04-02T08:24:21.524Z,0.80
2023-04-02T08:26:49.925Z,0.90
2023-04-02T08:29:16.313Z,0.70
2023-04-02T08:31:42.840Z,0.70
2023-04-02T08:34:09.749Z,0.70
2023-04-02T08:36:38.938Z,0.60
2023-04-02T08:39:10.901Z,0.45
2023-04-02T08:41:44.351Z,0.80
2023-04-02T08:44:16.404Z,0.60
2023-04-02T08:46:45.834Z,0.70
2023-04-02T08:49:19.620Z,0.70
2023-04-02T08:51:47.333Z,0.50
2023-04-02T08:54:29.399Z,0.70
2023-04-02T08:57:04.170Z,0.60
2023-04-02T08:59:40.055Z,0.68
2023-04-02T09:02:12.196Z,0.70
2023-04-02T09:04:40.907Z,0.63
2023-04-02T09:07:13.454Z,0.75
2023-04-02T09:09:40.357Z,0.80
2023-04-02T09:12:17.675Z,0.70
2023-04-02T09:15:04.520Z,0.80
2023-04-02T09:17:39.755Z,0.65
2023-04-02T09:20:18.446Z,0.70
2023-04-02T09:22:47.267Z,0.70
2023-04-02T09:25:19.001Z,0.80
2023-04-02T09:27:49.762Z,0.70
2023-04-02T09:30:31.377Z,0.57
2023-04-02T09:33:07.262Z,0.70
2023-04-02T09:35:36.830Z,0.70
2023-04-02T09:38:28.941Z,0.70
2023-04-02T09:40:55.272Z,0.60
2023-04-02T09:43:26.780Z,0.88
2023-04-02T09:46:05.814Z,0.60
2023-04-02T09:48:39.394Z,0.60
2023-04-02T09:51:21.660Z,0.70
2023-04-02T09:54:04.656Z,0.63
2023-04-02T09:56:36.689Z,0.60
2023-04-02T09:59:13.573Z,0.80
2023-04-02T10:01:41.459Z,0.80
2023-04-02T10:04:34.096Z,0.73
2023-04-02T10:07:00.509Z,0.83
2023-04-02T10:09:36.292Z,0.80
2023-04-02T10:12:06.675Z,0.60
2023-04-02T10:14:45.677Z,0.70
2023-04-02T10:17:17.790Z,0.65
2023-04-02T10:19:55.028Z,0.70
2023-04-02T10:22:23.215Z,0.70
2023-04-02T10:24:50.734Z,0.77
2023-04-02T10:27:39.540Z,0.80
2023-04-02T10:30:19.140Z,0.77
2023-04-02T10:33:03.583Z,0.60
2023-04-02T10:35:46.194Z,0.90
2023-04-02T10:38:34.629Z,1.00
2023-04-02T10:41:18.992Z,0.75
2023-04-02T10:44:06.446Z,0.70
2023-04-02T10:47:08.011Z,0.70
2023-04-02T10:50:02.218Z,1.58
2023-04-02T10:52:33.114Z,0.60
2023-04-02T10:55:13.365Z,0.70
2023-04-02T10:57:41.664Z,0.75
2023-04-02T11:00:11.216Z,0.70
2023-04-02T11:03:01.053Z,0.68
2023-04-02T11:05:50.340Z,0.80
2023-04-02T11:08:25.793Z,0.60
2023-04-02T11:10:52.113Z,0.70
2023-04-02T11:13:26.897Z,0.70
2023-04-02T11:15:53.811Z,0.60
2023-04-02T11:18:27.647Z,0.75
2023-04-02T11:21:00.819Z,0.77
2023-04-02T11:23:30.594Z,0.88
2023-04-02T11:26:29.797Z,0.97
2023-04-02T11:29:15.009Z,0.60
2023-04-02T11:31:43.289Z,0.70
2023-04-02T11:34:13.806Z,0.68
2023-04-02T11:36:55.377Z,0.70
2023-04-02T11:39:53.912Z,0.60
2023-04-02T11:42:33.661Z,0.60
2023-04-02T11:45:26.418Z,0.70
2023-04-02T11:48:02.187Z,0.88
2023-04-02T11:50:41.290Z,0.60
2023-04-02T11:53:11.486Z,0.80
2023-04-02T11:55:43.583Z,0.77
2023-04-02T11:58:34.477Z,0.80
2023-04-02T12:01:22.624Z,0.85
2023-04-02T12:04:14.252Z,0.77
2023-04-02T12:06:46.738Z,0.60
2023-04-02T12:09:21.097Z,0.90
2023-04-02T12:11:49.163Z,0.73
2023-04-02T12:14:35.301Z,0.70
2023-04-02T12:17:15.358Z,0.60
2023-04-02T12:19:50.345Z,0.60
2023-04-02T12:22:23.753Z,0.68
2023-04-02T12:24:50.977Z,0.82
2023-04-02T12:27:24.005Z,0.50
2023-04-02T12:29:51.535Z,0.60
2023-04-02T12:32:32.718Z,0.67
2023-04-02T12:35:04.594Z,1.08
2023-04-02T12:37:31.078Z,0.68
2023-04-02T12:40:00.315Z,0.70
2023-04-02T12:42:33.560Z,0.60
2023-04-02T12:45:00.625Z,0.60
2023-04-02T12:47:28.007Z,0.73
2023-04-02T12:49:56.841Z,0.55
2023-04-02T12:52:28.625Z,0.50
2023-04-02T12:55:00.768Z,0.80
2023-04-02T12:57:30.056Z,0.70
2023-04-02T13:00:01.455Z,0.70
2023-04-02T13:02:30.948Z,0.70
2023-04-02T13:05:01.384Z,0.60
2023-04-02T13:07:33.395Z,0.63
2023-04-02T13:10:01.711Z,0.60
2023-04-02T13:12:37.449Z,0.77
2023-04-02T13:15:06.766Z,0.50
2023-04-02T13:17:42.416Z,0.50
2023-04-02T13:20:38.535Z,0.60
2023-04-02T13:23:23.858Z,0.60
2023-04-02T13:25:50.429Z,0.70
2023-04-02T13:28:16.940Z,0.50
2023-04-02T13:30:43.400Z,0.70
2023-04-02T13:33:09.810Z,0.50
2023-04-02T13:35:36.433Z,0.50
2023-04-02T13:38:03.943Z,0.50
2023-04-02T13:40:31.080Z,0.70
2023-04-02T13:42:57.604Z,0.50
2023-04-02T13:45:31.358Z,0.50
2023-04-02T13:48:01.002Z,0.70
2023-04-02T13:50:29.874Z,0.60
2023-04-02T13:52:59.293Z,0.70
2023-04-02T13:55:30.289Z,0.60
2023-04-02T13:57:57.340Z,0.70
2023-04-02T14:00:24.060Z,0.50
2023-04-02T14:02:59.115Z,0.40
2023-04-02T14:05:30.648Z,0.50
2023-04-02T14:08:02.525Z,0.50
2023-04-02T14:10:40.844Z,0.40
2023-04-02T14:13:28.920Z,0.50
2023-04-02T14:16:05.894Z,0.32
2023-04-02T14:18:50.891Z,0.60
2023-04-02T14:21:35.699Z,0.57
2023-04-02T14:24:27.976Z,0.50
2023-04-02T14:27:00.344Z,0.50
2023-04-02T14:29:53.944Z,0.52
2023-04-02T14:32:41.579Z,0.50
2023-04-02T14:35:13.832Z,0.50
2023-04-02T14:37:57.999Z,0.40
2023-04-02T14:40:35.630Z,0.40
2023-04-02T14:43:11.652Z,0.40
2023-04-02T14:45:58.514Z,0.60
2023-04-02T14:48:30.838Z,0.50
2023-04-02T14:51:06.235Z,0.70
2023-04-02T14:53:48.922Z,0.53
2023-04-02T14:56:17.714Z,0.47
2023-04-02T14:58:48.659Z,0.52
2023-04-02T15:01:25.443Z,0.50
2023-04-02T15:04:10.908Z,0.50
2023-04-02T15:06:43.648Z,0.67
2023-04-02T15:09:19.154Z,0.60
2023-04-02T15:11:52.764Z,0.60
2023-04-02T15:14:34.972Z,0.60
2023-04-02T15:17:01.446Z,0.70
2023-04-02T15:19:27.819Z,0.40
2023-04-02T15:22:18.430Z,0.40
2023-04-02T15:25:20.950Z,0.52
2023-04-02T15:28:31.907Z,0.50
2023-04-02T15:31:05.946Z,0.50
2023-04-02T15:33:43.405Z,0.50
2023-04-02T15:36:36.819Z,0.50
2023-04-02T15:39:35.025Z,0.40
2023-04-02T15:42:14.808Z,0.60
2023-04-02T15:44:56.142Z,0.63
2023-04-02T15:47:36.876Z,0.60
2023-04-02T15:50:44.709Z,0.60
2023-04-02T15:53:39.250Z,0.60
2023-04-02T15:56:45.194Z,0.70
2023-04-02T15:59:34.763Z,0.90
2023-04-02T16:02:07.269Z,0.60
2023-04-02T16:04:42.737Z,0.50
2023-04-02T16:07:40.641Z,0.60
2023-04-02T16:10:40.926Z,0.60
2023-04-02T16:13:35.576Z,0.60
2023-04-02T16:16:08.297Z,0.70
2023-04-02T16:18:59.113Z,0.50
2023-04-02T16:21:32.436Z,0.60
2023-04-02T16:23:59.034Z,0.70
2023-04-02T16:26:58.875Z,0.50
2023-04-02T16:29:53.324Z,0.53
2023-04-02T16:32:59.979Z,0.50
2023-04-02T16:38:22.182Z,0.40
2023-04-02T16:41:08.744Z,0.50
2023-04-02T16:43:57.551Z,0.50
2023-04-02T16:46:39.843Z,0.65
2023-04-02T16:49:12.357Z,0.50
2023-04-02T16:51:44.664Z,0.50
2023-04-02T16:54:35.553Z,0.60
2023-04-02T16:57:01.901Z,0.70
2023-04-02T16:59:53.424Z,0.80
2023-04-02T17:02:43.050Z,1.25
2023-04-02T17:05:49.849Z,1.30
2023-04-02T17:08:30.133Z,0.90
2023-04-02T17:11:09.742Z,0.60
2023-04-02T17:13:41.848Z,0.60
2023-04-02T17:16:28.023Z,0.50
2023-04-02T17:18:58.331Z,0.40
2023-04-02T17:21:27.250Z,0.35
2023-04-02T17:24:11.767Z,0.50
2023-04-02T17:26:38.448Z,0.40
2023-04-02T17:29:12.769Z,0.50
2023-04-02T17:31:40.956Z,0.40
2023-04-02T17:34:16.937Z,0.50
2023-04-02T17:36:55.508Z,0.40
2023-04-02T17:39:35.552Z,0.45
2023-04-02T17:42:07.954Z,0.50
2023-04-02T17:44:56.217Z,0.57
2023-04-02T17:47:28.844Z,0.50
2023-04-02T17:50:16.829Z,0.40
2023-04-02T17:52:59.685Z,0.40
2023-04-02T17:55:34.145Z,0.50
2023-04-02T17:58:19.279Z,0.50
2023-04-02T18:01:04.873Z,0.60
2023-04-02T18:03:47.487Z,0.60
2023-04-02T18:06:24.882Z,0.65
2023-04-02T18:09:00.529Z,0.50
2023-04-02T18:11:57.449Z,0.80
2023-04-02T18:14:46.300Z,0.50
2023-04-02T18:17:44.675Z,0.33
2023-04-02T18:20:28.662Z,0.50
2023-04-02T18:23:08.115Z,0.70
2023-04-02T18:25:49.479Z,0.60
2023-04-02T18:28:21.726Z,0.70
2023-04-02T18:31:12.488Z,0.50
2023-04-02T18:34:06.758Z,0.68
2023-04-02T18:36:59.458Z,0.70
2023-04-02T18:39:45.301Z,0.60
2023-04-02T18:42:14.708Z,0.57
2023-04-02T18:45:03.146Z,0.60
2023-04-02T18:48:04.170Z,0.52
2023-04-02T18:50:34.179Z,0.60
2023-04-02T18:53:16.440Z,0.60
2023-04-02T18:55:56.761Z,0.82
2023-04-02T18:58:29.661Z,0.63
2023-04-02T19:00:58.304Z,0.70
2023-04-02T19:03:39.665Z,0.60
2023-04-02T19:06:11.590Z,0.68
2023-04-02T19:08:56.421Z,0.70
2023-04-02T19:11:31.618Z,0.63
2023-04-02T19:14:17.022Z,0.60
2023-04-02T19:17:02.561Z,0.70
2023-04-02T19:19:37.988Z,0.50
2023-04-02T19:22:29.636Z,0.60
2023-04-02T19:25:17.572Z,0.90
2023-04-02T19:27:53.785Z,0.73
2023-04-02T19:30:57.182Z,0.80
2023-04-02T19:33:39.082Z,0.70
2023-04-02T19:36:27.616Z,0.80
2023-04-02T19:39:28.108Z,0.70
2023-04-02T19:42:06.731Z,0.70
2023-04-02T19:44:33.272Z,0.50
2023-04-02T19:46:59.890Z,0.80
2023-04-02T19:49:30.447Z,1.15
2023-04-02T19:51:57.049Z,1.53
2023-04-02T19:54:23.494Z,0.88
2023-04-02T19:56:50.119Z,0.88
2023-04-02T19:59:18.430Z,0.90
2023-04-02T20:01:46.458Z,0.82
2023-04-02T20:04:13.171Z,0.70
2023-04-02T20:06:39.667Z,0.80
2023-04-02T20:09:07.465Z,0.70
2023-04-02T20:11:36.072Z,0.80
2023-04-02T20:14:02.489Z,0.80
2023-04-02T20:16:28.998Z,0.83
2023-04-02T20:18:55.776Z,0.80
2023-04-02T20:21:22.196Z,0.77
2023-04-02T20:23:53.320Z,0.70
2023-04-02T20:26:19.782Z,0.70
2023-04-02T20:28:46.374Z,0.90
2023-04-02T20:31:16.089Z,0.60
2023-04-02T20:33:44.214Z,0.95
2023-04-02T20:36:13.474Z,0.80
2023-04-02T20:38:39.899Z,1.15
2023-04-02T20:41:07.588Z,1.00
2023-04-02T20:43:34.595Z,1.10
2023-04-02T20:46:04.478Z,1.33
2023-04-02T20:48:32.275Z,0.85
2023-04-02T20:51:01.047Z,1.00
2023-04-02T20:53:32.336Z,1.00
2023-04-02T20:56:13.017Z,0.98
2023-04-02T20:58:40.580Z,1.00
2023-04-02T21:01:14.078Z,1.00
2023-04-02T21:03:40.728Z,0.90
2023-04-02T21:06:19.091Z,0.83
2023-04-02T21:08:46.104Z,0.85
2023-04-02T21:11:13.137Z,0.73
2023-04-02T21:13:42.416Z,0.80
2023-04-02T21:16:19.421Z,0.70
2023-04-02T21:18:46.895Z,0.90
2023-04-02T21:21:14.451Z,0.80
2023-04-02T21:23:42.767Z,0.80
2023-04-02T21:26:12.581Z,0.60
2023-04-02T21:28:38.995Z,1.05
2023-04-02T21:31:07.080Z,0.60
2023-04-02T21:33:42.009Z,0.77
2023-04-02T21:36:16.714Z,0.80
2023-04-02T21:38:49.247Z,0.60
2023-04-02T21:41:22.276Z,0.80
2023-04-02T21:43:49.004Z,0.60
2023-04-02T21:46:17.707Z,0.63
2023-04-02T21:48:44.663Z,0.60
2023-04-02T21:51:14.089Z,0.60
2023-04-02T21:53:41.067Z,0.50
2023-04-02T21:56:11.300Z,0.70
2023-04-02T21:58:37.802Z,0.40
2023-04-02T22:01:07.144Z,0.50
2023-04-02T22:03:35.673Z,0.60
2023-04-02T22:06:10.412Z,0.50
2023-04-02T22:08:38.313Z,0.40
2023-04-02T22:11:06.603Z,0.60
2023-04-02T22:13:33.455Z,0.63
2023-04-02T22:16:02.043Z,0.60
2023-04-02T22:18:28.413Z,0.40
2023-04-02T22:20:56.630Z,0.40
2023-04-02T22:23:25.535Z,0.50
2023-04-02T22:25:56.899Z,0.52
2023-04-02T22:28:23.570Z,0.40
2023-04-02T22:30:51.098Z,0.43
2023-04-02T22:33:17.666Z,0.50
2023-04-02T22:35:44.453Z,0.30
2023-04-02T22:38:11.143Z,0.30
2023-04-02T22:40:37.931Z,0.47
2023-04-02T22:43:04.514Z,0.40
2023-04-02T22:45:30.897Z,0.50
2023-04-02T22:47:57.273Z,0.30
2023-04-02T22:50:24.193Z,0.43
2023-04-02T22:52:50.590Z,0.40
2023-04-02T22:55:17.920Z,0.40
2023-04-02T22:57:44.991Z,0.47
2023-04-02T23:00:15.243Z,0.40
2023-04-02T23:02:42.126Z,0.43
2023-04-02T23:05:08.929Z,0.30
2023-04-02T23:07:35.389Z,0.63
2023-04-02T23:10:03.944Z,0.40
2023-04-02T23:12:31.803Z,0.40
2023-04-02T23:14:58.231Z,0.50
2023-04-02T23:17:24.649Z,0.50
2023-04-02T23:19:51.047Z,0.50
2023-04-02T23:22:17.488Z,0.40
2023-04-02T23:24:43.858Z,0.50
2023-04-02T23:27:10.218Z,0.50
2023-04-02T23:29:36.664Z,0.40
2023-04-02T23:32:03.079Z,0.50
2023-04-02T23:34:29.458Z,0.50
2023-04-02T23:36:55.896Z,0.50
2023-04-02T23:39:22.953Z,0.50
2023-04-02T23:41:49.348Z,0.50
2023-04-02T23:44:15.857Z,0.43
2023-04-02T23:46:42.352Z,0.47
2023-04-02T23:49:11.062Z,0.65
2023-04-02T23:51:37.406Z,0.40
2023-04-02T23:54:04.027Z,0.40
2023-04-02T23:56:30.490Z,0.40
2023-04-02T23:58:56.963Z,0.40
