createdAt,value
2018-11-10T12:10:02.997Z,20.60
2018-11-10T12:12:31.294Z,22.40
2018-11-10T12:14:59.645Z,22.20
2018-11-10T12:17:27.967Z,22.80
2018-11-10T12:19:56.283Z,22.60
2018-11-10T12:22:24.594Z,22.40
2018-11-10T12:24:53.925Z,23.00
2018-11-10T12:27:22.243Z,22.50
2018-11-10T12:29:50.883Z,25.20
2018-11-10T12:32:19.216Z,26.60
2018-11-10T12:34:47.535Z,26.00
2018-11-10T12:37:15.874Z,25.00
2018-11-10T12:39:44.190Z,24.00
2018-11-10T12:42:12.507Z,23.20
2018-11-10T12:44:40.831Z,22.60
2018-11-10T12:47:10.151Z,22.20
2018-11-10T12:49:38.458Z,21.90
2018-11-10T12:52:06.488Z,21.70
2018-11-10T12:54:34.779Z,21.50
2018-11-10T12:57:03.346Z,21.40
2018-11-10T12:59:31.799Z,21.30
2018-11-10T13:02:00.108Z,21.20
2018-11-10T13:04:28.451Z,21.10
2018-11-10T13:06:56.843Z,21.00
2018-11-10T13:09:25.143Z,21.00
2018-11-10T13:11:53.561Z,20.90
2018-11-10T13:14:21.856Z,20.90
2018-11-10T13:16:50.102Z,20.90
2018-11-10T13:19:18.434Z,20.90
2018-11-10T13:21:46.755Z,20.90
2018-11-10T13:24:15.111Z,20.80
2018-11-10T13:26:43.384Z,20.80
2018-11-10T13:29:11.707Z,20.80
2018-11-10T13:31:40.183Z,20.80
2018-11-10T13:34:09.370Z,20.90
2018-11-10T13:36:37.681Z,20.80
2018-11-10T13:39:07.772Z,20.80
2018-11-10T13:41:36.070Z,20.80
2018-11-10T13:44:04.568Z,20.80
2018-11-10T13:46:32.707Z,20.80
2018-11-10T13:49:01.035Z,20.80
2018-11-10T13:51:29.477Z,20.80
2018-11-10T13:53:57.658Z,20.90
2018-11-10T13:56:25.970Z,20.90
2018-11-10T13:58:54.291Z,20.90
2018-11-10T14:01:22.599Z,20.90
2018-11-10T14:03:50.929Z,20.90
2018-11-10T14:06:19.339Z,20.90
2018-11-10T14:08:47.650Z,20.90
2018-11-10T14:11:15.998Z,20.90
2018-11-10T14:13:44.342Z,20.90
2018-11-10T14:16:13.039Z,21.00
2018-11-10T14:18:41.408Z,21.00
2018-11-10T14:21:09.667Z,21.00
2018-11-10T14:23:37.987Z,21.00
2018-11-10T14:26:07.350Z,21.00
2018-11-10T14:28:35.624Z,21.00
2018-11-10T14:31:03.931Z,21.00
2018-11-10T14:33:32.258Z,21.00
2018-11-10T14:36:00.582Z,21.10
2018-11-10T14:38:29.902Z,21.10
2018-11-10T14:40:58.310Z,21.10
2018-11-10T14:43:26.644Z,21.10
2018-11-10T14:45:54.971Z,21.10
2018-11-10T14:48:23.293Z,21.10
2018-11-10T14:50:51.614Z,21.10
2018-11-10T14:53:19.988Z,21.10
2018-11-10T14:55:48.279Z,21.10
2018-11-10T14:58:16.683Z,21.10
2018-11-10T15:00:44.970Z,21.10
2018-11-10T15:03:13.278Z,21.10
2018-11-10T15:05:41.650Z,21.10
2018-11-10T15:08:09.901Z,21.10
2018-11-10T15:10:38.218Z,21.10
2018-11-10T15:13:06.722Z,21.10
2018-11-10T15:15:35.029Z,21.00
2018-11-10T15:18:03.414Z,21.00
2018-11-10T15:20:31.654Z,21.00
2018-11-10T15:22:59.959Z,21.00
2018-11-10T15:25:28.352Z,21.00
2018-11-10T15:27:56.592Z,21.00
2018-11-10T15:30:25.942Z,21.00
2018-11-10T15:32:54.254Z,21.00
2018-11-10T15:35:22.971Z,21.00
2018-11-10T15:37:52.133Z,20.90
2018-11-10T15:40:21.110Z,20.90
2018-11-10T15:42:49.410Z,20.90
2018-11-10T15:45:18.802Z,20.90
2018-11-10T15:47:47.111Z,20.90
2018-11-10T15:50:16.483Z,20.90
2018-11-10T15:52:44.723Z,20.90
2018-11-10T15:55:13.560Z,20.90
2018-11-10T15:57:42.100Z,20.90
2018-11-10T16:00:12.911Z,20.90
2018-11-10T16:02:41.458Z,20.80
2018-11-10T16:05:10.529Z,20.80
2018-11-10T16:07:39.049Z,20.80
2018-11-10T16:10:07.626Z,20.80
2018-11-10T16:12:36.007Z,20.80
2018-11-10T16:15:04.686Z,20.80
2018-11-10T16:17:33.021Z,20.70
2018-11-10T16:20:01.304Z,20.80
2018-11-10T16:22:29.614Z,20.70
2018-11-10T16:24:57.927Z,20.70
2018-11-10T16:27:26.278Z,20.70
2018-11-10T16:29:54.570Z,20.70
2018-11-10T16:32:22.863Z,20.70
2018-11-10T16:34:51.194Z,20.70
2018-11-10T16:37:19.578Z,20.70
2018-11-10T16:39:47.866Z,20.70
2018-11-10T16:42:16.166Z,20.60
2018-11-10T16:44:44.535Z,20.60
2018-11-10T16:47:12.807Z,20.60
2018-11-10T16:49:41.127Z,20.60
2018-11-10T16:52:09.446Z,20.60
2018-11-10T16:54:37.766Z,20.60
2018-11-10T16:57:06.059Z,20.50
2018-11-10T16:59:34.391Z,20.50
2018-11-10T17:02:02.681Z,20.50
2018-11-10T17:04:30.978Z,20.50
2018-11-10T17:06:59.291Z,20.50
2018-11-10T17:09:27.632Z,20.50
2018-11-10T17:11:55.944Z,20.50
2018-11-10T17:14:24.276Z,20.50
2018-11-10T17:16:52.565Z,20.50
2018-11-10T17:19:20.878Z,20.50
2018-11-10T17:21:50.343Z,20.40
2018-11-10T17:24:18.498Z,20.50
2018-11-10T17:26:46.810Z,20.40
2018-11-10T17:29:15.134Z,20.40
2018-11-10T17:31:43.578Z,20.40
2018-11-10T17:34:11.995Z,20.40
2018-11-10T17:36:40.323Z,20.40
2018-11-10T17:39:09.892Z,20.40
2018-11-10T17:41:38.133Z,20.40
2018-11-10T17:44:06.791Z,20.50
2018-11-10T17:46:35.078Z,20.50
2018-11-10T17:49:03.714Z,20.40
2018-11-10T17:51:32.059Z,20.40
2018-11-10T17:54:00.368Z,20.40
2018-11-10T17:56:28.668Z,20.40
2018-11-10T17:58:58.154Z,20.40
2018-11-10T18:01:26.460Z,20.40
2018-11-10T18:03:55.359Z,20.40
2018-11-10T18:06:25.546Z,20.40
2018-11-10T18:08:53.832Z,20.40
2018-11-10T18:11:25.388Z,20.30
2018-11-10T18:13:53.876Z,20.30
2018-11-10T18:16:22.209Z,20.30
2018-11-10T18:18:51.449Z,20.30
2018-11-10T18:21:19.733Z,20.30
2018-11-10T18:23:48.031Z,20.30
2018-11-10T18:26:16.332Z,20.30
2018-11-10T18:28:44.654Z,20.30
2018-11-10T18:31:12.972Z,20.30
2018-11-10T18:33:41.259Z,20.30
2018-11-10T18:36:09.565Z,20.30
2018-11-10T18:38:38.882Z,20.30
2018-11-10T18:41:08.082Z,20.30
2018-11-10T18:43:37.406Z,20.30
2018-11-10T18:46:05.917Z,20.30
2018-11-10T18:48:40.787Z,20.40
2018-11-10T18:51:09.087Z,20.30
2018-11-10T18:53:38.212Z,20.40
2018-11-10T18:56:09.075Z,20.40
2018-11-10T18:58:38.896Z,20.30
2018-11-10T19:01:09.231Z,20.40
2018-11-10T19:03:39.315Z,20.40
2018-11-10T19:06:08.432Z,20.40
2018-11-10T19:08:38.390Z,20.40
2018-11-10T19:11:07.329Z,20.40
2018-11-10T19:13:37.471Z,20.40
2018-11-10T19:16:08.235Z,20.40
2018-11-10T19:18:37.429Z,20.30
2018-11-10T19:21:13.148Z,20.30
2018-11-10T19:23:43.160Z,20.30
2018-11-10T19:26:11.694Z,20.30
2018-11-10T19:28:41.911Z,20.30
2018-11-10T19:31:11.177Z,20.30
2018-11-10T19:33:40.163Z,20.30
2018-11-10T19:36:09.164Z,20.20
2018-11-10T19:38:38.459Z,20.20
2018-11-10T19:41:07.653Z,20.20
2018-11-10T19:43:36.644Z,20.30
2018-11-10T19:46:05.800Z,20.20
2018-11-10T19:48:46.734Z,20.20
2018-11-10T19:51:16.187Z,20.20
2018-11-10T19:53:44.666Z,20.10
2018-11-10T19:56:13.582Z,20.10
2018-11-10T19:58:55.085Z,20.10
2018-11-10T20:01:23.446Z,20.10
2018-11-10T20:03:52.464Z,20.10
2018-11-10T20:06:22.647Z,20.20
2018-11-10T20:08:51.841Z,20.10
2018-11-10T20:11:21.967Z,20.20
2018-11-10T20:13:51.136Z,20.20
2018-11-10T20:16:20.351Z,20.10
2018-11-10T20:18:48.686Z,20.10
2018-11-10T20:21:17.018Z,20.10
2018-11-10T20:23:45.319Z,20.20
2018-11-10T20:26:13.639Z,20.10
2018-11-10T20:28:41.958Z,20.20
2018-11-10T20:31:10.313Z,20.10
2018-11-10T20:33:38.646Z,20.20
2018-11-10T20:36:07.953Z,20.20
2018-11-10T20:38:36.262Z,20.20
2018-11-10T20:41:04.939Z,20.20
2018-11-10T20:43:33.393Z,20.20
2018-11-10T20:46:02.765Z,20.20
2018-11-10T20:48:31.103Z,20.20
2018-11-10T20:50:59.426Z,20.20
2018-11-10T20:53:29.390Z,20.20
2018-11-10T20:55:57.686Z,20.10
2018-11-10T20:58:25.999Z,20.10
2018-11-10T21:00:54.287Z,20.20
2018-11-10T21:03:22.599Z,20.20
2018-11-10T21:05:50.921Z,20.20
2018-11-10T21:08:19.207Z,20.20
2018-11-10T21:10:47.528Z,20.20
2018-11-10T21:13:15.818Z,20.20
2018-11-10T21:15:44.162Z,20.20
2018-11-10T21:18:12.455Z,20.10
2018-11-10T21:20:40.778Z,20.10
2018-11-10T21:23:10.103Z,20.10
2018-11-10T21:25:38.423Z,20.10
2018-11-10T21:28:06.716Z,20.10
2018-11-10T21:30:35.038Z,20.10
2018-11-10T21:33:03.319Z,20.00
2018-11-10T21:35:33.353Z,20.00
2018-11-10T21:38:01.534Z,20.10
2018-11-10T21:40:29.847Z,20.00
2018-11-10T21:42:58.526Z,20.10
2018-11-10T21:45:26.890Z,20.10
2018-11-10T21:47:55.207Z,20.10
2018-11-10T21:50:23.514Z,20.00
2018-11-10T21:52:56.249Z,20.00
2018-11-10T21:55:24.591Z,20.00
2018-11-10T21:57:55.005Z,20.00
2018-11-10T22:00:23.961Z,20.00
2018-11-10T22:02:53.980Z,20.00
2018-11-10T22:05:22.326Z,20.00
2018-11-10T22:07:51.213Z,20.00
2018-11-10T22:10:19.940Z,19.90
2018-11-10T22:12:48.946Z,19.90
2018-11-10T22:15:19.747Z,19.80
2018-11-10T22:17:48.270Z,19.80
2018-11-10T22:20:18.066Z,19.80
2018-11-10T22:22:46.440Z,19.80
2018-11-10T22:25:15.187Z,19.80
2018-11-10T22:27:44.718Z,19.90
2018-11-10T22:30:15.037Z,19.80
2018-11-10T22:32:44.930Z,19.80
2018-11-10T22:35:13.255Z,19.90
2018-11-10T22:37:41.620Z,19.80
2018-11-10T22:40:11.862Z,19.80
2018-11-10T22:42:40.522Z,19.90
2018-11-10T22:45:10.333Z,19.90
2018-11-10T22:47:39.990Z,19.90
2018-11-10T22:50:09.942Z,19.80
2018-11-10T22:52:39.288Z,19.80
2018-11-10T22:55:08.418Z,19.80
2018-11-10T22:57:37.448Z,19.90
2018-11-10T23:00:09.570Z,19.80
2018-11-10T23:02:38.926Z,19.90
2018-11-10T23:05:07.238Z,20.00
2018-11-10T23:07:35.544Z,20.00
2018-11-10T23:10:04.746Z,20.00
2018-11-10T23:12:34.919Z,20.00
2018-11-10T23:15:03.270Z,20.00
2018-11-10T23:17:31.599Z,20.00
2018-11-10T23:19:59.915Z,20.10
2018-11-10T23:22:29.136Z,20.00
2018-11-10T23:24:57.432Z,20.00
2018-11-10T23:27:25.795Z,20.10
2018-11-10T23:29:55.006Z,20.00
2018-11-10T23:32:23.341Z,20.00
2018-11-10T23:34:51.758Z,20.00
2018-11-10T23:37:21.012Z,20.00
2018-11-10T23:39:49.424Z,20.00
2018-11-10T23:42:18.745Z,20.00
2018-11-10T23:44:47.058Z,20.00
2018-11-10T23:47:15.358Z,20.00
2018-11-10T23:49:43.662Z,20.00
2018-11-10T23:52:13.882Z,20.00
2018-11-10T23:54:42.740Z,20.00
2018-11-10T23:57:11.749Z,20.00
2018-11-10T23:59:41.085Z,20.00
