createdAt,value
2022-09-12T00:01:23.629Z,14.90
2022-09-12T00:03:58.273Z,14.90
2022-09-12T00:06:30.228Z,14.80
2022-09-12T00:09:02.220Z,14.80
2022-09-12T00:11:30.548Z,14.80
2022-09-12T00:14:00.797Z,14.80
2022-09-12T00:16:31.989Z,14.70
2022-09-12T00:19:00.780Z,14.70
2022-09-12T00:21:28.694Z,14.60
2022-09-12T00:23:56.805Z,14.60
2022-09-12T00:26:24.889Z,14.60
2022-09-12T00:28:52.952Z,14.50
2022-09-12T00:31:25.355Z,14.50
2022-09-12T00:33:56.618Z,14.50
2022-09-12T00:36:26.770Z,14.50
2022-09-12T00:38:55.176Z,14.50
2022-09-12T00:41:32.819Z,14.50
2022-09-12T00:44:10.791Z,14.50
2022-09-12T00:47:07.588Z,14.50
2022-09-12T00:50:00.987Z,14.50
2022-09-12T00:52:43.966Z,14.50
2022-09-12T00:55:24.355Z,14.50
2022-09-12T00:58:00.239Z,14.40
2022-09-12T01:00:28.968Z,14.40
2022-09-12T01:03:07.890Z,14.40
2022-09-12T01:05:40.189Z,14.40
2022-09-12T01:08:08.045Z,14.40
2022-09-12T01:10:37.963Z,14.40
2022-09-12T01:13:09.212Z,14.50
2022-09-12T01:15:39.725Z,14.50
2022-09-12T01:18:32.810Z,14.60
2022-09-12T01:21:56.046Z,14.70
2022-09-12T01:24:51.686Z,14.80
2022-09-12T01:27:57.717Z,14.80
2022-09-12T01:30:56.268Z,14.80
2022-09-12T01:33:55.572Z,14.80
2022-09-12T01:36:29.605Z,14.80
2022-09-12T01:39:25.116Z,14.90
2022-09-12T01:42:04.090Z,14.90
2022-09-12T01:45:03.467Z,14.70
2022-09-12T01:47:46.822Z,14.70
2022-09-12T01:50:27.400Z,14.60
2022-09-12T01:53:04.795Z,14.50
2022-09-12T01:55:46.376Z,14.50
2022-09-12T01:58:22.590Z,14.50
2022-09-12T02:01:11.331Z,14.40
2022-09-12T02:03:52.439Z,14.40
2022-09-12T02:06:40.261Z,14.30
2022-09-12T02:09:35.888Z,14.30
2022-09-12T02:12:06.242Z,14.30
2022-09-12T02:14:52.060Z,14.20
2022-09-12T02:17:26.328Z,14.20
2022-09-12T02:20:03.491Z,14.20
2022-09-12T02:22:34.124Z,14.10
2022-09-12T02:25:05.941Z,14.10
2022-09-12T02:27:44.794Z,14.00
2022-09-12T02:30:17.688Z,14.10
2022-09-12T02:33:01.908Z,14.10
2022-09-12T02:36:15.436Z,14.10
2022-09-12T02:38:48.046Z,14.00
2022-09-12T02:41:20.807Z,13.90
2022-09-12T02:43:50.800Z,13.90
2022-09-12T02:46:47.181Z,13.90
2022-09-12T02:49:16.934Z,13.80
2022-09-12T02:51:46.674Z,13.80
2022-09-12T02:54:17.686Z,13.80
2022-09-12T02:56:46.628Z,13.80
2022-09-12T02:59:19.427Z,13.80
2022-09-12T03:02:14.988Z,13.80
2022-09-12T03:05:23.223Z,13.70
2022-09-12T03:08:37.428Z,13.70
2022-09-12T03:12:02.318Z,13.70
2022-09-12T03:15:20.757Z,13.60
2022-09-12T03:18:43.786Z,13.70
2022-09-12T03:21:45.863Z,13.70
2022-09-12T03:24:38.181Z,13.70
2022-09-12T03:27:16.725Z,13.70
2022-09-12T03:29:47.976Z,13.70
2022-09-12T03:32:16.221Z,13.70
2022-09-12T03:34:44.068Z,13.70
2022-09-12T03:37:11.822Z,13.70
2022-09-12T03:39:39.702Z,13.70
2022-09-12T03:42:07.650Z,13.70
2022-09-12T03:44:35.390Z,13.70
2022-09-12T03:47:04.074Z,13.60
2022-09-12T03:49:32.992Z,13.60
2022-09-12T03:52:00.840Z,13.60
2022-09-12T03:54:28.722Z,13.60
2022-09-12T03:56:56.472Z,13.60
2022-09-12T03:59:24.198Z,13.60
2022-09-12T04:01:52.003Z,13.60
2022-09-12T04:04:19.786Z,13.60
2022-09-12T04:06:47.528Z,13.50
2022-09-12T04:09:15.365Z,13.50
2022-09-12T04:11:43.072Z,13.50
2022-09-12T04:14:10.919Z,13.50
2022-09-12T04:16:38.734Z,13.40
2022-09-12T04:19:06.561Z,13.40
2022-09-12T04:21:34.600Z,13.40
2022-09-12T04:24:02.619Z,13.40
2022-09-12T04:26:31.796Z,13.40
2022-09-12T04:28:59.552Z,13.30
2022-09-12T04:31:27.636Z,13.30
2022-09-12T04:33:58.005Z,13.30
2022-09-12T04:36:28.025Z,13.30
2022-09-12T04:38:56.355Z,13.30
2022-09-12T04:41:28.518Z,13.20
2022-09-12T04:44:02.177Z,13.20
2022-09-12T04:46:33.677Z,13.20
2022-09-12T04:49:02.013Z,13.20
2022-09-12T04:51:36.292Z,13.10
2022-09-12T04:54:15.178Z,13.10
2022-09-12T04:56:46.373Z,13.10
2022-09-12T04:59:16.244Z,13.10
2022-09-12T05:01:44.083Z,13.10
2022-09-12T05:04:13.353Z,13.10
2022-09-12T05:06:42.654Z,13.20
2022-09-12T05:09:14.154Z,13.20
2022-09-12T05:12:03.621Z,13.30
2022-09-12T05:14:33.094Z,13.20
2022-09-12T05:17:02.031Z,13.20
2022-09-12T05:19:31.078Z,13.30
2022-09-12T05:21:59.617Z,13.30
2022-09-12T05:24:27.618Z,13.30
2022-09-12T05:26:55.365Z,13.20
2022-09-12T05:29:25.267Z,13.20
2022-09-12T05:31:53.269Z,13.20
2022-09-12T05:34:21.650Z,13.30
2022-09-12T05:36:49.558Z,13.30
2022-09-12T05:39:18.566Z,13.20
2022-09-12T05:41:47.364Z,13.20
2022-09-12T05:44:15.377Z,13.20
2022-09-12T05:46:45.647Z,13.30
2022-09-12T05:49:14.675Z,13.30
2022-09-12T05:51:45.478Z,13.40
2022-09-12T05:54:18.107Z,13.50
2022-09-12T05:56:47.297Z,13.60
2022-09-12T05:59:21.245Z,13.70
2022-09-12T06:01:49.292Z,13.70
2022-09-12T06:04:17.618Z,13.70
2022-09-12T06:06:46.949Z,13.80
2022-09-12T06:09:17.346Z,13.80
2022-09-12T06:11:46.567Z,13.90
2022-09-12T06:14:16.884Z,13.80
2022-09-12T06:16:46.324Z,13.90
2022-09-12T06:19:20.260Z,13.90
2022-09-12T06:21:49.785Z,13.90
2022-09-12T06:24:18.996Z,14.00
2022-09-12T06:26:52.716Z,14.00
2022-09-12T06:29:20.563Z,14.10
2022-09-12T06:31:48.343Z,14.10
2022-09-12T06:34:16.613Z,14.10
2022-09-12T06:36:47.575Z,14.20
2022-09-12T06:39:18.782Z,14.20
2022-09-12T06:41:48.797Z,14.30
2022-09-12T06:44:22.500Z,14.40
2022-09-12T06:46:50.705Z,14.40
2022-09-12T06:49:18.596Z,14.50
2022-09-12T06:51:46.420Z,14.50
2022-09-12T06:54:17.015Z,14.50
2022-09-12T06:56:45.334Z,14.60
2022-09-12T06:59:13.775Z,14.70
2022-09-12T07:01:42.103Z,14.70
2022-09-12T07:04:10.599Z,14.90
2022-09-12T07:06:41.981Z,14.90
2022-09-12T07:09:14.053Z,15.00
2022-09-12T07:11:42.998Z,15.00
2022-09-12T07:14:14.080Z,15.10
2022-09-12T07:16:42.682Z,15.20
2022-09-12T07:19:12.517Z,15.30
2022-09-12T07:21:41.255Z,15.40
2022-09-12T07:24:10.887Z,15.40
2022-09-12T07:26:40.791Z,15.50
2022-09-12T07:29:35.927Z,15.50
2022-09-12T07:32:06.610Z,15.60
2022-09-12T07:34:34.863Z,15.70
2022-09-12T07:37:02.701Z,15.70
2022-09-12T07:39:30.467Z,15.80
2022-09-12T07:45:42.235Z,15.90
2022-09-12T07:48:10.629Z,16.00
2022-09-12T07:50:44.535Z,16.00
2022-09-12T07:53:13.137Z,16.10
2022-09-12T07:55:40.858Z,16.10
2022-09-12T07:58:08.627Z,16.20
2022-09-12T08:00:37.942Z,16.30
2022-09-12T08:03:07.359Z,16.40
2022-09-12T08:05:35.268Z,16.40
2022-09-12T08:08:03.658Z,16.50
2022-09-12T08:10:31.568Z,16.60
2022-09-12T08:12:59.540Z,16.70
2022-09-12T08:15:27.410Z,16.70
2022-09-12T08:17:55.260Z,16.80
2022-09-12T08:20:27.693Z,16.90
2022-09-12T08:22:56.520Z,16.90
2022-09-12T08:25:24.256Z,17.00
2022-09-12T08:27:52.279Z,17.00
2022-09-12T08:30:20.125Z,17.00
2022-09-12T08:32:47.950Z,17.10
2022-09-12T08:35:16.037Z,17.20
2022-09-12T08:37:43.822Z,17.20
2022-09-12T08:40:17.090Z,17.20
2022-09-12T08:43:08.500Z,17.30
2022-09-12T08:45:54.295Z,17.40
2022-09-12T08:48:22.289Z,17.40
2022-09-12T08:50:50.228Z,17.40
2022-09-12T08:53:24.626Z,17.50
2022-09-12T08:55:58.791Z,17.50
2022-09-12T08:58:29.130Z,17.60
2022-09-12T09:01:24.713Z,17.70
2022-09-12T09:04:33.072Z,17.70
2022-09-12T09:07:40.919Z,17.80
2022-09-12T09:10:28.136Z,17.90
2022-09-12T09:14:05.579Z,17.90
2022-09-12T09:16:41.265Z,18.00
2022-09-12T09:19:18.301Z,18.10
2022-09-12T09:22:17.217Z,18.20
2022-09-12T09:25:02.595Z,18.30
2022-09-12T09:27:54.545Z,18.40
2022-09-12T09:30:22.283Z,18.40
2022-09-12T09:32:56.018Z,18.50
2022-09-12T09:35:46.578Z,18.60
2022-09-12T09:38:49.306Z,18.60
2022-09-12T09:42:11.623Z,18.70
2022-09-12T09:44:39.707Z,18.70
2022-09-12T09:47:12.609Z,18.80
2022-09-12T09:49:40.861Z,18.80
2022-09-12T09:52:11.985Z,18.90
2022-09-12T09:54:43.462Z,19.00
2022-09-12T09:57:36.195Z,19.10
2022-09-12T10:00:32.471Z,19.20
2022-09-12T10:03:13.191Z,19.20
2022-09-12T10:06:18.804Z,19.30
2022-09-12T10:08:48.023Z,19.40
2022-09-12T10:11:15.762Z,19.40
2022-09-12T10:13:54.539Z,19.50
2022-09-12T10:16:31.765Z,19.60
2022-09-12T10:19:02.841Z,19.60
2022-09-12T10:21:47.586Z,19.70
2022-09-12T10:24:34.070Z,19.80
2022-09-12T10:27:13.340Z,19.90
2022-09-12T10:29:54.649Z,19.90
2022-09-12T10:32:31.371Z,19.90
2022-09-12T10:35:30.514Z,19.90
2022-09-12T10:38:10.846Z,19.90
2022-09-12T10:40:43.129Z,19.90
2022-09-12T10:43:42.374Z,20.00
2022-09-12T10:46:19.394Z,20.10
2022-09-12T10:49:11.811Z,20.20
2022-09-12T10:51:39.549Z,20.20
2022-09-12T10:54:13.097Z,20.30
2022-09-12T10:57:32.034Z,20.40
2022-09-12T11:00:20.182Z,20.40
2022-09-12T11:03:17.768Z,20.50
2022-09-12T11:05:52.276Z,20.60
2022-09-12T11:09:20.285Z,20.70
2022-09-12T11:12:09.697Z,20.70
2022-09-12T11:15:21.515Z,20.80
2022-09-12T11:18:13.978Z,20.90
2022-09-12T11:21:12.005Z,20.90
2022-09-12T11:24:13.849Z,21.00
2022-09-12T11:27:38.071Z,21.10
2022-09-12T11:30:15.771Z,21.10
2022-09-12T11:33:25.452Z,21.20
2022-09-12T11:35:55.802Z,21.30
2022-09-12T11:38:40.578Z,21.30
2022-09-12T11:41:23.390Z,21.40
2022-09-12T11:43:58.846Z,21.40
2022-09-12T11:46:38.177Z,21.40
2022-09-12T11:49:17.050Z,21.50
2022-09-12T11:52:08.806Z,21.50
2022-09-12T11:54:38.458Z,21.70
2022-09-12T11:57:23.681Z,21.70
2022-09-12T12:00:18.304Z,21.70
2022-09-12T12:03:07.022Z,21.90
2022-09-12T12:05:37.650Z,21.90
2022-09-12T12:08:06.633Z,21.90
2022-09-12T12:10:49.986Z,22.00
2022-09-12T12:13:55.293Z,22.00
2022-09-12T12:16:37.756Z,22.10
2022-09-12T12:19:34.313Z,22.20
2022-09-12T12:22:24.429Z,22.30
2022-09-12T12:25:29.015Z,22.30
2022-09-12T12:28:02.155Z,22.40
2022-09-12T12:30:29.906Z,22.50
2022-09-12T12:33:27.307Z,22.60
2022-09-12T12:36:01.031Z,22.70
2022-09-12T12:38:30.923Z,22.90
2022-09-12T12:41:17.235Z,23.00
2022-09-12T12:43:56.561Z,23.00
2022-09-12T12:46:27.641Z,23.10
2022-09-12T12:49:20.593Z,23.20
2022-09-12T12:51:54.025Z,23.30
2022-09-12T12:54:41.138Z,23.40
2022-09-12T12:57:18.002Z,23.50
2022-09-12T13:00:16.182Z,23.60
2022-09-12T13:02:59.754Z,23.70
2022-09-12T13:05:31.261Z,23.80
2022-09-12T13:08:11.506Z,23.80
2022-09-12T13:10:48.744Z,23.90
2022-09-12T13:13:34.083Z,24.00
2022-09-12T13:16:02.382Z,24.10
2022-09-12T13:18:48.326Z,24.20
2022-09-12T13:21:21.756Z,24.30
2022-09-12T13:24:17.174Z,24.40
2022-09-12T13:26:47.576Z,24.50
2022-09-12T13:29:19.776Z,24.50
2022-09-12T13:31:58.069Z,24.70
2022-09-12T13:34:41.733Z,24.70
2022-09-12T13:38:04.140Z,24.90
2022-09-12T13:41:13.876Z,24.90
2022-09-12T13:43:47.645Z,25.00
2022-09-12T13:46:31.386Z,25.10
2022-09-12T13:49:05.873Z,25.10
2022-09-12T13:51:34.149Z,25.30
2022-09-12T13:54:05.389Z,25.50
2022-09-12T13:56:33.280Z,25.60
2022-09-12T13:59:03.057Z,25.80
2022-09-12T14:01:44.327Z,25.80
2022-09-12T14:04:36.957Z,25.90
2022-09-12T14:07:22.467Z,26.00
2022-09-12T14:10:00.074Z,26.10
2022-09-12T14:12:32.782Z,26.10
2022-09-12T14:15:01.023Z,26.20
2022-09-12T14:17:36.187Z,26.20
2022-09-12T14:20:18.553Z,26.30
2022-09-12T14:22:50.912Z,26.50
2022-09-12T14:25:25.924Z,26.60
2022-09-12T14:27:56.665Z,26.60
2022-09-12T14:30:32.914Z,26.70
2022-09-12T14:33:12.893Z,26.80
2022-09-12T14:35:49.980Z,26.90
2022-09-12T14:38:17.576Z,27.00
2022-09-12T14:40:49.277Z,27.10
2022-09-12T14:43:31.618Z,27.20
2022-09-12T14:46:15.887Z,27.30
2022-09-12T14:48:53.357Z,27.30
2022-09-12T14:51:28.709Z,27.30
2022-09-12T14:53:56.617Z,27.30
2022-09-12T14:56:44.158Z,27.40
2022-09-12T14:59:36.247Z,27.40
2022-09-12T15:02:23.168Z,27.40
2022-09-12T15:04:52.310Z,27.40
2022-09-12T15:07:41.903Z,27.40
2022-09-12T15:10:31.454Z,27.50
2022-09-12T15:13:12.050Z,27.50
2022-09-12T15:15:42.879Z,27.40
2022-09-12T15:18:10.940Z,27.40
2022-09-12T15:20:41.543Z,27.40
2022-09-12T15:23:30.046Z,27.40
2022-09-12T15:25:57.844Z,27.40
2022-09-12T15:28:26.929Z,27.40
2022-09-12T15:30:57.046Z,27.40
2022-09-12T15:33:25.906Z,27.50
2022-09-12T15:35:53.849Z,27.30
2022-09-12T15:38:25.762Z,27.30
2022-09-12T15:40:54.723Z,27.20
2022-09-12T15:43:23.447Z,27.20
2022-09-12T15:45:52.353Z,27.20
2022-09-12T15:48:21.308Z,27.10
2022-09-12T15:50:49.233Z,27.10
2022-09-12T15:53:18.181Z,27.00
2022-09-12T15:55:46.199Z,26.90
2022-09-12T15:58:14.174Z,26.80
2022-09-12T16:00:41.940Z,26.70
2022-09-12T16:03:25.592Z,26.50
2022-09-12T16:05:58.644Z,26.40
2022-09-12T16:08:26.766Z,26.30
2022-09-12T16:11:02.061Z,26.20
2022-09-12T16:13:30.058Z,26.10
2022-09-12T16:15:59.424Z,26.00
2022-09-12T16:18:28.335Z,26.00
2022-09-12T16:20:57.261Z,25.80
2022-09-12T16:23:25.320Z,25.80
2022-09-12T16:26:05.713Z,25.80
2022-09-12T16:28:33.898Z,25.60
2022-09-12T16:31:05.573Z,25.50
2022-09-12T16:33:33.939Z,25.50
2022-09-12T16:36:11.002Z,25.30
2022-09-12T16:38:47.652Z,25.10
2022-09-12T16:41:17.773Z,25.00
2022-09-12T16:44:11.225Z,25.00
2022-09-12T16:46:39.048Z,24.90
2022-09-12T16:49:07.158Z,24.70
2022-09-12T16:51:37.984Z,24.60
2022-09-12T16:54:05.732Z,24.50
2022-09-12T16:56:33.515Z,24.30
2022-09-12T16:59:01.263Z,24.20
2022-09-12T17:01:29.091Z,24.10
2022-09-12T17:03:58.824Z,23.90
2022-09-12T17:06:27.855Z,23.80
2022-09-12T17:09:00.865Z,23.80
2022-09-12T17:11:36.522Z,23.70
2022-09-12T17:14:08.827Z,23.60
2022-09-12T17:16:46.917Z,23.50
2022-09-12T17:19:28.154Z,23.40
2022-09-12T17:21:57.534Z,23.30
2022-09-12T17:24:25.897Z,23.20
2022-09-12T17:26:53.876Z,23.10
2022-09-12T17:29:21.612Z,23.00
2022-09-12T17:31:49.407Z,23.00
2022-09-12T17:34:17.834Z,22.90
2022-09-12T17:36:48.452Z,22.80
2022-09-12T17:39:16.379Z,22.70
2022-09-12T17:41:46.095Z,22.60
2022-09-12T17:44:15.145Z,22.50
2022-09-12T17:46:43.574Z,22.40
2022-09-12T17:49:17.353Z,22.20
2022-09-12T17:51:45.522Z,22.20
2022-09-12T17:54:16.698Z,22.10
2022-09-12T17:56:46.600Z,22.00
2022-09-12T17:59:20.606Z,21.90
2022-09-12T18:02:07.605Z,21.80
2022-09-12T18:04:36.302Z,21.70
2022-09-12T18:07:04.430Z,21.70
2022-09-12T18:09:32.705Z,21.60
2022-09-12T18:12:00.486Z,21.50
2022-09-12T18:14:28.667Z,21.40
2022-09-12T18:17:00.341Z,21.30
2022-09-12T18:19:28.401Z,21.20
2022-09-12T18:21:56.521Z,21.20
2022-09-12T18:24:24.627Z,21.10
2022-09-12T18:26:52.434Z,21.00
2022-09-12T18:29:20.616Z,21.00
2022-09-12T18:31:48.746Z,20.90
2022-09-12T18:34:18.205Z,20.90
2022-09-12T18:36:49.562Z,20.80
2022-09-12T18:39:18.525Z,20.80
2022-09-12T18:41:46.480Z,20.70
2022-09-12T18:44:14.269Z,20.60
2022-09-12T18:46:42.127Z,20.50
2022-09-12T18:49:10.719Z,20.50
2022-09-12T18:51:40.238Z,20.40
2022-09-12T18:54:14.016Z,20.40
2022-09-12T18:56:43.965Z,20.30
2022-09-12T18:59:14.152Z,20.30
2022-09-12T19:01:43.003Z,20.20
2022-09-12T19:04:13.017Z,20.20
2022-09-12T19:06:44.569Z,20.20
2022-09-12T19:09:15.469Z,20.10
2022-09-12T19:11:49.646Z,20.10
2022-09-12T19:14:42.909Z,20.00
2022-09-12T19:17:11.097Z,20.00
2022-09-12T19:19:40.688Z,20.00
2022-09-12T19:22:08.526Z,20.00
2022-09-12T19:24:36.248Z,20.00
2022-09-12T19:27:05.213Z,20.00
2022-09-12T19:29:33.048Z,20.00
2022-09-12T19:32:00.769Z,20.00
2022-09-12T19:34:28.559Z,20.00
2022-09-12T19:36:56.440Z,19.90
2022-09-12T19:39:24.162Z,20.00
2022-09-12T19:41:51.884Z,20.00
2022-09-12T19:44:20.217Z,20.00
2022-09-12T19:46:48.397Z,20.10
2022-09-12T19:49:16.240Z,20.00
2022-09-12T19:51:44.033Z,20.10
2022-09-12T19:54:11.830Z,20.10
2022-09-12T19:56:39.611Z,20.00
2022-09-12T19:59:07.418Z,20.00
2022-09-12T20:01:37.243Z,20.00
2022-09-12T20:04:06.780Z,20.10
2022-09-12T20:06:35.275Z,20.10
2022-09-12T20:09:03.252Z,20.00
2022-09-12T20:11:31.552Z,19.90
2022-09-12T20:13:59.575Z,19.80
2022-09-12T20:16:31.225Z,19.80
2022-09-12T20:19:03.870Z,19.70
2022-09-12T20:21:34.159Z,19.70
2022-09-12T20:24:14.537Z,19.60
2022-09-12T20:26:43.060Z,19.50
2022-09-12T20:29:11.181Z,19.50
2022-09-12T20:31:41.606Z,19.50
2022-09-12T20:34:17.531Z,19.40
2022-09-12T20:36:46.243Z,19.30
2022-09-12T20:39:22.741Z,19.40
2022-09-12T20:41:50.992Z,19.40
2022-09-12T20:44:18.900Z,19.50
2022-09-12T20:46:47.024Z,19.60
2022-09-12T20:49:14.769Z,19.60
2022-09-12T20:51:43.013Z,19.50
2022-09-12T20:54:11.370Z,19.50
2022-09-12T20:56:39.141Z,19.50
2022-09-12T20:59:07.078Z,19.40
2022-09-12T21:01:34.918Z,19.40
2022-09-12T21:04:03.462Z,19.50
2022-09-12T21:06:32.407Z,19.40
2022-09-12T21:09:00.560Z,19.30
2022-09-12T21:11:29.210Z,19.40
2022-09-12T21:13:57.912Z,19.40
2022-09-12T21:16:25.763Z,19.40
2022-09-12T21:19:00.161Z,19.40
2022-09-12T21:21:27.979Z,19.40
2022-09-12T21:24:05.598Z,19.40
2022-09-12T21:26:33.344Z,19.40
2022-09-12T21:29:01.442Z,19.30
2022-09-12T21:31:29.245Z,19.30
2022-09-12T21:33:57.083Z,19.10
2022-09-12T21:36:25.241Z,19.00
2022-09-12T21:38:53.093Z,18.80
2022-09-12T21:41:20.860Z,18.70
2022-09-12T21:43:48.696Z,18.60
2022-09-12T21:46:16.662Z,18.60
2022-09-12T21:48:44.412Z,18.50
2022-09-12T21:51:12.160Z,18.40
2022-09-12T21:53:40.233Z,18.30
2022-09-12T21:56:08.964Z,18.20
2022-09-12T21:58:37.714Z,18.20
2022-09-12T22:01:08.648Z,18.30
2022-09-12T22:03:36.670Z,18.40
2022-09-12T22:06:06.828Z,18.50
2022-09-12T22:08:37.266Z,18.50
2022-09-12T22:11:09.700Z,18.50
2022-09-12T22:13:43.926Z,18.60
2022-09-12T22:16:12.713Z,18.60
2022-09-12T22:18:41.082Z,18.50
2022-09-12T22:21:16.199Z,18.60
2022-09-12T22:24:02.620Z,18.60
2022-09-12T22:26:35.032Z,18.70
2022-09-12T22:29:02.788Z,18.60
2022-09-12T22:31:31.049Z,18.60
2022-09-12T22:33:59.042Z,18.70
2022-09-12T22:36:31.007Z,18.60
2022-09-12T22:38:59.786Z,18.60
2022-09-12T22:41:28.509Z,18.50
2022-09-12T22:43:57.425Z,18.50
2022-09-12T22:46:25.579Z,18.50
2022-09-12T22:48:55.696Z,18.40
2022-09-12T22:51:23.613Z,18.50
2022-09-12T22:53:51.887Z,18.40
2022-09-12T22:56:19.699Z,18.50
2022-09-12T22:58:47.785Z,18.40
2022-09-12T23:01:15.788Z,18.40
2022-09-12T23:03:43.717Z,18.20
2022-09-12T23:06:12.260Z,18.10
2022-09-12T23:08:40.254Z,18.00
2022-09-12T23:11:12.899Z,18.00
2022-09-12T23:13:44.861Z,18.00
2022-09-12T23:16:25.886Z,18.00
2022-09-12T23:18:53.813Z,18.00
2022-09-12T23:21:22.330Z,18.10
2022-09-12T23:23:50.501Z,18.10
2022-09-12T23:26:21.730Z,18.10
2022-09-12T23:28:56.118Z,18.10
2022-09-12T23:31:29.806Z,18.10
2022-09-12T23:34:02.078Z,18.10
2022-09-12T23:36:30.516Z,18.10
2022-09-12T23:38:58.442Z,18.10
2022-09-12T23:41:26.308Z,18.10
2022-09-12T23:43:54.447Z,18.10
2022-09-12T23:46:22.691Z,18.10
2022-09-12T23:48:53.219Z,18.10
2022-09-12T23:51:24.024Z,18.10
2022-09-12T23:53:51.781Z,18.10
2022-09-12T23:56:19.577Z,18.10
2022-09-12T23:58:47.645Z,18.10
