createdAt,value
2018-08-06T07:24:34.579Z,101608.97
2018-08-06T07:27:03.855Z,101599.25
2018-08-06T07:29:33.463Z,101595.30
2018-08-06T07:32:03.133Z,101599.30
2018-08-06T07:34:32.274Z,101599.73
2018-08-06T07:37:01.517Z,101604.57
2018-08-06T07:39:30.750Z,101603.67
2018-08-06T07:42:00.078Z,101603.70
2018-08-06T07:44:29.334Z,101594.87
2018-08-06T07:46:58.674Z,101604.18
2018-08-06T07:49:30.772Z,101596.64
2018-08-06T07:52:00.007Z,101594.89
2018-08-06T07:54:29.231Z,101586.95
2018-08-06T07:56:58.441Z,101594.03
2018-08-06T07:59:27.567Z,101596.63
2018-08-06T08:01:57.213Z,101589.59
2018-08-06T08:04:26.373Z,101594.88
2018-08-06T08:06:55.673Z,101590.50
2018-08-06T08:09:24.911Z,101597.09
2018-08-06T08:11:54.167Z,101587.38
2018-08-06T08:14:23.474Z,101580.33
2018-08-06T08:16:54.302Z,101580.78
2018-08-06T08:19:23.531Z,101575.52
2018-08-06T08:21:53.430Z,101570.64
2018-08-06T08:24:22.649Z,101571.06
2018-08-06T08:26:51.864Z,101571.06
2018-08-06T08:29:21.817Z,101563.42
2018-08-06T08:31:52.985Z,101557.92
2018-08-06T08:34:24.180Z,101550.80
2018-08-06T08:36:53.719Z,101562.34
2018-08-06T08:42:15.037Z,101557.47
2018-08-06T08:47:24.006Z,101554.87
2018-08-06T09:03:07.534Z,101553.52
2018-08-06T09:09:11.657Z,101542.27
2018-08-06T09:14:38.313Z,101534.84
2018-08-06T09:17:23.294Z,101534.61
2018-08-06T09:20:02.724Z,101532.91
2018-08-06T09:32:17.325Z,101519.53
2018-08-06T09:34:46.810Z,101512.43
2018-08-06T09:37:16.651Z,101509.51
2018-08-06T09:39:46.396Z,101514.73
2018-08-06T09:42:16.217Z,101507.00
2018-08-06T09:44:45.892Z,101507.97
2018-08-06T09:47:15.160Z,101501.80
2018-08-06T09:49:44.405Z,111965.59
2018-08-06T10:54:40.216Z,111965.59
2018-08-06T10:57:09.960Z,101452.35
2018-08-06T10:59:39.192Z,101446.78
2018-08-06T11:02:08.554Z,101441.55
2018-08-06T11:04:38.721Z,101442.48
2018-08-06T11:07:08.595Z,101441.50
2018-08-06T11:09:38.767Z,101435.61
2018-08-06T11:12:09.612Z,101425.33
2018-08-06T11:14:38.983Z,101430.16
2018-08-06T11:17:08.741Z,101422.49
2018-08-06T11:19:42.945Z,101420.40
2018-08-06T11:22:12.150Z,101418.72
2018-08-06T11:24:41.932Z,101411.92
2018-08-06T11:27:11.216Z,101413.27
2018-08-06T11:29:40.690Z,101406.05
2018-08-06T11:32:10.339Z,101402.01
2018-08-06T11:34:39.635Z,101407.27
2018-08-06T11:37:09.160Z,101398.81
2018-08-06T11:39:39.335Z,111965.59
2018-08-06T11:42:08.589Z,101398.53
2018-08-06T11:44:37.801Z,101400.94
2018-08-06T11:47:07.271Z,101395.42
2018-08-06T11:49:36.778Z,101390.41
2018-08-06T11:52:06.044Z,101387.98
2018-08-06T11:54:35.232Z,101386.50
2018-08-06T11:57:04.515Z,101383.87
2018-08-06T11:59:34.709Z,111965.59
2018-08-06T12:02:05.022Z,111965.59
2018-08-06T12:04:34.267Z,111965.59
2018-08-06T12:34:19.923Z,111965.59
2018-08-06T12:36:50.083Z,111965.59
2018-08-06T12:39:19.840Z,111965.59
2018-08-06T12:41:53.786Z,111965.59
2018-08-06T12:44:23.454Z,111965.59
2018-08-06T13:19:45.647Z,111965.59
2018-08-06T13:22:15.591Z,111965.59
2018-08-06T13:24:45.604Z,111965.59
2018-08-06T17:12:59.191Z,101131.59
2018-08-06T17:15:28.562Z,101129.19
2018-08-06T17:17:57.683Z,101126.31
2018-08-06T17:20:27.072Z,101129.39
2018-08-06T17:22:56.357Z,101124.63
2018-08-06T17:25:25.462Z,101123.12
2018-08-06T17:27:54.746Z,101124.45
2018-08-06T17:30:24.080Z,101128.27
2018-08-06T17:32:54.628Z,101120.66
2018-08-06T17:35:24.114Z,101128.51
2018-08-06T17:37:53.526Z,101128.19
2018-08-06T17:40:22.580Z,101124.44
2018-08-06T17:42:51.823Z,101121.75
2018-08-06T17:45:22.210Z,101123.74
2018-08-06T17:47:51.396Z,101119.02
2018-08-06T17:50:21.815Z,101123.12
2018-08-06T17:52:52.070Z,101114.64
2018-08-06T17:55:22.246Z,101113.77
2018-08-06T17:57:51.388Z,101115.43
2018-08-06T18:00:20.834Z,101116.59
2018-08-06T18:02:50.446Z,101118.72
2018-08-06T18:05:19.928Z,101116.05
2018-08-06T18:07:49.126Z,101115.80
2018-08-06T18:10:19.218Z,101109.40
2018-08-06T18:12:48.608Z,101108.80
2018-08-06T18:15:17.841Z,101108.98
2018-08-06T18:17:46.982Z,101111.11
2018-08-06T18:20:17.682Z,101116.80
2018-08-06T18:22:47.090Z,101111.11
2018-08-06T18:25:17.716Z,101113.55
2018-08-06T18:27:47.782Z,101118.79
2018-08-06T18:30:18.878Z,101120.39
2018-08-06T18:32:48.288Z,101130.36
2018-08-06T18:35:18.391Z,101126.25
2018-08-06T18:37:47.624Z,101119.88
2018-08-06T18:40:17.917Z,101125.20
2018-08-06T18:42:47.066Z,101132.13
2018-08-06T18:45:17.661Z,101127.66
2018-08-06T18:47:47.719Z,101120.85
2018-08-06T18:50:17.891Z,101126.66
2018-08-06T18:52:47.784Z,101134.92
2018-08-06T18:55:17.346Z,101129.64
2018-08-06T18:57:47.801Z,101144.19
2018-08-06T19:00:19.190Z,101141.84
2018-08-06T19:02:48.720Z,101139.81
2018-08-06T19:05:18.033Z,101134.08
2018-08-06T19:07:47.165Z,101137.88
2018-08-06T19:10:16.511Z,101138.16
2018-08-06T19:12:51.179Z,101137.59
2018-08-06T19:15:20.681Z,101145.32
2018-08-06T19:17:55.118Z,101146.16
2018-08-06T19:20:24.199Z,101143.15
2018-08-06T19:22:55.084Z,101146.28
2018-08-06T19:25:25.883Z,101146.59
2018-08-06T19:27:55.313Z,101148.11
2018-08-06T19:30:30.385Z,101151.64
2018-08-06T19:33:00.026Z,101154.14
2018-08-06T19:35:29.159Z,101148.30
2018-08-06T19:37:58.523Z,101153.83
2018-08-06T19:40:27.652Z,101154.80
2018-08-06T19:43:02.188Z,101154.10
2018-08-06T19:45:31.298Z,101149.63
2018-08-06T19:48:01.241Z,101148.80
2018-08-06T19:50:35.908Z,101149.67
2018-08-06T19:53:05.844Z,101157.30
2018-08-06T19:55:40.287Z,101153.45
2018-08-06T19:58:09.589Z,101157.73
2018-08-06T20:00:38.760Z,101156.16
2018-08-06T20:03:08.058Z,101149.30
2018-08-06T20:05:37.141Z,101153.36
2018-08-06T20:08:06.311Z,101142.84
2018-08-06T20:10:35.703Z,101142.42
2018-08-06T20:13:04.877Z,101138.06
2018-08-06T20:15:34.084Z,101138.25
2018-08-06T20:18:03.268Z,101144.48
2018-08-06T20:20:32.390Z,101138.33
2018-08-06T20:23:01.728Z,101138.37
2018-08-06T20:25:30.998Z,101138.37
2018-08-06T20:28:00.741Z,101147.39
2018-08-06T20:30:29.776Z,101145.78
2018-08-06T20:32:58.858Z,101138.66
2018-08-06T20:35:27.967Z,101142.94
2018-08-06T20:37:57.195Z,101154.22
2018-08-06T20:40:26.372Z,101148.13
2018-08-06T20:42:55.487Z,101149.14
2018-08-06T20:45:24.663Z,101147.91
2018-08-06T20:47:53.768Z,101150.41
2018-08-06T20:50:23.726Z,101156.89
2018-08-06T20:52:53.770Z,101151.75
2018-08-06T20:55:22.857Z,101157.12
2018-08-06T20:57:52.087Z,101158.55
2018-08-06T21:00:23.476Z,101154.50
2018-08-06T21:02:52.822Z,101156.80
2018-08-06T21:05:22.064Z,101163.27
2018-08-06T21:07:51.458Z,101163.86
2018-08-06T21:10:21.083Z,101163.20
2018-08-06T21:12:50.263Z,101161.81
2018-08-06T21:15:19.511Z,101165.81
2018-08-06T21:17:48.675Z,101166.39
2018-08-06T21:20:19.171Z,101164.80
2018-08-06T21:22:49.225Z,101166.28
2018-08-06T21:25:18.343Z,101158.29
2018-08-06T21:27:48.473Z,101165.13
2018-08-06T21:30:19.552Z,101166.94
2018-08-06T21:32:53.531Z,101164.41
2018-08-06T21:35:23.972Z,101169.37
2018-08-06T21:37:54.002Z,101161.09
2018-08-06T21:40:24.190Z,101165.53
2018-08-06T21:42:53.528Z,101165.13
2018-08-06T21:45:22.777Z,101160.75
2018-08-06T21:47:51.938Z,101162.07
2018-08-06T21:50:21.064Z,101167.44
2018-08-06T21:52:50.337Z,101159.55
2018-08-06T21:55:19.445Z,101164.91
2018-08-06T21:57:48.523Z,101165.87
2018-08-06T22:00:28.723Z,101165.77
2018-08-06T22:02:57.842Z,101166.12
2018-08-06T22:05:27.121Z,101166.69
2018-08-06T22:07:56.260Z,101165.35
2018-08-06T22:10:25.336Z,101169.03
2018-08-06T22:12:54.470Z,101164.02
2018-08-06T22:15:23.637Z,101163.33
2018-08-06T22:17:52.737Z,101164.95
2018-08-06T22:20:21.791Z,101165.98
2018-08-06T22:22:50.825Z,101159.45
2018-08-06T22:25:19.936Z,101165.22
2018-08-06T22:27:49.066Z,101166.69
2018-08-06T22:30:18.292Z,101172.45
2018-08-06T22:32:47.410Z,101164.55
2018-08-06T22:35:16.470Z,101160.11
2018-08-06T22:37:45.526Z,101164.97
2018-08-06T22:40:14.661Z,101166.78
2018-08-06T22:42:43.664Z,101158.47
2018-08-06T22:45:13.329Z,101160.25
2018-08-06T22:47:43.236Z,101164.18
2018-08-06T22:50:13.259Z,101160.70
2018-08-06T22:52:42.569Z,101162.44
2018-08-06T22:55:12.533Z,101157.73
2018-08-06T22:57:42.206Z,101159.42
2018-08-06T23:00:13.595Z,101159.46
2018-08-06T23:02:42.896Z,101163.35
2018-08-06T23:05:13.282Z,101161.24
2018-08-06T23:07:42.311Z,101160.00
2018-08-06T23:10:13.778Z,101160.98
2018-08-06T23:12:42.879Z,101156.10
2018-08-06T23:15:13.655Z,101157.39
2018-08-06T23:17:43.226Z,101150.01
2018-08-06T23:20:12.300Z,101146.83
2018-08-06T23:22:41.379Z,101148.19
2018-08-06T23:25:10.476Z,101149.59
2018-08-06T23:27:39.594Z,101148.30
2018-08-06T23:30:10.845Z,101151.44
2018-08-06T23:32:40.473Z,101149.66
2018-08-06T23:35:11.000Z,101147.05
2018-08-06T23:37:41.233Z,101139.56
2018-08-06T23:40:11.496Z,101143.08
2018-08-06T23:42:41.103Z,101139.56
2018-08-06T23:45:11.572Z,101141.36
2018-08-06T23:47:41.322Z,101139.16
2018-08-06T23:50:12.241Z,101136.10
2018-08-06T23:52:42.883Z,101135.23
2018-08-06T23:55:13.289Z,101133.97
2018-08-06T23:57:42.490Z,101142.78
