createdAt,value
2023-02-15T00:01:36.018Z,101724.00
2023-02-15T00:04:03.605Z,101721.00
2023-02-15T00:06:31.161Z,101723.00
2023-02-15T00:08:58.586Z,101722.00
2023-02-15T00:11:42.891Z,101729.00
2023-02-15T00:14:12.762Z,101722.00
2023-02-15T00:16:41.581Z,101718.00
2023-02-15T00:19:09.722Z,101714.00
2023-02-15T00:21:38.402Z,101715.00
2023-02-15T00:24:08.052Z,101707.00
2023-02-15T00:26:35.905Z,101713.00
2023-02-15T00:29:03.769Z,101712.00
2023-02-15T00:31:32.659Z,101707.00
2023-02-15T00:34:03.888Z,101707.00
2023-02-15T00:36:31.163Z,101698.00
2023-02-15T00:38:58.457Z,101703.00
2023-02-15T00:41:25.995Z,101704.00
2023-02-15T00:43:53.221Z,101701.00
2023-02-15T00:46:20.561Z,101695.00
2023-02-15T00:48:47.861Z,101703.00
2023-02-15T00:51:15.846Z,101694.00
2023-02-15T00:53:44.437Z,101693.00
2023-02-15T00:56:12.001Z,101688.00
2023-02-15T00:58:39.795Z,101692.00
2023-02-15T01:01:09.411Z,101696.00
2023-02-15T01:03:37.108Z,101688.00
2023-02-15T01:06:05.487Z,101682.00
2023-02-15T01:08:33.443Z,101686.00
2023-02-15T01:11:05.561Z,101675.00
2023-02-15T01:13:32.942Z,101679.00
2023-02-15T01:16:00.579Z,101677.00
2023-02-15T01:18:28.422Z,101672.00
2023-02-15T01:20:55.849Z,101677.00
2023-02-15T01:23:23.139Z,101676.00
2023-02-15T01:25:51.138Z,101676.00
2023-02-15T01:28:18.460Z,101667.00
2023-02-15T01:30:45.860Z,101667.00
2023-02-15T01:33:17.973Z,101668.00
2023-02-15T01:35:46.255Z,101667.00
2023-02-15T01:38:15.660Z,101659.00
2023-02-15T01:40:42.984Z,101651.00
2023-02-15T01:43:12.881Z,101657.00
2023-02-15T01:45:40.472Z,101642.00
2023-02-15T01:48:21.180Z,101637.00
2023-02-15T01:50:53.623Z,101636.00
2023-02-15T01:53:25.940Z,101636.00
2023-02-15T01:55:58.005Z,101629.00
2023-02-15T01:58:29.398Z,101631.00
2023-02-15T02:01:01.111Z,101622.00
2023-02-15T02:03:39.498Z,101614.00
2023-02-15T02:06:06.985Z,101623.00
2023-02-15T02:08:34.625Z,101617.00
2023-02-15T02:11:01.949Z,101608.00
2023-02-15T02:13:30.260Z,101613.00
2023-02-15T02:16:05.024Z,101616.00
2023-02-15T02:18:48.432Z,101616.00
2023-02-15T02:21:59.076Z,101612.00
2023-02-15T02:25:00.661Z,101606.00
2023-02-15T02:27:40.407Z,101605.00
2023-02-15T02:30:49.911Z,101618.00
2023-02-15T02:33:34.970Z,101615.00
2023-02-15T02:36:13.710Z,101603.00
2023-02-15T02:38:55.313Z,101605.00
2023-02-15T02:41:32.396Z,101606.00
2023-02-15T02:44:09.596Z,101605.00
2023-02-15T02:46:42.820Z,101600.00
2023-02-15T02:49:10.782Z,101616.00
2023-02-15T02:51:38.073Z,101590.00
2023-02-15T02:54:07.409Z,101588.00
2023-02-15T02:56:40.181Z,101590.00
2023-02-15T02:59:11.737Z,101596.00
2023-02-15T03:01:43.765Z,101578.00
2023-02-15T03:04:16.192Z,101585.00
2023-02-15T03:06:48.279Z,101584.00
2023-02-15T03:09:23.307Z,101587.00
2023-02-15T03:11:51.388Z,101589.00
2023-02-15T03:14:20.157Z,101601.00
2023-02-15T03:16:50.632Z,101596.00
2023-02-15T03:19:24.185Z,101596.00
2023-02-15T03:21:58.021Z,101599.00
2023-02-15T03:24:29.157Z,101597.00
2023-02-15T03:26:56.973Z,101591.00
2023-02-15T03:29:30.383Z,101593.00
2023-02-15T03:32:02.089Z,101588.00
2023-02-15T03:34:30.484Z,101587.00
2023-02-15T03:37:03.740Z,101583.00
2023-02-15T03:39:34.299Z,101587.00
2023-02-15T03:42:09.414Z,101579.00
2023-02-15T03:44:44.784Z,101581.00
2023-02-15T03:47:15.036Z,101573.00
2023-02-15T03:49:47.742Z,101573.00
2023-02-15T03:52:17.365Z,101577.00
2023-02-15T03:54:46.378Z,101570.00
2023-02-15T03:57:35.065Z,101581.00
2023-02-15T04:00:22.992Z,101576.00
2023-02-15T04:03:11.609Z,101582.00
2023-02-15T04:05:40.212Z,101574.00
2023-02-15T04:08:08.215Z,101580.00
2023-02-15T04:10:53.586Z,101573.00
2023-02-15T04:13:21.441Z,101573.00
2023-02-15T04:16:03.871Z,101568.00
2023-02-15T04:18:51.278Z,101571.00
2023-02-15T04:21:38.153Z,101568.00
2023-02-15T04:24:24.240Z,101571.00
2023-02-15T04:26:53.127Z,101569.00
2023-02-15T04:29:20.773Z,101571.00
2023-02-15T04:31:48.286Z,101555.00
2023-02-15T04:34:16.130Z,101558.00
2023-02-15T04:36:44.338Z,101554.00
2023-02-15T04:39:14.748Z,101552.00
2023-02-15T04:41:42.035Z,101547.00
2023-02-15T04:44:09.623Z,101545.00
2023-02-15T04:46:37.208Z,101548.00
2023-02-15T04:49:04.651Z,101555.00
2023-02-15T04:51:31.908Z,101543.00
2023-02-15T04:53:59.920Z,101542.00
2023-02-15T04:56:27.232Z,101526.00
2023-02-15T04:58:54.609Z,101546.00
2023-02-15T05:01:21.946Z,101540.00
2023-02-15T05:03:49.283Z,101540.00
2023-02-15T05:06:16.551Z,101538.00
2023-02-15T05:08:44.011Z,101532.00
2023-02-15T05:11:12.104Z,101525.00
2023-02-15T05:13:39.406Z,101525.00
2023-02-15T05:16:06.725Z,101523.00
2023-02-15T05:18:34.216Z,101532.00
2023-02-15T05:21:01.555Z,101533.00
2023-02-15T05:23:28.848Z,101533.00
2023-02-15T05:26:14.339Z,101528.00
2023-02-15T05:28:42.262Z,101524.00
2023-02-15T05:31:12.978Z,101516.00
2023-02-15T05:33:41.173Z,101523.00
2023-02-15T05:36:09.267Z,101519.00
2023-02-15T05:38:37.672Z,101519.00
2023-02-15T05:41:05.167Z,101524.00
2023-02-15T05:43:32.789Z,101522.00
2023-02-15T05:46:01.656Z,101521.00
2023-02-15T05:48:29.450Z,101526.00
2023-02-15T05:51:00.819Z,101530.00
2023-02-15T05:53:28.427Z,101524.00
2023-02-15T05:55:59.264Z,101527.00
2023-02-15T05:58:27.735Z,101521.00
2023-02-15T06:00:54.984Z,101526.00
2023-02-15T06:03:23.467Z,101524.00
2023-02-15T06:05:50.811Z,101516.00
2023-02-15T06:08:18.427Z,101517.00
2023-02-15T06:10:47.222Z,101515.00
2023-02-15T06:13:14.454Z,101511.00
2023-02-15T06:15:41.801Z,101502.00
2023-02-15T06:18:09.076Z,101503.00
2023-02-15T06:20:37.076Z,101521.00
2023-02-15T06:23:04.450Z,101510.00
2023-02-15T06:25:31.993Z,101510.00
2023-02-15T06:27:59.306Z,101516.00
2023-02-15T06:30:26.673Z,101518.00
2023-02-15T06:32:53.990Z,101517.00
2023-02-15T06:35:22.183Z,101518.00
2023-02-15T06:37:50.525Z,101516.00
2023-02-15T06:40:18.332Z,101519.00
2023-02-15T06:42:46.021Z,101508.00
2023-02-15T06:45:13.555Z,101515.00
2023-02-15T06:47:40.934Z,101503.00
2023-02-15T06:50:09.940Z,101499.00
2023-02-15T06:52:37.188Z,101515.00
2023-02-15T06:55:05.837Z,101499.00
2023-02-15T06:57:33.518Z,101515.00
2023-02-15T07:00:01.613Z,101517.00
2023-02-15T07:02:29.204Z,101502.00
2023-02-15T07:04:56.516Z,101513.00
2023-02-15T07:07:24.794Z,101509.00
2023-02-15T07:09:52.178Z,101503.00
2023-02-15T07:12:38.139Z,101511.00
2023-02-15T07:15:06.656Z,101507.00
2023-02-15T07:17:36.290Z,101507.00
2023-02-15T07:20:05.067Z,101505.00
2023-02-15T07:22:34.209Z,101505.00
2023-02-15T07:25:01.562Z,101504.00
2023-02-15T07:27:29.624Z,101498.00
2023-02-15T07:29:56.924Z,101495.00
2023-02-15T07:32:24.261Z,101501.00
2023-02-15T07:34:51.574Z,101486.00
2023-02-15T07:37:18.858Z,101483.00
2023-02-15T07:39:46.138Z,101484.00
2023-02-15T07:42:13.480Z,101477.00
2023-02-15T07:44:41.365Z,101480.00
2023-02-15T07:47:08.753Z,101478.00
2023-02-15T07:49:36.084Z,101476.00
2023-02-15T07:52:03.453Z,101471.00
2023-02-15T07:54:30.678Z,101468.00
2023-02-15T07:56:57.918Z,101466.00
2023-02-15T07:59:25.181Z,101457.00
2023-02-15T08:01:54.342Z,101459.00
2023-02-15T08:04:21.614Z,101457.00
2023-02-15T08:06:52.630Z,101460.00
2023-02-15T08:09:19.998Z,101460.00
2023-02-15T08:11:48.630Z,101462.00
2023-02-15T08:14:17.903Z,101465.00
2023-02-15T08:16:46.715Z,101461.00
2023-02-15T08:19:16.284Z,101456.00
2023-02-15T08:21:45.433Z,101449.00
2023-02-15T08:24:15.057Z,101457.00
2023-02-15T08:26:46.980Z,101455.00
2023-02-15T08:29:14.929Z,101457.00
2023-02-15T08:31:42.643Z,101451.00
2023-02-15T08:34:11.584Z,101457.00
2023-02-15T08:36:39.710Z,101453.00
2023-02-15T08:39:08.195Z,101444.00
2023-02-15T08:41:36.743Z,101444.00
2023-02-15T08:44:05.873Z,101447.00
2023-02-15T08:46:35.570Z,101447.00
2023-02-15T08:49:03.483Z,101444.00
2023-02-15T08:51:32.668Z,101440.00
2023-02-15T08:54:02.915Z,101451.00
2023-02-15T08:56:33.942Z,101442.00
2023-02-15T08:59:02.092Z,101445.00
2023-02-15T09:01:31.228Z,101443.00
2023-02-15T09:04:00.157Z,101441.00
2023-02-15T09:06:29.695Z,101431.00
2023-02-15T09:08:58.125Z,101432.00
2023-02-15T09:11:27.673Z,101428.00
2023-02-15T09:13:57.352Z,101429.00
2023-02-15T09:16:26.275Z,101427.00
2023-02-15T09:18:54.052Z,101434.00
2023-02-15T09:21:23.117Z,101438.00
2023-02-15T09:23:52.329Z,101436.00
2023-02-15T09:26:22.406Z,101428.00
2023-02-15T09:28:55.714Z,101440.00
2023-02-15T09:31:24.735Z,101432.00
2023-02-15T09:33:52.365Z,101432.00
2023-02-15T09:36:21.794Z,101434.00
2023-02-15T09:38:54.628Z,101440.00
2023-02-15T09:41:56.687Z,101445.00
2023-02-15T09:44:37.742Z,101440.00
2023-02-15T09:47:24.848Z,101441.00
2023-02-15T09:49:55.637Z,101432.00
2023-02-15T09:52:34.607Z,101430.00
2023-02-15T09:55:17.444Z,101426.00
2023-02-15T09:57:54.107Z,101411.00
2023-02-15T10:00:31.112Z,101414.00
2023-02-15T10:03:20.390Z,101414.00
2023-02-15T10:06:02.020Z,101407.00
2023-02-15T10:08:57.645Z,101409.00
2023-02-15T10:11:41.889Z,101411.00
2023-02-15T10:14:40.268Z,101410.00
2023-02-15T10:17:26.198Z,101396.00
2023-02-15T10:20:08.268Z,101405.00
2023-02-15T10:22:47.133Z,101400.00
2023-02-15T10:25:29.983Z,101388.00
2023-02-15T10:28:04.229Z,101397.00
2023-02-15T10:30:41.065Z,101384.00
2023-02-15T10:33:18.774Z,101386.00
2023-02-15T10:35:53.715Z,101374.00
2023-02-15T10:38:29.086Z,101381.00
2023-02-15T10:41:06.839Z,101376.00
2023-02-15T10:43:48.567Z,101374.00
2023-02-15T10:46:32.954Z,101365.00
2023-02-15T10:49:24.583Z,101362.00
2023-02-15T10:52:04.442Z,101356.00
2023-02-15T10:54:37.839Z,101361.00
2023-02-15T10:57:17.764Z,101352.00
2023-02-15T11:00:04.573Z,101350.00
2023-02-15T11:02:46.261Z,101348.00
2023-02-15T11:05:27.894Z,101342.00
2023-02-15T11:07:59.704Z,101351.00
2023-02-15T11:10:32.498Z,101350.00
2023-02-15T11:13:04.406Z,101346.00
2023-02-15T11:15:35.189Z,101345.00
2023-02-15T11:18:10.513Z,101340.00
2023-02-15T11:20:43.645Z,101339.00
2023-02-15T11:23:16.553Z,101335.00
2023-02-15T11:25:47.147Z,101343.00
2023-02-15T11:28:22.024Z,101349.00
2023-02-15T11:30:54.974Z,101332.00
2023-02-15T11:33:25.576Z,101329.00
2023-02-15T11:35:59.724Z,101337.00
2023-02-15T11:38:32.176Z,101328.00
2023-02-15T11:41:04.380Z,101338.00
2023-02-15T11:43:36.405Z,101326.00
2023-02-15T11:46:04.127Z,101320.00
2023-02-15T11:48:32.558Z,101324.00
2023-02-15T11:51:02.868Z,101321.00
2023-02-15T11:53:34.249Z,101322.00
2023-02-15T11:56:04.294Z,101311.00
2023-02-15T11:58:38.535Z,101310.00
2023-02-15T12:01:14.826Z,101318.00
2023-02-15T12:03:47.945Z,101314.00
2023-02-15T12:06:24.616Z,101310.00
2023-02-15T12:08:59.804Z,101306.00
2023-02-15T12:11:33.213Z,101297.00
2023-02-15T12:14:05.510Z,101301.00
2023-02-15T12:16:42.179Z,101302.00
2023-02-15T12:19:25.993Z,101302.00
2023-02-15T12:21:54.238Z,101292.00
2023-02-15T12:24:25.567Z,101282.00
2023-02-15T12:27:02.971Z,101283.00
2023-02-15T12:29:36.521Z,101283.00
2023-02-15T12:32:05.325Z,101264.00
2023-02-15T12:34:39.716Z,101273.00
2023-02-15T12:37:16.184Z,101279.00
2023-02-15T12:39:53.223Z,101277.00
2023-02-15T12:42:21.965Z,101268.00
2023-02-15T12:44:58.568Z,101277.00
2023-02-15T12:47:30.170Z,101277.00
2023-02-15T12:50:17.231Z,101270.00
2023-02-15T12:52:47.771Z,101254.00
2023-02-15T12:55:24.640Z,101254.00
2023-02-15T12:58:07.802Z,101265.00
2023-02-15T13:00:35.860Z,101258.00
2023-02-15T13:03:04.502Z,101259.00
2023-02-15T13:05:38.763Z,101263.00
2023-02-15T13:08:13.158Z,101267.00
2023-02-15T13:10:43.681Z,101262.00
2023-02-15T13:13:15.885Z,101266.00
2023-02-15T13:15:46.536Z,101254.00
2023-02-15T13:18:17.657Z,101262.00
2023-02-15T13:20:47.403Z,101258.00
2023-02-15T13:23:27.920Z,101259.00
2023-02-15T13:25:58.179Z,101264.00
2023-02-15T13:28:33.398Z,101258.00
2023-02-15T13:31:01.370Z,101259.00
2023-02-15T13:33:34.032Z,101257.00
2023-02-15T13:36:10.469Z,101254.00
2023-02-15T13:39:16.358Z,101261.00
2023-02-15T13:41:56.225Z,101255.00
2023-02-15T13:44:35.865Z,101252.00
2023-02-15T13:47:18.085Z,101252.00
2023-02-15T13:50:02.095Z,101252.00
2023-02-15T13:52:33.153Z,101252.00
2023-02-15T13:55:36.332Z,101247.00
2023-02-15T13:58:51.969Z,101243.00
2023-02-15T14:01:25.286Z,101237.00
2023-02-15T14:04:37.452Z,101245.00
2023-02-15T14:07:22.095Z,101241.00
2023-02-15T14:09:59.651Z,101237.00
2023-02-15T14:12:48.176Z,101242.00
2023-02-15T14:15:27.268Z,101236.00
2023-02-15T14:18:09.037Z,101236.00
2023-02-15T14:20:52.662Z,101230.00
2023-02-15T14:23:36.582Z,101226.00
2023-02-15T14:26:10.157Z,101229.00
2023-02-15T14:28:47.325Z,101231.00
2023-02-15T14:31:29.322Z,101226.00
2023-02-15T14:33:58.386Z,101225.00
2023-02-15T14:36:28.969Z,101227.00
2023-02-15T14:39:06.226Z,101228.00
2023-02-15T14:41:41.744Z,101233.00
2023-02-15T14:44:16.176Z,101222.00
2023-02-15T14:46:51.475Z,101222.00
2023-02-15T14:49:22.199Z,101230.00
2023-02-15T14:52:05.341Z,101233.00
2023-02-15T14:54:57.737Z,101228.00
2023-02-15T14:57:34.837Z,101232.00
2023-02-15T15:00:22.546Z,101228.00
2023-02-15T15:02:52.928Z,101229.00
2023-02-15T15:05:32.242Z,101228.00
2023-02-15T15:08:02.103Z,101228.00
2023-02-15T15:10:42.755Z,101227.00
2023-02-15T15:13:38.311Z,101222.00
2023-02-15T15:16:26.119Z,101217.00
2023-02-15T15:18:55.963Z,101231.00
2023-02-15T15:21:54.386Z,101216.00
2023-02-15T15:24:47.750Z,101218.00
2023-02-15T15:27:38.213Z,101215.00
2023-02-15T15:31:00.016Z,101226.00
2023-02-15T15:34:19.829Z,101221.00
2023-02-15T15:37:27.877Z,101227.00
2023-02-15T15:40:22.437Z,101228.00
2023-02-15T15:43:09.948Z,101227.00
2023-02-15T15:45:52.798Z,101223.00
2023-02-15T15:48:33.821Z,101224.00
2023-02-15T15:51:05.246Z,101219.00
2023-02-15T15:53:41.504Z,101228.00
2023-02-15T15:56:14.007Z,101204.00
2023-02-15T15:58:47.278Z,101214.00
2023-02-15T16:01:15.069Z,101209.00
2023-02-15T16:03:51.671Z,101211.00
2023-02-15T16:06:34.482Z,101214.00
2023-02-15T16:09:18.747Z,101209.00
2023-02-15T16:11:48.373Z,101212.00
2023-02-15T16:14:18.286Z,101204.00
2023-02-15T16:16:51.726Z,101197.00
2023-02-15T16:19:27.225Z,101203.00
2023-02-15T16:21:58.294Z,101211.00
2023-02-15T16:25:12.505Z,101197.00
2023-02-15T16:27:41.969Z,101198.00
2023-02-15T16:30:31.067Z,101193.00
2023-02-15T16:33:07.461Z,101206.00
2023-02-15T16:35:35.338Z,101206.00
2023-02-15T16:38:03.059Z,101201.00
2023-02-15T16:40:42.695Z,101208.00
2023-02-15T16:43:16.391Z,101198.00
2023-02-15T16:45:44.394Z,101200.00
2023-02-15T16:48:19.984Z,101202.00
2023-02-15T16:50:51.586Z,101199.00
2023-02-15T16:53:22.779Z,101196.00
2023-02-15T16:55:54.123Z,101187.00
2023-02-15T16:58:28.160Z,101191.00
2023-02-15T17:00:59.111Z,101190.00
2023-02-15T17:03:27.518Z,101188.00
2023-02-15T17:05:57.016Z,101182.00
2023-02-15T17:08:32.668Z,101189.00
2023-02-15T17:11:16.490Z,101201.00
2023-02-15T17:14:14.974Z,101202.00
2023-02-15T17:16:50.039Z,101189.00
2023-02-15T17:19:21.618Z,101199.00
2023-02-15T17:21:52.741Z,101196.00
2023-02-15T17:24:26.265Z,101193.00
2023-02-15T17:27:00.113Z,101191.00
2023-02-15T17:29:34.208Z,101189.00
2023-02-15T17:32:02.464Z,101186.00
2023-02-15T17:35:08.566Z,101190.00
2023-02-15T17:37:45.831Z,101176.00
2023-02-15T17:40:21.322Z,101182.00
2023-02-15T17:42:49.606Z,101182.00
2023-02-15T17:45:17.485Z,101194.00
2023-02-15T17:47:46.625Z,101207.00
2023-02-15T17:50:21.101Z,101196.00
2023-02-15T17:52:48.840Z,101200.00
2023-02-15T17:55:37.235Z,101208.00
2023-02-15T17:58:08.289Z,101187.00
2023-02-15T18:00:56.897Z,101194.00
2023-02-15T18:03:43.889Z,101196.00
2023-02-15T18:06:31.608Z,101183.00
2023-02-15T18:09:17.523Z,101187.00
2023-02-15T18:11:49.008Z,101176.00
2023-02-15T18:14:17.132Z,101169.00
2023-02-15T18:16:45.622Z,101169.00
2023-02-15T18:19:17.247Z,101164.00
2023-02-15T18:21:45.560Z,101165.00
2023-02-15T18:24:18.306Z,101166.00
2023-02-15T18:26:46.006Z,101162.00
2023-02-15T18:29:13.516Z,101163.00
2023-02-15T18:31:44.015Z,101163.00
2023-02-15T18:34:24.440Z,101167.00
2023-02-15T18:36:52.132Z,101172.00
2023-02-15T18:39:36.460Z,101173.00
2023-02-15T18:42:04.588Z,101163.00
2023-02-15T18:44:32.325Z,101161.00
2023-02-15T18:47:00.392Z,101171.00
2023-02-15T18:49:27.837Z,101174.00
2023-02-15T18:51:55.171Z,101178.00
2023-02-15T18:54:24.562Z,101183.00
2023-02-15T18:56:55.431Z,101172.00
2023-02-15T18:59:23.731Z,101179.00
2023-02-15T19:01:51.372Z,101170.00
2023-02-15T19:04:19.975Z,101172.00
2023-02-15T19:06:48.916Z,101164.00
2023-02-15T19:09:19.311Z,101171.00
2023-02-15T19:11:50.551Z,101179.00
2023-02-15T19:14:27.607Z,101173.00
2023-02-15T19:16:56.248Z,101174.00
2023-02-15T19:19:24.792Z,101165.00
2023-02-15T19:21:52.923Z,101167.00
2023-02-15T19:24:25.207Z,101164.00
2023-02-15T19:26:53.028Z,101166.00
2023-02-15T19:29:27.128Z,101162.00
2023-02-15T19:31:54.673Z,101155.00
2023-02-15T19:34:23.057Z,101154.00
2023-02-15T19:36:53.388Z,101129.00
2023-02-15T19:39:27.079Z,101148.00
2023-02-15T19:41:54.573Z,101147.00
2023-02-15T19:44:22.322Z,101149.00
2023-02-15T19:46:49.803Z,101136.00
2023-02-15T19:49:17.385Z,101138.00
2023-02-15T19:51:46.833Z,101135.00
2023-02-15T19:54:22.825Z,101127.00
2023-02-15T19:56:50.111Z,101127.00
2023-02-15T19:59:24.484Z,101128.00
2023-02-15T20:01:52.684Z,101120.00
2023-02-15T20:04:20.447Z,101124.00
2023-02-15T20:06:50.168Z,101119.00
2023-02-15T20:09:23.315Z,101108.00
2023-02-15T20:11:51.527Z,101119.00
2023-02-15T20:14:19.469Z,101113.00
2023-02-15T20:16:47.295Z,101099.00
2023-02-15T20:19:15.356Z,101104.00
2023-02-15T20:21:44.374Z,101100.00
2023-02-15T20:24:16.065Z,101109.00
2023-02-15T20:26:43.514Z,101109.00
2023-02-15T20:29:13.286Z,101110.00
2023-02-15T20:31:40.827Z,101104.00
2023-02-15T20:34:08.296Z,101093.00
2023-02-15T20:36:36.485Z,101107.00
2023-02-15T20:39:10.797Z,101109.00
2023-02-15T20:41:39.513Z,101105.00
2023-02-15T20:44:22.745Z,101094.00
2023-02-15T20:46:51.461Z,101100.00
2023-02-15T20:49:18.879Z,101107.00
2023-02-15T20:51:47.335Z,101094.00
2023-02-15T20:54:16.845Z,101103.00
2023-02-15T20:56:45.130Z,101104.00
2023-02-15T20:59:24.487Z,101113.00
2023-02-15T21:01:55.203Z,101112.00
2023-02-15T21:04:26.411Z,101107.00
2023-02-15T21:06:53.849Z,101092.00
2023-02-15T21:09:21.297Z,101101.00
2023-02-15T21:11:50.577Z,101094.00
2023-02-15T21:14:19.870Z,101094.00
2023-02-15T21:16:48.532Z,101099.00
2023-02-15T21:19:17.822Z,101106.00
2023-02-15T21:21:46.106Z,101094.00
2023-02-15T21:24:20.020Z,101079.00
2023-02-15T21:26:48.763Z,101100.00
2023-02-15T21:29:17.352Z,101101.00
2023-02-15T21:31:45.609Z,101093.00
2023-02-15T21:34:13.782Z,101091.00
2023-02-15T21:36:42.261Z,101094.00
2023-02-15T21:39:17.739Z,101102.00
2023-02-15T21:42:05.379Z,101093.00
2023-02-15T21:44:52.064Z,101096.00
2023-02-15T21:47:39.339Z,101079.00
2023-02-15T21:50:23.203Z,101091.00
2023-02-15T21:52:50.721Z,101090.00
2023-02-15T21:55:18.118Z,101087.00
2023-02-15T21:57:45.733Z,101075.00
2023-02-15T22:00:19.115Z,101079.00
2023-02-15T22:02:48.212Z,101081.00
2023-02-15T22:05:18.279Z,101066.00
2023-02-15T22:07:45.945Z,101078.00
2023-02-15T22:10:13.386Z,101080.00
2023-02-15T22:12:42.759Z,101064.00
2023-02-15T22:15:19.382Z,101072.00
2023-02-15T22:17:46.722Z,101070.00
2023-02-15T22:20:18.171Z,101076.00
2023-02-15T22:22:46.108Z,101066.00
2023-02-15T22:25:15.981Z,101068.00
2023-02-15T22:27:45.302Z,101064.00
2023-02-15T22:30:24.736Z,101067.00
2023-02-15T22:32:52.456Z,101058.00
2023-02-15T22:35:22.100Z,101062.00
2023-02-15T22:37:49.371Z,101060.00
2023-02-15T22:40:18.622Z,101067.00
2023-02-15T22:42:47.992Z,101051.00
2023-02-15T22:45:18.837Z,101066.00
2023-02-15T22:47:48.389Z,101064.00
2023-02-15T22:50:17.833Z,101068.00
2023-02-15T22:52:45.167Z,101062.00
2023-02-15T22:55:15.598Z,101057.00
2023-02-15T22:57:44.542Z,101065.00
2023-02-15T23:00:17.058Z,101069.00
2023-02-15T23:02:44.453Z,101077.00
2023-02-15T23:05:19.033Z,101082.00
2023-02-15T23:07:47.064Z,101072.00
2023-02-15T23:10:20.697Z,101079.00
2023-02-15T23:13:07.333Z,101076.00
2023-02-15T23:15:35.426Z,101076.00
2023-02-15T23:18:15.038Z,101088.00
2023-02-15T23:20:43.283Z,101082.00
2023-02-15T23:23:12.726Z,101088.00
2023-02-15T23:25:40.598Z,101086.00
2023-02-15T23:28:17.760Z,101083.00
2023-02-15T23:30:45.454Z,101083.00
2023-02-15T23:33:12.966Z,101079.00
2023-02-15T23:35:40.723Z,101076.00
2023-02-15T23:38:22.990Z,101082.00
2023-02-15T23:41:20.713Z,101073.00
2023-02-15T23:43:52.846Z,101084.00
2023-02-15T23:46:26.798Z,101078.00
2023-02-15T23:48:54.808Z,101087.00
2023-02-15T23:51:27.149Z,101089.00
2023-02-15T23:53:55.102Z,101095.00
2023-02-15T23:56:22.380Z,101104.00
2023-02-15T23:58:50.043Z,101099.00
