createdAt,value
2018-06-30T00:00:52.059Z,23.88
2018-06-30T00:01:52.035Z,23.96
2018-06-30T00:02:52.023Z,23.92
2018-06-30T00:03:52.051Z,23.88
2018-06-30T00:04:52.803Z,23.99
2018-06-30T00:05:52.034Z,23.94
2018-06-30T00:06:52.075Z,23.94
2018-06-30T00:07:52.108Z,24.01
2018-06-30T00:08:52.063Z,23.96
2018-06-30T00:09:52.038Z,23.94
2018-06-30T00:10:52.077Z,23.92
2018-06-30T00:11:52.074Z,23.95
2018-06-30T00:12:52.104Z,23.95
2018-06-30T00:13:52.385Z,23.96
2018-06-30T00:16:59.781Z,23.99
2018-06-30T00:17:11.254Z,23.95
2018-06-30T00:18:11.187Z,24.03
2018-06-30T00:19:11.244Z,23.96
2018-06-30T00:20:11.198Z,24.01
2018-06-30T00:21:11.157Z,23.99
2018-06-30T00:22:11.186Z,24.04
2018-06-30T00:23:11.218Z,23.96
2018-06-30T00:24:11.250Z,23.94
2018-06-30T00:26:29.892Z,23.99
2018-06-30T00:27:29.883Z,24.13
2018-06-30T00:28:29.911Z,24
2018-06-30T00:29:29.897Z,24.07
2018-06-30T00:30:29.887Z,24.04
2018-06-30T00:31:29.880Z,24
2018-06-30T00:32:29.890Z,23.94
2018-06-30T00:33:29.900Z,24.06
2018-06-30T00:34:29.934Z,24.03
2018-06-30T00:35:29.923Z,23.99
2018-06-30T00:36:29.903Z,24.06
2018-06-30T00:37:29.951Z,23.96
2018-06-30T00:38:30.004Z,24.01
2018-06-30T00:39:29.931Z,24
2018-06-30T00:40:29.941Z,23.99
2018-06-30T00:41:29.925Z,24.03
2018-06-30T00:42:29.941Z,24.09
2018-06-30T00:43:29.973Z,24.04
2018-06-30T00:44:29.914Z,23.96
2018-06-30T00:45:29.947Z,24.03
2018-06-30T00:46:29.937Z,24.07
2018-06-30T00:47:29.950Z,24.03
2018-06-30T00:48:29.994Z,24.09
2018-06-30T00:49:29.948Z,24.06
2018-06-30T00:50:29.927Z,24.01
2018-06-30T00:51:30.243Z,24.06
2018-06-30T00:52:29.921Z,24.03
2018-06-30T00:53:29.956Z,24.06
2018-06-30T00:54:29.934Z,24.09
2018-06-30T00:55:29.941Z,24.09
2018-06-30T00:56:29.991Z,24.06
2018-06-30T00:57:30.819Z,24.01
2018-06-30T00:58:29.991Z,24.01
2018-06-30T00:59:29.961Z,24
2018-06-30T01:00:29.997Z,24.11
2018-06-30T01:07:56.130Z,24.03
2018-06-30T01:08:07.568Z,24.04
2018-06-30T01:09:07.549Z,24.07
2018-06-30T01:10:07.592Z,24
2018-06-30T01:11:07.589Z,24.09
2018-06-30T01:12:07.526Z,24.09
2018-06-30T01:13:07.503Z,24.09
2018-06-30T01:14:07.538Z,24.04
2018-06-30T01:15:07.540Z,24.04
2018-06-30T01:16:07.518Z,24.09
2018-06-30T01:17:07.528Z,24.07
2018-06-30T01:18:07.532Z,24.06
2018-06-30T01:19:07.511Z,24.04
2018-06-30T01:20:07.528Z,24.13
2018-06-30T01:21:07.536Z,24.04
2018-06-30T01:22:07.530Z,24.09
2018-06-30T01:23:07.537Z,24.1
2018-06-30T01:24:07.544Z,24.13
2018-06-30T01:25:07.523Z,24.01
2018-06-30T01:26:07.531Z,24.04
2018-06-30T01:27:07.549Z,24.1
2018-06-30T01:28:07.550Z,24.11
2018-06-30T01:29:07.535Z,24.09
2018-06-30T01:30:07.570Z,24.13
2018-06-30T01:31:07.543Z,24.07
2018-06-30T01:32:07.523Z,24.1
2018-06-30T01:33:07.569Z,24.13
2018-06-30T01:34:07.564Z,24.03
2018-06-30T01:35:07.519Z,24.06
2018-06-30T01:36:07.547Z,24.13
2018-06-30T01:37:07.610Z,24.06
2018-06-30T01:38:07.572Z,24.03
2018-06-30T01:39:07.566Z,24.09
2018-06-30T01:40:07.632Z,24.07
2018-06-30T01:41:07.553Z,24.03
2018-06-30T01:42:07.586Z,24.1
2018-06-30T01:43:07.621Z,24.13
2018-06-30T01:44:07.574Z,24.11
2018-06-30T01:45:07.577Z,24.04
2018-06-30T01:46:07.534Z,24.04
2018-06-30T01:47:07.569Z,24.1
2018-06-30T01:48:07.554Z,24.06
2018-06-30T01:49:07.633Z,24.04
2018-06-30T01:50:07.642Z,24.04
2018-06-30T01:51:07.599Z,24.14
2018-06-30T01:52:07.603Z,24.1
2018-06-30T01:53:07.563Z,24.09
2018-06-30T01:54:07.586Z,24.09
2018-06-30T01:55:07.649Z,24.07
2018-06-30T01:56:07.602Z,24.06
2018-06-30T01:57:07.618Z,24.03
2018-06-30T01:58:07.612Z,24.14
2018-06-30T01:59:07.567Z,24.11
2018-06-30T02:00:07.659Z,24.07
2018-06-30T02:01:07.614Z,24.06
2018-06-30T02:02:07.620Z,24.13
2018-06-30T02:03:07.593Z,24.07
2018-06-30T02:07:36.321Z,24.11
2018-06-30T02:08:36.236Z,24.06
2018-06-30T02:09:36.259Z,24.1
2018-06-30T02:10:36.293Z,24.13
2018-06-30T02:11:36.269Z,24.11
2018-06-30T02:12:36.286Z,24.1
2018-06-30T02:13:36.284Z,24.1
2018-06-30T02:14:36.273Z,24.1
2018-06-30T02:15:36.274Z,24.07
2018-06-30T02:16:36.304Z,24.07
2018-06-30T02:17:36.317Z,24.13
2018-06-30T02:18:36.290Z,24.09
2018-06-30T02:19:36.274Z,24.07
2018-06-30T02:20:36.282Z,24.14
2018-06-30T02:21:36.347Z,24.09
2018-06-30T02:22:36.293Z,24.09
2018-06-30T02:23:36.299Z,24.1
2018-06-30T02:24:36.281Z,24.06
2018-06-30T02:25:36.292Z,24.09
2018-06-30T02:26:36.305Z,24.13
2018-06-30T02:27:36.327Z,24.07
2018-06-30T02:28:36.283Z,24.1
2018-06-30T02:29:36.340Z,24.07
2018-06-30T02:32:43.631Z,24.06
2018-06-30T02:32:55.108Z,24.09
2018-06-30T02:33:56.103Z,24.1
2018-06-30T02:34:55.104Z,24.09
2018-06-30T02:35:55.069Z,24.09
2018-06-30T02:36:55.100Z,24.13
2018-06-30T02:37:55.151Z,24.09
2018-06-30T02:38:55.152Z,24.1
2018-06-30T02:39:55.146Z,24.06
2018-06-30T02:40:55.145Z,24.14
2018-06-30T02:41:55.099Z,24.03
2018-06-30T02:42:55.108Z,24.13
2018-06-30T02:43:55.094Z,24.11
2018-06-30T02:44:55.104Z,24.06
2018-06-30T02:45:55.210Z,24.13
2018-06-30T02:46:55.109Z,24.04
2018-06-30T02:47:55.072Z,24.11
2018-06-30T02:48:55.124Z,24.06
2018-06-30T02:49:55.155Z,24.06
2018-06-30T02:50:55.150Z,24.1
2018-06-30T02:51:55.123Z,24.09
2018-06-30T02:52:55.155Z,24.1
2018-06-30T02:53:55.135Z,24.13
2018-06-30T02:54:55.147Z,24.04
2018-06-30T02:55:55.191Z,24.09
2018-06-30T02:56:55.144Z,24.13
2018-06-30T02:57:55.117Z,24.09
2018-06-30T02:58:55.155Z,24.09
2018-06-30T02:59:55.146Z,24.16
2018-06-30T03:00:55.102Z,24.1
2018-06-30T03:01:55.167Z,24.09
2018-06-30T03:02:55.146Z,24.04
2018-06-30T03:03:55.130Z,24.1
2018-06-30T03:04:55.157Z,24.04
2018-06-30T03:05:55.167Z,24.06
2018-06-30T03:06:55.186Z,24.07
2018-06-30T03:07:55.130Z,24.1
2018-06-30T03:08:55.127Z,24.03
2018-06-30T03:09:55.182Z,24.04
2018-06-30T03:10:55.192Z,24.06
2018-06-30T03:11:55.169Z,24.06
2018-06-30T03:12:55.153Z,24.06
2018-06-30T03:13:55.156Z,24.04
2018-06-30T03:14:55.161Z,24.09
2018-06-30T03:15:55.170Z,24.14
2018-06-30T03:16:55.160Z,24.09
2018-06-30T03:17:55.190Z,24.09
2018-06-30T03:18:55.189Z,24.03
2018-06-30T03:19:55.175Z,24.1
2018-06-30T03:20:55.208Z,24.04
2018-06-30T03:21:55.159Z,24.06
2018-06-30T03:22:55.166Z,24.04
2018-06-30T03:23:55.215Z,24.1
2018-06-30T03:24:55.204Z,24.11
2018-06-30T03:25:55.217Z,24.11
2018-06-30T03:26:55.164Z,24.06
2018-06-30T03:27:55.227Z,24.19
2018-06-30T03:28:55.190Z,24.09
2018-06-30T03:29:55.209Z,24.11
2018-06-30T03:30:55.206Z,24.11
2018-06-30T03:31:55.214Z,24.11
2018-06-30T03:32:55.163Z,24.16
2018-06-30T03:33:55.210Z,24.14
2018-06-30T03:34:55.171Z,24.13
2018-06-30T03:35:55.172Z,24.09
2018-06-30T03:36:55.257Z,24.09
2018-06-30T03:37:55.251Z,24.04
2018-06-30T03:38:55.243Z,24.06
2018-06-30T03:39:55.204Z,24.09
2018-06-30T03:40:55.230Z,24.14
2018-06-30T03:41:55.237Z,24.11
2018-06-30T03:42:55.230Z,24.04
2018-06-30T03:43:55.225Z,24.14
2018-06-30T03:44:55.232Z,24.14
2018-06-30T03:45:55.239Z,24.07
2018-06-30T03:46:55.248Z,24.09
2018-06-30T03:47:55.207Z,24.07
2018-06-30T03:48:55.236Z,24.09
2018-06-30T03:53:23.447Z,24.04
2018-06-30T03:54:23.435Z,24.07
2018-06-30T03:55:23.470Z,24.18
2018-06-30T03:56:23.413Z,24.19
2018-06-30T03:57:23.421Z,24.1
2018-06-30T03:58:23.395Z,24.06
2018-06-30T03:59:23.443Z,24.11
2018-06-30T04:03:52.696Z,24.16
2018-06-30T04:04:52.367Z,24.14
2018-06-30T04:05:52.425Z,24.03
2018-06-30T04:06:52.419Z,24.09
2018-06-30T04:07:52.414Z,24.03
2018-06-30T04:08:52.368Z,24.04
2018-06-30T04:09:52.398Z,24.1
2018-06-30T04:10:52.420Z,24.04
2018-06-30T04:11:52.388Z,24.07
2018-06-30T04:12:52.442Z,24.11
2018-06-30T04:13:52.399Z,24.1
2018-06-30T04:14:52.397Z,24.07
2018-06-30T04:15:56.180Z,24.11
2018-06-30T04:16:52.474Z,24.11
2018-06-30T04:17:52.436Z,24.1
2018-06-30T04:18:52.418Z,24.13
2018-06-30T04:19:52.403Z,24.09
2018-06-30T04:20:52.418Z,24.11
2018-06-30T04:21:52.401Z,24.1
2018-06-30T04:22:52.434Z,24.06
2018-06-30T04:23:52.426Z,24.07
2018-06-30T04:29:09.460Z,24.04
2018-06-30T04:29:20.938Z,24.19
2018-06-30T04:30:20.907Z,24.09
2018-06-30T04:31:20.906Z,24.13
2018-06-30T04:32:20.853Z,24.13
2018-06-30T04:33:20.890Z,24.06
2018-06-30T04:34:20.849Z,24.13
2018-06-30T04:35:20.855Z,24.07
2018-06-30T04:36:20.897Z,24.06
2018-06-30T04:37:20.862Z,24.13
2018-06-30T04:38:20.870Z,24.14
2018-06-30T04:39:20.905Z,24.06
2018-06-30T04:40:20.885Z,24.11
2018-06-30T04:41:20.895Z,24.09
2018-06-30T04:42:20.870Z,24.04
2018-06-30T04:43:20.850Z,24.11
2018-06-30T04:44:20.888Z,24.18
2018-06-30T04:45:20.996Z,24.09
2018-06-30T04:46:20.899Z,24.1
2018-06-30T04:47:20.944Z,24.1
2018-06-30T04:48:20.890Z,24.06
2018-06-30T04:49:20.944Z,24.11
2018-06-30T04:50:20.913Z,24.11
2018-06-30T04:51:20.904Z,24.18
2018-06-30T04:52:20.885Z,24.1
2018-06-30T04:53:20.890Z,24.13
2018-06-30T04:54:20.926Z,24.06
2018-06-30T04:55:20.903Z,24.14
2018-06-30T04:56:20.868Z,24.07
2018-06-30T04:58:40.515Z,24.1
2018-06-30T04:59:40.438Z,24.13
2018-06-30T05:00:40.526Z,24.1
2018-06-30T05:01:40.454Z,24.09
2018-06-30T05:02:40.455Z,24.03
2018-06-30T05:03:40.526Z,24.16
2018-06-30T05:04:40.445Z,24.06
2018-06-30T05:05:40.504Z,24.1
2018-06-30T05:06:40.510Z,24.04
2018-06-30T05:07:40.465Z,24.11
2018-06-30T05:08:40.479Z,24.09
2018-06-30T05:09:40.504Z,24.1
2018-06-30T05:10:40.484Z,24.06
2018-06-30T05:11:40.468Z,24.09
2018-06-30T05:12:40.500Z,24.06
2018-06-30T05:13:40.609Z,24.11
2018-06-30T05:14:40.468Z,24.09
2018-06-30T05:15:40.469Z,24.09
2018-06-30T05:16:40.507Z,24.09
2018-06-30T05:17:40.514Z,24.11
2018-06-30T05:18:40.568Z,24.1
2018-06-30T05:19:40.522Z,24.11
2018-06-30T05:20:40.526Z,24.16
2018-06-30T05:21:40.510Z,24.19
2018-06-30T05:22:40.518Z,24.06
2018-06-30T05:23:40.475Z,24.13
2018-06-30T05:24:40.559Z,24.11
2018-06-30T05:25:40.526Z,24.1
2018-06-30T05:26:40.513Z,24.26
2018-06-30T05:27:40.518Z,24.09
2018-06-30T05:28:40.532Z,24.06
2018-06-30T05:29:40.568Z,24
2018-06-30T05:30:40.540Z,24.13
2018-06-30T05:31:40.527Z,24.09
2018-06-30T05:32:40.529Z,24.13
2018-06-30T05:33:40.921Z,24.13
2018-06-30T05:34:40.543Z,24.1
2018-06-30T05:35:40.552Z,24.11
2018-06-30T05:36:40.534Z,24.1
2018-06-30T05:37:40.569Z,24.1
2018-06-30T05:38:40.542Z,24.1
2018-06-30T05:39:40.554Z,24.09
2018-06-30T05:40:40.558Z,24.1
2018-06-30T05:41:40.561Z,24.09
2018-06-30T05:43:59.262Z,24.07
2018-06-30T05:44:59.247Z,24
2018-06-30T05:45:59.224Z,24.03
2018-06-30T05:46:59.239Z,24.06
2018-06-30T05:47:59.241Z,24.13
2018-06-30T05:48:59.240Z,24.07
2018-06-30T05:49:59.230Z,24.11
2018-06-30T05:55:15.203Z,24.1
2018-06-30T05:55:26.645Z,24.16
2018-06-30T05:56:26.599Z,24.06
2018-06-30T05:58:45.262Z,24.07
2018-06-30T05:59:45.619Z,24.13
2018-06-30T06:00:45.198Z,24.07
2018-06-30T06:01:45.222Z,24.1
2018-06-30T06:02:45.213Z,24.09
2018-06-30T06:03:45.186Z,24.09
2018-06-30T06:04:45.203Z,24.06
2018-06-30T06:05:45.222Z,24.07
2018-06-30T06:06:45.253Z,24.07
2018-06-30T06:07:45.238Z,24.13
2018-06-30T06:08:45.277Z,24.06
2018-06-30T06:09:45.398Z,24.1
2018-06-30T06:10:45.200Z,24.14
2018-06-30T06:11:45.271Z,24.14
2018-06-30T06:12:45.858Z,24.13
2018-06-30T06:13:45.247Z,24.14
2018-06-30T06:14:45.230Z,24.14
2018-06-30T06:15:45.259Z,24.07
2018-06-30T06:16:45.329Z,24.03
2018-06-30T06:17:45.252Z,24.09
2018-06-30T06:18:45.319Z,24.11
2018-06-30T06:19:45.247Z,24.14
2018-06-30T06:20:45.225Z,24.07
2018-06-30T06:21:45.258Z,24.13
2018-06-30T06:22:45.259Z,24.1
2018-06-30T06:23:45.580Z,24.09
2018-06-30T06:24:45.246Z,24.09
2018-06-30T06:25:45.302Z,24.09
2018-06-30T06:26:45.254Z,24.07
2018-06-30T06:27:45.291Z,24.1
2018-06-30T06:28:45.271Z,24.09
2018-06-30T06:29:45.605Z,24.07
2018-06-30T06:30:45.258Z,24.04
2018-06-30T06:31:45.294Z,24.1
2018-06-30T06:32:45.410Z,24.01
2018-06-30T06:33:45.360Z,24.11
2018-06-30T06:34:45.300Z,24.06
2018-06-30T06:35:45.262Z,24.13
2018-06-30T06:36:45.310Z,24.13
2018-06-30T06:37:45.287Z,24.09
2018-06-30T06:38:45.241Z,24.11
2018-06-30T06:39:45.263Z,24.1
2018-06-30T06:40:45.269Z,24.06
2018-06-30T06:41:45.371Z,24.07
2018-06-30T06:42:45.295Z,24.11
2018-06-30T06:43:45.347Z,24.13
2018-06-30T06:44:45.267Z,24.16
2018-06-30T06:45:45.307Z,24.11
2018-06-30T06:46:45.317Z,24.1
2018-06-30T06:47:45.313Z,24.09
2018-06-30T06:48:45.325Z,24.14
2018-06-30T06:49:45.276Z,24.09
2018-06-30T06:50:45.339Z,24.14
2018-06-30T06:51:45.299Z,24.07
2018-06-30T06:52:45.393Z,24.16
2018-06-30T06:53:45.317Z,24.06
2018-06-30T06:54:45.334Z,24.14
2018-06-30T06:55:45.323Z,24.16
2018-06-30T06:56:45.301Z,24.11
2018-06-30T06:57:45.331Z,24.13
2018-06-30T06:59:01.500Z,24.06
2018-06-30T07:00:01.433Z,24.18
2018-06-30T07:01:01.426Z,24.13
2018-06-30T07:02:01.462Z,24.14
2018-06-30T07:03:01.467Z,24.11
2018-06-30T07:04:01.497Z,24.22
2018-06-30T07:05:01.774Z,24.14
2018-06-30T07:06:01.439Z,24.1
2018-06-30T07:07:01.388Z,24.19
2018-06-30T07:08:01.397Z,24.09
2018-06-30T07:09:01.480Z,24.16
2018-06-30T07:10:01.447Z,24.1
2018-06-30T07:11:01.421Z,24.24
2018-06-30T07:12:01.454Z,24.18
2018-06-30T07:13:01.431Z,24.16
2018-06-30T07:14:01.430Z,24.13
2018-06-30T07:15:01.443Z,24.19
2018-06-30T07:16:01.473Z,24.22
2018-06-30T07:17:01.480Z,24.21
2018-06-30T07:18:01.437Z,24.1
2018-06-30T07:19:01.477Z,24.28
2018-06-30T07:20:01.449Z,24.21
2018-06-30T07:21:01.451Z,24.1
2018-06-30T07:22:01.473Z,24.19
2018-06-30T07:23:01.446Z,24.18
2018-06-30T07:24:01.525Z,24.18
2018-06-30T07:25:01.496Z,24.19
2018-06-30T07:26:01.729Z,24.14
2018-06-30T07:27:01.598Z,24.24
2018-06-30T07:28:01.527Z,24.28
2018-06-30T07:29:01.484Z,24.21
2018-06-30T07:30:01.542Z,24.24
2018-06-30T07:31:01.487Z,24.24
2018-06-30T07:32:01.462Z,24.19
2018-06-30T07:33:01.507Z,24.16
2018-06-30T07:34:01.774Z,24.18
2018-06-30T07:35:01.554Z,24.26
2018-06-30T07:36:01.458Z,24.21
2018-06-30T07:37:04.296Z,24.13
2018-06-30T07:38:01.514Z,24.16
2018-06-30T07:39:01.501Z,24.24
2018-06-30T07:40:01.516Z,24.22
2018-06-30T07:41:01.543Z,24.28
2018-06-30T07:42:01.506Z,24.25
2018-06-30T07:43:01.566Z,24.24
2018-06-30T07:44:01.478Z,24.19
2018-06-30T07:45:01.485Z,24.25
2018-06-30T07:50:19.044Z,24.16
2018-06-30T07:50:30.933Z,24.11
2018-06-30T07:51:30.864Z,24.19
2018-06-30T07:52:30.851Z,24.14
2018-06-30T07:53:31.010Z,24.25
2018-06-30T07:54:30.873Z,24.25
2018-06-30T07:55:30.834Z,24.16
2018-06-30T07:56:30.867Z,24.14
2018-06-30T07:57:30.882Z,24.22
2018-06-30T07:58:31.570Z,24.21
2018-06-30T07:59:30.837Z,24.16
2018-06-30T08:00:30.867Z,24.21
2018-06-30T08:01:30.855Z,24.25
2018-06-30T08:02:30.871Z,24.14
2018-06-30T08:03:30.866Z,24.22
2018-06-30T08:04:30.818Z,24.13
2018-06-30T08:05:30.853Z,24.25
2018-06-30T08:06:30.907Z,24.19
2018-06-30T08:07:30.955Z,24.19
2018-06-30T08:08:30.855Z,24.26
2018-06-30T08:09:31.056Z,24.24
2018-06-30T08:10:30.912Z,24.16
2018-06-30T08:11:30.866Z,24.25
2018-06-30T08:12:30.871Z,24.14
2018-06-30T08:13:30.924Z,24.11
2018-06-30T08:14:30.919Z,24.22
2018-06-30T08:15:30.952Z,24.22
2018-06-30T08:16:30.953Z,24.19
2018-06-30T08:17:31.160Z,24.28
2018-06-30T08:18:31.621Z,24.21
2018-06-30T08:19:30.947Z,24.26
2018-06-30T08:20:30.905Z,24.28
2018-06-30T08:25:47.653Z,24.25
2018-06-30T08:25:59.045Z,24.32
2018-06-30T08:26:59.147Z,24.32
2018-06-30T08:29:17.701Z,24.32
2018-06-30T08:30:17.698Z,24.32
2018-06-30T08:31:17.745Z,24.34
2018-06-30T08:32:17.747Z,24.38
2018-06-30T08:33:17.753Z,24.32
2018-06-30T08:34:17.830Z,24.31
2018-06-30T08:35:17.769Z,24.36
2018-06-30T08:36:17.850Z,24.41
2018-06-30T08:37:17.756Z,24.43
2018-06-30T08:38:17.712Z,24.36
2018-06-30T08:39:17.717Z,24.4
2018-06-30T08:40:17.794Z,24.36
2018-06-30T08:41:18.342Z,24.41
2018-06-30T08:42:17.763Z,24.37
2018-06-30T08:43:17.758Z,24.46
2018-06-30T08:44:17.740Z,24.36
2018-06-30T08:45:17.794Z,24.41
2018-06-30T08:46:17.737Z,24.38
2018-06-30T08:47:17.763Z,24.38
2018-06-30T08:48:17.750Z,24.44
2018-06-30T08:49:17.802Z,24.44
2018-06-30T08:50:17.841Z,24.41
2018-06-30T08:51:17.817Z,24.34
2018-06-30T08:52:17.745Z,24.31
2018-06-30T08:53:17.797Z,24.34
2018-06-30T08:54:17.793Z,24.34
2018-06-30T08:55:17.882Z,24.34
2018-06-30T08:56:17.864Z,24.29
2018-06-30T08:57:17.803Z,24.31
2018-06-30T08:58:17.812Z,24.29
2018-06-30T08:59:17.759Z,24.38
2018-06-30T09:00:17.824Z,24.32
2018-06-30T09:01:17.777Z,24.28
2018-06-30T09:02:17.836Z,24.36
2018-06-30T09:03:17.815Z,24.32
2018-06-30T09:04:17.825Z,24.34
2018-06-30T09:05:17.803Z,24.34
2018-06-30T09:06:17.921Z,24.31
2018-06-30T09:07:17.827Z,24.28
2018-06-30T09:08:17.844Z,24.34
2018-06-30T09:09:17.831Z,24.34
2018-06-30T09:10:17.786Z,24.32
2018-06-30T09:11:17.813Z,24.34
2018-06-30T09:12:17.921Z,24.29
2018-06-30T09:13:17.873Z,24.32
2018-06-30T09:14:17.810Z,24.32
2018-06-30T09:15:17.883Z,24.34
2018-06-30T09:16:18.019Z,24.4
2018-06-30T09:17:17.854Z,24.31
2018-06-30T09:18:17.870Z,24.32
2018-06-30T09:19:19.564Z,24.34
2018-06-30T09:20:17.970Z,24.31
2018-06-30T09:21:17.878Z,24.32
2018-06-30T09:22:17.877Z,24.32
2018-06-30T09:23:17.841Z,24.31
2018-06-30T09:24:18.015Z,24.31
2018-06-30T09:25:17.858Z,24.28
2018-06-30T09:26:18.461Z,24.29
2018-06-30T09:27:17.923Z,24.29
2018-06-30T09:28:17.911Z,24.32
2018-06-30T09:29:17.867Z,24.36
2018-06-30T09:30:17.885Z,24.34
2018-06-30T09:31:17.925Z,24.37
2018-06-30T09:32:17.847Z,24.29
2018-06-30T09:34:36.710Z,24.31
2018-06-30T09:35:36.718Z,24.29
2018-06-30T09:36:36.723Z,24.32
2018-06-30T09:37:36.668Z,24.29
2018-06-30T09:38:36.737Z,24.34
2018-06-30T09:39:36.686Z,24.29
2018-06-30T09:40:37.740Z,24.31
2018-06-30T09:41:36.730Z,24.29
2018-06-30T09:42:36.731Z,24.26
2018-06-30T09:43:36.789Z,24.28
2018-06-30T09:44:36.817Z,24.26
2018-06-30T09:45:36.679Z,24.32
2018-06-30T09:46:36.710Z,24.32
2018-06-30T09:47:36.790Z,24.26
2018-06-30T09:48:36.688Z,24.28
2018-06-30T09:49:36.674Z,24.26
2018-06-30T09:50:36.752Z,24.24
2018-06-30T09:51:36.689Z,24.36
2018-06-30T09:52:36.723Z,24.32
2018-06-30T09:53:36.704Z,24.29
2018-06-30T09:54:36.713Z,24.29
2018-06-30T09:55:36.695Z,24.31
2018-06-30T09:56:36.742Z,24.44
2018-06-30T09:57:36.723Z,24.34
2018-06-30T09:58:36.741Z,24.29
2018-06-30T09:59:36.847Z,24.25
2018-06-30T10:00:36.927Z,24.31
2018-06-30T10:01:36.760Z,24.28
2018-06-30T10:02:36.725Z,24.24
2018-06-30T10:03:36.692Z,24.22
2018-06-30T10:04:36.717Z,24.24
2018-06-30T10:05:36.762Z,24.22
2018-06-30T10:06:36.703Z,24.32
2018-06-30T10:07:36.740Z,24.34
2018-06-30T10:08:36.692Z,24.28
2018-06-30T10:09:36.769Z,24.25
2018-06-30T10:10:36.731Z,24.34
2018-06-30T10:11:36.699Z,24.34
2018-06-30T10:12:36.868Z,24.26
2018-06-30T10:13:36.780Z,24.31
2018-06-30T10:14:36.750Z,24.26
2018-06-30T10:15:36.716Z,24.28
2018-06-30T10:16:36.781Z,24.24
2018-06-30T10:17:36.797Z,24.25
2018-06-30T10:18:37.341Z,24.24
2018-06-30T10:19:36.896Z,24.21
2018-06-30T10:20:36.781Z,24.19
2018-06-30T10:21:36.920Z,24.18
2018-06-30T10:22:36.807Z,24.25
2018-06-30T10:23:36.764Z,24.25
2018-06-30T10:24:36.775Z,24.24
2018-06-30T10:25:36.753Z,24.28
2018-06-30T10:26:36.767Z,24.25
2018-06-30T10:27:36.766Z,24.25
2018-06-30T10:28:36.799Z,24.26
2018-06-30T10:29:36.760Z,24.24
2018-06-30T10:30:36.859Z,24.24
2018-06-30T10:31:36.768Z,24.25
2018-06-30T10:32:36.773Z,24.14
2018-06-30T10:33:36.829Z,24.21
2018-06-30T10:34:36.786Z,24.26
2018-06-30T10:35:36.794Z,24.21
2018-06-30T10:36:36.754Z,24.28
2018-06-30T10:37:36.884Z,24.24
2018-06-30T10:38:36.789Z,24.24
2018-06-30T10:39:36.773Z,24.22
2018-06-30T10:40:36.749Z,24.14
2018-06-30T10:41:36.917Z,24.24
2018-06-30T10:42:36.786Z,24.19
2018-06-30T10:43:36.824Z,24.22
2018-06-30T10:44:36.924Z,24.16
2018-06-30T10:45:36.788Z,24.19
2018-06-30T10:46:36.795Z,24.22
2018-06-30T10:47:36.820Z,24.14
2018-06-30T10:48:36.836Z,24.18
2018-06-30T10:49:36.862Z,24.21
2018-06-30T10:50:36.868Z,24.21
2018-06-30T10:51:36.871Z,24.25
2018-06-30T10:52:36.886Z,24.18
2018-06-30T10:53:36.853Z,24.25
2018-06-30T10:54:36.849Z,24.24
2018-06-30T10:55:36.879Z,24.16
2018-06-30T10:56:36.865Z,24.19
2018-06-30T10:57:37.026Z,24.22
2018-06-30T10:58:36.898Z,24.28
2018-06-30T10:59:36.960Z,24.26
2018-06-30T11:00:36.932Z,24.19
2018-06-30T11:01:36.816Z,24.25
2018-06-30T11:02:36.876Z,24.24
2018-06-30T11:03:36.861Z,24.19
2018-06-30T11:04:36.889Z,24.26
2018-06-30T11:05:36.861Z,24.24
2018-06-30T11:06:36.877Z,24.22
2018-06-30T11:07:36.871Z,24.22
2018-06-30T11:08:36.862Z,24.24
2018-06-30T11:09:36.835Z,24.13
2018-06-30T11:10:36.840Z,24.22
2018-06-30T11:11:36.810Z,24.21
2018-06-30T11:12:36.942Z,24.1
2018-06-30T11:13:36.899Z,24.24
2018-06-30T11:14:36.985Z,24.22
2018-06-30T11:15:36.904Z,24.24
2018-06-30T11:16:36.867Z,24.16
2018-06-30T11:17:36.965Z,24.11
2018-06-30T11:18:36.852Z,24.25
2018-06-30T11:19:36.848Z,24.1
2018-06-30T11:20:36.887Z,24.11
2018-06-30T11:21:36.881Z,24.16
2018-06-30T11:22:36.947Z,24.1
2018-06-30T11:23:36.875Z,24.22
2018-06-30T11:24:36.917Z,24.18
2018-06-30T11:25:36.889Z,24.16
2018-06-30T11:26:36.905Z,24.14
2018-06-30T11:27:36.904Z,24.14
2018-06-30T11:28:37.240Z,24.22
2018-06-30T11:29:36.994Z,24.11
2018-06-30T11:30:36.898Z,24.24
2018-06-30T11:31:36.932Z,24.24
2018-06-30T11:32:36.908Z,24.1
2018-06-30T11:33:36.865Z,24.09
2018-06-30T11:34:36.874Z,24.24
2018-06-30T11:35:37.273Z,24.11
2018-06-30T11:36:36.959Z,24.11
2018-06-30T11:37:36.926Z,24.16
2018-06-30T11:38:36.929Z,24.11
2018-06-30T11:39:36.888Z,24.19
2018-06-30T11:40:40.293Z,24.18
2018-06-30T11:41:37.209Z,24.09
2018-06-30T11:42:36.978Z,24.21
2018-06-30T11:43:36.910Z,24.11
2018-06-30T11:44:36.936Z,24.24
2018-06-30T11:45:36.946Z,24.19
2018-06-30T11:46:37.132Z,24.13
2018-06-30T11:47:39.925Z,24.1
2018-06-30T11:48:36.991Z,24.19
2018-06-30T11:49:37.032Z,24.18
2018-06-30T11:50:37.168Z,24.14
2018-06-30T11:51:36.942Z,24.21
2018-06-30T11:52:36.977Z,24.25
2018-06-30T11:53:36.942Z,24.11
2018-06-30T11:54:36.905Z,24.13
2018-06-30T11:55:36.980Z,24.25
2018-06-30T11:56:36.957Z,24.16
2018-06-30T11:57:36.944Z,24.19
2018-06-30T11:58:37.000Z,24.25
2018-06-30T11:59:36.967Z,24.19
2018-06-30T12:00:36.976Z,24.21
2018-06-30T12:01:36.934Z,24.26
2018-06-30T12:02:36.974Z,24.1
2018-06-30T12:03:37.007Z,24.28
2018-06-30T12:04:36.916Z,24.16
2018-06-30T12:05:41.223Z,24.22
2018-06-30T12:06:36.961Z,24.18
2018-06-30T12:07:37.049Z,24.18
2018-06-30T12:08:37.078Z,24.16
2018-06-30T12:09:37.043Z,24.19
2018-06-30T12:10:37.029Z,24.06
2018-06-30T12:11:37.037Z,24.11
2018-06-30T12:12:36.975Z,24.24
2018-06-30T12:13:36.970Z,24.14
2018-06-30T12:14:37.005Z,24.19
2018-06-30T12:15:37.148Z,24.24
2018-06-30T12:16:37.020Z,24.1
2018-06-30T12:17:37.192Z,24.1
2018-06-30T12:18:37.031Z,24.13
2018-06-30T12:19:37.113Z,24.18
2018-06-30T12:20:37.098Z,24.1
2018-06-30T12:21:37.017Z,24.25
2018-06-30T12:22:36.963Z,24.18
2018-06-30T12:23:36.970Z,24.21
2018-06-30T12:24:37.062Z,24.14
2018-06-30T12:25:37.074Z,24.21
2018-06-30T12:26:37.051Z,24.13
2018-06-30T12:27:36.962Z,24.22
2018-06-30T12:28:37.017Z,24.16
2018-06-30T12:29:36.997Z,24.14
2018-06-30T12:30:36.986Z,24.13
2018-06-30T12:31:36.998Z,24.24
2018-06-30T12:32:36.941Z,24.09
2018-06-30T12:33:36.998Z,24.11
2018-06-30T12:34:37.010Z,24.06
2018-06-30T12:35:36.967Z,24.1
2018-06-30T12:36:37.018Z,24.18
2018-06-30T12:37:37.000Z,24.21
2018-06-30T12:38:37.038Z,24.14
2018-06-30T12:39:37.011Z,24.25
2018-06-30T12:40:36.992Z,24.1
2018-06-30T12:41:37.103Z,24.09
2018-06-30T12:42:36.987Z,24.24
2018-06-30T12:43:37.023Z,24.18
2018-06-30T12:44:37.174Z,24.19
2018-06-30T12:45:37.084Z,24.16
2018-06-30T12:46:37.063Z,24.16
2018-06-30T12:47:37.042Z,24.16
2018-06-30T12:48:37.024Z,24.11
2018-06-30T12:49:36.978Z,24.19
2018-06-30T12:50:37.067Z,24.18
2018-06-30T12:51:37.045Z,24.18
2018-06-30T12:52:37.174Z,24.09
2018-06-30T12:53:37.087Z,24.1
2018-06-30T12:54:37.296Z,24.21
2018-06-30T12:55:37.131Z,24.1
2018-06-30T12:56:37.062Z,24.21
2018-06-30T12:57:37.264Z,24.19
2018-06-30T12:58:37.114Z,24.18
2018-06-30T12:59:37.094Z,24.13
2018-06-30T13:00:37.149Z,24.18
2018-06-30T13:07:18.175Z,24.24
2018-06-30T13:08:19.704Z,24.19
2018-06-30T13:09:18.204Z,24.29
2018-06-30T13:10:18.179Z,24.31
2018-06-30T13:11:18.048Z,24.28
2018-06-30T13:12:18.228Z,24.31
2018-06-30T13:13:18.080Z,24.21
2018-06-30T13:14:18.048Z,24.28
2018-06-30T13:15:18.115Z,24.28
2018-06-30T13:16:18.057Z,24.31
2018-06-30T13:17:18.088Z,24.29
2018-06-30T13:18:18.074Z,24.28
2018-06-30T13:19:18.101Z,24.28
2018-06-30T13:20:18.874Z,24.26
2018-06-30T13:21:18.251Z,24.32
2018-06-30T13:22:18.123Z,24.28
2018-06-30T13:23:18.271Z,24.29
2018-06-30T13:24:18.057Z,24.25
2018-06-30T13:25:18.830Z,24.1
2018-06-30T13:26:18.228Z,24.29
2018-06-30T13:27:18.113Z,24.18
2018-06-30T13:28:18.162Z,24.26
2018-06-30T13:29:18.116Z,24.25
2018-06-30T13:30:18.944Z,24.22
2018-06-30T13:31:19.516Z,24.32
2018-06-30T13:32:18.088Z,24.29
2018-06-30T13:33:18.107Z,24.28
2018-06-30T13:34:18.356Z,24.32
2018-06-30T13:35:18.270Z,24.24
2018-06-30T13:36:18.111Z,24.29
2018-06-30T13:37:18.171Z,24.34
2018-06-30T13:38:18.178Z,24.26
2018-06-30T13:39:18.245Z,24.25
2018-06-30T13:40:18.241Z,24.29
2018-06-30T13:41:18.165Z,24.21
2018-06-30T13:42:18.241Z,24.24