createdAt,value
2023-03-10T00:01:32.922Z,2.30
2023-03-10T00:04:01.805Z,3.70
2023-03-10T00:06:33.800Z,3.28
2023-03-10T00:09:01.951Z,2.47
2023-03-10T00:11:28.982Z,3.78
2023-03-10T00:13:56.036Z,4.35
2023-03-10T00:16:27.113Z,4.10
2023-03-10T00:18:54.852Z,3.15
2023-03-10T00:21:29.790Z,4.25
2023-03-10T00:23:57.212Z,4.88
2023-03-10T00:26:28.060Z,3.28
2023-03-10T00:28:56.047Z,4.70
2023-03-10T00:31:28.174Z,7.97
2023-03-10T00:33:57.039Z,16.48
2023-03-10T00:36:28.285Z,3.97
2023-03-10T00:38:56.615Z,5.75
2023-03-10T00:41:27.656Z,13.38
2023-03-10T00:43:54.969Z,10.90
2023-03-10T00:46:22.113Z,9.88
2023-03-10T00:48:49.124Z,7.63
2023-03-10T00:51:16.862Z,9.35
2023-03-10T00:53:44.668Z,9.05
2023-03-10T00:56:24.733Z,12.02
2023-03-10T00:58:57.825Z,15.35
2023-03-10T01:01:39.735Z,10.70
2023-03-10T01:04:12.433Z,6.85
2023-03-10T01:06:39.789Z,8.07
2023-03-10T01:09:07.760Z,4.13
2023-03-10T01:11:35.468Z,5.22
2023-03-10T01:14:05.573Z,11.82
2023-03-10T01:16:33.023Z,15.38
2023-03-10T01:19:00.252Z,11.63
2023-03-10T01:21:32.048Z,10.13
2023-03-10T01:24:00.290Z,6.38
2023-03-10T01:26:28.161Z,21.20
2023-03-10T01:28:55.214Z,15.93
2023-03-10T01:31:23.012Z,77.80
2023-03-10T01:33:50.096Z,45.35
2023-03-10T01:36:22.281Z,32.45
2023-03-10T01:38:50.091Z,26.38
2023-03-10T01:41:17.950Z,13.68
2023-03-10T01:43:48.869Z,16.50
2023-03-10T01:46:40.017Z,5.43
2023-03-10T01:49:34.181Z,3.80
2023-03-10T01:52:17.693Z,5.85
2023-03-10T01:54:49.584Z,7.38
2023-03-10T01:57:21.061Z,7.88
2023-03-10T01:59:48.993Z,6.45
2023-03-10T02:02:16.279Z,4.00
2023-03-10T02:04:48.869Z,6.32
2023-03-10T02:07:21.563Z,5.97
2023-03-10T02:09:50.707Z,4.13
2023-03-10T02:12:18.573Z,4.38
2023-03-10T02:14:47.873Z,7.03
2023-03-10T02:17:18.349Z,3.60
2023-03-10T02:19:45.182Z,12.65
2023-03-10T02:22:15.730Z,10.35
2023-03-10T02:24:57.589Z,5.45
2023-03-10T02:27:26.473Z,4.13
2023-03-10T02:30:16.692Z,4.63
2023-03-10T02:32:49.700Z,4.47
2023-03-10T02:35:17.231Z,3.55
2023-03-10T02:37:44.793Z,4.05
2023-03-10T02:40:29.828Z,3.08
2023-03-10T02:42:56.924Z,3.80
2023-03-10T02:45:31.169Z,4.07
2023-03-10T02:47:58.252Z,4.82
2023-03-10T02:50:28.833Z,3.85
2023-03-10T02:53:12.418Z,3.10
2023-03-10T02:55:40.313Z,3.63
2023-03-10T02:58:07.885Z,2.80
2023-03-10T03:00:41.615Z,2.80
2023-03-10T03:03:09.884Z,4.25
2023-03-10T03:05:37.339Z,3.05
2023-03-10T03:08:06.651Z,3.25
2023-03-10T03:10:34.680Z,4.07
2023-03-10T03:13:02.309Z,4.35
2023-03-10T03:15:29.408Z,3.13
2023-03-10T03:17:58.661Z,4.95
2023-03-10T03:20:31.140Z,2.83
2023-03-10T03:22:58.926Z,4.57
2023-03-10T03:25:28.992Z,3.30
2023-03-10T03:27:57.748Z,4.65
2023-03-10T03:30:27.599Z,2.75
2023-03-10T03:32:55.781Z,3.88
2023-03-10T03:35:30.221Z,3.20
2023-03-10T03:37:57.977Z,2.58
2023-03-10T03:40:35.716Z,2.72
2023-03-10T03:43:03.647Z,4.07
2023-03-10T03:45:32.254Z,3.55
2023-03-10T03:48:00.161Z,4.50
2023-03-10T03:50:28.112Z,2.55
2023-03-10T03:52:55.125Z,4.90
2023-03-10T03:55:22.487Z,3.55
2023-03-10T03:57:49.814Z,4.40
2023-03-10T04:00:23.476Z,2.67
2023-03-10T04:02:50.762Z,3.42
2023-03-10T04:05:18.120Z,3.33
2023-03-10T04:07:46.295Z,4.60
2023-03-10T04:10:18.481Z,3.60
2023-03-10T04:12:45.672Z,3.42
2023-03-10T04:15:13.089Z,4.25
2023-03-10T04:17:40.568Z,2.20
2023-03-10T04:20:10.020Z,3.35
2023-03-10T04:22:37.477Z,3.22
2023-03-10T04:25:06.174Z,4.13
2023-03-10T04:27:33.633Z,3.10
2023-03-10T04:30:00.969Z,3.97
2023-03-10T04:32:28.022Z,2.90
2023-03-10T04:34:55.066Z,4.70
2023-03-10T04:37:22.533Z,3.17
2023-03-10T04:39:49.696Z,3.22
2023-03-10T04:42:16.687Z,2.88
2023-03-10T04:44:43.641Z,3.50
2023-03-10T04:47:10.708Z,3.53
2023-03-10T04:49:38.893Z,3.50
2023-03-10T04:52:06.544Z,2.38
2023-03-10T04:54:33.634Z,2.65
2023-03-10T04:57:00.666Z,2.92
2023-03-10T04:59:27.635Z,3.17
2023-03-10T05:01:54.972Z,3.88
2023-03-10T05:04:22.214Z,2.75
2023-03-10T05:06:53.329Z,3.55
2023-03-10T05:09:20.596Z,3.47
2023-03-10T05:11:47.616Z,3.17
2023-03-10T05:14:15.572Z,2.50
2023-03-10T05:16:43.275Z,3.45
2023-03-10T05:19:10.279Z,2.60
2023-03-10T05:21:37.286Z,2.20
2023-03-10T05:24:04.429Z,3.17
2023-03-10T05:26:34.618Z,3.58
2023-03-10T05:29:01.829Z,2.65
2023-03-10T05:31:29.018Z,2.97
2023-03-10T05:33:56.956Z,3.40
2023-03-10T05:36:24.363Z,2.25
2023-03-10T05:38:51.453Z,3.28
2023-03-10T05:41:18.580Z,3.63
2023-03-10T05:43:45.753Z,2.72
2023-03-10T05:46:13.193Z,3.33
2023-03-10T05:48:40.378Z,2.50
2023-03-10T05:51:11.034Z,3.80
2023-03-10T05:53:39.396Z,3.70
2023-03-10T05:56:13.235Z,2.88
2023-03-10T05:58:40.903Z,3.50
2023-03-10T06:01:09.967Z,3.70
2023-03-10T06:03:38.146Z,2.88
2023-03-10T06:06:07.191Z,2.60
2023-03-10T06:08:34.915Z,3.65
2023-03-10T06:11:02.252Z,2.03
2023-03-10T06:13:29.373Z,3.00
2023-03-10T06:16:00.251Z,2.55
2023-03-10T06:18:28.703Z,2.97
2023-03-10T06:20:56.289Z,2.42
2023-03-10T06:23:24.553Z,2.85
2023-03-10T06:26:06.781Z,3.00
2023-03-10T06:28:37.687Z,3.15
2023-03-10T06:31:16.563Z,1.95
2023-03-10T06:33:44.413Z,3.90
2023-03-10T06:36:12.916Z,3.00
2023-03-10T06:38:40.627Z,2.78
2023-03-10T06:41:08.182Z,3.17
2023-03-10T06:43:36.222Z,2.67
2023-03-10T06:46:06.200Z,2.53
2023-03-10T06:48:34.493Z,3.13
2023-03-10T06:51:02.078Z,4.38
2023-03-10T06:53:29.135Z,2.30
2023-03-10T06:56:18.683Z,2.67
2023-03-10T06:58:46.346Z,3.00
2023-03-10T07:01:29.092Z,1.63
2023-03-10T07:03:57.442Z,2.60
2023-03-10T07:06:25.347Z,3.42
2023-03-10T07:08:54.469Z,3.65
2023-03-10T07:11:24.036Z,3.17
2023-03-10T07:13:51.606Z,3.50
2023-03-10T07:16:18.944Z,3.85
2023-03-10T07:18:46.043Z,3.50
2023-03-10T07:21:17.741Z,3.08
2023-03-10T07:23:45.569Z,3.72
2023-03-10T07:26:15.854Z,2.03
2023-03-10T07:28:43.099Z,3.42
2023-03-10T07:31:13.410Z,2.90
2023-03-10T07:33:40.546Z,3.10
2023-03-10T07:36:11.485Z,2.30
2023-03-10T07:38:38.794Z,4.57
2023-03-10T07:41:18.053Z,4.03
2023-03-10T07:43:46.162Z,4.65
2023-03-10T07:46:15.330Z,2.45
2023-03-10T07:48:42.791Z,3.55
2023-03-10T07:51:10.156Z,2.58
2023-03-10T07:53:37.224Z,2.15
2023-03-10T07:56:07.276Z,3.20
2023-03-10T07:58:35.712Z,3.15
2023-03-10T08:01:03.271Z,3.63
2023-03-10T08:03:30.500Z,2.75
2023-03-10T08:05:57.660Z,3.10
2023-03-10T08:08:24.632Z,1.85
2023-03-10T08:11:06.707Z,2.33
2023-03-10T08:13:33.964Z,4.95
2023-03-10T08:16:02.536Z,3.38
2023-03-10T08:18:30.965Z,3.65
2023-03-10T08:20:59.004Z,4.93
2023-03-10T08:23:26.454Z,4.82
2023-03-10T08:25:53.588Z,4.10
2023-03-10T08:28:21.251Z,4.15
2023-03-10T08:31:03.789Z,6.65
2023-03-10T08:33:32.573Z,4.25
2023-03-10T08:36:19.228Z,5.72
2023-03-10T08:38:47.164Z,4.63
2023-03-10T08:41:20.080Z,3.85
2023-03-10T08:43:49.523Z,5.28
2023-03-10T08:46:18.850Z,5.70
2023-03-10T08:48:46.475Z,3.97
2023-03-10T08:51:16.127Z,7.00
2023-03-10T08:53:47.119Z,3.40
2023-03-10T08:56:15.719Z,3.45
2023-03-10T08:58:43.785Z,3.58
2023-03-10T09:01:14.097Z,6.43
2023-03-10T09:03:44.760Z,2.83
2023-03-10T09:06:12.235Z,3.33
2023-03-10T09:08:41.358Z,4.35
2023-03-10T09:11:10.762Z,4.05
2023-03-10T09:13:38.736Z,3.10
2023-03-10T09:16:06.281Z,2.85
2023-03-10T09:18:33.546Z,5.82
2023-03-10T09:21:00.649Z,4.03
2023-03-10T09:23:28.708Z,4.30
2023-03-10T09:25:55.768Z,3.47
2023-03-10T09:28:24.189Z,3.60
2023-03-10T09:30:51.443Z,3.00
2023-03-10T09:33:20.715Z,6.03
2023-03-10T09:36:06.009Z,14.30
2023-03-10T09:38:35.050Z,15.15
2023-03-10T09:41:13.987Z,16.13
2023-03-10T09:43:50.808Z,25.40
2023-03-10T09:46:36.212Z,49.80
2023-03-10T09:49:19.257Z,24.13
2023-03-10T09:51:49.873Z,6.28
2023-03-10T09:54:32.011Z,10.00
2023-03-10T09:57:01.266Z,14.77
2023-03-10T09:59:38.443Z,22.30
2023-03-10T10:02:20.977Z,20.60
2023-03-10T10:04:53.837Z,36.60
2023-03-10T10:07:25.924Z,31.60
2023-03-10T10:10:04.481Z,40.10
2023-03-10T10:12:32.681Z,28.42
2023-03-10T10:15:15.789Z,38.50
2023-03-10T10:18:18.638Z,5.00
2023-03-10T10:21:00.574Z,3.88
2023-03-10T10:23:49.513Z,3.10
2023-03-10T10:26:24.484Z,3.35
2023-03-10T10:29:07.108Z,2.53
2023-03-10T10:31:36.080Z,3.40
2023-03-10T10:34:20.216Z,3.17
2023-03-10T10:36:57.240Z,4.03
2023-03-10T10:39:41.213Z,3.08
2023-03-10T10:42:33.035Z,6.45
2023-03-10T10:45:07.437Z,21.27
2023-03-10T10:47:50.500Z,264.60
2023-03-10T10:50:18.185Z,42.00
2023-03-10T10:52:53.057Z,45.00
2023-03-10T10:55:36.939Z,111.47
2023-03-10T10:58:27.261Z,93.38
2023-03-10T11:01:12.555Z,64.68
2023-03-10T11:03:46.465Z,63.83
2023-03-10T11:06:29.090Z,59.92
2023-03-10T11:09:12.652Z,45.25
2023-03-10T11:12:02.117Z,39.13
2023-03-10T11:15:10.166Z,42.20
2023-03-10T11:17:43.461Z,20.98
2023-03-10T11:20:52.668Z,18.10
2023-03-10T11:23:42.564Z,18.40
2023-03-10T11:27:15.833Z,32.47
2023-03-10T11:30:32.081Z,17.45
2023-03-10T11:33:17.542Z,25.15
2023-03-10T11:35:52.030Z,27.55
2023-03-10T11:38:40.138Z,31.23
2023-03-10T11:41:25.986Z,28.85
2023-03-10T11:44:05.223Z,27.77
2023-03-10T11:46:56.773Z,24.23
2023-03-10T11:49:27.480Z,32.85
2023-03-10T11:52:01.823Z,22.33
2023-03-10T11:54:37.014Z,30.42
2023-03-10T11:57:19.480Z,29.90
2023-03-10T12:00:00.089Z,38.42
2023-03-10T12:03:22.540Z,17.40
2023-03-10T12:05:58.330Z,26.70
2023-03-10T12:08:32.459Z,27.88
2023-03-10T12:11:03.425Z,14.70
2023-03-10T12:13:59.792Z,24.80
2023-03-10T12:16:36.580Z,26.48
2023-03-10T12:19:06.155Z,19.35
2023-03-10T12:21:33.907Z,7.10
2023-03-10T12:24:04.034Z,15.57
2023-03-10T12:26:40.894Z,16.67
2023-03-10T12:29:22.984Z,14.57
2023-03-10T12:31:52.861Z,9.45
2023-03-10T12:34:28.065Z,11.60
2023-03-10T12:37:08.580Z,11.55
2023-03-10T12:39:40.125Z,12.60
2023-03-10T12:42:31.781Z,11.25
2023-03-10T12:45:29.543Z,15.35
2023-03-10T12:48:04.427Z,14.35
2023-03-10T12:50:49.040Z,8.75
2023-03-10T12:53:41.247Z,10.35
2023-03-10T12:56:14.299Z,11.48
2023-03-10T12:59:12.117Z,18.98
2023-03-10T13:01:55.018Z,10.10
2023-03-10T13:04:24.517Z,11.40
2023-03-10T13:06:57.700Z,13.07
2023-03-10T13:09:33.343Z,6.30
2023-03-10T13:12:07.925Z,10.07
2023-03-10T13:14:39.821Z,9.18
2023-03-10T13:17:09.718Z,8.98
2023-03-10T13:19:38.253Z,9.02
2023-03-10T13:22:05.465Z,9.48
2023-03-10T13:24:36.362Z,8.20
2023-03-10T13:27:17.184Z,8.50
2023-03-10T13:30:15.758Z,7.95
2023-03-10T13:32:55.668Z,6.93
2023-03-10T13:35:36.217Z,6.97
2023-03-10T13:38:21.914Z,7.57
2023-03-10T13:40:51.961Z,4.22
2023-03-10T13:43:46.144Z,11.85
2023-03-10T13:46:32.523Z,11.98
2023-03-10T13:49:07.064Z,16.90
2023-03-10T13:51:37.824Z,15.18
2023-03-10T13:54:25.423Z,198.13
2023-03-10T13:57:15.111Z,21.65
2023-03-10T13:59:42.478Z,23.88
2023-03-10T14:02:32.484Z,28.67
2023-03-10T14:05:00.995Z,22.42
2023-03-10T14:07:31.781Z,22.98
2023-03-10T14:10:10.578Z,22.23
2023-03-10T14:12:53.450Z,13.35
2023-03-10T14:15:20.415Z,22.08
2023-03-10T14:18:08.600Z,6.45
2023-03-10T14:20:36.969Z,9.02
2023-03-10T14:23:19.284Z,9.48
2023-03-10T14:25:54.072Z,31.95
2023-03-10T14:28:31.393Z,10.02
2023-03-10T14:31:02.736Z,8.20
2023-03-10T14:33:30.033Z,6.05
2023-03-10T14:35:57.134Z,6.78
2023-03-10T14:38:24.652Z,33.63
2023-03-10T14:40:53.965Z,21.45
2023-03-10T14:43:28.469Z,10.35
2023-03-10T14:45:58.350Z,10.88
2023-03-10T14:48:30.113Z,8.50
2023-03-10T14:50:57.309Z,6.80
2023-03-10T14:53:26.610Z,6.95
2023-03-10T14:55:58.674Z,9.50
2023-03-10T14:58:45.483Z,9.32
2023-03-10T15:01:12.734Z,6.45
2023-03-10T15:03:41.367Z,6.88
2023-03-10T15:06:13.167Z,3.60
2023-03-10T15:08:40.898Z,5.20
2023-03-10T15:11:08.549Z,5.72
2023-03-10T15:13:38.337Z,6.63
2023-03-10T15:16:07.225Z,8.93
2023-03-10T15:18:34.761Z,5.85
2023-03-10T15:21:03.501Z,67.97
2023-03-10T15:23:31.299Z,64.82
2023-03-10T15:25:59.259Z,18.90
2023-03-10T15:28:26.242Z,18.73
2023-03-10T15:30:55.040Z,59.00
2023-03-10T15:33:22.083Z,23.40
2023-03-10T15:35:50.209Z,22.65
2023-03-10T15:38:17.355Z,13.85
2023-03-10T15:40:44.751Z,85.03
2023-03-10T15:43:12.008Z,113.18
2023-03-10T15:45:43.667Z,61.42
2023-03-10T15:48:11.385Z,48.53
2023-03-10T15:50:43.490Z,44.65
2023-03-10T15:53:10.875Z,16.20
2023-03-10T15:55:41.655Z,8.30
2023-03-10T15:58:11.050Z,13.23
2023-03-10T16:00:38.304Z,25.55
2023-03-10T16:03:05.482Z,342.35
2023-03-10T16:05:32.910Z,200.57
2023-03-10T16:08:00.051Z,207.00
2023-03-10T16:10:27.221Z,37.83
2023-03-10T16:12:54.353Z,194.73
2023-03-10T16:15:22.486Z,31.00
2023-03-10T16:17:49.462Z,18.13
2023-03-10T16:20:19.158Z,58.20
2023-03-10T16:22:46.330Z,93.30
2023-03-10T16:25:19.077Z,59.83
2023-03-10T16:27:47.118Z,228.82
2023-03-10T16:30:16.679Z,168.93
2023-03-10T16:32:49.064Z,149.50
2023-03-10T16:35:17.700Z,253.25
2023-03-10T16:37:44.952Z,256.20
2023-03-10T16:40:12.873Z,311.23
2023-03-10T16:42:43.300Z,301.55
2023-03-10T16:45:11.081Z,302.88
2023-03-10T16:47:38.347Z,289.00
2023-03-10T16:50:06.082Z,301.58
2023-03-10T16:52:42.630Z,295.95
2023-03-10T16:55:18.436Z,289.00
2023-03-10T16:57:46.126Z,276.92
2023-03-10T17:00:14.761Z,280.83
2023-03-10T17:02:41.756Z,275.33
2023-03-10T17:05:10.204Z,272.13
2023-03-10T17:07:46.496Z,267.45
2023-03-10T17:10:20.654Z,257.50
2023-03-10T17:12:47.702Z,276.63
2023-03-10T17:15:14.681Z,278.23
2023-03-10T17:17:41.638Z,275.52
2023-03-10T17:20:09.598Z,287.00
2023-03-10T17:22:37.949Z,258.38
2023-03-10T17:25:06.694Z,233.35
2023-03-10T17:27:33.740Z,254.48
2023-03-10T17:30:00.838Z,251.57
2023-03-10T17:32:28.416Z,249.18
2023-03-10T17:34:55.499Z,248.25
2023-03-10T17:37:22.461Z,238.43
2023-03-10T17:39:49.572Z,259.05
2023-03-10T17:42:17.200Z,62.13
2023-03-10T17:44:44.279Z,161.77
2023-03-10T17:47:12.265Z,235.27
2023-03-10T17:49:40.600Z,221.68
2023-03-10T17:52:07.811Z,220.20
2023-03-10T17:54:34.999Z,223.77
2023-03-10T17:57:02.028Z,224.27
2023-03-10T17:59:29.540Z,227.15
2023-03-10T18:01:56.507Z,228.15
2023-03-10T18:04:23.599Z,224.40
2023-03-10T18:06:50.681Z,232.50
2023-03-10T18:09:17.761Z,226.25
2023-03-10T18:11:45.018Z,228.73
2023-03-10T18:14:12.768Z,227.60
2023-03-10T18:16:41.185Z,223.63
2023-03-10T18:19:11.168Z,231.25
2023-03-10T18:21:39.374Z,231.05
2023-03-10T18:24:08.434Z,225.23
2023-03-10T18:26:36.667Z,220.45
2023-03-10T18:29:04.255Z,217.73
2023-03-10T18:31:33.588Z,213.43
2023-03-10T18:34:01.436Z,220.55
2023-03-10T18:36:29.932Z,226.70
2023-03-10T18:38:57.576Z,224.80
2023-03-10T18:41:27.461Z,225.13
2023-03-10T18:43:54.512Z,228.93
2023-03-10T18:46:22.467Z,221.43
2023-03-10T18:48:55.509Z,220.63
2023-03-10T18:51:27.207Z,0.20
2023-03-10T18:53:55.059Z,169.98
2023-03-10T18:56:22.464Z,1.45
2023-03-10T18:58:49.532Z,0.20
2023-03-10T19:01:17.274Z,0.20
2023-03-10T19:03:44.343Z,0.20
2023-03-10T19:06:11.539Z,206.35
2023-03-10T19:08:39.930Z,190.18
2023-03-10T19:11:07.551Z,192.60
2023-03-10T19:13:35.836Z,76.97
2023-03-10T19:16:08.106Z,504.27
2023-03-10T19:18:35.950Z,237.60
2023-03-10T19:21:03.797Z,208.50
2023-03-10T19:23:32.292Z,196.25
2023-03-10T19:25:59.437Z,62.70
2023-03-10T19:28:26.475Z,179.30
2023-03-10T19:30:53.594Z,0.20
2023-03-10T19:33:20.583Z,178.90
2023-03-10T19:35:47.544Z,169.00
2023-03-10T19:38:15.064Z,178.77
2023-03-10T19:40:46.290Z,173.65
2023-03-10T19:43:18.374Z,169.77
2023-03-10T19:45:50.229Z,216.55
2023-03-10T19:48:17.544Z,171.15
2023-03-10T19:50:44.596Z,171.27
2023-03-10T19:53:11.695Z,173.05
2023-03-10T19:55:38.881Z,177.45
2023-03-10T19:58:09.046Z,167.68
2023-03-10T20:00:36.421Z,172.32
2023-03-10T20:03:04.051Z,160.13
2023-03-10T20:05:31.283Z,162.05
2023-03-10T20:07:58.469Z,144.40
2023-03-10T20:10:25.849Z,154.88
2023-03-10T20:12:53.069Z,148.52
2023-03-10T20:15:20.235Z,148.38
2023-03-10T20:17:48.515Z,156.75
2023-03-10T20:20:15.721Z,162.20
2023-03-10T20:22:45.652Z,162.52
2023-03-10T20:25:17.104Z,167.20
2023-03-10T20:27:46.727Z,163.18
2023-03-10T20:30:29.640Z,148.45
2023-03-10T20:32:58.385Z,0.20
2023-03-10T20:35:27.911Z,0.22
2023-03-10T20:37:55.452Z,0.20
2023-03-10T20:40:24.417Z,0.30
2023-03-10T20:42:55.586Z,0.30
2023-03-10T20:45:23.490Z,0.20
2023-03-10T20:47:50.725Z,151.27
2023-03-10T20:50:18.090Z,159.18
2023-03-10T20:52:45.279Z,149.90
2023-03-10T20:55:23.249Z,149.23
2023-03-10T20:57:53.841Z,143.07
2023-03-10T21:00:24.734Z,143.00
2023-03-10T21:02:57.466Z,142.60
2023-03-10T21:05:27.215Z,144.18
2023-03-10T21:07:55.007Z,141.32
2023-03-10T21:10:22.439Z,148.10
2023-03-10T21:12:51.071Z,142.32
2023-03-10T21:15:19.623Z,140.68
2023-03-10T21:17:47.768Z,141.40
2023-03-10T21:20:23.480Z,139.50
2023-03-10T21:22:50.868Z,134.93
2023-03-10T21:25:23.231Z,140.13
2023-03-10T21:27:55.802Z,134.77
2023-03-10T21:30:23.617Z,134.65
2023-03-10T21:32:50.793Z,140.38
2023-03-10T21:35:17.899Z,137.82
2023-03-10T21:37:48.626Z,134.40
2023-03-10T21:40:20.364Z,128.55
2023-03-10T21:42:50.682Z,136.77
2023-03-10T21:45:21.642Z,134.55
2023-03-10T21:47:49.816Z,130.13
2023-03-10T21:50:17.817Z,128.88
2023-03-10T21:52:46.288Z,129.73
2023-03-10T21:55:22.052Z,134.75
2023-03-10T21:57:50.233Z,152.43
2023-03-10T22:00:19.973Z,135.00
2023-03-10T22:02:49.130Z,145.93
2023-03-10T22:05:18.504Z,135.15
2023-03-10T22:07:45.617Z,133.55
2023-03-10T22:10:14.201Z,130.25
2023-03-10T22:12:41.449Z,138.65
2023-03-10T22:15:16.524Z,128.50
2023-03-10T22:17:43.464Z,123.50
2023-03-10T22:20:20.751Z,132.48
2023-03-10T22:22:48.549Z,127.68
2023-03-10T22:25:16.857Z,128.23
2023-03-10T22:27:48.145Z,125.63
2023-03-10T22:30:15.704Z,121.68
2023-03-10T22:32:43.226Z,128.40
2023-03-10T22:35:10.944Z,127.32
2023-03-10T22:37:39.552Z,127.10
2023-03-10T22:40:13.504Z,130.45
2023-03-10T22:42:41.386Z,125.32
2023-03-10T22:45:19.632Z,126.90
2023-03-10T22:47:47.567Z,119.32
2023-03-10T22:50:19.361Z,121.97
2023-03-10T22:52:46.404Z,115.22
2023-03-10T22:55:19.985Z,115.18
2023-03-10T22:57:47.044Z,117.40
2023-03-10T23:00:21.254Z,117.88
2023-03-10T23:02:50.512Z,123.65
2023-03-10T23:05:17.897Z,126.68
2023-03-10T23:07:44.962Z,119.93
2023-03-10T23:10:34.160Z,127.75
2023-03-10T23:13:05.828Z,127.68
2023-03-10T23:15:36.611Z,123.80
2023-03-10T23:18:05.352Z,129.00
2023-03-10T23:20:40.464Z,125.28
2023-03-10T23:23:09.468Z,124.75
2023-03-10T23:25:39.891Z,129.75
2023-03-10T23:28:09.345Z,125.78
2023-03-10T23:30:39.317Z,123.78
2023-03-10T23:33:10.376Z,124.95
2023-03-10T23:35:37.417Z,119.60
2023-03-10T23:38:06.524Z,125.93
2023-03-10T23:40:36.080Z,120.55
2023-03-10T23:43:07.022Z,119.05
2023-03-10T23:45:36.846Z,116.00
2023-03-10T23:48:08.833Z,115.75
2023-03-10T23:50:40.057Z,116.65
2023-03-10T23:53:08.542Z,115.03
2023-03-10T23:55:39.769Z,115.78
2023-03-10T23:58:08.077Z,108.68
