createdAt,value
2017-12-20T00:01:38.540Z,102609.05
2017-12-20T00:04:08.331Z,102615.41
2017-12-20T00:06:38.109Z,102623.91
2017-12-20T00:09:07.958Z,102616.27
2017-12-20T00:11:37.782Z,102618.81
2017-12-20T00:14:07.595Z,102613.29
2017-12-20T00:16:37.391Z,102621.79
2017-12-20T00:19:07.218Z,102615.41
2017-12-20T00:21:36.826Z,102613.72
2017-12-20T00:24:06.432Z,102615.41
2017-12-20T00:26:36.277Z,102609.05
2017-12-20T00:29:06.072Z,102610.32
2017-12-20T00:31:35.851Z,102614.56
2017-12-20T00:34:05.123Z,102608.62
2017-12-20T00:36:34.347Z,102605.22
2017-12-20T00:39:03.442Z,102611.59
2017-12-20T00:41:32.659Z,102610.32
2017-12-20T00:44:02.435Z,102604.80
2017-12-20T00:46:32.053Z,102605.65
2017-12-20T00:49:01.867Z,102607.34
2017-12-20T00:51:31.720Z,102606.92
2017-12-20T00:54:01.490Z,102610.32
2017-12-20T00:56:31.280Z,102612.02
2017-12-20T01:04:43.083Z,102625.58
2017-12-20T01:07:14.848Z,102627.73
2017-12-20T01:09:47.009Z,102630.28
2017-12-20T01:12:20.581Z,102628.12
2017-12-20T01:15:02.828Z,102627.70
2017-12-20T01:17:50.399Z,102634.07
2017-12-20T01:20:51.124Z,102630.25
2017-12-20T01:23:23.286Z,102630.25
2017-12-20T01:25:54.329Z,102634.50
2017-12-20T01:28:25.420Z,102637.05
2017-12-20T01:30:56.404Z,102633.22
2017-12-20T01:33:27.440Z,102638.75
2017-12-20T01:35:58.574Z,102641.72
2017-12-20T01:38:28.587Z,102635.77
2017-12-20T01:40:58.096Z,102637.89
2017-12-20T01:43:27.940Z,102636.63
2017-12-20T01:45:57.739Z,102643.42
2017-12-20T01:48:27.585Z,102645.54
2017-12-20T01:50:57.379Z,102645.11
2017-12-20T01:53:27.199Z,102645.11
2017-12-20T01:55:56.702Z,102647.23
2017-12-20T01:58:26.251Z,102642.56
2017-12-20T02:00:56.115Z,102643.42
2017-12-20T02:03:26.179Z,102648.13
2017-12-20T02:05:56.162Z,102647.23
2017-12-20T02:08:25.960Z,102641.75
2017-12-20T02:10:55.783Z,102634.50
2017-12-20T02:13:25.287Z,102619.20
2017-12-20T02:15:55.133Z,102621.78
2017-12-20T02:18:24.987Z,102607.73
2017-12-20T02:20:54.832Z,102602.64
2017-12-20T02:23:24.371Z,102598.00
2017-12-20T02:25:54.251Z,102589.05
2017-12-20T02:28:23.758Z,102593.72
2017-12-20T02:30:53.312Z,102604.37
2017-12-20T02:33:31.355Z,102605.22
2017-12-20T02:36:00.920Z,102603.52
2017-12-20T02:38:39.164Z,102608.20
2017-12-20T02:41:09.428Z,102607.34
2017-12-20T02:43:41.773Z,102604.80
2017-12-20T02:46:11.328Z,102604.37
2017-12-20T02:48:40.862Z,102606.92
2017-12-20T02:51:10.391Z,102599.27
2017-12-20T02:53:40.276Z,102600.13
2017-12-20T02:56:09.804Z,102597.15
2017-12-20T02:58:39.391Z,102595.87
2017-12-20T03:01:08.924Z,102598.00
2017-12-20T03:03:38.242Z,102595.45
2017-12-20T03:06:07.801Z,102595.02
2017-12-20T03:08:37.340Z,102587.80
2017-12-20T03:11:06.944Z,102589.08
2017-12-20T03:13:52.058Z,102586.53
2017-12-20T03:16:41.205Z,102581.01
2017-12-20T03:19:29.362Z,102573.36
2017-12-20T03:22:19.138Z,102569.55
2017-12-20T03:25:07.502Z,102571.23
2017-12-20T03:27:57.372Z,102582.28
2017-12-20T03:30:45.697Z,102581.01
2017-12-20T03:33:34.688Z,102581.01
2017-12-20T03:36:23.760Z,102577.19
2017-12-20T03:39:13.673Z,102576.77
2017-12-20T03:42:02.046Z,102583.98
2017-12-20T03:44:42.699Z,102589.50
2017-12-20T03:47:12.729Z,102589.08
2017-12-20T03:49:42.535Z,102587.38
2017-12-20T03:52:12.097Z,102600.13
2017-12-20T03:54:41.612Z,102598.42
2017-12-20T03:57:11.472Z,102601.40
2017-12-20T03:59:41.326Z,102602.67
2017-12-20T04:02:11.156Z,102603.52
2017-12-20T04:04:40.963Z,102601.40
2017-12-20T04:07:10.836Z,102607.34
2017-12-20T04:09:40.617Z,102611.59
2017-12-20T04:12:10.446Z,102609.89
2017-12-20T04:14:40.252Z,102605.65
2017-12-20T04:17:10.150Z,102604.80
2017-12-20T04:19:39.938Z,102599.27
2017-12-20T04:22:12.380Z,102596.30
2017-12-20T04:24:42.392Z,102592.05
2017-12-20T04:27:12.054Z,102589.93
2017-12-20T04:29:41.864Z,102595.03
2017-12-20T04:32:13.809Z,102591.20
2017-12-20T04:34:44.487Z,102592.91
2017-12-20T04:37:16.187Z,102595.87
2017-12-20T04:39:49.477Z,102597.15
2017-12-20T04:42:19.271Z,102602.25
2017-12-20T04:44:49.084Z,102597.15
2017-12-20T04:47:18.959Z,102591.63
2017-12-20T04:49:49.838Z,102600.97
2017-12-20T04:52:19.634Z,102594.60
2017-12-20T04:54:49.434Z,102596.30
2017-12-20T04:57:19.354Z,102602.25
2017-12-20T04:59:49.507Z,102598.00
2017-12-20T05:02:20.812Z,102598.00
2017-12-20T05:04:50.708Z,102596.73
2017-12-20T05:07:20.488Z,102604.80
2017-12-20T05:09:50.308Z,102605.22
2017-12-20T05:12:20.112Z,102612.02
2017-12-20T05:14:49.943Z,102617.12
2017-12-20T05:17:19.750Z,102620.94
2017-12-20T05:19:49.605Z,102630.71
2017-12-20T05:22:19.429Z,102628.16
2017-12-20T05:24:49.272Z,102622.64
2017-12-20T05:27:19.091Z,102618.39
2017-12-20T05:29:54.697Z,102623.06
2017-12-20T05:32:24.514Z,102620.09
2017-12-20T05:34:54.346Z,102617.54
2017-12-20T05:37:24.117Z,102620.52
2017-12-20T05:39:53.963Z,102623.91
2017-12-20T05:42:23.739Z,102620.94
2017-12-20T05:44:53.574Z,102617.97
2017-12-20T05:47:23.396Z,102621.79
2017-12-20T05:49:53.265Z,102630.71
2017-12-20T05:52:23.089Z,102623.91
2017-12-20T05:54:52.862Z,102631.13
2017-12-20T05:57:22.709Z,102632.41
2017-12-20T05:59:52.483Z,102639.20
2017-12-20T06:02:22.274Z,102634.11
2017-12-20T06:04:52.103Z,102637.93
2017-12-20T06:07:21.915Z,102640.48
2017-12-20T06:09:52.268Z,102641.33
2017-12-20T06:12:22.093Z,102642.60
2017-12-20T06:14:51.884Z,102647.27
2017-12-20T06:17:21.681Z,102643.45
2017-12-20T06:19:51.517Z,102640.91
2017-12-20T06:22:21.344Z,102643.03
2017-12-20T06:24:51.131Z,102643.03
2017-12-20T06:27:21.024Z,102646.85
2017-12-20T06:29:50.811Z,102646.00
2017-12-20T06:32:20.617Z,102639.20
2017-12-20T06:34:50.441Z,102639.63
2017-12-20T06:37:20.240Z,102644.73
2017-12-20T06:39:50.077Z,102639.63
2017-12-20T06:42:19.867Z,102642.60
2017-12-20T06:44:49.665Z,102647.70
2017-12-20T06:47:19.484Z,102646.42
2017-12-20T06:49:49.280Z,102649.83
2017-12-20T06:52:19.035Z,102643.87
2017-12-20T06:54:48.819Z,102648.97
2017-12-20T06:57:18.656Z,102657.47
2017-12-20T06:59:48.284Z,102662.99
2017-12-20T07:02:18.087Z,102663.84
2017-12-20T07:04:47.919Z,102657.05
2017-12-20T07:07:17.763Z,102661.72
2017-12-20T07:09:47.546Z,102662.99
2017-12-20T07:12:17.320Z,102660.44
2017-12-20T07:14:47.151Z,102660.44
2017-12-20T07:17:16.959Z,102657.89
2017-12-20T07:19:46.798Z,102664.27
2017-12-20T07:22:16.611Z,102667.23
2017-12-20T07:24:46.390Z,102673.61
2017-12-20T07:27:16.221Z,102674.89
2017-12-20T07:29:46.123Z,102676.16
2017-12-20T07:32:15.958Z,102681.69
2017-12-20T07:34:45.783Z,102684.66
2017-12-20T07:37:15.664Z,102686.78
2017-12-20T07:39:45.457Z,102683.38
2017-12-20T07:42:15.319Z,102691.88
2017-12-20T07:44:45.170Z,102694.85
2017-12-20T07:47:14.987Z,102693.58
2017-12-20T07:49:44.639Z,102691.88
2017-12-20T07:52:14.492Z,102695.28
2017-12-20T07:54:44.275Z,102690.61
2017-12-20T07:57:14.062Z,102695.28
2017-12-20T07:59:43.914Z,102690.61
2017-12-20T08:02:13.730Z,102685.93
2017-12-20T08:04:43.554Z,102683.38
2017-12-20T08:07:13.355Z,102688.05
2017-12-20T08:09:43.190Z,102679.98
2017-12-20T08:12:15.619Z,102674.89
2017-12-20T08:14:45.462Z,102666.39
2017-12-20T08:17:15.287Z,102669.37
2017-12-20T08:19:45.123Z,102667.24
2017-12-20T08:22:14.922Z,102674.89
2017-12-20T08:24:44.801Z,102677.44
2017-12-20T08:27:14.591Z,102677.02
2017-12-20T08:29:44.268Z,102681.69
2017-12-20T08:32:14.071Z,102682.97
2017-12-20T08:34:43.871Z,102687.21
2017-12-20T08:37:13.788Z,102686.36
2017-12-20T08:39:43.600Z,102682.97
2017-12-20T08:42:13.454Z,102684.66
2017-12-20T08:44:43.234Z,102692.31
2017-12-20T08:47:13.066Z,102692.31
2017-12-20T08:49:42.907Z,102699.11
2017-12-20T08:52:12.755Z,102700.38
2017-12-20T08:54:42.548Z,102693.16
2017-12-20T08:57:12.388Z,102703.36
2017-12-20T08:59:42.227Z,102699.53
2017-12-20T09:02:12.026Z,102699.11
2017-12-20T09:04:41.860Z,102697.45
2017-12-20T09:07:11.659Z,102696.17
2017-12-20T09:09:41.500Z,102701.27
2017-12-20T09:12:11.293Z,102704.67
2017-12-20T09:14:41.128Z,102708.92
2017-12-20T09:17:10.975Z,102708.92
2017-12-20T09:19:40.754Z,102702.98
2017-12-20T09:22:10.590Z,102701.70
2017-12-20T09:24:40.371Z,102702.98
2017-12-20T09:27:10.170Z,102707.23
2017-12-20T09:29:40.017Z,102702.98
2017-12-20T09:32:09.838Z,102712.76
2017-12-20T09:34:39.698Z,102712.36
2017-12-20T09:37:09.498Z,102705.14
2017-12-20T09:39:39.515Z,102708.55
2017-12-20T09:42:09.344Z,102712.37
2017-12-20T09:44:39.151Z,102717.05
2017-12-20T09:47:08.973Z,102714.07
2017-12-20T09:49:38.790Z,102714.92
2017-12-20T09:52:08.619Z,102706.00
2017-12-20T09:54:38.489Z,102717.05
2017-12-20T09:57:08.309Z,102715.34
2017-12-20T09:59:41.657Z,102716.20
2017-12-20T10:02:12.144Z,102719.20
2017-12-20T10:04:41.996Z,102724.31
2017-12-20T10:07:11.883Z,102722.61
2017-12-20T10:09:41.745Z,102723.92
2017-12-20T10:12:11.619Z,102720.95
2017-12-20T10:14:41.440Z,102714.57
2017-12-20T10:17:11.290Z,102711.17
2017-12-20T10:19:41.112Z,102713.30
2017-12-20T10:22:10.954Z,102703.95
2017-12-20T10:24:40.787Z,102701.39
2017-12-20T10:27:10.604Z,102697.56
2017-12-20T10:29:40.486Z,102689.52
2017-12-20T10:32:10.302Z,102696.75
2017-12-20T10:34:40.150Z,102698.45
2017-12-20T10:37:09.994Z,102690.38
2017-12-20T10:39:39.942Z,102689.95
2017-12-20T10:42:09.814Z,102686.55
2017-12-20T10:44:39.643Z,102685.27
2017-12-20T10:47:09.173Z,102680.17
2017-12-20T10:49:39.064Z,102669.54
2017-12-20T10:52:08.973Z,102671.27
2017-12-20T10:54:39.002Z,102678.92
2017-12-20T10:57:08.806Z,102670.00
2017-12-20T10:59:38.602Z,102675.52
2017-12-20T11:02:08.452Z,102677.22
2017-12-20T11:04:38.278Z,102673.81
2017-12-20T11:07:08.151Z,102668.28
2017-12-20T11:09:39.701Z,102668.71
2017-12-20T11:12:09.592Z,102664.03
2017-12-20T11:14:39.384Z,102662.79
2017-12-20T11:17:10.505Z,102666.19
2017-12-20T11:19:40.323Z,102671.71
2017-12-20T11:22:10.188Z,102671.28
2017-12-20T11:24:40.089Z,102667.88
2017-12-20T11:27:09.895Z,102667.03
2017-12-20T11:29:39.739Z,102664.91
2017-12-20T11:32:09.614Z,102666.60
2017-12-20T11:34:39.520Z,102666.59
2017-12-20T11:37:09.481Z,102662.34
2017-12-20T11:39:39.520Z,102655.57
2017-12-20T11:42:09.338Z,102660.67
2017-12-20T11:44:39.200Z,102664.92
2017-12-20T11:47:09.086Z,102661.52
2017-12-20T11:49:38.884Z,102656.83
2017-12-20T11:52:08.739Z,102659.81
2017-12-20T11:54:38.331Z,102647.47
2017-12-20T11:57:08.198Z,102645.77
2017-12-20T11:59:38.006Z,102647.47
2017-12-20T12:02:07.858Z,102639.84
2017-12-20T12:04:37.738Z,102643.67
2017-12-20T12:07:07.582Z,102644.09
2017-12-20T12:09:37.431Z,102636.43
2017-12-20T12:12:07.235Z,102641.95
2017-12-20T12:14:37.076Z,102637.28
2017-12-20T12:17:06.878Z,102632.17
2017-12-20T12:19:36.728Z,102634.72
2017-12-20T12:22:06.634Z,102623.23
2017-12-20T12:24:36.640Z,102630.88
2017-12-20T12:27:06.474Z,102625.34
2017-12-20T12:29:36.302Z,102622.80
2017-12-20T12:32:06.226Z,102619.42
2017-12-20T12:34:36.030Z,102624.95
2017-12-20T12:37:05.869Z,102623.23
2017-12-20T12:39:35.679Z,102623.66
2017-12-20T12:42:05.564Z,102618.55
2017-12-20T12:44:35.414Z,102619.83
2017-12-20T12:47:05.276Z,102622.38
2017-12-20T12:49:35.115Z,102621.10
2017-12-20T12:52:04.927Z,102621.95
2017-12-20T12:54:34.744Z,102618.97
2017-12-20T12:57:04.543Z,102615.98
2017-12-20T12:59:34.387Z,102613.00
2017-12-20T13:02:04.206Z,102614.28
2017-12-20T13:04:34.375Z,102611.72
2017-12-20T13:07:04.181Z,102611.75
2017-12-20T13:09:34.028Z,102603.66
2017-12-20T13:12:03.872Z,102606.64
2017-12-20T13:14:33.679Z,102604.52
2017-12-20T13:17:03.516Z,102597.27
2017-12-20T13:19:33.284Z,102594.72
2017-12-20T13:22:03.132Z,102594.28
2017-12-20T13:24:32.985Z,102591.73
2017-12-20T13:27:02.782Z,102584.50
2017-12-20T13:29:32.620Z,102591.30
2017-12-20T13:32:02.407Z,102594.70
2017-12-20T13:34:32.274Z,102584.91
2017-12-20T13:37:02.070Z,102592.57
2017-12-20T13:39:31.945Z,102588.31
2017-12-20T13:42:01.793Z,102588.73
2017-12-20T13:44:31.285Z,102582.34
2017-12-20T13:47:01.088Z,102574.26
2017-12-20T13:49:30.955Z,102577.23
2017-12-20T13:52:00.767Z,102577.69
2017-12-20T13:54:30.630Z,102584.06
2017-12-20T13:57:00.494Z,102586.20
2017-12-20T13:59:30.308Z,102593.00
2017-12-20T14:02:00.158Z,102596.83
2017-12-20T14:04:29.971Z,102596.83
2017-12-20T14:06:59.799Z,102603.20
2017-12-20T14:09:29.680Z,102604.06
2017-12-20T14:11:59.488Z,102606.19
2017-12-20T14:14:29.375Z,102611.72
2017-12-20T14:16:59.182Z,102609.59
2017-12-20T14:19:28.996Z,102605.34
2017-12-20T14:21:58.834Z,102605.76
2017-12-20T14:24:28.643Z,102597.25
2017-12-20T14:26:58.503Z,102598.95
2017-12-20T14:29:28.298Z,102601.50
2017-12-20T14:31:58.152Z,102607.03
2017-12-20T14:34:27.969Z,102611.28
2017-12-20T14:36:57.767Z,102609.59
2017-12-20T14:39:27.619Z,102615.12
2017-12-20T14:41:57.410Z,102618.95
2017-12-20T14:44:27.270Z,102615.97
2017-12-20T14:46:57.319Z,102613.84
2017-12-20T14:49:27.141Z,102613.41
2017-12-20T14:51:56.935Z,102613.41
2017-12-20T14:54:26.828Z,102621.51
2017-12-20T14:56:56.681Z,102618.10
2017-12-20T14:59:26.199Z,102613.84
2017-12-20T15:01:56.047Z,102610.02
2017-12-20T15:04:25.867Z,102616.82
2017-12-20T15:06:55.771Z,102618.10
2017-12-20T15:09:25.570Z,102624.48
2017-12-20T15:11:55.454Z,102621.93
2017-12-20T15:14:25.254Z,102618.09
2017-12-20T15:16:55.106Z,102619.38
2017-12-20T15:19:24.931Z,102612.14
2017-12-20T15:21:54.728Z,102613.84
2017-12-20T15:24:24.578Z,102610.44
2017-12-20T15:26:54.233Z,102611.28
2017-12-20T15:29:24.064Z,102605.33
2017-12-20T15:31:53.901Z,102599.80
2017-12-20T15:34:23.452Z,102598.09
2017-12-20T15:36:53.321Z,102588.73
2017-12-20T15:39:23.457Z,102585.75
2017-12-20T15:41:53.011Z,102578.09
2017-12-20T15:44:22.919Z,102582.34
2017-12-20T15:46:52.595Z,102585.33
2017-12-20T15:49:22.444Z,102584.05
2017-12-20T15:51:52.315Z,102581.92
2017-12-20T15:54:22.153Z,102578.09
2017-12-20T15:56:51.997Z,102584.48
2017-12-20T15:59:21.567Z,102588.31
2017-12-20T16:01:51.425Z,102594.70
2017-12-20T16:04:21.281Z,102608.31
2017-12-20T16:06:50.796Z,102620.23
2017-12-20T16:09:20.586Z,102619.80
2017-12-20T16:11:50.458Z,102630.45
2017-12-20T16:14:20.255Z,102624.49
2017-12-20T16:16:50.148Z,102630.45
2017-12-20T16:19:19.915Z,102634.70
2017-12-20T16:21:49.754Z,102643.64
2017-12-20T16:24:19.612Z,102648.33
2017-12-20T16:26:49.416Z,102646.19
2017-12-20T16:29:19.276Z,102649.17
2017-12-20T16:31:49.092Z,102642.79
2017-12-20T16:34:18.911Z,102642.79
2017-12-20T16:36:48.766Z,102641.52
2017-12-20T16:39:18.600Z,102640.66
2017-12-20T16:41:48.415Z,102638.53
2017-12-20T16:44:18.263Z,102638.11
2017-12-20T16:46:48.115Z,102634.28
2017-12-20T16:49:17.922Z,102631.30
2017-12-20T16:51:47.808Z,102630.02
2017-12-20T16:54:17.584Z,102628.74
2017-12-20T16:56:47.418Z,102618.11
2017-12-20T16:59:17.235Z,102612.58
2017-12-20T17:01:47.157Z,102617.69
2017-12-20T17:04:16.964Z,102615.98
2017-12-20T17:06:47.000Z,102624.07
2017-12-20T17:09:16.835Z,102619.39
2017-12-20T17:11:46.651Z,102608.75
2017-12-20T17:14:16.563Z,102609.60
2017-12-20T17:16:50.048Z,102608.75
2017-12-20T17:19:20.279Z,102612.58
2017-12-20T17:21:56.764Z,102621.95
2017-12-20T17:24:30.127Z,102613.02
2017-12-20T17:27:02.635Z,102609.18
2017-12-20T17:29:33.868Z,102608.75
2017-12-20T17:32:03.687Z,102609.61
2017-12-20T17:34:39.985Z,102617.69
2017-12-20T17:37:15.908Z,102614.72
2017-12-20T17:39:45.996Z,102613.02
2017-12-20T17:42:15.890Z,102610.43
2017-12-20T17:44:45.977Z,102604.50
2017-12-20T17:47:18.582Z,102597.27
2017-12-20T17:52:35.655Z,102601.09
2017-12-20T17:55:06.184Z,102602.80
2017-12-20T17:57:36.048Z,102610.00
2017-12-20T18:00:10.942Z,102607.91
2017-12-20T18:03:00.075Z,102607.45
2017-12-20T18:05:31.126Z,102607.48
2017-12-20T18:08:00.996Z,102614.72
2017-12-20T18:10:30.842Z,102612.16
2017-12-20T18:13:11.375Z,102614.72
2017-12-20T18:15:52.144Z,102618.55
2017-12-20T18:18:25.324Z,102613.44
2017-12-20T18:20:56.455Z,102615.98
2017-12-20T18:23:26.263Z,102607.48
2017-12-20T18:26:06.015Z,102602.79
2017-12-20T18:28:43.834Z,102603.22
2017-12-20T18:31:15.217Z,102605.34
2017-12-20T18:33:48.115Z,102598.11
2017-12-20T18:36:20.121Z,102593.42
2017-12-20T18:38:50.098Z,102601.52
2017-12-20T18:41:20.475Z,102606.19
2017-12-20T18:43:50.347Z,102602.79
2017-12-20T18:46:20.186Z,102598.53
2017-12-20T18:48:50.043Z,102607.89
2017-12-20T18:51:19.899Z,102613.86
2017-12-20T18:53:49.766Z,102617.69
2017-12-20T18:56:19.798Z,102631.30
2017-12-20T18:58:49.712Z,102632.16
2017-12-20T19:01:19.507Z,102619.38
2017-12-20T19:04:01.785Z,102616.82
2017-12-20T19:06:44.047Z,102615.55
2017-12-20T19:09:22.868Z,102617.67
2017-12-20T19:12:00.767Z,102611.72
2017-12-20T19:14:36.290Z,102608.73
2017-12-20T19:17:17.528Z,102613.84
2017-12-20T19:19:53.902Z,102615.55
2017-12-20T19:22:27.241Z,102609.59
2017-12-20T19:24:59.476Z,102603.63
2017-12-20T19:27:34.388Z,102608.31
2017-12-20T19:30:06.124Z,102610.86
2017-12-20T19:32:39.356Z,102602.34
2017-12-20T19:35:18.891Z,102594.69
2017-12-20T19:37:53.060Z,102581.48
2017-12-20T19:40:23.403Z,102583.62
2017-12-20T19:42:53.328Z,102582.34
2017-12-20T19:45:23.471Z,102580.21
2017-12-20T19:47:53.650Z,102575.53
2017-12-20T19:50:23.953Z,102574.68
2017-12-20T19:52:54.225Z,102582.77
2017-12-20T19:55:24.264Z,102585.73
2017-12-20T19:57:54.144Z,102578.94
2017-12-20T20:00:24.689Z,102583.61
2017-12-20T20:02:54.736Z,102581.49
2017-12-20T20:05:24.714Z,102571.70
2017-12-20T20:07:55.313Z,102585.73
2017-12-20T20:10:25.532Z,102585.32
2017-12-20T20:12:55.509Z,102581.92
2017-12-20T20:15:25.448Z,102575.96
2017-12-20T20:17:55.547Z,102574.26
2017-12-20T20:20:26.314Z,102566.17
2017-12-20T20:22:56.615Z,102536.81
2017-12-20T20:25:26.779Z,102532.13
2017-12-20T20:27:57.350Z,102538.08
2017-12-20T20:30:27.465Z,102559.79
2017-12-20T20:32:57.303Z,102558.95
2017-12-20T20:35:27.234Z,102547.03
2017-12-20T20:37:57.108Z,102556.39
2017-12-20T20:40:27.157Z,102559.37
2017-12-20T20:42:57.917Z,102564.06
2017-12-20T20:45:28.225Z,102570.45
2017-12-20T20:47:58.558Z,102574.70
2017-12-20T20:50:28.894Z,102560.66
2017-12-20T20:52:59.194Z,102565.77
2017-12-20T20:55:36.391Z,102569.58
2017-12-20T20:58:06.368Z,102567.88
2017-12-20T21:00:36.356Z,102560.22
2017-12-20T21:03:06.178Z,102563.62
2017-12-20T21:05:36.004Z,102570.86
2017-12-20T21:08:05.897Z,102573.42
2017-12-20T21:10:39.737Z,102584.91
2017-12-20T21:13:14.659Z,102574.70
2017-12-20T21:19:08.829Z,102568.73
2017-12-20T21:21:58.013Z,102558.97
2017-12-20T21:24:46.306Z,102560.24
2017-12-20T21:27:35.586Z,102559.39
2017-12-20T21:30:33.034Z,102550.45
2017-12-20T21:33:19.545Z,102547.05
2017-12-20T21:39:10.776Z,102545.77
2017-12-20T21:41:49.781Z,102545.36
2017-12-20T21:44:37.162Z,102556.84
2017-12-20T21:47:27.420Z,102547.48
2017-12-20T21:50:16.492Z,102543.66
2017-12-20T21:53:05.435Z,102554.72
2017-12-20T21:58:40.250Z,102565.79
2017-12-20T22:01:20.099Z,102563.66
2017-12-20T22:03:57.100Z,102556.86
2017-12-20T22:06:31.930Z,102553.00
2017-12-20T22:09:02.486Z,102551.75
2017-12-20T22:11:32.406Z,102553.87
2017-12-20T22:14:02.397Z,102556.00
2017-12-20T22:16:32.260Z,102548.34
2017-12-20T22:19:02.040Z,102553.02
2017-12-20T22:21:31.864Z,102544.09
2017-12-20T22:24:01.688Z,102547.06
2017-12-20T22:26:31.492Z,102547.06
2017-12-20T22:29:01.333Z,102544.52
2017-12-20T22:31:31.133Z,102547.91
2017-12-20T22:34:00.955Z,102549.61
2017-12-20T22:36:30.812Z,102542.37
2017-12-20T22:39:00.600Z,102539.83
2017-12-20T22:41:30.443Z,102544.93
2017-12-20T22:44:00.994Z,102530.89
2017-12-20T22:46:30.517Z,102532.59
2017-12-20T22:49:00.347Z,102518.55
2017-12-20T22:51:30.145Z,102530.03
2017-12-20T22:53:59.946Z,102535.57
2017-12-20T22:56:29.767Z,102533.44
2017-12-20T22:58:59.552Z,102538.12
2017-12-20T23:01:29.395Z,102540.67
2017-12-20T23:03:59.227Z,102538.97
2017-12-20T23:06:29.051Z,102539.39
2017-12-20T23:08:58.852Z,102540.67
2017-12-20T23:11:28.648Z,102538.54
2017-12-20T23:13:58.510Z,102537.27
2017-12-20T23:16:28.313Z,102532.59
2017-12-20T23:18:58.176Z,102530.89
2017-12-20T23:21:27.969Z,102528.75
2017-12-20T23:23:57.775Z,102534.71
2017-12-20T23:26:27.682Z,102541.52
2017-12-20T23:28:57.519Z,102539.39
2017-12-20T23:31:27.379Z,102535.98
2017-12-20T23:33:57.160Z,102528.33
2017-12-20T23:36:26.946Z,102529.18
2017-12-20T23:38:56.814Z,102524.50
2017-12-20T23:41:26.612Z,102519.81
2017-12-20T23:43:56.502Z,102524.92
2017-12-20T23:46:26.328Z,102520.67
2017-12-20T23:48:56.146Z,102513.86
2017-12-20T23:51:25.947Z,102515.99
2017-12-20T23:53:55.734Z,102512.58
2017-12-20T23:56:25.556Z,102507.05
2017-12-20T23:58:55.321Z,102506.62
