createdAt,value
2019-01-10T00:00:20.426Z,1.90
2019-01-10T00:02:48.943Z,1.90
2019-01-10T00:05:17.308Z,1.90
2019-01-10T00:07:45.675Z,1.80
2019-01-10T00:10:15.811Z,1.90
2019-01-10T00:12:44.179Z,1.90
2019-01-10T00:15:17.434Z,1.90
2019-01-10T00:17:47.000Z,1.90
2019-01-10T00:20:16.696Z,1.90
2019-01-10T00:22:45.059Z,1.90
2019-01-10T00:25:15.091Z,1.90
2019-01-10T00:27:43.460Z,1.80
2019-01-10T00:30:17.730Z,1.80
2019-01-10T00:32:46.139Z,1.90
2019-01-10T00:35:14.502Z,1.90
2019-01-10T00:37:42.867Z,1.80
2019-01-10T00:40:14.394Z,1.80
2019-01-10T00:42:49.026Z,1.90
2019-01-10T00:45:18.646Z,1.90
2019-01-10T00:47:47.087Z,1.90
2019-01-10T00:50:17.792Z,1.90
2019-01-10T00:52:46.200Z,1.90
2019-01-10T00:55:14.568Z,1.90
2019-01-10T00:57:42.935Z,1.90
2019-01-10T01:00:18.071Z,1.90
2019-01-10T01:02:46.440Z,1.90
2019-01-10T01:05:15.175Z,1.90
2019-01-10T01:07:43.752Z,1.80
2019-01-10T01:10:20.783Z,1.90
2019-01-10T01:12:58.020Z,1.80
2019-01-10T01:15:19.208Z,1.70
2019-01-10T01:17:48.623Z,1.70
2019-01-10T01:20:18.767Z,1.80
2019-01-10T01:22:47.143Z,1.80
2019-01-10T01:25:15.507Z,1.80
2019-01-10T01:27:43.920Z,1.80
2019-01-10T01:30:14.724Z,1.80
2019-01-10T01:32:43.432Z,1.90
2019-01-10T01:35:12.902Z,1.90
2019-01-10T01:37:41.261Z,1.90
2019-01-10T01:40:15.263Z,1.80
2019-01-10T01:42:43.664Z,1.80
2019-01-10T01:45:12.965Z,1.80
2019-01-10T01:47:41.330Z,1.80
2019-01-10T01:50:12.933Z,1.90
2019-01-10T01:52:41.292Z,1.90
2019-01-10T01:55:09.665Z,1.80
2019-01-10T01:57:39.503Z,1.80
2019-01-10T02:00:13.771Z,1.80
2019-01-10T02:02:42.132Z,1.80
2019-01-10T02:05:10.832Z,1.80
2019-01-10T02:07:39.201Z,1.80
2019-01-10T02:10:16.169Z,1.80
2019-01-10T02:12:44.535Z,1.80
2019-01-10T02:15:14.290Z,1.70
2019-01-10T02:17:48.910Z,1.70
2019-01-10T02:20:14.113Z,1.70
2019-01-10T02:22:42.475Z,1.70
2019-01-10T02:25:12.741Z,1.70
2019-01-10T02:27:41.415Z,1.70
2019-01-10T02:30:18.217Z,1.70
2019-01-10T02:32:46.566Z,1.80
2019-01-10T02:35:15.098Z,1.90
2019-01-10T02:37:43.949Z,1.80
2019-01-10T02:40:12.351Z,1.70
2019-01-10T02:42:40.715Z,1.70
2019-01-10T02:45:11.954Z,1.70
2019-01-10T02:47:40.314Z,1.70
2019-01-10T02:50:12.106Z,1.70
2019-01-10T02:52:40.524Z,1.70
2019-01-10T02:55:09.628Z,1.80
2019-01-10T02:57:37.989Z,1.80
2019-01-10T03:00:13.379Z,1.80
2019-01-10T03:02:41.742Z,1.80
2019-01-10T03:05:10.111Z,1.80
2019-01-10T03:07:38.524Z,1.80
2019-01-10T03:10:10.319Z,1.80
2019-01-10T03:12:38.678Z,1.80
2019-01-10T03:15:08.023Z,1.90
2019-01-10T03:17:36.382Z,1.90
2019-01-10T03:20:08.094Z,1.90
2019-01-10T03:22:36.983Z,1.90
2019-01-10T03:25:06.983Z,1.90
2019-01-10T03:27:35.342Z,1.90
2019-01-10T03:30:05.951Z,1.80
2019-01-10T03:32:34.423Z,1.90
2019-01-10T03:35:02.839Z,1.80
2019-01-10T03:37:31.335Z,1.80
2019-01-10T03:39:59.699Z,1.80
2019-01-10T03:42:28.064Z,1.70
2019-01-10T03:44:56.474Z,1.70
2019-01-10T03:47:24.818Z,1.70
2019-01-10T03:49:53.194Z,1.70
2019-01-10T03:52:21.671Z,1.70
2019-01-10T03:54:49.969Z,1.70
2019-01-10T03:57:18.322Z,1.70
2019-01-10T03:59:48.191Z,1.70
2019-01-10T04:02:16.547Z,1.80
2019-01-10T04:04:44.907Z,1.70
2019-01-10T04:07:13.316Z,1.60
2019-01-10T04:09:41.680Z,1.60
2019-01-10T04:12:10.046Z,1.70
2019-01-10T04:14:38.442Z,1.60
2019-01-10T04:17:06.847Z,1.70
2019-01-10T04:19:35.203Z,1.70
2019-01-10T04:22:04.527Z,1.60
2019-01-10T04:24:33.377Z,1.40
2019-01-10T04:27:01.738Z,1.50
2019-01-10T04:29:30.143Z,1.50
2019-01-10T04:31:58.504Z,1.60
2019-01-10T04:34:26.856Z,1.60
2019-01-10T04:36:55.246Z,1.60
2019-01-10T04:39:23.598Z,1.50
2019-01-10T04:41:51.964Z,1.60
2019-01-10T04:44:21.439Z,1.50
2019-01-10T04:46:49.801Z,1.60
2019-01-10T04:49:18.155Z,1.50
2019-01-10T04:51:46.554Z,1.40
2019-01-10T04:54:14.917Z,1.50
2019-01-10T04:56:43.280Z,1.40
2019-01-10T04:59:12.190Z,1.40
2019-01-10T05:01:40.734Z,1.40
2019-01-10T05:04:09.091Z,1.50
2019-01-10T05:06:38.318Z,1.40
2019-01-10T05:09:07.047Z,1.40
2019-01-10T05:11:35.529Z,1.40
2019-01-10T05:14:03.999Z,1.50
2019-01-10T05:16:32.363Z,1.50
2019-01-10T05:19:00.729Z,1.40
2019-01-10T05:21:29.127Z,1.40
2019-01-10T05:23:57.879Z,1.40
2019-01-10T05:26:27.471Z,1.50
2019-01-10T05:28:56.938Z,1.40
2019-01-10T05:31:25.297Z,1.40
2019-01-10T05:33:53.667Z,1.40
2019-01-10T05:36:22.068Z,1.40
2019-01-10T05:38:50.435Z,1.30
2019-01-10T05:41:18.794Z,1.40
2019-01-10T05:43:47.207Z,1.30
2019-01-10T05:46:15.563Z,1.30
2019-01-10T05:48:47.097Z,1.30
2019-01-10T05:51:14.225Z,1.30
2019-01-10T05:53:42.584Z,1.20
2019-01-10T05:56:15.629Z,1.20
2019-01-10T05:58:40.990Z,1.10
2019-01-10T06:01:09.352Z,1.00
2019-01-10T06:03:37.722Z,1.00
2019-01-10T06:06:06.107Z,0.90
2019-01-10T06:08:34.479Z,0.80
2019-01-10T06:11:02.835Z,0.80
2019-01-10T06:13:32.134Z,0.80
2019-01-10T06:16:00.486Z,0.70
2019-01-10T06:18:28.847Z,0.70
2019-01-10T06:20:57.247Z,0.70
2019-01-10T06:23:25.619Z,0.60
2019-01-10T06:25:53.976Z,0.50
2019-01-10T06:28:23.318Z,0.50
2019-01-10T06:30:51.680Z,0.40
2019-01-10T06:33:20.063Z,0.50
2019-01-10T06:35:49.451Z,0.40
2019-01-10T06:38:17.811Z,0.40
2019-01-10T06:40:46.170Z,0.30
2019-01-10T06:43:14.499Z,0.30
2019-01-10T06:45:42.858Z,0.50
2019-01-10T06:48:11.222Z,0.60
2019-01-10T06:50:39.618Z,0.60
2019-01-10T06:53:08.067Z,0.60
2019-01-10T06:55:36.440Z,0.60
2019-01-10T06:58:05.067Z,0.70
2019-01-10T07:00:33.427Z,0.70
2019-01-10T07:03:01.789Z,0.60
2019-01-10T07:05:30.223Z,0.70
2019-01-10T07:07:58.580Z,0.80
2019-01-10T07:10:29.052Z,0.70
2019-01-10T07:12:57.698Z,0.80
2019-01-10T07:15:26.051Z,0.90
2019-01-10T07:17:54.423Z,0.90
2019-01-10T07:20:24.326Z,0.90
2019-01-10T07:22:53.127Z,0.80
2019-01-10T07:25:21.501Z,0.80
2019-01-10T07:27:49.919Z,0.80
2019-01-10T07:30:24.423Z,0.80
2019-01-10T07:32:52.779Z,0.80
2019-01-10T07:35:21.182Z,0.80
2019-01-10T07:37:51.306Z,0.80
2019-01-10T07:40:19.667Z,0.90
2019-01-10T07:42:48.962Z,0.90
2019-01-10T07:45:19.534Z,0.90
2019-01-10T07:47:48.358Z,1.00
2019-01-10T07:50:23.632Z,1.00
2019-01-10T07:52:51.999Z,1.10
2019-01-10T07:55:20.362Z,1.10
2019-01-10T07:57:48.791Z,1.10
2019-01-10T08:00:19.903Z,1.10
2019-01-10T08:02:48.259Z,1.00
2019-01-10T08:05:16.758Z,1.10
2019-01-10T08:07:45.118Z,1.10
2019-01-10T08:10:16.387Z,1.10
2019-01-10T08:12:44.794Z,1.10
2019-01-10T08:15:16.007Z,1.00
2019-01-10T08:17:44.366Z,1.10
2019-01-10T08:20:13.072Z,1.10
2019-01-10T08:22:41.522Z,1.10
2019-01-10T08:25:10.795Z,1.10
2019-01-10T08:27:39.734Z,1.10
2019-01-10T08:30:16.754Z,1.20
2019-01-10T08:32:45.552Z,1.20
2019-01-10T08:35:15.458Z,1.10
2019-01-10T08:37:43.830Z,1.20
2019-01-10T08:40:12.299Z,1.20
2019-01-10T08:42:40.663Z,1.30
2019-01-10T08:45:10.487Z,1.30
2019-01-10T08:47:39.566Z,1.40
2019-01-10T08:50:11.203Z,1.20
2019-01-10T08:52:39.559Z,1.20
2019-01-10T08:55:07.969Z,1.30
2019-01-10T08:57:36.338Z,1.40
2019-01-10T09:00:10.800Z,1.30
2019-01-10T09:02:39.191Z,1.30
2019-01-10T09:05:07.722Z,1.40
2019-01-10T09:07:36.091Z,1.30
2019-01-10T09:10:07.587Z,1.40
2019-01-10T09:12:35.947Z,1.30
2019-01-10T09:15:06.346Z,1.30
2019-01-10T09:17:34.662Z,1.30
2019-01-10T09:20:04.566Z,1.40
2019-01-10T09:22:32.939Z,1.30
2019-01-10T09:25:02.711Z,1.40
2019-01-10T09:27:31.074Z,1.50
2019-01-10T09:29:59.435Z,1.50
2019-01-10T09:32:27.843Z,1.40
2019-01-10T09:34:58.354Z,1.40
2019-01-10T09:37:26.715Z,1.40
2019-01-10T09:39:55.117Z,1.50
2019-01-10T09:42:23.476Z,1.40
2019-01-10T09:44:51.891Z,1.40
2019-01-10T09:47:21.426Z,1.50
2019-01-10T09:49:49.803Z,1.60
2019-01-10T09:52:18.164Z,1.70
2019-01-10T09:54:46.564Z,1.70
2019-01-10T09:57:14.919Z,1.70
2019-01-10T09:59:43.283Z,1.70
2019-01-10T10:02:11.690Z,1.80
2019-01-10T10:04:40.051Z,1.80
2019-01-10T10:07:08.425Z,1.80
2019-01-10T10:09:37.804Z,1.90
2019-01-10T10:12:06.171Z,2.00
2019-01-10T10:14:34.558Z,2.00
2019-01-10T10:17:02.919Z,2.00
2019-01-10T10:19:31.278Z,2.10
2019-01-10T10:21:59.643Z,2.20
2019-01-10T10:24:28.038Z,2.20
2019-01-10T10:26:56.399Z,2.20
2019-01-10T10:29:24.764Z,2.30
2019-01-10T10:31:54.169Z,2.30
2019-01-10T10:34:22.527Z,2.40
2019-01-10T10:36:52.927Z,2.30
2019-01-10T10:39:21.331Z,2.20
2019-01-10T10:41:49.694Z,2.30
2019-01-10T10:44:18.135Z,2.30
2019-01-10T10:46:46.630Z,2.30
2019-01-10T10:49:14.994Z,2.30
2019-01-10T10:51:43.359Z,2.40
2019-01-10T10:54:11.971Z,2.50
2019-01-10T10:56:40.395Z,2.40
2019-01-10T10:59:08.763Z,2.00
2019-01-10T11:01:37.183Z,2.10
2019-01-10T11:04:08.463Z,2.10
2019-01-10T11:06:36.823Z,2.10
2019-01-10T11:09:09.284Z,2.10
2019-01-10T11:11:37.275Z,1.90
2019-01-10T11:14:05.632Z,2.00
2019-01-10T11:16:34.887Z,1.90
2019-01-10T11:19:03.248Z,1.90
2019-01-10T11:21:31.598Z,2.00
2019-01-10T11:24:00.003Z,2.10
2019-01-10T11:26:28.363Z,1.90
2019-01-10T11:28:56.719Z,1.80
2019-01-10T11:31:25.110Z,1.80
2019-01-10T11:33:53.545Z,1.90
2019-01-10T11:36:21.903Z,1.80
2019-01-10T11:38:52.784Z,1.90
2019-01-10T11:41:21.152Z,1.90
2019-01-10T11:43:49.512Z,1.90
2019-01-10T11:46:19.699Z,1.90
2019-01-10T11:48:47.915Z,1.90
2019-01-10T11:51:16.278Z,1.80
2019-01-10T11:53:44.683Z,1.80
2019-01-10T11:56:13.053Z,1.80
2019-01-10T11:58:41.407Z,1.90
2019-01-10T12:01:10.495Z,1.90
2019-01-10T12:03:38.858Z,1.90
2019-01-10T12:06:07.213Z,1.90
2019-01-10T12:08:35.626Z,1.90
2019-01-10T12:11:03.986Z,1.80
2019-01-10T12:13:32.352Z,1.80
2019-01-10T12:16:00.755Z,1.90
2019-01-10T12:18:29.113Z,1.90
2019-01-10T12:20:57.474Z,1.90
2019-01-10T12:23:26.360Z,1.90
2019-01-10T12:25:54.802Z,1.90
2019-01-10T12:28:23.170Z,1.90
2019-01-10T12:30:51.585Z,2.00
2019-01-10T12:33:19.952Z,2.00
2019-01-10T12:35:48.310Z,2.10
2019-01-10T12:38:16.710Z,2.20
2019-01-10T12:40:46.195Z,2.20
2019-01-10T12:43:14.568Z,2.20
2019-01-10T12:45:43.540Z,2.30
2019-01-10T12:48:11.900Z,2.30
2019-01-10T12:50:40.267Z,2.10
2019-01-10T12:53:08.668Z,2.10
2019-01-10T12:55:37.039Z,2.30
2019-01-10T12:58:05.401Z,2.30
2019-01-10T13:00:33.807Z,2.30
2019-01-10T13:03:02.179Z,2.30
2019-01-10T13:05:30.542Z,2.20
2019-01-10T13:08:03.813Z,2.20
2019-01-10T13:10:30.143Z,2.30
2019-01-10T13:12:58.599Z,2.30
2019-01-10T13:15:27.014Z,2.20
2019-01-10T13:17:55.376Z,2.20
2019-01-10T13:20:23.822Z,2.30
2019-01-10T13:22:52.246Z,2.30
2019-01-10T13:25:21.250Z,2.30
2019-01-10T13:27:50.148Z,2.30
2019-01-10T13:30:25.691Z,2.30
2019-01-10T13:32:54.131Z,2.20
2019-01-10T13:35:22.531Z,2.30
2019-01-10T13:37:50.946Z,2.30
2019-01-10T13:40:19.312Z,2.10
2019-01-10T13:42:49.520Z,2.10
2019-01-10T13:45:18.622Z,2.10
2019-01-10T13:47:50.286Z,2.20
2019-01-10T13:50:24.958Z,2.20
2019-01-10T13:52:53.319Z,2.20
2019-01-10T13:55:21.685Z,2.20
2019-01-10T13:57:50.144Z,2.20
2019-01-10T14:00:20.882Z,2.20
2019-01-10T14:02:49.239Z,2.20
2019-01-10T14:05:17.635Z,2.10
2019-01-10T14:07:46.037Z,2.10
2019-01-10T14:10:16.367Z,2.00
2019-01-10T14:12:45.751Z,2.00
2019-01-10T14:15:17.219Z,1.90
2019-01-10T14:17:45.587Z,1.80
2019-01-10T14:20:14.363Z,1.80
2019-01-10T14:22:42.723Z,1.80
2019-01-10T14:25:11.228Z,1.80
2019-01-10T14:27:39.622Z,1.90
2019-01-10T14:30:17.606Z,2.00
2019-01-10T14:32:46.683Z,2.10
2019-01-10T14:35:15.045Z,2.00
2019-01-10T14:37:43.401Z,2.00
2019-01-10T14:40:12.438Z,2.00
2019-01-10T14:42:40.801Z,1.80
2019-01-10T14:45:12.695Z,1.70
2019-01-10T14:47:41.094Z,1.60
2019-01-10T14:50:10.602Z,1.60
2019-01-10T14:52:38.967Z,1.40
2019-01-10T14:55:10.728Z,1.30
2019-01-10T14:57:39.090Z,1.30
2019-01-10T15:00:13.403Z,1.30
2019-01-10T15:02:41.802Z,1.30
2019-01-10T15:05:10.175Z,1.30
2019-01-10T15:07:38.544Z,1.40
2019-01-10T15:10:08.579Z,1.40
2019-01-10T15:12:36.947Z,1.40
2019-01-10T15:15:08.818Z,1.30
2019-01-10T15:17:37.682Z,1.10
2019-01-10T15:20:09.446Z,1.20
2019-01-10T15:22:37.810Z,1.30
2019-01-10T15:25:06.279Z,1.30
2019-01-10T15:27:34.655Z,1.20
2019-01-10T15:32:31.535Z,1.20
2019-01-10T15:34:59.899Z,1.30
2019-01-10T15:37:28.263Z,1.20
2019-01-10T15:39:57.278Z,1.30
2019-01-10T15:42:25.649Z,1.30
2019-01-10T15:44:54.011Z,1.20
2019-01-10T15:47:23.451Z,1.30
2019-01-10T15:49:51.815Z,1.20
2019-01-10T15:52:20.193Z,1.00
2019-01-10T15:54:48.590Z,1.00
2019-01-10T15:57:16.959Z,1.20
2019-01-10T15:59:45.327Z,1.30
2019-01-10T16:02:14.870Z,1.20
2019-01-10T16:04:43.228Z,1.10
2019-01-10T16:07:11.606Z,0.80
2019-01-10T16:09:39.935Z,0.80
2019-01-10T16:12:08.301Z,0.80
2019-01-10T16:14:36.659Z,0.90
2019-01-10T16:17:05.055Z,1.00
2019-01-10T16:19:33.690Z,1.20
2019-01-10T16:22:02.050Z,1.30
2019-01-10T16:24:31.649Z,1.30
2019-01-10T16:27:00.011Z,1.30
2019-01-10T16:29:28.379Z,1.20
2019-01-10T16:31:56.855Z,1.30
2019-01-10T16:34:25.222Z,1.30
2019-01-10T16:36:53.510Z,1.20
2019-01-10T16:39:21.907Z,1.20
2019-01-10T16:41:50.273Z,1.00
2019-01-10T16:44:18.628Z,0.90
2019-01-10T16:46:47.637Z,0.90
2019-01-10T16:49:16.538Z,1.00
2019-01-10T16:51:44.902Z,1.10
2019-01-10T16:54:13.570Z,1.10
2019-01-10T16:56:41.939Z,1.10
2019-01-10T16:59:10.308Z,1.00
2019-01-10T17:01:38.698Z,1.00
2019-01-10T17:04:07.059Z,0.90
2019-01-10T17:06:35.432Z,0.90
2019-01-10T17:09:06.802Z,0.70
2019-01-10T17:11:35.165Z,0.60
2019-01-10T17:14:03.524Z,0.60
2019-01-10T17:16:31.943Z,0.70
2019-01-10T17:19:00.307Z,0.80
2019-01-10T17:21:28.666Z,0.80
2019-01-10T17:23:57.071Z,0.80
2019-01-10T17:26:25.435Z,0.60
2019-01-10T17:28:53.805Z,0.60
2019-01-10T17:31:24.352Z,0.60
2019-01-10T17:33:52.794Z,0.60
2019-01-10T17:36:21.155Z,0.80
2019-01-10T17:38:49.554Z,0.70
2019-01-10T17:41:17.925Z,0.80
2019-01-10T17:43:46.295Z,1.00
2019-01-10T17:46:14.699Z,0.80
2019-01-10T17:48:43.087Z,0.70
2019-01-10T17:51:12.571Z,0.50
2019-01-10T17:53:41.834Z,0.40
2019-01-10T17:56:10.207Z,0.30
2019-01-10T17:58:38.577Z,0.20
2019-01-10T18:01:09.061Z,0.20
2019-01-10T18:03:40.332Z,0.20
2019-01-10T18:06:07.371Z,0.10
2019-01-10T18:08:35.770Z,0.30
2019-01-10T18:11:04.139Z,0.50
2019-01-10T18:13:32.507Z,0.50
2019-01-10T18:16:01.478Z,0.40
2019-01-10T18:18:29.839Z,0.40
2019-01-10T18:20:58.227Z,0.70
2019-01-10T18:23:26.625Z,0.70
2019-01-10T18:25:56.093Z,0.80
2019-01-10T18:28:24.968Z,0.80
2019-01-10T18:30:53.374Z,0.80
2019-01-10T18:33:21.747Z,0.80
2019-01-10T18:35:50.119Z,0.80
2019-01-10T18:38:19.994Z,0.80
2019-01-10T18:40:48.290Z,0.70
2019-01-10T18:43:17.026Z,0.50
2019-01-10T18:45:45.809Z,0.60
2019-01-10T18:48:14.165Z,0.70
2019-01-10T18:50:42.528Z,0.70
2019-01-10T18:53:12.107Z,0.70
2019-01-10T18:55:40.479Z,0.70
2019-01-10T18:58:08.838Z,0.60
2019-01-10T19:00:37.811Z,0.50
2019-01-10T19:03:06.527Z,0.60
2019-01-10T19:05:34.899Z,0.70
2019-01-10T19:08:04.546Z,0.80
2019-01-10T19:10:33.074Z,0.90
2019-01-10T19:13:01.494Z,0.80
2019-01-10T19:15:29.848Z,0.80
2019-01-10T19:18:03.290Z,1.00
2019-01-10T19:20:28.233Z,1.00
2019-01-10T19:22:57.870Z,0.90
2019-01-10T19:25:26.235Z,1.00
2019-01-10T19:27:54.601Z,0.90
2019-01-10T19:30:25.699Z,0.80
2019-01-10T19:32:54.142Z,0.90
2019-01-10T19:35:22.478Z,0.80
2019-01-10T19:37:50.884Z,0.90
2019-01-10T19:40:21.087Z,1.00
2019-01-10T19:42:49.464Z,1.10
2019-01-10T19:45:20.457Z,1.10
2019-01-10T19:47:48.888Z,1.10
2019-01-10T19:50:22.099Z,1.00
2019-01-10T19:52:50.511Z,0.90
2019-01-10T19:55:20.998Z,1.00
2019-01-10T19:57:49.369Z,1.00
2019-01-10T20:00:26.610Z,1.00
2019-01-10T20:02:55.343Z,1.10
2019-01-10T20:05:23.719Z,1.00
2019-01-10T20:07:52.132Z,1.20
2019-01-10T20:10:20.526Z,1.10
2019-01-10T20:12:49.663Z,1.20
2019-01-10T20:15:18.066Z,1.20
2019-01-10T20:17:46.438Z,1.10
2019-01-10T20:20:25.095Z,1.20
2019-01-10T20:22:53.634Z,1.20
2019-01-10T20:25:21.996Z,1.10
2019-01-10T20:27:50.407Z,1.30
2019-01-10T20:30:19.047Z,1.20
2019-01-10T20:32:47.407Z,1.30
2019-01-10T20:35:16.075Z,1.30
2019-01-10T20:37:44.511Z,1.20
2019-01-10T20:40:15.315Z,1.20
2019-01-10T20:42:45.194Z,1.20
2019-01-10T20:45:13.558Z,1.10
2019-01-10T20:47:42.302Z,1.10
2019-01-10T20:50:13.964Z,1.30
2019-01-10T20:52:42.327Z,1.30
2019-01-10T20:55:12.730Z,1.30
2019-01-10T20:57:42.123Z,1.20
2019-01-10T21:00:13.987Z,1.20
2019-01-10T21:02:42.355Z,1.30
2019-01-10T21:05:11.395Z,1.30
2019-01-10T21:07:39.759Z,1.30
2019-01-10T21:10:11.321Z,1.30
2019-01-10T21:12:39.889Z,1.30
2019-01-10T21:15:11.647Z,1.30
2019-01-10T21:17:40.019Z,1.40
2019-01-10T21:20:09.954Z,1.40
2019-01-10T21:22:38.318Z,1.40
2019-01-10T21:25:08.718Z,1.50
2019-01-10T21:27:37.483Z,1.50
2019-01-10T21:30:09.216Z,1.50
2019-01-10T21:32:40.852Z,1.40
2019-01-10T21:35:08.273Z,1.40
2019-01-10T21:37:36.630Z,1.40
2019-01-10T21:40:10.772Z,1.30
2019-01-10T21:42:40.263Z,1.40
2019-01-10T21:45:11.527Z,1.40
2019-01-10T21:47:39.899Z,1.40
2019-01-10T21:50:11.405Z,1.40
2019-01-10T21:52:39.779Z,1.30
2019-01-10T21:55:10.283Z,1.40
2019-01-10T21:57:38.641Z,1.30
2019-01-10T22:00:13.467Z,1.30
2019-01-10T22:02:42.470Z,1.30
2019-01-10T22:05:10.835Z,1.30
2019-01-10T22:07:39.206Z,1.20
2019-01-10T22:10:10.415Z,1.20
2019-01-10T22:12:38.854Z,1.30
2019-01-10T22:15:10.141Z,1.20
2019-01-10T22:17:38.874Z,1.20
2019-01-10T22:20:16.122Z,1.20
2019-01-10T22:22:45.196Z,1.30
2019-01-10T22:25:13.565Z,1.20
2019-01-10T22:27:41.924Z,1.30
2019-01-10T22:30:13.589Z,1.20
2019-01-10T22:32:41.961Z,1.20
2019-01-10T22:35:13.067Z,1.30
2019-01-10T22:37:41.478Z,1.30
2019-01-10T22:40:12.954Z,1.30
2019-01-10T22:42:41.428Z,1.30
2019-01-10T22:45:11.456Z,1.30
2019-01-10T22:47:39.823Z,1.40
2019-01-10T22:50:11.110Z,1.30
2019-01-10T22:52:39.519Z,1.30
2019-01-10T22:55:10.021Z,1.10
2019-01-10T22:57:38.314Z,1.10
2019-01-10T23:00:31.347Z,1.20
2019-01-10T23:03:08.123Z,1.20
2019-01-10T23:05:44.043Z,1.30
2019-01-10T23:08:12.411Z,1.30
2019-01-10T23:10:40.770Z,1.10
2019-01-10T23:13:09.172Z,1.10
2019-01-10T23:15:37.534Z,1.10
2019-01-10T23:18:06.455Z,1.00
2019-01-10T23:20:35.818Z,1.10
2019-01-10T23:23:07.043Z,1.10
2019-01-10T23:25:35.407Z,1.10
2019-01-10T23:28:04.183Z,1.10
2019-01-10T23:30:47.123Z,1.10
2019-01-10T23:33:15.658Z,1.00
2019-01-10T23:35:44.022Z,1.10
2019-01-10T23:38:12.391Z,1.20
2019-01-10T23:40:41.783Z,1.20
2019-01-10T23:43:10.148Z,1.20
2019-01-10T23:45:38.519Z,1.10
2019-01-10T23:48:06.911Z,1.20
2019-01-10T23:50:35.278Z,1.20
2019-01-10T23:53:03.643Z,1.20
2019-01-10T23:55:32.071Z,1.10
2019-01-10T23:58:00.435Z,1.00
