createdAt,value
2022-08-20T00:01:07.914Z,20.94
2022-08-20T00:03:40.620Z,20.99
2022-08-20T00:06:11.785Z,20.98
2022-08-20T00:08:39.503Z,21.03
2022-08-20T00:11:10.001Z,20.93
2022-08-20T00:13:43.853Z,20.95
2022-08-20T00:16:12.124Z,20.93
2022-08-20T00:18:40.370Z,20.88
2022-08-20T00:21:19.216Z,20.91
2022-08-20T00:23:48.889Z,20.90
2022-08-20T00:26:16.894Z,20.90
2022-08-20T00:28:43.859Z,20.89
2022-08-20T00:31:13.346Z,20.85
2022-08-20T00:33:40.679Z,20.81
2022-08-20T00:36:10.839Z,20.87
2022-08-20T00:38:42.805Z,20.89
2022-08-20T00:41:13.500Z,20.90
2022-08-20T00:43:50.003Z,20.95
2022-08-20T00:46:28.129Z,20.92
2022-08-20T00:48:58.733Z,20.94
2022-08-20T00:51:43.860Z,20.95
2022-08-20T00:54:10.984Z,20.94
2022-08-20T00:56:39.073Z,20.81
2022-08-20T00:59:11.426Z,20.77
2022-08-20T01:01:55.842Z,20.83
2022-08-20T01:04:29.406Z,20.77
2022-08-20T01:06:56.504Z,20.74
2022-08-20T01:09:33.374Z,20.74
2022-08-20T01:12:13.681Z,20.69
2022-08-20T01:14:46.225Z,20.76
2022-08-20T01:17:20.876Z,20.73
2022-08-20T01:19:57.700Z,20.69
2022-08-20T01:22:55.789Z,20.65
2022-08-20T01:25:34.255Z,20.55
2022-08-20T01:28:01.915Z,20.50
2022-08-20T01:30:31.814Z,20.52
2022-08-20T01:32:58.778Z,20.46
2022-08-20T01:35:28.277Z,20.58
2022-08-20T01:37:55.777Z,20.58
2022-08-20T01:40:38.707Z,20.51
2022-08-20T01:43:06.576Z,20.61
2022-08-20T01:45:33.782Z,20.60
2022-08-20T01:48:01.108Z,20.64
2022-08-20T01:50:32.835Z,20.63
2022-08-20T01:53:20.933Z,20.64
2022-08-20T01:55:47.872Z,20.60
2022-08-20T01:58:14.845Z,20.60
2022-08-20T02:00:42.166Z,20.42
2022-08-20T02:03:09.048Z,20.49
2022-08-20T02:05:36.303Z,20.48
2022-08-20T02:08:04.691Z,20.43
2022-08-20T02:10:32.044Z,20.40
2022-08-20T02:13:00.989Z,20.37
2022-08-20T02:15:34.993Z,20.40
2022-08-20T02:18:12.113Z,20.36
2022-08-20T02:20:39.720Z,20.44
2022-08-20T02:23:08.169Z,20.52
2022-08-20T02:25:37.425Z,20.54
2022-08-20T02:28:08.062Z,20.57
2022-08-20T02:30:38.777Z,20.60
2022-08-20T02:33:09.559Z,20.67
2022-08-20T02:35:37.775Z,20.67
2022-08-20T02:38:04.949Z,20.70
2022-08-20T02:40:32.933Z,20.64
2022-08-20T02:43:00.772Z,20.57
2022-08-20T02:45:28.795Z,20.46
2022-08-20T02:47:57.248Z,20.42
2022-08-20T02:50:26.127Z,20.46
2022-08-20T02:52:53.016Z,20.44
2022-08-20T02:55:26.871Z,20.40
2022-08-20T02:57:58.655Z,20.39
2022-08-20T03:00:27.458Z,20.41
2022-08-20T03:02:54.319Z,20.42
2022-08-20T03:05:21.243Z,20.37
2022-08-20T03:07:53.856Z,20.36
2022-08-20T03:10:26.847Z,20.36
2022-08-20T03:12:54.366Z,20.33
2022-08-20T03:15:21.301Z,20.36
2022-08-20T03:17:48.239Z,20.29
2022-08-20T03:20:15.729Z,20.22
2022-08-20T03:22:42.675Z,20.12
2022-08-20T03:25:10.970Z,20.13
2022-08-20T03:27:38.304Z,20.13
2022-08-20T03:30:08.883Z,20.13
2022-08-20T03:32:35.703Z,20.13
2022-08-20T03:35:02.740Z,20.17
2022-08-20T03:37:34.759Z,20.25
2022-08-20T03:40:03.568Z,20.17
2022-08-20T03:42:31.278Z,20.13
2022-08-20T03:44:59.285Z,20.10
2022-08-20T03:47:27.156Z,20.18
2022-08-20T03:49:59.544Z,20.19
2022-08-20T03:52:29.392Z,20.23
2022-08-20T03:54:56.827Z,20.24
2022-08-20T03:57:24.602Z,20.22
2022-08-20T03:59:54.667Z,20.24
2022-08-20T04:02:26.097Z,20.26
2022-08-20T04:04:53.010Z,20.29
2022-08-20T04:07:27.522Z,20.34
2022-08-20T04:09:56.201Z,20.31
2022-08-20T04:12:25.229Z,20.40
2022-08-20T04:14:54.479Z,20.38
2022-08-20T04:17:21.291Z,20.38
2022-08-20T04:19:49.610Z,20.40
2022-08-20T04:22:16.530Z,20.36
2022-08-20T04:24:44.089Z,20.34
2022-08-20T04:27:12.103Z,20.35
2022-08-20T04:29:43.104Z,20.40
2022-08-20T04:32:10.261Z,20.42
2022-08-20T04:34:37.116Z,20.37
2022-08-20T04:37:04.842Z,20.31
2022-08-20T04:39:32.112Z,20.37
2022-08-20T04:41:59.413Z,20.53
2022-08-20T04:44:26.294Z,20.54
2022-08-20T04:46:53.074Z,20.56
2022-08-20T04:49:26.333Z,20.56
2022-08-20T04:51:54.971Z,20.58
2022-08-20T04:54:21.980Z,20.64
2022-08-20T04:56:49.403Z,20.61
2022-08-20T04:59:16.206Z,20.54
2022-08-20T05:01:43.026Z,20.60
2022-08-20T05:04:09.796Z,20.62
2022-08-20T05:06:36.647Z,20.62
2022-08-20T05:09:03.731Z,20.58
2022-08-20T05:11:34.881Z,20.57
2022-08-20T05:14:08.919Z,20.50
2022-08-20T05:16:39.206Z,20.56
2022-08-20T05:19:09.626Z,20.66
2022-08-20T05:21:37.470Z,20.69
2022-08-20T05:24:05.490Z,20.73
2022-08-20T05:26:33.412Z,20.86
2022-08-20T05:29:00.541Z,20.85
2022-08-20T05:31:31.976Z,20.83
2022-08-20T05:34:12.229Z,20.82
2022-08-20T05:36:48.200Z,20.83
2022-08-20T05:39:18.206Z,20.91
2022-08-20T05:41:45.112Z,20.95
2022-08-20T05:44:15.085Z,21.02
2022-08-20T05:46:44.070Z,21.12
2022-08-20T05:49:14.131Z,21.18
2022-08-20T05:51:41.171Z,21.27
2022-08-20T05:54:08.188Z,21.39
2022-08-20T05:56:36.017Z,21.58
2022-08-20T05:59:05.343Z,21.75
2022-08-20T06:01:33.363Z,21.84
2022-08-20T06:04:19.107Z,21.97
2022-08-20T06:06:47.399Z,22.13
2022-08-20T06:09:28.016Z,22.26
2022-08-20T06:12:04.520Z,22.32
2022-08-20T06:14:32.303Z,22.37
2022-08-20T06:17:13.499Z,22.36
2022-08-20T06:19:44.451Z,22.30
2022-08-20T06:22:18.027Z,22.29
2022-08-20T06:24:52.751Z,22.31
2022-08-20T06:27:20.637Z,22.37
2022-08-20T06:29:48.647Z,22.55
2022-08-20T06:32:15.731Z,22.76
2022-08-20T06:34:50.099Z,22.90
2022-08-20T06:37:30.937Z,23.03
2022-08-20T06:40:03.417Z,23.14
2022-08-20T06:42:30.711Z,23.21
2022-08-20T06:44:59.629Z,23.34
2022-08-20T06:47:26.520Z,23.47
2022-08-20T06:49:53.444Z,23.50
2022-08-20T06:52:20.300Z,23.56
2022-08-20T06:55:05.375Z,23.58
2022-08-20T06:57:32.253Z,23.65
2022-08-20T06:59:59.413Z,23.72
2022-08-20T07:02:28.485Z,23.83
2022-08-20T07:04:57.272Z,23.85
2022-08-20T07:07:24.189Z,23.89
2022-08-20T07:09:59.458Z,24.05
2022-08-20T07:12:26.739Z,24.09
2022-08-20T07:14:55.193Z,24.31
2022-08-20T07:17:24.179Z,24.38
2022-08-20T07:19:51.207Z,24.30
2022-08-20T07:22:18.199Z,24.20
2022-08-20T07:24:49.015Z,24.17
2022-08-20T07:27:21.349Z,24.04
2022-08-20T07:30:12.689Z,23.88
2022-08-20T07:32:45.324Z,23.83
2022-08-20T07:35:16.264Z,23.83
2022-08-20T07:37:48.523Z,23.80
2022-08-20T07:40:26.054Z,23.90
2022-08-20T07:42:54.842Z,23.99
2022-08-20T07:45:22.989Z,23.96
2022-08-20T07:47:53.722Z,23.74
2022-08-20T07:50:23.761Z,23.84
2022-08-20T07:52:53.244Z,23.81
2022-08-20T07:55:21.616Z,23.79
2022-08-20T07:57:51.564Z,23.77
2022-08-20T08:00:22.167Z,23.82
2022-08-20T08:02:49.082Z,23.90
2022-08-20T08:05:17.801Z,24.00
2022-08-20T08:07:45.971Z,23.94
2022-08-20T08:10:18.374Z,23.87
2022-08-20T08:12:54.927Z,23.70
2022-08-20T08:15:25.495Z,23.51
2022-08-20T08:17:55.527Z,23.42
2022-08-20T08:20:23.437Z,23.33
2022-08-20T08:22:50.849Z,23.31
2022-08-20T08:25:18.153Z,23.28
2022-08-20T08:27:49.065Z,23.24
2022-08-20T08:30:17.224Z,23.21
2022-08-20T08:33:02.962Z,23.12
2022-08-20T08:35:32.690Z,23.02
2022-08-20T08:38:02.565Z,22.87
2022-08-20T08:40:32.050Z,22.21
2022-08-20T08:43:04.090Z,21.75
2022-08-20T08:45:48.254Z,21.63
2022-08-20T08:48:20.079Z,21.42
2022-08-20T08:50:53.804Z,21.37
2022-08-20T08:53:28.079Z,21.35
2022-08-20T08:55:55.005Z,21.30
2022-08-20T08:58:22.225Z,21.26
2022-08-20T09:00:55.929Z,21.16
2022-08-20T09:03:29.366Z,21.13
2022-08-20T09:05:59.898Z,21.03
2022-08-20T09:08:39.039Z,20.93
2022-08-20T09:11:08.230Z,20.82
2022-08-20T09:13:35.666Z,20.68
2022-08-20T09:16:02.638Z,20.66
2022-08-20T09:18:29.895Z,20.58
2022-08-20T09:20:56.819Z,20.52
2022-08-20T09:23:23.864Z,20.48
2022-08-20T09:25:50.756Z,20.47
2022-08-20T09:28:17.845Z,20.46
2022-08-20T09:30:44.759Z,20.41
2022-08-20T09:33:13.316Z,20.40
2022-08-20T09:35:40.946Z,19.92
2022-08-20T09:38:08.122Z,19.50
2022-08-20T09:40:35.171Z,19.30
2022-08-20T09:43:03.612Z,19.39
2022-08-20T09:45:31.323Z,19.67
2022-08-20T09:47:58.545Z,19.48
2022-08-20T09:50:28.976Z,19.29
2022-08-20T09:52:58.484Z,19.24
2022-08-20T09:55:39.899Z,19.42
2022-08-20T09:58:38.276Z,19.31
2022-08-20T10:01:17.165Z,19.37
2022-08-20T10:03:48.037Z,19.54
2022-08-20T10:06:16.817Z,19.89
2022-08-20T10:08:44.387Z,19.81
2022-08-20T10:11:11.548Z,19.78
2022-08-20T10:13:38.406Z,19.90
2022-08-20T10:16:05.538Z,20.03
2022-08-20T10:18:35.825Z,20.15
2022-08-20T10:21:02.983Z,20.03
2022-08-20T10:23:29.797Z,20.13
2022-08-20T10:25:56.703Z,20.17
2022-08-20T10:28:23.638Z,20.17
2022-08-20T10:30:50.482Z,20.14
2022-08-20T10:33:17.361Z,20.09
2022-08-20T10:35:44.232Z,20.08
2022-08-20T10:38:11.133Z,20.38
2022-08-20T10:40:37.991Z,20.57
2022-08-20T10:43:05.180Z,21.46
2022-08-20T10:45:32.084Z,21.74
2022-08-20T10:48:00.471Z,21.87
2022-08-20T10:50:30.334Z,21.97
2022-08-20T10:52:58.110Z,22.13
2022-08-20T10:55:25.341Z,22.22
2022-08-20T10:57:52.236Z,21.72
2022-08-20T11:00:19.468Z,21.55
2022-08-20T11:05:13.131Z,21.11
2022-08-20T11:07:49.826Z,20.91
2022-08-20T11:10:25.590Z,20.82
2022-08-20T11:12:52.441Z,20.81
2022-08-20T11:15:19.470Z,20.67
2022-08-20T11:17:46.687Z,20.55
2022-08-20T11:20:16.194Z,20.56
2022-08-20T11:22:43.009Z,20.64
2022-08-20T11:25:10.472Z,20.68
2022-08-20T11:27:41.159Z,20.69
2022-08-20T11:30:11.918Z,20.74
2022-08-20T11:32:40.767Z,20.86
2022-08-20T11:35:38.314Z,20.90
2022-08-20T11:37:56.668Z,20.99
2022-08-20T11:40:25.331Z,21.12
2022-08-20T11:45:39.246Z,21.41
2022-08-20T11:48:06.153Z,21.74
2022-08-20T11:50:33.023Z,22.03
2022-08-20T11:53:01.066Z,22.25
2022-08-20T11:55:30.620Z,22.41
2022-08-20T11:57:59.819Z,22.59
2022-08-20T12:00:33.205Z,22.23
2022-08-20T12:03:09.020Z,22.32
2022-08-20T12:05:45.708Z,22.43
2022-08-20T12:08:26.650Z,22.27
2022-08-20T12:11:00.474Z,22.14
2022-08-20T12:13:47.202Z,22.34
2022-08-20T12:16:16.904Z,22.32
2022-08-20T12:18:44.012Z,22.20
2022-08-20T12:21:11.310Z,22.13
2022-08-20T12:23:38.222Z,22.24
2022-08-20T12:26:05.730Z,22.50
2022-08-20T12:28:33.288Z,22.32
2022-08-20T12:31:00.097Z,22.31
2022-08-20T12:33:27.018Z,22.04
2022-08-20T12:35:53.903Z,22.33
2022-08-20T12:38:21.004Z,22.30
2022-08-20T12:40:47.900Z,22.25
2022-08-20T12:43:14.686Z,22.26
2022-08-20T12:45:41.549Z,22.25
2022-08-20T12:48:11.667Z,22.26
2022-08-20T12:50:42.295Z,22.16
2022-08-20T12:53:10.062Z,22.27
2022-08-20T12:55:37.031Z,22.12
2022-08-20T12:58:04.885Z,22.20
2022-08-20T13:00:38.366Z,22.16
2022-08-20T13:03:06.857Z,22.17
2022-08-20T13:05:35.150Z,22.05
2022-08-20T13:08:06.031Z,22.16
2022-08-20T13:10:35.099Z,22.21
2022-08-20T13:13:02.999Z,22.23
2022-08-20T13:15:31.784Z,22.43
2022-08-20T13:18:07.436Z,22.37
2022-08-20T13:20:34.991Z,22.16
2022-08-20T13:23:04.365Z,22.14
2022-08-20T13:25:31.451Z,22.26
2022-08-20T13:28:00.953Z,22.29
2022-08-20T13:30:27.965Z,22.36
2022-08-20T13:32:54.987Z,22.49
2022-08-20T13:35:22.318Z,22.58
2022-08-20T13:37:50.048Z,22.55
2022-08-20T13:40:17.871Z,22.57
2022-08-20T13:42:45.018Z,22.78
2022-08-20T13:45:12.374Z,22.83
2022-08-20T13:47:41.695Z,22.80
2022-08-20T13:50:13.021Z,22.58
2022-08-20T13:52:42.686Z,22.58
2022-08-20T13:55:12.885Z,22.48
2022-08-20T13:57:40.641Z,22.53
2022-08-20T14:00:12.589Z,22.43
2022-08-20T14:02:41.043Z,22.51
2022-08-20T14:05:08.409Z,22.37
2022-08-20T14:07:35.558Z,22.51
2022-08-20T14:10:09.622Z,22.41
2022-08-20T14:12:36.467Z,22.50
2022-08-20T14:15:04.554Z,22.56
2022-08-20T14:17:34.979Z,22.56
2022-08-20T14:20:08.862Z,22.65
2022-08-20T14:22:36.853Z,22.73
2022-08-20T14:25:05.881Z,22.79
2022-08-20T14:27:34.059Z,22.74
2022-08-20T14:30:02.978Z,22.78
2022-08-20T14:32:30.058Z,22.66
2022-08-20T14:34:59.274Z,22.63
2022-08-20T14:37:35.405Z,22.67
2022-08-20T14:40:04.769Z,22.67
2022-08-20T14:42:31.877Z,22.63
2022-08-20T14:45:01.167Z,22.65
2022-08-20T14:47:31.097Z,22.48
2022-08-20T14:50:05.274Z,22.49
2022-08-20T14:52:33.874Z,22.61
2022-08-20T14:55:00.708Z,22.53
2022-08-20T14:57:27.743Z,22.57
2022-08-20T14:59:54.781Z,22.58
2022-08-20T15:02:22.354Z,22.57
2022-08-20T15:04:53.947Z,22.64
2022-08-20T15:07:31.008Z,22.78
2022-08-20T15:10:00.444Z,22.77
2022-08-20T15:12:27.893Z,22.87
2022-08-20T15:14:56.486Z,22.93
2022-08-20T15:17:29.190Z,22.99
2022-08-20T15:19:57.528Z,23.06
2022-08-20T15:22:25.843Z,23.05
2022-08-20T15:24:55.607Z,22.87
2022-08-20T15:27:25.899Z,22.90
2022-08-20T15:29:54.029Z,22.81
2022-08-20T15:32:21.468Z,22.71
2022-08-20T15:34:48.962Z,22.64
2022-08-20T15:37:21.829Z,22.64
2022-08-20T15:39:50.120Z,22.57
2022-08-20T15:42:19.421Z,22.60
2022-08-20T15:44:46.857Z,22.62
2022-08-20T15:47:16.513Z,22.66
2022-08-20T15:49:44.186Z,22.67
2022-08-20T15:52:11.863Z,22.60
2022-08-20T15:54:39.447Z,22.59
2022-08-20T15:57:12.874Z,22.56
2022-08-20T15:59:42.814Z,22.54
2022-08-20T16:02:29.155Z,22.48
2022-08-20T16:05:11.171Z,22.41
2022-08-20T16:08:12.467Z,22.38
2022-08-20T16:11:05.522Z,22.38
2022-08-20T16:13:39.220Z,22.39
2022-08-20T16:16:14.240Z,22.38
2022-08-20T16:18:41.354Z,22.41
2022-08-20T16:21:11.749Z,22.38
2022-08-20T16:23:41.166Z,22.39
2022-08-20T16:26:28.340Z,22.37
2022-08-20T16:29:25.127Z,22.29
2022-08-20T16:32:10.593Z,22.21
2022-08-20T16:34:55.756Z,22.14
2022-08-20T16:37:44.407Z,22.18
2022-08-20T16:40:39.157Z,22.14
2022-08-20T16:43:10.451Z,22.09
2022-08-20T16:45:45.594Z,22.05
2022-08-20T16:48:19.624Z,22.03
2022-08-20T16:50:53.540Z,21.93
2022-08-20T16:53:22.582Z,21.93
2022-08-20T16:55:49.856Z,21.88
2022-08-20T16:58:16.974Z,21.83
2022-08-20T17:00:45.161Z,21.76
2022-08-20T17:03:39.745Z,21.73
2022-08-20T17:06:27.717Z,21.69
2022-08-20T17:08:55.418Z,21.62
2022-08-20T17:11:31.084Z,21.59
2022-08-20T17:14:16.255Z,21.55
2022-08-20T17:16:47.854Z,21.50
2022-08-20T17:19:28.820Z,21.46
2022-08-20T17:22:07.409Z,21.41
2022-08-20T17:24:36.080Z,21.31
2022-08-20T17:27:10.106Z,21.15
2022-08-20T17:29:50.063Z,21.11
2022-08-20T17:32:20.863Z,21.11
2022-08-20T17:34:51.173Z,21.08
2022-08-20T17:37:33.627Z,21.03
2022-08-20T17:40:07.167Z,20.93
2022-08-20T17:42:46.906Z,20.90
2022-08-20T17:45:23.266Z,20.85
2022-08-20T17:47:51.777Z,20.75
2022-08-20T17:50:30.995Z,20.62
2022-08-20T17:53:03.719Z,20.65
2022-08-20T17:55:33.920Z,20.60
2022-08-20T17:58:03.756Z,20.60
2022-08-20T18:00:31.114Z,20.60
2022-08-20T18:03:01.480Z,20.60
2022-08-20T18:05:33.825Z,20.58
2022-08-20T18:08:12.254Z,20.54
2022-08-20T18:11:02.534Z,20.48
2022-08-20T18:13:44.987Z,20.45
2022-08-20T18:16:25.749Z,20.40
2022-08-20T18:19:02.460Z,20.32
2022-08-20T18:21:41.587Z,20.24
2022-08-20T18:24:34.877Z,20.26
2022-08-20T18:27:09.057Z,20.25
2022-08-20T18:29:39.459Z,20.25
2022-08-20T18:32:27.854Z,20.26
2022-08-20T18:35:07.973Z,20.28
2022-08-20T18:37:35.068Z,20.25
2022-08-20T18:40:33.244Z,20.23
2022-08-20T18:43:15.485Z,20.22
2022-08-20T18:45:42.789Z,20.21
2022-08-20T18:48:21.473Z,20.09
2022-08-20T18:50:55.066Z,20.19
2022-08-20T18:53:51.763Z,20.18
2022-08-20T18:56:32.044Z,20.14
2022-08-20T18:59:42.670Z,20.12
2022-08-20T19:02:26.463Z,20.12
2022-08-20T19:05:02.002Z,20.10
2022-08-20T19:07:48.335Z,20.05
2022-08-20T19:10:44.399Z,20.06
2022-08-20T19:13:42.934Z,20.05
2022-08-20T19:16:25.612Z,20.04
2022-08-20T19:18:54.945Z,20.02
2022-08-20T19:21:32.672Z,19.98
2022-08-20T19:24:02.690Z,19.89
2022-08-20T19:26:32.190Z,19.94
2022-08-20T19:29:06.910Z,19.97
2022-08-20T19:31:35.531Z,19.97
2022-08-20T19:34:20.183Z,19.95
2022-08-20T19:37:08.913Z,19.94
2022-08-20T19:39:47.508Z,19.89
2022-08-20T19:42:16.771Z,19.82
2022-08-20T19:44:59.766Z,19.72
2022-08-20T19:47:33.749Z,19.74
2022-08-20T19:50:10.999Z,19.71
2022-08-20T19:52:56.800Z,19.71
2022-08-20T19:55:33.871Z,19.67
2022-08-20T19:58:04.903Z,19.65
2022-08-20T20:00:44.799Z,19.60
2022-08-20T20:03:17.846Z,19.61
2022-08-20T20:05:57.706Z,19.57
2022-08-20T20:08:37.975Z,19.59
2022-08-20T20:11:05.928Z,19.56
2022-08-20T20:13:35.705Z,19.57
2022-08-20T20:16:07.399Z,19.62
2022-08-20T20:18:37.672Z,19.64
2022-08-20T20:21:17.975Z,19.65
2022-08-20T20:23:54.201Z,19.63
2022-08-20T20:26:21.275Z,19.63
2022-08-20T20:28:51.667Z,19.63
2022-08-20T20:31:29.233Z,19.62
2022-08-20T20:34:01.929Z,19.62
2022-08-20T20:36:37.444Z,19.64
2022-08-20T20:39:27.312Z,19.63
2022-08-20T20:41:57.309Z,19.64
2022-08-20T20:44:36.943Z,19.64
2022-08-20T20:47:07.319Z,19.57
2022-08-20T20:49:56.361Z,19.65
2022-08-20T20:52:28.674Z,19.62
2022-08-20T20:55:14.329Z,19.58
2022-08-20T20:57:41.650Z,19.50
2022-08-20T21:00:13.817Z,19.52
2022-08-20T21:02:41.292Z,19.46
2022-08-20T21:05:08.874Z,19.48
2022-08-20T21:07:45.198Z,19.49
2022-08-20T21:10:19.772Z,19.57
2022-08-20T21:12:50.535Z,19.58
2022-08-20T21:15:21.453Z,19.60
2022-08-20T21:17:48.450Z,19.65
2022-08-20T21:20:20.568Z,19.68
2022-08-20T21:22:47.445Z,19.70
2022-08-20T21:25:14.722Z,19.73
2022-08-20T21:27:45.682Z,19.66
2022-08-20T21:30:13.214Z,19.67
2022-08-20T21:32:40.210Z,19.59
2022-08-20T21:35:08.089Z,19.65
2022-08-20T21:37:35.145Z,19.59
2022-08-20T21:40:03.579Z,19.65
2022-08-20T21:42:31.446Z,19.66
2022-08-20T21:44:59.251Z,19.63
2022-08-20T21:47:26.698Z,19.74
2022-08-20T21:49:53.869Z,19.65
2022-08-20T21:52:21.147Z,19.69
2022-08-20T21:54:47.969Z,19.71
2022-08-20T21:57:20.894Z,19.72
2022-08-20T21:59:48.822Z,19.74
2022-08-20T22:02:17.491Z,19.71
2022-08-20T22:04:44.410Z,19.69
2022-08-20T22:07:11.936Z,19.71
2022-08-20T22:09:38.990Z,19.70
2022-08-20T22:12:12.102Z,19.72
2022-08-20T22:14:38.953Z,19.74
2022-08-20T22:17:05.756Z,19.75
2022-08-20T22:19:32.614Z,19.72
2022-08-20T22:21:59.414Z,19.72
2022-08-20T22:24:28.688Z,19.73
2022-08-20T22:26:55.922Z,19.75
2022-08-20T22:29:23.334Z,19.76
2022-08-20T22:31:50.365Z,19.82
2022-08-20T22:34:19.876Z,19.82
2022-08-20T22:36:48.115Z,19.80
2022-08-20T22:39:15.168Z,19.76
2022-08-20T22:41:42.113Z,19.78
2022-08-20T22:44:08.977Z,19.79
2022-08-20T22:46:42.519Z,19.79
2022-08-20T22:49:17.878Z,19.77
2022-08-20T22:51:45.416Z,19.76
2022-08-20T22:54:24.143Z,19.74
2022-08-20T22:56:52.450Z,19.74
2022-08-20T22:59:20.920Z,19.74
2022-08-20T23:01:48.014Z,19.75
2022-08-20T23:04:30.217Z,19.71
2022-08-20T23:06:58.061Z,19.74
2022-08-20T23:09:26.108Z,19.74
2022-08-20T23:11:53.062Z,19.74
2022-08-20T23:14:20.331Z,19.70
2022-08-20T23:16:52.575Z,19.73
2022-08-20T23:19:22.008Z,19.75
2022-08-20T23:21:51.221Z,19.71
2022-08-20T23:24:18.384Z,19.69
2022-08-20T23:26:51.301Z,19.67
2022-08-20T23:29:25.452Z,19.66
2022-08-20T23:31:54.840Z,19.64
2022-08-20T23:34:21.848Z,19.57
2022-08-20T23:36:49.025Z,19.54
2022-08-20T23:39:15.888Z,19.57
2022-08-20T23:41:48.021Z,19.56
2022-08-20T23:44:26.554Z,19.55
2022-08-20T23:46:56.972Z,19.54
2022-08-20T23:49:24.311Z,19.54
2022-08-20T23:51:51.176Z,19.52
2022-08-20T23:54:18.057Z,19.53
2022-08-20T23:56:45.061Z,19.51
2022-08-20T23:59:11.973Z,19.51
