createdAt,value
2018-12-21T00:01:27.445Z,4.37
2018-12-21T00:03:55.881Z,3.80
2018-12-21T00:06:27.310Z,4.50
2018-12-21T00:08:55.442Z,4.33
2018-12-21T00:11:23.549Z,4.17
2018-12-21T00:13:51.709Z,3.90
2018-12-21T00:16:23.311Z,3.60
2018-12-21T00:18:51.442Z,3.80
2018-12-21T00:21:21.972Z,4.20
2018-12-21T00:23:49.674Z,4.10
2018-12-21T00:26:21.709Z,3.80
2018-12-21T00:28:51.857Z,3.83
2018-12-21T00:31:25.173Z,3.67
2018-12-21T00:33:58.606Z,3.73
2018-12-21T00:36:35.508Z,4.03
2018-12-21T00:39:10.390Z,3.90
2018-12-21T00:41:37.810Z,3.67
2018-12-21T00:44:14.503Z,3.53
2018-12-21T00:46:49.365Z,3.90
2018-12-21T00:49:17.970Z,3.20
2018-12-21T00:51:46.356Z,3.47
2018-12-21T00:54:14.805Z,3.90
2018-12-21T00:56:45.938Z,3.50
2018-12-21T00:59:14.059Z,3.70
2018-12-21T01:01:42.172Z,3.20
2018-12-21T01:04:10.302Z,3.40
2018-12-21T01:06:42.327Z,3.50
2018-12-21T01:09:10.450Z,3.67
2018-12-21T01:11:38.551Z,3.70
2018-12-21T01:14:06.685Z,3.10
2018-12-21T01:16:38.694Z,3.60
2018-12-21T01:19:06.814Z,3.70
2018-12-21T01:21:38.687Z,3.33
2018-12-21T01:24:05.022Z,3.33
2018-12-21T01:26:36.544Z,3.47
2018-12-21T01:29:04.662Z,3.30
2018-12-21T01:31:32.788Z,3.63
2018-12-21T01:34:00.954Z,3.37
2018-12-21T01:36:32.222Z,3.80
2018-12-21T01:39:00.321Z,3.57
2018-12-21T01:41:28.424Z,3.70
2018-12-21T01:43:56.527Z,3.10
2018-12-21T01:46:27.687Z,3.43
2018-12-21T01:48:55.841Z,3.97
2018-12-21T01:51:23.954Z,3.77
2018-12-21T01:53:52.046Z,3.93
2018-12-21T01:56:24.153Z,3.87
2018-12-21T01:58:52.247Z,3.43
2018-12-21T02:01:20.358Z,3.47
2018-12-21T02:03:48.450Z,4.03
2018-12-21T02:06:19.790Z,3.37
2018-12-21T02:08:47.893Z,3.13
2018-12-21T02:11:16.056Z,3.50
2018-12-21T02:13:44.158Z,3.97
2018-12-21T02:16:15.419Z,3.47
2018-12-21T02:18:43.518Z,3.60
2018-12-21T02:21:11.632Z,3.13
2018-12-21T02:23:46.637Z,3.00
2018-12-21T02:26:17.882Z,3.10
2018-12-21T02:28:48.306Z,3.50
2018-12-21T02:31:16.459Z,3.67
2018-12-21T02:33:44.582Z,3.50
2018-12-21T02:36:18.922Z,3.50
2018-12-21T02:38:47.042Z,2.97
2018-12-21T02:41:15.190Z,2.90
2018-12-21T02:43:43.300Z,3.10
2018-12-21T02:46:14.571Z,3.47
2018-12-21T02:48:42.710Z,3.13
2018-12-21T02:51:10.851Z,3.80
2018-12-21T02:53:38.997Z,3.03
2018-12-21T02:56:10.278Z,3.17
2018-12-21T02:58:38.401Z,3.20
2018-12-21T03:01:06.214Z,2.77
2018-12-21T03:03:34.318Z,3.00
2018-12-21T03:06:05.522Z,3.20
2018-12-21T03:08:33.630Z,2.70
2018-12-21T03:11:01.772Z,2.63
2018-12-21T03:13:29.866Z,3.40
2018-12-21T03:16:01.114Z,2.97
2018-12-21T03:18:29.218Z,2.93
2018-12-21T03:20:57.397Z,2.73
2018-12-21T03:23:25.499Z,2.63
2018-12-21T03:25:56.681Z,2.77
2018-12-21T03:28:24.806Z,2.77
2018-12-21T03:30:52.928Z,2.53
2018-12-21T03:33:21.050Z,3.10
2018-12-21T03:35:54.868Z,2.73
2018-12-21T03:38:24.398Z,2.43
2018-12-21T03:40:58.847Z,2.60
2018-12-21T03:43:45.312Z,2.67
2018-12-21T03:46:19.343Z,2.63
2018-12-21T03:48:53.285Z,2.40
2018-12-21T03:51:22.676Z,3.23
2018-12-21T03:54:01.067Z,2.87
2018-12-21T03:56:38.842Z,2.80
2018-12-21T03:59:10.114Z,3.10
2018-12-21T04:01:46.687Z,3.00
2018-12-21T04:04:20.519Z,2.70
2018-12-21T04:06:51.819Z,2.50
2018-12-21T04:09:19.932Z,2.80
2018-12-21T04:11:48.070Z,2.87
2018-12-21T04:14:16.197Z,2.80
2018-12-21T04:16:48.268Z,3.00
2018-12-21T04:19:16.391Z,2.50
2018-12-21T04:21:44.538Z,2.93
2018-12-21T04:24:12.643Z,3.20
2018-12-21T04:26:43.816Z,3.10
2018-12-21T04:29:11.936Z,2.40
2018-12-21T04:31:40.057Z,3.17
2018-12-21T04:34:08.229Z,2.70
2018-12-21T04:36:40.144Z,2.60
2018-12-21T04:39:08.247Z,2.37
2018-12-21T04:41:36.381Z,2.57
2018-12-21T04:44:04.483Z,2.60
2018-12-21T04:46:36.542Z,2.57
2018-12-21T04:49:11.378Z,2.60
2018-12-21T04:51:40.086Z,2.73
2018-12-21T04:54:08.189Z,2.80
2018-12-21T04:56:39.878Z,3.10
2018-12-21T04:59:09.618Z,2.70
2018-12-21T05:01:38.002Z,2.83
2018-12-21T05:04:06.109Z,3.10
2018-12-21T05:06:38.202Z,2.83
2018-12-21T05:09:06.721Z,3.00
2018-12-21T05:11:34.845Z,2.90
2018-12-21T05:14:02.958Z,3.10
2018-12-21T05:16:34.703Z,3.10
2018-12-21T05:19:02.833Z,3.03
2018-12-21T05:21:30.974Z,2.97
2018-12-21T05:23:59.087Z,3.67
2018-12-21T05:26:31.177Z,3.00
2018-12-21T05:28:59.277Z,2.83
2018-12-21T05:31:28.555Z,3.07
2018-12-21T05:33:56.942Z,3.10
2018-12-21T05:36:28.579Z,3.53
2018-12-21T05:38:56.682Z,3.07
2018-12-21T05:41:24.826Z,3.10
2018-12-21T05:43:54.822Z,2.80
2018-12-21T05:46:28.897Z,3.03
2018-12-21T05:49:09.414Z,3.73
2018-12-21T05:51:43.707Z,3.60
2018-12-21T05:54:17.626Z,2.80
2018-12-21T05:57:04.129Z,3.23
2018-12-21T05:59:48.531Z,3.47
2018-12-21T06:02:26.954Z,3.00
2018-12-21T06:04:56.616Z,4.23
2018-12-21T06:07:39.565Z,2.93
2018-12-21T06:10:17.226Z,3.70
2018-12-21T06:12:58.389Z,3.17
2018-12-21T06:15:32.550Z,3.50
2018-12-21T06:18:04.300Z,3.70
2018-12-21T06:20:32.502Z,3.10
2018-12-21T06:23:09.275Z,3.83
2018-12-21T06:25:34.415Z,4.13
2018-12-21T06:28:15.121Z,3.77
2018-12-21T06:30:43.317Z,3.33
2018-12-21T06:33:24.923Z,3.83
2018-12-21T06:36:06.851Z,3.10
2018-12-21T06:38:38.937Z,3.57
2018-12-21T06:41:07.083Z,3.47
2018-12-21T06:43:35.252Z,3.40
2018-12-21T06:46:14.170Z,3.00
2018-12-21T06:48:38.114Z,2.90
2018-12-21T06:51:06.270Z,3.90
2018-12-21T06:53:34.361Z,3.13
2018-12-21T06:56:05.831Z,3.67
2018-12-21T06:58:33.949Z,3.67
2018-12-21T07:01:02.079Z,3.10
2018-12-21T07:03:30.173Z,3.40
2018-12-21T07:06:04.683Z,3.30
2018-12-21T07:08:36.249Z,2.80
2018-12-21T07:11:04.377Z,3.10
2018-12-21T07:13:32.474Z,2.73
2018-12-21T07:16:04.051Z,3.63
2018-12-21T07:18:32.151Z,3.03
2018-12-21T07:21:00.270Z,2.90
2018-12-21T07:23:28.408Z,2.70
2018-12-21T07:25:59.781Z,2.83
2018-12-21T07:28:30.979Z,3.30
2018-12-21T07:30:59.130Z,2.83
2018-12-21T07:33:27.240Z,2.60
2018-12-21T07:36:08.088Z,2.90
2018-12-21T07:38:29.110Z,3.00
2018-12-21T07:40:57.229Z,2.50
2018-12-21T07:43:25.342Z,2.50
2018-12-21T07:45:56.537Z,2.57
2018-12-21T07:48:24.714Z,3.00
2018-12-21T07:50:52.830Z,3.10
2018-12-21T07:53:20.965Z,2.33
2018-12-21T07:55:52.990Z,2.83
2018-12-21T07:58:21.217Z,2.80
2018-12-21T08:00:49.318Z,2.70
2018-12-21T08:03:17.536Z,2.50
2018-12-21T08:05:49.311Z,2.77
2018-12-21T08:08:17.477Z,3.00
2018-12-21T08:10:45.591Z,2.60
2018-12-21T08:13:13.812Z,2.63
2018-12-21T08:15:45.755Z,2.80
2018-12-21T08:18:13.942Z,2.60
2018-12-21T08:20:42.033Z,2.60
2018-12-21T08:23:10.173Z,2.70
2018-12-21T08:25:41.317Z,2.87
2018-12-21T08:28:09.438Z,2.77
2018-12-21T08:30:37.550Z,2.40
2018-12-21T08:33:05.685Z,2.87
2018-12-21T08:35:36.814Z,2.77
2018-12-21T08:38:04.951Z,2.60
2018-12-21T08:40:33.075Z,2.33
2018-12-21T08:43:01.206Z,2.30
2018-12-21T08:45:32.443Z,2.53
2018-12-21T08:48:00.626Z,2.37
2018-12-21T08:50:28.718Z,2.40
2018-12-21T08:52:57.915Z,3.17
2018-12-21T08:55:29.054Z,2.90
2018-12-21T08:58:09.622Z,2.57
2018-12-21T09:00:39.607Z,2.73
2018-12-21T09:03:16.124Z,2.70
2018-12-21T09:05:49.901Z,2.87
2018-12-21T09:08:21.401Z,2.87
2018-12-21T09:10:49.582Z,3.03
2018-12-21T09:13:17.840Z,2.43
2018-12-21T09:15:49.118Z,2.40
2018-12-21T09:18:17.263Z,2.77
2018-12-21T09:20:45.386Z,2.37
2018-12-21T09:23:13.510Z,2.70
2018-12-21T09:25:45.434Z,3.00
2018-12-21T09:28:13.570Z,2.43
2018-12-21T09:30:41.719Z,2.90
2018-12-21T09:33:09.862Z,2.40
2018-12-21T09:35:41.810Z,2.60
2018-12-21T09:38:09.979Z,2.73
2018-12-21T09:40:38.088Z,2.70
2018-12-21T09:43:06.202Z,2.60
2018-12-21T09:45:38.234Z,2.70
2018-12-21T09:48:06.382Z,2.53
2018-12-21T09:50:34.473Z,2.30
2018-12-21T09:53:02.602Z,2.60
2018-12-21T09:55:33.830Z,3.13
2018-12-21T09:58:01.962Z,2.60
2018-12-21T10:00:30.062Z,2.20
2018-12-21T10:02:58.194Z,2.40
2018-12-21T10:05:29.458Z,2.57
2018-12-21T10:07:57.614Z,2.47
2018-12-21T10:10:25.754Z,2.30
2018-12-21T10:12:53.912Z,2.63
2018-12-21T10:15:25.077Z,2.50
2018-12-21T10:17:53.226Z,2.33
2018-12-21T10:20:21.355Z,2.10
2018-12-21T10:22:49.525Z,2.00
2018-12-21T10:25:17.699Z,2.60
2018-12-21T10:27:46.464Z,2.70
2018-12-21T10:30:14.643Z,2.80
2018-12-21T10:32:42.769Z,2.87
2018-12-21T10:35:11.585Z,2.77
2018-12-21T10:37:39.766Z,2.50
2018-12-21T10:40:08.285Z,3.13
2018-12-21T10:42:36.453Z,2.90
2018-12-21T10:45:05.339Z,2.20
2018-12-21T10:47:36.514Z,2.33
2018-12-21T10:50:06.530Z,2.27
2018-12-21T10:52:34.673Z,2.73
2018-12-21T10:55:02.794Z,2.33
2018-12-21T10:57:33.970Z,2.17
2018-12-21T11:00:02.091Z,2.33
2018-12-21T11:02:30.252Z,2.53
2018-12-21T11:04:58.377Z,2.20
2018-12-21T11:07:30.336Z,2.10
2018-12-21T11:09:58.448Z,2.33
2018-12-21T11:12:26.582Z,2.10
2018-12-21T11:14:54.768Z,2.50
2018-12-21T11:17:25.971Z,2.50
2018-12-21T11:19:54.190Z,1.90
2018-12-21T11:22:22.335Z,1.93
2018-12-21T11:24:50.473Z,2.37
2018-12-21T11:27:22.458Z,2.40
2018-12-21T11:29:50.594Z,2.07
2018-12-21T11:32:18.766Z,2.13
2018-12-21T11:34:46.879Z,1.90
2018-12-21T11:37:18.055Z,1.90
2018-12-21T11:39:46.179Z,2.30
2018-12-21T11:42:14.306Z,2.00
2018-12-21T11:44:42.427Z,1.87
2018-12-21T11:47:14.502Z,1.90
2018-12-21T11:49:42.609Z,1.70
2018-12-21T11:52:10.744Z,2.37
2018-12-21T11:54:44.207Z,2.07
2018-12-21T11:57:12.042Z,2.00
2018-12-21T11:59:44.834Z,2.27
2018-12-21T12:02:10.335Z,1.83
2018-12-21T12:04:38.475Z,2.27
2018-12-21T12:07:09.746Z,2.30
2018-12-21T12:09:37.885Z,1.90
2018-12-21T12:12:06.027Z,2.10
2018-12-21T12:14:34.130Z,2.27
2018-12-21T12:17:06.087Z,1.93
2018-12-21T12:19:34.213Z,2.23
2018-12-21T12:22:02.323Z,2.27
2018-12-21T12:24:30.457Z,2.43
2018-12-21T12:27:02.556Z,2.00
2018-12-21T12:29:30.753Z,2.00
2018-12-21T12:31:58.863Z,2.23
2018-12-21T12:34:27.011Z,1.90
2018-12-21T12:36:58.178Z,2.17
2018-12-21T12:39:26.334Z,2.43
2018-12-21T12:41:54.447Z,2.10
2018-12-21T12:44:22.583Z,2.50
2018-12-21T12:46:53.782Z,2.27
2018-12-21T12:49:32.260Z,2.80
2018-12-21T12:52:06.105Z,2.53
2018-12-21T12:54:40.236Z,2.50
2018-12-21T12:57:15.132Z,2.47
2018-12-21T12:59:53.693Z,2.53
2018-12-21T13:02:27.506Z,2.40
2018-12-21T13:05:05.304Z,2.57
2018-12-21T13:07:39.441Z,2.33
2018-12-21T13:10:13.142Z,2.40
2018-12-21T13:12:51.071Z,2.40
2018-12-21T13:15:22.573Z,2.77
2018-12-21T13:17:52.667Z,2.47
2018-12-21T13:20:26.961Z,2.57
2018-12-21T13:22:58.369Z,2.30
2018-12-21T13:25:43.031Z,2.50
2018-12-21T13:28:25.117Z,2.07
2018-12-21T13:31:03.215Z,2.37
2018-12-21T13:33:35.172Z,2.50
2018-12-21T13:36:06.603Z,2.60
2018-12-21T13:38:34.761Z,2.40
2018-12-21T13:41:02.890Z,2.27
2018-12-21T13:43:31.037Z,2.40
2018-12-21T13:46:02.605Z,2.70
2018-12-21T13:48:30.807Z,2.20
2018-12-21T13:50:58.939Z,2.50
2018-12-21T13:53:27.055Z,2.67
2018-12-21T13:55:58.616Z,2.30
2018-12-21T13:58:26.768Z,2.50
2018-12-21T14:00:54.978Z,2.63
2018-12-21T14:03:23.102Z,2.10
2018-12-21T14:05:55.195Z,2.40
2018-12-21T14:08:23.310Z,2.30
2018-12-21T14:10:51.458Z,2.27
2018-12-21T14:13:19.587Z,2.40
2018-12-21T14:15:50.798Z,2.03
2018-12-21T14:18:21.905Z,2.20
2018-12-21T14:20:58.441Z,2.37
2018-12-21T14:23:36.109Z,2.10
2018-12-21T14:26:10.069Z,2.50
2018-12-21T14:28:46.133Z,2.03
2018-12-21T14:31:20.058Z,2.07
2018-12-21T14:33:57.857Z,2.07
2018-12-21T14:36:31.654Z,2.23
2018-12-21T14:39:06.277Z,2.10
2018-12-21T14:41:38.116Z,2.20
2018-12-21T14:44:14.548Z,1.70
2018-12-21T14:46:52.410Z,2.23
2018-12-21T14:49:28.446Z,2.10
2018-12-21T14:51:59.925Z,1.87
2018-12-21T14:54:29.897Z,2.17
2018-12-21T14:57:10.720Z,2.37
2018-12-21T14:59:40.659Z,2.30
2018-12-21T15:02:21.262Z,2.40
2018-12-21T15:04:59.454Z,1.53
2018-12-21T15:07:30.982Z,1.70
2018-12-21T15:09:59.111Z,1.90
2018-12-21T15:12:27.253Z,1.90
2018-12-21T15:14:55.372Z,1.90
2018-12-21T15:17:26.661Z,1.83
2018-12-21T15:19:54.799Z,1.80
2018-12-21T15:22:22.946Z,1.70
2018-12-21T15:24:51.054Z,2.00
2018-12-21T15:27:23.026Z,1.63
2018-12-21T15:29:51.142Z,1.67
2018-12-21T15:32:19.286Z,1.63
2018-12-21T15:34:47.402Z,1.40
2018-12-21T15:37:19.498Z,2.20
2018-12-21T15:39:47.614Z,1.70
2018-12-21T15:42:15.752Z,1.50
2018-12-21T15:44:43.886Z,1.50
2018-12-21T15:47:15.879Z,1.60
2018-12-21T15:49:43.990Z,1.50
2018-12-21T15:52:12.246Z,2.00
2018-12-21T15:54:40.402Z,1.40
2018-12-21T15:57:12.277Z,1.73
2018-12-21T15:59:40.414Z,1.70
2018-12-21T16:02:08.577Z,1.60
2018-12-21T16:04:36.689Z,1.80
2018-12-21T16:07:07.971Z,1.67
2018-12-21T16:09:36.099Z,1.80
2018-12-21T16:12:04.278Z,1.60
2018-12-21T16:14:34.640Z,2.00
2018-12-21T16:17:06.307Z,1.40
2018-12-21T16:19:34.446Z,1.70
2018-12-21T16:22:02.601Z,1.67
2018-12-21T16:24:30.735Z,1.80
2018-12-21T16:27:02.721Z,1.47
2018-12-21T16:29:30.875Z,1.53
2018-12-21T16:31:59.026Z,1.73
2018-12-21T16:34:27.152Z,1.70
2018-12-21T16:36:59.193Z,1.57
2018-12-21T16:39:27.325Z,1.50
2018-12-21T16:41:55.507Z,1.50
2018-12-21T16:44:23.638Z,1.80
2018-12-21T16:46:55.654Z,1.83
2018-12-21T16:49:23.798Z,1.80
2018-12-21T16:51:51.950Z,2.00
2018-12-21T16:54:20.090Z,1.83
2018-12-21T16:56:51.306Z,1.50
2018-12-21T16:59:19.461Z,1.77
2018-12-21T17:01:47.641Z,1.70
2018-12-21T17:04:15.783Z,1.70
2018-12-21T17:06:47.882Z,1.47
2018-12-21T17:09:16.046Z,1.73
2018-12-21T17:11:44.218Z,1.63
2018-12-21T17:14:12.387Z,2.07
2018-12-21T17:16:44.282Z,1.50
2018-12-21T17:19:16.172Z,1.67
2018-12-21T17:21:44.309Z,1.60
2018-12-21T17:24:15.692Z,1.30
2018-12-21T17:26:49.325Z,1.60
2018-12-21T17:29:17.521Z,1.67
2018-12-21T17:31:45.650Z,1.80
2018-12-21T17:34:13.770Z,1.47
2018-12-21T17:36:44.951Z,1.53
2018-12-21T17:39:13.109Z,1.93
2018-12-21T17:41:42.282Z,1.67
2018-12-21T17:44:10.439Z,1.73
2018-12-21T17:46:42.033Z,1.70
2018-12-21T17:49:10.177Z,1.63
2018-12-21T17:51:38.542Z,1.90
2018-12-21T17:54:06.862Z,2.40
2018-12-21T17:56:38.551Z,2.23
2018-12-21T17:59:06.690Z,1.97
2018-12-21T18:01:36.123Z,2.27
2018-12-21T18:04:16.457Z,2.20
2018-12-21T18:06:48.254Z,2.17
2018-12-21T18:09:16.404Z,2.30
2018-12-21T18:11:44.523Z,2.10
2018-12-21T18:14:12.691Z,2.13
2018-12-21T18:16:44.573Z,2.23
2018-12-21T18:19:12.716Z,2.40
2018-12-21T18:21:48.851Z,2.47
2018-12-21T18:24:29.738Z,1.80
2018-12-21T18:26:59.573Z,2.00
2018-12-21T18:29:29.900Z,2.60
2018-12-21T18:32:09.673Z,2.07
2018-12-21T18:34:43.568Z,2.47
2018-12-21T18:37:15.250Z,2.30
2018-12-21T18:39:51.729Z,2.40
2018-12-21T18:42:29.766Z,2.77
2018-12-21T18:45:06.591Z,2.50
2018-12-21T18:47:38.782Z,2.20
2018-12-21T18:50:07.039Z,2.63
2018-12-21T18:52:35.142Z,2.13
2018-12-21T18:55:03.838Z,2.93
2018-12-21T18:57:35.316Z,2.90
2018-12-21T19:00:03.780Z,2.27
2018-12-21T19:02:38.028Z,2.07
2018-12-21T19:05:16.548Z,2.30
2018-12-21T19:07:48.092Z,2.67
2018-12-21T19:10:28.919Z,2.03
2018-12-21T19:13:11.738Z,2.10
2018-12-21T19:15:41.654Z,2.30
2018-12-21T19:18:10.897Z,2.80
2018-12-21T19:20:40.585Z,2.30
2018-12-21T19:23:21.475Z,2.03
2018-12-21T19:25:59.825Z,1.83
2018-12-21T19:28:31.305Z,2.20
2018-12-21T19:31:07.768Z,2.30
2018-12-21T19:33:48.141Z,2.30
2018-12-21T19:36:22.577Z,2.23
2018-12-21T19:38:53.983Z,2.10
2018-12-21T19:41:22.174Z,2.17
2018-12-21T19:43:50.325Z,2.10
2018-12-21T19:46:21.701Z,1.97
2018-12-21T19:48:49.855Z,2.20
2018-12-21T19:51:18.481Z,2.27
2018-12-21T19:53:47.252Z,1.80
2018-12-21T19:56:27.888Z,1.77
2018-12-21T19:58:56.879Z,1.90
2018-12-21T20:01:25.738Z,2.20
2018-12-21T20:03:53.869Z,1.57
2018-12-21T20:06:25.777Z,1.80
2018-12-21T20:08:54.540Z,1.87
2018-12-21T20:11:22.667Z,1.57
2018-12-21T20:13:52.690Z,1.40
2018-12-21T20:16:33.306Z,1.60
2018-12-21T20:19:14.222Z,1.10
2018-12-21T20:21:44.219Z,1.80
2018-12-21T20:24:13.741Z,1.60
2018-12-21T20:26:48.229Z,1.50
2018-12-21T20:29:16.827Z,1.40
2018-12-21T20:31:45.062Z,1.40
2018-12-21T20:34:13.223Z,1.80
2018-12-21T20:36:45.290Z,1.60
2018-12-21T20:39:17.851Z,1.60
2018-12-21T20:41:45.974Z,1.60
2018-12-21T20:44:14.150Z,1.10
2018-12-21T20:46:45.974Z,1.60
2018-12-21T20:49:14.130Z,1.40
2018-12-21T20:51:42.334Z,1.93
2018-12-21T20:54:10.475Z,1.97
2018-12-21T20:56:45.407Z,1.53
2018-12-21T20:59:18.462Z,1.77
2018-12-21T21:01:46.651Z,1.17
2018-12-21T21:04:14.831Z,1.00
2018-12-21T21:06:46.241Z,1.40
2018-12-21T21:09:14.859Z,1.33
2018-12-21T21:11:43.006Z,1.13
2018-12-21T21:14:12.709Z,1.50
2018-12-21T21:16:44.710Z,1.33
2018-12-21T21:19:12.844Z,1.17
2018-12-21T21:21:41.040Z,1.23
2018-12-21T21:24:09.178Z,1.40
2018-12-21T21:26:40.379Z,1.33
2018-12-21T21:29:08.522Z,1.10
2018-12-21T21:31:39.149Z,1.30
2018-12-21T21:34:07.269Z,1.10
2018-12-21T21:36:39.178Z,1.20
2018-12-21T21:39:07.327Z,1.30
2018-12-21T21:41:35.579Z,1.20
2018-12-21T21:44:03.764Z,1.20
2018-12-21T21:46:38.259Z,1.20
2018-12-21T21:49:09.634Z,1.10
2018-12-21T21:51:43.972Z,1.30
2018-12-21T21:54:21.606Z,1.03
2018-12-21T21:56:53.009Z,1.20
2018-12-21T21:59:25.191Z,1.20
2018-12-21T22:01:56.770Z,1.37
2018-12-21T22:04:28.650Z,1.00
2018-12-21T22:07:00.456Z,1.17
2018-12-21T22:09:28.607Z,1.20
2018-12-21T22:11:56.878Z,1.27
2018-12-21T22:14:25.042Z,1.17
2018-12-21T22:16:57.166Z,1.20
2018-12-21T22:19:25.359Z,1.30
2018-12-21T22:21:53.513Z,1.20
2018-12-21T22:24:21.715Z,1.20
2018-12-21T22:26:53.528Z,1.27
2018-12-21T22:29:21.683Z,1.17
2018-12-21T22:31:49.858Z,1.33
2018-12-21T22:34:18.002Z,1.03
2018-12-21T22:36:49.990Z,1.20
2018-12-21T22:39:18.142Z,1.20
2018-12-21T22:41:46.276Z,1.17
2018-12-21T22:44:14.447Z,1.13
2018-12-21T22:46:45.683Z,1.20
2018-12-21T22:49:13.816Z,1.13
2018-12-21T22:51:42.002Z,1.10
2018-12-21T22:54:10.130Z,1.20
2018-12-21T22:56:42.028Z,1.20
2018-12-21T22:59:16.447Z,1.10
2018-12-21T23:01:50.212Z,1.17
2018-12-21T23:04:22.010Z,0.97
2018-12-21T23:06:53.494Z,1.23
2018-12-21T23:09:21.704Z,1.00
2018-12-21T23:11:49.835Z,1.10
2018-12-21T23:14:17.995Z,1.07
2018-12-21T23:16:49.961Z,1.00
2018-12-21T23:19:18.110Z,1.10
2018-12-21T23:21:46.264Z,1.00
2018-12-21T23:24:14.382Z,1.50
2018-12-21T23:26:46.461Z,0.90
2018-12-21T23:29:14.580Z,1.27
2018-12-21T23:31:42.706Z,1.30
2018-12-21T23:34:10.821Z,1.10
2018-12-21T23:36:50.937Z,1.07
2018-12-21T23:39:25.131Z,1.17
2018-12-21T23:42:03.194Z,1.47
2018-12-21T23:44:37.253Z,1.00
2018-12-21T23:47:09.029Z,1.00
2018-12-21T23:49:43.489Z,0.97
2018-12-21T23:52:14.887Z,1.00
2018-12-21T23:54:43.135Z,1.17
2018-12-21T23:57:21.627Z,0.90
2018-12-21T23:59:59.544Z,1.00
