createdAt,value
2019-03-21T00:01:13.217Z,5.70
2019-03-21T00:03:48.351Z,5.70
2019-03-21T00:06:22.061Z,5.70
2019-03-21T00:08:55.741Z,5.60
2019-03-21T00:11:57.660Z,5.60
2019-03-21T00:14:49.367Z,5.70
2019-03-21T00:17:27.683Z,5.60
2019-03-21T00:20:01.285Z,5.60
2019-03-21T00:22:34.919Z,5.60
2019-03-21T00:25:11.665Z,5.60
2019-03-21T00:27:45.339Z,5.60
2019-03-21T00:30:21.752Z,5.60
2019-03-21T00:32:57.765Z,5.60
2019-03-21T00:35:31.560Z,5.70
2019-03-21T00:38:05.231Z,5.70
2019-03-21T00:40:44.853Z,5.60
2019-03-21T00:43:18.504Z,5.60
2019-03-21T00:45:52.145Z,5.60
2019-03-21T00:48:26.017Z,5.70
2019-03-21T00:50:59.716Z,5.70
2019-03-21T00:53:33.507Z,5.80
2019-03-21T00:56:07.692Z,5.80
2019-03-21T00:58:41.316Z,5.90
2019-03-21T01:01:15.003Z,5.90
2019-03-21T01:03:48.667Z,5.90
2019-03-21T01:06:22.316Z,5.90
2019-03-21T01:08:55.890Z,5.90
2019-03-21T01:11:30.020Z,5.90
2019-03-21T01:14:03.829Z,5.90
2019-03-21T01:16:37.385Z,5.90
2019-03-21T01:19:11.234Z,6.00
2019-03-21T01:21:44.914Z,6.00
2019-03-21T01:24:18.732Z,6.00
2019-03-21T01:26:52.359Z,6.10
2019-03-21T01:29:26.097Z,6.10
2019-03-21T01:31:59.934Z,6.10
2019-03-21T01:34:33.563Z,6.10
2019-03-21T01:37:07.415Z,6.10
2019-03-21T01:39:41.026Z,6.10
2019-03-21T01:42:14.775Z,6.10
2019-03-21T01:44:48.376Z,6.10
2019-03-21T01:47:21.977Z,6.10
2019-03-21T01:49:56.312Z,6.10
2019-03-21T01:52:30.064Z,6.10
2019-03-21T01:55:05.026Z,6.00
2019-03-21T01:57:38.960Z,6.00
2019-03-21T02:00:15.704Z,5.90
2019-03-21T02:02:51.280Z,5.90
2019-03-21T02:05:25.040Z,5.90
2019-03-21T02:07:58.820Z,5.80
2019-03-21T02:10:32.596Z,5.80
2019-03-21T02:13:06.315Z,5.80
2019-03-21T02:15:40.869Z,5.80
2019-03-21T02:18:16.347Z,5.80
2019-03-21T02:20:50.110Z,5.80
2019-03-21T02:23:24.407Z,5.70
2019-03-21T02:25:58.072Z,5.60
2019-03-21T02:28:31.941Z,5.60
2019-03-21T02:31:05.622Z,5.50
2019-03-21T02:33:42.257Z,5.40
2019-03-21T02:36:15.892Z,5.40
2019-03-21T02:38:49.571Z,5.40
2019-03-21T02:41:25.503Z,5.30
2019-03-21T02:43:58.543Z,5.30
2019-03-21T02:46:32.241Z,5.30
2019-03-21T02:49:06.702Z,5.20
2019-03-21T02:51:40.453Z,5.20
2019-03-21T02:54:14.040Z,5.20
2019-03-21T02:56:47.965Z,5.20
2019-03-21T02:59:21.571Z,5.20
2019-03-21T03:01:56.997Z,5.10
2019-03-21T03:04:30.853Z,5.10
2019-03-21T03:07:04.557Z,5.10
2019-03-21T03:09:38.414Z,5.10
2019-03-21T03:12:12.747Z,5.10
2019-03-21T03:14:46.498Z,5.00
2019-03-21T03:17:20.250Z,5.00
2019-03-21T03:19:53.947Z,5.00
2019-03-21T03:22:27.610Z,5.00
2019-03-21T03:25:01.266Z,5.00
2019-03-21T03:27:35.011Z,4.90
2019-03-21T03:30:14.643Z,4.90
2019-03-21T03:32:49.753Z,4.90
2019-03-21T03:35:23.414Z,4.90
2019-03-21T03:37:57.248Z,5.00
2019-03-21T03:40:39.003Z,4.90
2019-03-21T03:43:12.389Z,5.00
2019-03-21T03:45:45.996Z,5.00
2019-03-21T03:48:20.282Z,5.00
2019-03-21T03:50:54.112Z,5.00
2019-03-21T03:53:28.013Z,5.00
2019-03-21T03:56:01.811Z,5.00
2019-03-21T03:58:47.127Z,5.00
2019-03-21T04:01:24.143Z,5.00
2019-03-21T04:03:57.845Z,5.00
2019-03-21T04:06:31.590Z,4.90
2019-03-21T04:09:07.697Z,5.00
2019-03-21T04:11:41.353Z,4.90
2019-03-21T04:14:15.028Z,4.90
2019-03-21T04:16:48.770Z,4.90
2019-03-21T04:19:22.523Z,4.90
2019-03-21T04:21:56.127Z,4.90
2019-03-21T04:24:30.048Z,4.90
2019-03-21T04:27:03.798Z,4.90
2019-03-21T04:29:37.488Z,5.00
2019-03-21T04:32:11.098Z,5.00
2019-03-21T04:34:44.722Z,5.00
2019-03-21T04:37:18.318Z,4.90
2019-03-21T04:39:52.105Z,5.00
2019-03-21T04:42:25.658Z,4.90
2019-03-21T04:44:59.300Z,4.90
2019-03-21T04:47:33.048Z,5.00
2019-03-21T04:50:12.775Z,4.90
2019-03-21T04:52:46.402Z,4.90
2019-03-21T04:55:20.094Z,4.90
2019-03-21T04:57:53.813Z,4.90
2019-03-21T05:00:39.554Z,4.90
2019-03-21T05:03:17.358Z,5.00
2019-03-21T05:05:51.211Z,5.00
2019-03-21T05:08:25.046Z,5.10
2019-03-21T05:10:58.800Z,5.10
2019-03-21T05:13:32.387Z,5.10
2019-03-21T05:16:14.322Z,5.20
2019-03-21T05:18:50.110Z,5.20
2019-03-21T05:21:24.852Z,5.20
2019-03-21T05:23:58.567Z,5.30
2019-03-21T05:26:32.246Z,5.30
2019-03-21T05:29:06.011Z,5.30
2019-03-21T05:31:39.714Z,5.40
2019-03-21T05:34:13.431Z,5.40
2019-03-21T05:36:47.428Z,5.40
2019-03-21T05:39:21.130Z,5.50
2019-03-21T05:41:54.978Z,5.60
2019-03-21T05:44:32.130Z,5.60
2019-03-21T05:47:05.772Z,5.70
2019-03-21T05:49:39.483Z,5.80
2019-03-21T05:52:13.180Z,5.90
2019-03-21T05:54:46.788Z,5.90
2019-03-21T05:57:20.548Z,6.00
2019-03-21T05:59:54.144Z,6.00
2019-03-21T06:02:28.008Z,6.10
2019-03-21T06:05:01.676Z,6.10
2019-03-21T06:07:38.186Z,6.20
2019-03-21T06:10:19.624Z,6.30
2019-03-21T06:12:53.308Z,6.40
2019-03-21T06:15:30.038Z,6.60
2019-03-21T06:18:29.235Z,6.60
2019-03-21T06:21:14.797Z,6.70
2019-03-21T06:23:54.271Z,6.70
2019-03-21T06:26:36.303Z,6.80
2019-03-21T06:29:11.440Z,6.90
2019-03-21T06:31:45.205Z,7.00
2019-03-21T06:34:18.877Z,7.10
2019-03-21T06:36:52.775Z,7.30
2019-03-21T06:39:26.366Z,7.40
2019-03-21T06:42:00.064Z,7.40
2019-03-21T06:44:33.733Z,7.60
2019-03-21T06:47:07.319Z,7.70
2019-03-21T06:49:41.065Z,8.60
2019-03-21T06:52:14.671Z,9.90
2019-03-21T06:54:48.370Z,11.20
2019-03-21T06:57:22.110Z,11.90
2019-03-21T06:59:55.881Z,12.40
2019-03-21T07:02:29.481Z,13.20
2019-03-21T07:05:05.001Z,13.50
2019-03-21T07:07:38.733Z,13.00
2019-03-21T07:10:13.037Z,12.30
2019-03-21T07:12:46.698Z,11.50
2019-03-21T07:15:20.336Z,11.00
2019-03-21T07:17:54.003Z,10.80
2019-03-21T07:20:27.731Z,11.00
2019-03-21T07:23:01.437Z,11.10
2019-03-21T07:25:35.149Z,11.20
2019-03-21T07:28:08.795Z,11.50
2019-03-21T07:30:42.915Z,11.70
2019-03-21T07:33:16.529Z,12.00
2019-03-21T07:35:50.295Z,12.20
2019-03-21T07:38:24.141Z,12.10
2019-03-21T07:40:58.073Z,11.80
2019-03-21T07:43:31.672Z,11.40
2019-03-21T07:46:05.496Z,10.80
2019-03-21T07:48:39.435Z,10.60
2019-03-21T07:51:13.177Z,10.50
2019-03-21T07:53:46.819Z,10.30
2019-03-21T07:56:20.591Z,10.40
2019-03-21T07:58:54.390Z,10.50
2019-03-21T08:01:28.129Z,10.60
2019-03-21T08:04:03.041Z,10.70
2019-03-21T08:06:37.175Z,10.60
2019-03-21T08:09:10.795Z,10.60
2019-03-21T08:11:44.459Z,10.70
2019-03-21T08:14:18.147Z,11.00
2019-03-21T08:16:51.849Z,10.90
2019-03-21T08:19:25.840Z,11.00
2019-03-21T08:21:59.469Z,11.20
2019-03-21T08:24:33.151Z,11.20
2019-03-21T08:27:06.941Z,11.10
2019-03-21T08:29:40.626Z,10.80
2019-03-21T08:32:14.287Z,10.40
2019-03-21T08:34:47.907Z,10.10
2019-03-21T08:37:21.829Z,10.00
2019-03-21T08:39:55.489Z,10.00
2019-03-21T08:42:29.677Z,9.90
2019-03-21T08:45:04.111Z,9.70
2019-03-21T08:47:38.299Z,9.60
2019-03-21T08:50:12.445Z,9.60
2019-03-21T08:52:46.472Z,9.60
2019-03-21T08:55:25.143Z,9.70
2019-03-21T08:57:58.985Z,9.80
2019-03-21T09:00:34.481Z,9.80
2019-03-21T09:03:08.094Z,9.90
2019-03-21T09:05:41.895Z,9.80
2019-03-21T09:08:15.657Z,9.80
2019-03-21T09:10:49.260Z,10.00
2019-03-21T09:13:22.891Z,10.20
2019-03-21T09:16:00.028Z,10.30
2019-03-21T09:18:34.003Z,10.40
2019-03-21T09:21:18.893Z,10.60
2019-03-21T09:23:43.012Z,10.50
2019-03-21T09:26:16.954Z,10.50
2019-03-21T09:28:51.010Z,10.50
2019-03-21T09:31:24.766Z,10.60
2019-03-21T09:33:58.556Z,10.70
2019-03-21T09:36:32.123Z,10.90
2019-03-21T09:39:07.742Z,10.90
2019-03-21T09:41:41.447Z,10.90
2019-03-21T09:44:28.647Z,10.90
2019-03-21T09:47:02.273Z,10.90
2019-03-21T09:49:38.323Z,10.90
2019-03-21T09:52:12.418Z,10.80
2019-03-21T09:54:46.628Z,10.80
2019-03-21T09:57:21.659Z,10.70
2019-03-21T09:59:57.424Z,10.70
2019-03-21T10:02:34.169Z,10.70
2019-03-21T10:05:08.709Z,10.80
2019-03-21T10:07:42.870Z,10.80
2019-03-21T10:10:20.305Z,10.80
2019-03-21T10:12:55.545Z,10.80
2019-03-21T10:15:30.778Z,10.90
2019-03-21T10:18:05.000Z,11.00
2019-03-21T10:20:38.554Z,11.20
2019-03-21T10:23:12.340Z,11.50
2019-03-21T10:25:46.091Z,11.80
2019-03-21T10:28:20.791Z,11.60
2019-03-21T10:30:56.216Z,11.50
2019-03-21T10:33:29.879Z,11.40
2019-03-21T10:36:03.647Z,11.40
2019-03-21T10:38:37.390Z,11.40
2019-03-21T10:41:11.215Z,11.60
2019-03-21T10:43:45.129Z,11.80
2019-03-21T10:46:25.084Z,11.80
2019-03-21T10:48:58.866Z,11.70
2019-03-21T10:51:34.499Z,11.60
2019-03-21T10:54:08.304Z,11.70
2019-03-21T10:56:41.914Z,11.70
2019-03-21T10:59:21.278Z,11.70
2019-03-21T11:01:53.530Z,11.90
2019-03-21T11:04:30.845Z,12.00
2019-03-21T11:07:05.124Z,12.20
2019-03-21T11:09:41.985Z,12.30
2019-03-21T11:12:18.040Z,12.20
2019-03-21T11:14:51.672Z,12.00
2019-03-21T11:17:25.416Z,11.90
2019-03-21T11:19:59.058Z,11.90
2019-03-21T11:22:32.789Z,12.00
2019-03-21T11:25:07.467Z,11.90
2019-03-21T11:27:43.610Z,12.00
2019-03-21T11:30:20.534Z,12.10
2019-03-21T11:32:54.170Z,12.10
2019-03-21T11:35:28.044Z,12.00
2019-03-21T11:38:05.657Z,12.00
2019-03-21T11:40:39.566Z,12.00
2019-03-21T11:43:14.004Z,12.00
2019-03-21T11:45:48.110Z,12.10
2019-03-21T11:48:22.803Z,12.10
2019-03-21T11:50:56.504Z,12.10
2019-03-21T11:53:30.364Z,12.10
2019-03-21T11:56:04.675Z,12.00
2019-03-21T11:58:38.374Z,12.00
2019-03-21T12:01:11.974Z,12.20
2019-03-21T12:03:45.718Z,12.20
2019-03-21T12:06:20.951Z,12.30
2019-03-21T12:08:54.629Z,12.40
2019-03-21T12:11:28.399Z,12.40
2019-03-21T12:14:02.184Z,12.30
2019-03-21T12:16:35.793Z,12.20
2019-03-21T12:19:09.478Z,12.00
2019-03-21T12:21:44.213Z,11.90
2019-03-21T12:24:17.870Z,11.90
2019-03-21T12:26:51.780Z,11.90
2019-03-21T12:29:25.316Z,12.00
2019-03-21T12:31:59.077Z,12.10
2019-03-21T12:34:32.702Z,11.90
2019-03-21T12:37:06.692Z,11.80
2019-03-21T12:39:40.890Z,11.50
2019-03-21T12:42:14.576Z,11.40
2019-03-21T12:44:49.534Z,11.30
2019-03-21T12:47:31.073Z,11.20
2019-03-21T12:49:58.667Z,11.10
2019-03-21T12:52:41.018Z,11.10
2019-03-21T12:55:07.982Z,11.00
2019-03-21T12:57:41.648Z,11.00
2019-03-21T13:00:17.379Z,10.90
2019-03-21T13:02:51.590Z,10.90
2019-03-21T13:05:30.082Z,10.90
2019-03-21T13:08:03.792Z,10.90
2019-03-21T13:10:37.467Z,10.80
2019-03-21T13:13:11.239Z,10.80
2019-03-21T13:15:45.022Z,10.70
2019-03-21T13:18:18.853Z,10.70
2019-03-21T13:20:52.476Z,10.80
2019-03-21T13:23:26.374Z,10.70
2019-03-21T13:25:59.949Z,10.70
2019-03-21T13:28:33.666Z,10.60
2019-03-21T13:31:07.329Z,10.60
2019-03-21T13:33:40.973Z,10.70
2019-03-21T13:36:16.284Z,10.70
2019-03-21T13:38:51.346Z,10.80
2019-03-21T13:41:25.533Z,11.00
2019-03-21T13:44:00.324Z,11.10
2019-03-21T13:46:33.926Z,11.20
2019-03-21T13:49:08.480Z,11.40
2019-03-21T13:51:42.234Z,11.40
2019-03-21T13:54:15.955Z,11.50
2019-03-21T13:56:49.596Z,11.60
2019-03-21T13:59:23.242Z,11.60
2019-03-21T14:01:56.908Z,11.50
2019-03-21T14:04:30.634Z,11.50
2019-03-21T14:07:04.405Z,11.40
2019-03-21T14:09:38.368Z,11.40
2019-03-21T14:12:11.924Z,11.40
2019-03-21T14:14:45.611Z,11.30
2019-03-21T14:17:22.126Z,11.30
2019-03-21T14:19:54.638Z,11.20
2019-03-21T14:22:28.451Z,11.10
2019-03-21T14:25:02.341Z,11.10
2019-03-21T14:27:36.306Z,11.00
2019-03-21T14:30:14.471Z,10.90
2019-03-21T14:32:48.447Z,10.80
2019-03-21T14:35:22.564Z,10.70
2019-03-21T14:37:56.382Z,10.70
2019-03-21T14:40:30.255Z,10.60
2019-03-21T14:43:03.982Z,10.50
2019-03-21T14:45:37.734Z,10.50
2019-03-21T14:48:11.389Z,10.50
2019-03-21T14:50:45.092Z,10.40
2019-03-21T14:53:28.402Z,10.50
2019-03-21T14:55:54.332Z,10.50
2019-03-21T14:58:28.322Z,10.50
2019-03-21T15:01:01.970Z,10.50
2019-03-21T15:03:35.976Z,10.50
2019-03-21T15:06:09.746Z,10.50
2019-03-21T15:08:43.387Z,10.50
2019-03-21T15:11:17.646Z,10.50
2019-03-21T15:13:51.546Z,10.40
2019-03-21T15:16:27.163Z,10.40
2019-03-21T15:19:00.970Z,10.40
2019-03-21T15:21:34.725Z,10.40
2019-03-21T15:24:08.520Z,10.40
2019-03-21T15:26:42.200Z,10.40
2019-03-21T15:29:15.881Z,10.30
2019-03-21T15:31:50.391Z,10.30
2019-03-21T15:34:24.122Z,10.30
2019-03-21T15:36:57.802Z,10.30
2019-03-21T15:39:31.497Z,10.30
2019-03-21T15:42:06.768Z,10.30
2019-03-21T15:44:40.551Z,10.30
2019-03-21T15:47:14.273Z,10.30
2019-03-21T15:49:48.364Z,10.30
2019-03-21T15:52:22.244Z,10.30
2019-03-21T15:54:55.905Z,10.30
2019-03-21T15:57:31.853Z,10.30
2019-03-21T16:00:10.689Z,10.30
2019-03-21T16:02:44.397Z,10.30
2019-03-21T16:05:29.961Z,10.40
2019-03-21T16:08:03.721Z,10.40
2019-03-21T16:10:37.768Z,10.30
2019-03-21T16:13:11.501Z,10.40
2019-03-21T16:15:45.192Z,10.40
2019-03-21T16:18:18.869Z,10.40
2019-03-21T16:20:52.546Z,10.40
2019-03-21T16:23:26.138Z,10.40
2019-03-21T16:25:59.821Z,10.50
2019-03-21T16:28:33.555Z,10.50
2019-03-21T16:31:07.393Z,10.50
2019-03-21T16:33:43.338Z,10.50
2019-03-21T16:36:16.433Z,10.50
2019-03-21T16:38:50.341Z,10.50
2019-03-21T16:41:24.369Z,10.50
2019-03-21T16:43:58.009Z,10.50
2019-03-21T16:46:31.636Z,10.50
2019-03-21T16:49:05.632Z,10.60
2019-03-21T16:51:41.101Z,10.60
2019-03-21T16:54:17.487Z,10.60
2019-03-21T16:56:50.443Z,10.60
2019-03-21T16:59:24.057Z,10.60
2019-03-21T17:01:57.990Z,10.60
2019-03-21T17:04:33.598Z,10.60
2019-03-21T17:07:07.300Z,10.60
2019-03-21T17:09:40.888Z,10.60
2019-03-21T17:12:14.810Z,10.60
2019-03-21T17:14:48.480Z,10.60
2019-03-21T17:17:22.220Z,10.60
2019-03-21T17:19:55.888Z,10.60
2019-03-21T17:22:29.732Z,10.60
2019-03-21T17:25:04.777Z,10.60
2019-03-21T17:27:38.681Z,10.60
2019-03-21T17:30:14.605Z,10.60
2019-03-21T17:32:48.270Z,10.60
2019-03-21T17:35:21.897Z,10.60
2019-03-21T17:37:55.505Z,10.60
2019-03-21T17:40:29.346Z,10.60
2019-03-21T17:43:03.129Z,10.60
2019-03-21T17:45:36.768Z,10.60
2019-03-21T17:48:10.407Z,10.60
2019-03-21T17:50:44.638Z,10.60
2019-03-21T17:53:18.253Z,10.60
2019-03-21T17:55:51.962Z,10.60
2019-03-21T17:58:28.776Z,10.60
2019-03-21T18:01:02.556Z,10.60
2019-03-21T18:03:36.396Z,10.60
2019-03-21T18:06:10.262Z,10.60
2019-03-21T18:08:45.065Z,10.70
2019-03-21T18:11:19.259Z,10.70
2019-03-21T18:13:52.882Z,10.60
2019-03-21T18:16:27.404Z,10.60
2019-03-21T18:19:01.447Z,10.60
2019-03-21T18:21:35.140Z,10.60
2019-03-21T18:24:08.901Z,10.60
2019-03-21T18:26:42.610Z,10.60
2019-03-21T18:29:16.288Z,10.60
2019-03-21T18:31:51.335Z,10.60
2019-03-21T18:34:24.972Z,10.60
2019-03-21T18:36:58.656Z,10.60
2019-03-21T18:39:32.448Z,10.60
2019-03-21T18:42:06.092Z,10.60
2019-03-21T18:44:39.713Z,10.60
2019-03-21T18:47:13.495Z,10.60
2019-03-21T18:49:47.097Z,10.60
2019-03-21T18:52:20.970Z,10.60
2019-03-21T18:55:05.706Z,10.60
2019-03-21T18:57:30.176Z,10.60
2019-03-21T19:00:06.968Z,10.60
2019-03-21T19:02:40.918Z,10.60
2019-03-21T19:05:16.362Z,10.60
2019-03-21T19:07:53.027Z,10.60
2019-03-21T19:10:26.694Z,10.60
2019-03-21T19:13:00.504Z,10.60
2019-03-21T19:15:34.168Z,10.50
2019-03-21T19:18:07.909Z,10.50
2019-03-21T19:20:41.601Z,10.40
2019-03-21T19:23:17.509Z,10.30
2019-03-21T19:25:51.214Z,10.20
2019-03-21T19:28:26.731Z,10.10
2019-03-21T19:31:00.239Z,10.10
2019-03-21T19:33:33.955Z,10.00
2019-03-21T19:36:07.707Z,10.00
2019-03-21T19:38:41.553Z,9.90
2019-03-21T19:41:16.869Z,9.80
2019-03-21T19:43:50.502Z,9.70
2019-03-21T19:46:24.381Z,9.70
2019-03-21T19:48:58.363Z,9.60
2019-03-21T19:52:19.030Z,9.40
2019-03-21T19:55:00.902Z,9.40
2019-03-21T19:57:39.130Z,9.30
2019-03-21T20:00:22.010Z,9.20
2019-03-21T20:02:58.442Z,9.20
2019-03-21T20:09:10.616Z,9.10
2019-03-21T20:12:04.921Z,9.00
2019-03-21T20:14:42.885Z,9.00
2019-03-21T20:17:16.589Z,9.00
2019-03-21T20:19:50.375Z,9.00
2019-03-21T20:26:01.194Z,9.00
2019-03-21T20:28:34.839Z,9.00
2019-03-21T20:31:08.566Z,9.00
2019-03-21T20:33:42.280Z,8.90
2019-03-21T20:36:15.898Z,8.90
2019-03-21T20:38:49.523Z,8.90
2019-03-21T20:41:23.282Z,8.90
2019-03-21T20:43:56.971Z,8.90
2019-03-21T20:46:30.672Z,8.90
2019-03-21T20:49:04.466Z,8.90
2019-03-21T20:51:38.288Z,8.90
2019-03-21T20:54:12.340Z,8.90
2019-03-21T20:56:46.026Z,8.90
2019-03-21T20:59:19.786Z,8.90
2019-03-21T21:02:02.249Z,9.00
2019-03-21T21:04:29.570Z,9.00
2019-03-21T21:07:03.386Z,8.90
2019-03-21T21:09:37.064Z,9.00
2019-03-21T21:12:10.736Z,9.00
2019-03-21T21:14:44.414Z,9.00
2019-03-21T21:17:18.220Z,9.00
2019-03-21T21:19:51.820Z,9.00
2019-03-21T21:22:25.539Z,9.00
2019-03-21T21:24:59.207Z,9.00
2019-03-21T21:27:33.008Z,9.00
2019-03-21T21:30:12.571Z,9.00
2019-03-21T21:32:46.277Z,9.10
2019-03-21T21:35:20.056Z,9.10
2019-03-21T21:37:53.742Z,9.10
2019-03-21T21:40:27.560Z,9.10
2019-03-21T21:43:01.222Z,9.10
2019-03-21T21:45:35.054Z,9.10
2019-03-21T21:48:08.942Z,9.10
2019-03-21T21:50:42.722Z,9.10
2019-03-21T21:53:18.578Z,9.10
2019-03-21T21:55:53.980Z,9.10
2019-03-21T21:58:27.677Z,9.10
2019-03-21T22:01:01.381Z,9.10
2019-03-21T22:03:35.704Z,9.10
2019-03-21T22:06:09.580Z,9.10
2019-03-21T22:08:43.294Z,9.10
2019-03-21T22:11:17.160Z,9.10
2019-03-21T22:13:50.861Z,9.00
2019-03-21T22:16:24.554Z,9.00
2019-03-21T22:18:58.200Z,9.00
2019-03-21T22:21:34.878Z,9.00
2019-03-21T22:24:08.682Z,9.00
2019-03-21T22:26:42.386Z,9.00
2019-03-21T22:29:17.043Z,9.00
2019-03-21T22:31:51.689Z,9.00
2019-03-21T22:34:25.338Z,9.00
2019-03-21T22:40:35.878Z,8.90
2019-03-21T22:43:09.610Z,8.90
2019-03-21T22:45:43.406Z,9.00
2019-03-21T22:48:17.117Z,8.90
2019-03-21T22:50:50.788Z,8.90
2019-03-21T22:57:01.617Z,8.90
2019-03-21T22:59:35.330Z,8.90
2019-03-21T23:02:09.249Z,8.90
2019-03-21T23:04:42.988Z,8.90
2019-03-21T23:07:16.832Z,8.90
2019-03-21T23:09:50.646Z,8.90
2019-03-21T23:12:24.423Z,8.90
2019-03-21T23:14:58.196Z,8.90
2019-03-21T23:17:31.863Z,8.90
2019-03-21T23:20:07.838Z,8.80
2019-03-21T23:22:42.028Z,8.80
2019-03-21T23:25:17.215Z,8.80
2019-03-21T23:27:50.828Z,8.80
2019-03-21T23:30:24.504Z,8.80
2019-03-21T23:32:58.119Z,8.80
2019-03-21T23:35:31.750Z,8.70
2019-03-21T23:38:05.463Z,8.70
2019-03-21T23:40:39.250Z,8.70
2019-03-21T23:43:13.020Z,8.70
2019-03-21T23:45:46.617Z,8.60
2019-03-21T23:48:20.261Z,8.60
2019-03-21T23:50:53.878Z,8.60
2019-03-21T23:53:27.802Z,8.60
2019-03-21T23:56:01.436Z,8.60
2019-03-21T23:58:35.076Z,8.60
