createdAt,value
2023-03-04T00:00:43.230Z,29.23
2023-03-04T00:03:15.335Z,29.80
2023-03-04T00:05:42.029Z,29.20
2023-03-04T00:08:08.516Z,29.60
2023-03-04T00:10:35.025Z,30.07
2023-03-04T00:13:01.553Z,31.27
2023-03-04T00:15:28.034Z,29.47
2023-03-04T00:17:54.526Z,29.13
2023-03-04T00:20:21.054Z,29.30
2023-03-04T00:22:48.120Z,28.80
2023-03-04T00:25:14.967Z,30.30
2023-03-04T00:27:41.535Z,33.23
2023-03-04T00:30:09.540Z,32.60
2023-03-04T00:32:36.312Z,32.40
2023-03-04T00:35:03.803Z,28.90
2023-03-04T00:37:30.311Z,31.80
2023-03-04T00:39:56.756Z,29.27
2023-03-04T00:42:23.216Z,28.80
2023-03-04T00:44:49.698Z,28.73
2023-03-04T00:47:16.153Z,29.67
2023-03-04T00:49:42.676Z,29.17
2023-03-04T00:52:09.329Z,30.67
2023-03-04T00:54:35.852Z,30.27
2023-03-04T00:57:02.353Z,30.67
2023-03-04T00:59:28.886Z,29.20
2023-03-04T01:01:55.354Z,30.00
2023-03-04T01:04:21.884Z,29.80
2023-03-04T01:06:48.343Z,29.27
2023-03-04T01:09:14.837Z,29.93
2023-03-04T01:11:41.343Z,28.53
2023-03-04T01:14:07.854Z,29.37
2023-03-04T01:16:34.791Z,28.03
2023-03-04T01:19:01.447Z,27.97
2023-03-04T01:21:27.942Z,28.80
2023-03-04T01:23:55.511Z,28.83
2023-03-04T01:26:22.156Z,28.70
2023-03-04T01:28:48.637Z,28.73
2023-03-04T01:31:15.141Z,29.00
2023-03-04T01:33:41.629Z,29.27
2023-03-04T01:36:09.878Z,28.93
2023-03-04T01:38:36.426Z,30.77
2023-03-04T01:41:03.017Z,29.77
2023-03-04T01:43:31.305Z,30.20
2023-03-04T01:45:58.766Z,30.27
2023-03-04T01:48:28.132Z,29.07
2023-03-04T01:50:55.090Z,28.43
2023-03-04T01:53:25.166Z,29.17
2023-03-04T01:55:58.171Z,29.10
2023-03-04T01:58:31.081Z,29.03
2023-03-04T02:00:58.086Z,31.40
2023-03-04T02:03:25.015Z,29.63
2023-03-04T02:05:53.513Z,30.57
2023-03-04T02:08:22.819Z,29.97
2023-03-04T02:10:50.721Z,30.23
2023-03-04T02:13:17.541Z,29.63
2023-03-04T02:15:45.832Z,29.40
2023-03-04T02:18:17.108Z,30.13
2023-03-04T02:21:04.330Z,30.97
2023-03-04T02:23:56.002Z,31.87
2023-03-04T02:26:24.943Z,31.77
2023-03-04T02:28:54.280Z,32.73
2023-03-04T02:31:34.568Z,32.47
2023-03-04T02:34:04.649Z,30.30
2023-03-04T02:36:32.312Z,30.87
2023-03-04T02:39:15.644Z,30.70
2023-03-04T02:41:44.418Z,30.67
2023-03-04T02:44:21.623Z,31.57
2023-03-04T02:46:50.464Z,30.60
2023-03-04T02:49:17.853Z,29.20
2023-03-04T02:51:45.058Z,30.93
2023-03-04T02:54:20.010Z,31.27
2023-03-04T02:56:51.843Z,30.90
2023-03-04T02:59:19.517Z,31.43
2023-03-04T03:01:46.640Z,29.80
2023-03-04T03:04:13.939Z,31.03
2023-03-04T03:06:41.969Z,32.20
2023-03-04T03:09:08.899Z,31.50
2023-03-04T03:11:35.734Z,30.23
2023-03-04T03:14:03.776Z,31.30
2023-03-04T03:16:30.658Z,30.40
2023-03-04T03:18:57.549Z,30.90
2023-03-04T03:21:24.707Z,29.70
2023-03-04T03:23:51.204Z,32.30
2023-03-04T03:26:18.821Z,30.77
2023-03-04T03:28:45.428Z,30.00
2023-03-04T03:31:12.121Z,30.07
2023-03-04T03:33:38.678Z,32.00
2023-03-04T03:36:06.405Z,30.27
2023-03-04T03:38:32.995Z,31.27
2023-03-04T03:40:59.434Z,30.53
2023-03-04T03:43:25.929Z,29.83
2023-03-04T03:45:52.388Z,29.90
2023-03-04T03:48:18.855Z,29.17
2023-03-04T03:50:45.699Z,31.17
2023-03-04T03:53:12.245Z,31.43
2023-03-04T03:55:39.104Z,32.30
2023-03-04T03:58:05.761Z,31.20
2023-03-04T04:00:32.247Z,29.77
2023-03-04T04:03:00.427Z,30.63
2023-03-04T04:05:26.990Z,30.83
2023-03-04T04:07:54.276Z,29.73
2023-03-04T04:10:21.528Z,29.87
2023-03-04T04:12:48.090Z,29.20
2023-03-04T04:15:14.590Z,29.87
2023-03-04T04:17:41.064Z,29.50
2023-03-04T04:20:09.511Z,29.40
2023-03-04T04:22:36.008Z,30.37
2023-03-04T04:25:02.575Z,29.17
2023-03-04T04:27:29.065Z,28.43
2023-03-04T04:29:55.541Z,28.97
2023-03-04T04:32:22.031Z,27.20
2023-03-04T04:34:48.643Z,28.53
2023-03-04T04:37:15.137Z,29.97
2023-03-04T04:39:41.825Z,28.60
2023-03-04T04:42:10.887Z,27.67
2023-03-04T04:44:38.925Z,30.03
2023-03-04T04:47:07.233Z,28.60
2023-03-04T04:49:33.789Z,31.87
2023-03-04T04:52:00.242Z,28.50
2023-03-04T04:54:26.926Z,29.30
2023-03-04T04:56:53.555Z,29.33
2023-03-04T04:59:20.059Z,28.60
2023-03-04T05:01:46.723Z,28.93
2023-03-04T05:04:13.195Z,29.30
2023-03-04T05:06:39.821Z,29.97
2023-03-04T05:09:07.099Z,29.13
2023-03-04T05:11:34.141Z,29.27
2023-03-04T05:14:00.771Z,29.20
2023-03-04T05:16:27.654Z,28.30
2023-03-04T05:18:54.441Z,29.33
2023-03-04T05:21:21.015Z,29.57
2023-03-04T05:23:47.757Z,29.60
2023-03-04T05:26:17.063Z,29.43
2023-03-04T05:28:44.180Z,29.50
2023-03-04T05:31:11.250Z,28.07
2023-03-04T05:33:38.442Z,28.03
2023-03-04T05:36:06.461Z,30.07
2023-03-04T05:38:33.405Z,28.97
2023-03-04T05:41:03.662Z,28.77
2023-03-04T05:43:30.729Z,30.37
2023-03-04T05:45:57.386Z,29.47
2023-03-04T05:48:23.936Z,30.23
2023-03-04T05:50:57.927Z,29.93
2023-03-04T05:53:25.044Z,29.00
2023-03-04T05:55:51.856Z,28.83
2023-03-04T05:58:18.876Z,28.00
2023-03-04T06:00:45.693Z,29.63
2023-03-04T06:03:16.969Z,29.53
2023-03-04T06:05:43.644Z,29.13
2023-03-04T06:08:11.410Z,30.90
2023-03-04T06:10:39.941Z,30.10
2023-03-04T06:13:07.037Z,29.37
2023-03-04T06:15:33.550Z,28.63
2023-03-04T06:18:00.040Z,29.53
2023-03-04T06:20:26.537Z,28.63
2023-03-04T06:22:53.041Z,29.67
2023-03-04T06:25:20.144Z,28.83
2023-03-04T06:27:46.615Z,27.97
2023-03-04T06:30:13.723Z,27.37
2023-03-04T06:32:40.358Z,28.50
2023-03-04T06:35:07.153Z,29.60
2023-03-04T06:37:33.613Z,29.13
2023-03-04T06:40:00.101Z,30.60
2023-03-04T06:42:26.603Z,28.50
2023-03-04T06:44:53.089Z,28.67
2023-03-04T06:47:19.623Z,28.63
2023-03-04T06:49:46.109Z,29.57
2023-03-04T06:52:12.999Z,29.93
2023-03-04T06:54:39.995Z,31.97
2023-03-04T06:57:07.378Z,34.30
2023-03-04T06:59:34.403Z,33.00
2023-03-04T07:02:00.976Z,33.30
2023-03-04T07:04:27.638Z,32.50
2023-03-04T07:06:54.138Z,33.80
2023-03-04T07:09:20.597Z,32.67
2023-03-04T07:11:47.052Z,34.33
2023-03-04T07:14:13.652Z,33.53
2023-03-04T07:16:40.367Z,33.50
2023-03-04T07:19:07.196Z,34.33
2023-03-04T07:21:33.719Z,32.80
2023-03-04T07:24:00.267Z,34.60
2023-03-04T07:26:26.756Z,33.97
2023-03-04T07:28:54.538Z,34.20
2023-03-04T07:31:25.316Z,33.90
2023-03-04T07:33:52.240Z,34.80
2023-03-04T07:36:19.882Z,34.00
2023-03-04T07:38:48.443Z,32.17
2023-03-04T07:41:15.877Z,31.77
2023-03-04T07:43:42.871Z,32.93
2023-03-04T07:46:10.137Z,31.93
2023-03-04T07:48:37.415Z,34.70
2023-03-04T07:51:13.773Z,38.60
2023-03-04T07:53:42.052Z,35.73
2023-03-04T07:56:13.082Z,32.17
2023-03-04T07:58:40.072Z,34.93
2023-03-04T08:01:15.352Z,81.97
2023-03-04T08:03:42.263Z,35.17
2023-03-04T08:06:11.570Z,33.80
2023-03-04T08:08:38.454Z,34.57
2023-03-04T08:11:07.117Z,33.23
2023-03-04T08:13:34.604Z,34.53
2023-03-04T08:16:01.201Z,34.10
2023-03-04T08:18:27.784Z,34.87
2023-03-04T08:20:54.308Z,40.03
2023-03-04T08:23:21.030Z,38.00
2023-03-04T08:25:48.004Z,34.67
2023-03-04T08:28:14.505Z,35.67
2023-03-04T08:30:41.689Z,33.37
2023-03-04T08:33:09.028Z,33.00
2023-03-04T08:35:40.424Z,34.33
2023-03-04T08:38:07.430Z,35.07
2023-03-04T08:40:33.971Z,34.60
2023-03-04T08:43:00.739Z,33.70
2023-03-04T08:45:27.287Z,33.83
2023-03-04T08:47:53.786Z,34.70
2023-03-04T08:50:22.561Z,33.43
2023-03-04T08:52:49.342Z,35.20
2023-03-04T08:55:15.886Z,35.50
2023-03-04T08:57:42.440Z,34.23
2023-03-04T09:00:09.730Z,34.80
2023-03-04T09:02:36.250Z,33.23
2023-03-04T09:05:02.794Z,33.33
2023-03-04T09:07:29.355Z,34.27
2023-03-04T09:09:56.249Z,34.97
2023-03-04T09:12:22.745Z,33.33
2023-03-04T09:15:01.082Z,35.83
2023-03-04T09:17:35.054Z,36.27
2023-03-04T09:20:04.306Z,34.10
2023-03-04T09:22:31.008Z,34.33
2023-03-04T09:24:57.537Z,34.13
2023-03-04T09:27:24.134Z,34.37
2023-03-04T09:29:50.644Z,35.17
2023-03-04T09:32:17.441Z,34.80
2023-03-04T09:34:43.981Z,35.97
2023-03-04T09:37:10.584Z,35.27
2023-03-04T09:39:37.254Z,34.07
2023-03-04T09:42:06.322Z,33.33
2023-03-04T09:44:36.796Z,32.43
2023-03-04T09:47:08.155Z,33.33
2023-03-04T09:49:40.149Z,31.57
2023-03-04T09:52:27.405Z,32.33
2023-03-04T09:55:04.782Z,31.30
2023-03-04T09:57:37.155Z,32.43
2023-03-04T10:00:20.206Z,35.27
2023-03-04T10:03:09.856Z,34.37
2023-03-04T10:06:05.680Z,36.33
2023-03-04T10:08:40.232Z,35.53
2023-03-04T10:11:14.495Z,33.93
2023-03-04T10:13:59.333Z,34.33
2023-03-04T10:16:40.717Z,34.00
2023-03-04T10:19:22.633Z,34.40
2023-03-04T10:21:51.204Z,33.07
2023-03-04T10:24:22.507Z,33.83
2023-03-04T10:26:54.407Z,33.77
2023-03-04T10:29:24.277Z,34.47
2023-03-04T10:31:51.520Z,36.33
2023-03-04T10:36:56.928Z,33.53
2023-03-04T10:39:28.500Z,32.77
2023-03-04T10:41:58.809Z,30.30
2023-03-04T10:44:25.973Z,29.37
2023-03-04T10:46:55.203Z,28.47
2023-03-04T10:49:24.694Z,29.23
2023-03-04T10:52:23.712Z,30.30
2023-03-04T10:54:53.610Z,30.17
2023-03-04T10:57:20.098Z,31.27
2023-03-04T10:59:59.307Z,28.73
2023-03-04T11:02:28.063Z,30.87
2023-03-04T11:05:05.444Z,30.60
2023-03-04T11:07:43.585Z,31.13
2023-03-04T11:10:20.378Z,24.50
2023-03-04T11:12:52.777Z,29.57
2023-03-04T11:15:27.379Z,22.10
2023-03-04T11:17:59.153Z,17.60
2023-03-04T11:20:43.451Z,17.23
2023-03-04T11:23:16.853Z,17.43
2023-03-04T11:25:55.751Z,16.63
2023-03-04T11:28:42.119Z,16.67
2023-03-04T11:31:38.318Z,16.93
2023-03-04T11:34:44.662Z,17.10
2023-03-04T11:37:32.310Z,17.77
2023-03-04T11:40:07.174Z,18.43
2023-03-04T11:42:42.305Z,20.53
2023-03-04T11:45:28.779Z,18.80
2023-03-04T11:48:28.105Z,20.63
2023-03-04T11:50:59.877Z,20.40
2023-03-04T11:53:54.786Z,22.23
2023-03-04T11:56:35.062Z,21.37
2023-03-04T11:59:17.541Z,20.50
2023-03-04T12:01:59.662Z,20.53
2023-03-04T12:04:39.111Z,21.27
2023-03-04T12:07:31.614Z,22.03
2023-03-04T12:10:16.234Z,21.13
2023-03-04T12:13:04.273Z,21.33
2023-03-04T12:16:00.410Z,22.07
2023-03-04T12:19:11.724Z,21.67
2023-03-04T12:22:07.133Z,21.90
2023-03-04T12:24:39.272Z,21.33
2023-03-04T12:27:23.199Z,21.67
2023-03-04T12:29:58.617Z,20.73
2023-03-04T12:32:46.784Z,21.00
2023-03-04T12:35:35.373Z,20.43
2023-03-04T12:38:32.651Z,21.23
2023-03-04T12:41:30.052Z,20.00
2023-03-04T12:44:17.015Z,19.87
2023-03-04T12:47:06.994Z,19.30
2023-03-04T12:50:02.677Z,18.67
2023-03-04T12:52:46.728Z,18.83
2023-03-04T12:55:18.818Z,16.53
2023-03-04T12:57:46.572Z,16.23
2023-03-04T13:00:12.997Z,16.63
2023-03-04T13:02:56.633Z,16.40
2023-03-04T13:06:03.807Z,17.00
2023-03-04T13:08:45.858Z,16.63
2023-03-04T13:11:31.178Z,16.50
2023-03-04T13:14:23.301Z,17.00
2023-03-04T13:16:52.314Z,16.23
2023-03-04T13:19:46.593Z,15.20
2023-03-04T13:22:48.290Z,15.57
2023-03-04T13:25:39.311Z,15.27
2023-03-04T13:28:11.199Z,15.40
2023-03-04T13:30:40.660Z,15.53
2023-03-04T13:33:19.068Z,14.27
2023-03-04T13:36:00.030Z,14.73
2023-03-04T13:38:34.248Z,14.37
2023-03-04T13:41:28.672Z,14.63
2023-03-04T13:43:56.576Z,14.03
2023-03-04T13:46:23.828Z,17.67
2023-03-04T13:48:50.552Z,15.07
2023-03-04T13:51:29.345Z,14.13
2023-03-04T13:53:59.361Z,14.17
2023-03-04T13:56:37.766Z,14.10
2023-03-04T13:59:07.428Z,14.87
2023-03-04T14:01:42.928Z,14.43
2023-03-04T14:04:15.499Z,14.60
2023-03-04T14:06:44.195Z,14.67
2023-03-04T14:09:15.984Z,13.47
2023-03-04T14:11:43.805Z,14.03
2023-03-04T14:14:18.510Z,13.30
2023-03-04T14:16:52.314Z,12.80
2023-03-04T14:19:27.625Z,12.47
2023-03-04T14:21:55.221Z,12.43
2023-03-04T14:24:23.158Z,11.93
2023-03-04T14:26:50.584Z,11.90
2023-03-04T14:29:24.137Z,12.13
2023-03-04T14:31:51.506Z,11.40
2023-03-04T14:34:32.886Z,11.73
2023-03-04T14:37:00.186Z,11.47
2023-03-04T14:39:30.818Z,13.20
2023-03-04T14:42:03.351Z,12.77
2023-03-04T14:44:48.497Z,11.80
2023-03-04T14:47:30.523Z,10.43
2023-03-04T14:49:57.402Z,9.43
2023-03-04T14:52:41.226Z,10.53
2023-03-04T14:55:36.840Z,12.17
2023-03-04T14:58:20.169Z,9.93
2023-03-04T15:00:48.134Z,10.17
2023-03-04T15:03:22.508Z,9.47
2023-03-04T15:05:49.618Z,9.13
2023-03-04T15:08:24.063Z,8.90
2023-03-04T15:11:20.581Z,9.13
2023-03-04T15:13:50.540Z,9.93
2023-03-04T15:16:19.826Z,10.33
2023-03-04T15:19:23.463Z,12.73
2023-03-04T15:21:49.922Z,9.37
2023-03-04T15:24:16.367Z,9.17
2023-03-04T15:26:43.856Z,8.03
2023-03-04T15:29:17.188Z,8.60
2023-03-04T15:31:44.494Z,8.63
2023-03-04T15:34:19.516Z,8.53
2023-03-04T15:36:49.141Z,8.03
2023-03-04T15:39:17.292Z,7.67
2023-03-04T15:41:46.456Z,7.33
2023-03-04T15:44:13.122Z,9.20
2023-03-04T15:46:39.681Z,7.53
2023-03-04T15:49:06.217Z,7.77
2023-03-04T15:51:32.824Z,8.10
2023-03-04T15:54:00.190Z,10.63
2023-03-04T15:56:29.532Z,9.37
2023-03-04T15:58:58.748Z,11.10
2023-03-04T16:01:25.769Z,10.23
2023-03-04T16:03:53.821Z,8.53
2023-03-04T16:06:24.178Z,8.70
2023-03-04T16:08:51.667Z,8.40
2023-03-04T16:11:24.168Z,9.90
2023-03-04T16:13:50.742Z,8.93
2023-03-04T16:16:17.738Z,8.87
2023-03-04T16:18:45.001Z,9.30
2023-03-04T16:21:14.514Z,8.67
2023-03-04T16:23:43.445Z,8.73
2023-03-04T16:26:16.889Z,8.07
2023-03-04T16:28:43.748Z,6.33
2023-03-04T16:31:12.076Z,7.60
2023-03-04T16:33:38.733Z,8.40
2023-03-04T16:36:14.525Z,6.93
2023-03-04T16:38:41.747Z,7.33
2023-03-04T16:41:13.174Z,6.93
2023-03-04T16:43:42.949Z,6.57
2023-03-04T16:46:13.407Z,7.63
2023-03-04T16:48:41.045Z,6.30
2023-03-04T16:51:15.673Z,6.97
2023-03-04T16:53:44.754Z,6.63
2023-03-04T16:56:14.786Z,8.03
2023-03-04T16:58:42.416Z,8.90
2023-03-04T17:01:24.119Z,9.63
2023-03-04T17:03:50.654Z,10.30
2023-03-04T17:06:17.694Z,11.13
2023-03-04T17:08:44.465Z,10.53
2023-03-04T17:11:14.294Z,9.30
2023-03-04T17:13:40.751Z,8.63
2023-03-04T17:16:07.322Z,8.43
2023-03-04T17:18:33.861Z,8.70
2023-03-04T17:21:05.965Z,8.80
2023-03-04T17:23:34.920Z,8.50
2023-03-04T17:26:01.824Z,8.93
2023-03-04T17:28:28.351Z,10.10
2023-03-04T17:30:55.023Z,10.13
2023-03-04T17:33:22.023Z,10.87
2023-03-04T17:35:48.613Z,10.50
2023-03-04T17:38:15.740Z,9.60
2023-03-04T17:40:42.521Z,10.17
2023-03-04T17:43:11.313Z,10.70
2023-03-04T17:45:39.723Z,11.47
2023-03-04T17:48:07.366Z,10.73
2023-03-04T17:50:34.730Z,11.63
2023-03-04T17:53:01.216Z,11.37
2023-03-04T17:55:27.733Z,11.63
2023-03-04T17:57:55.574Z,12.90
2023-03-04T18:00:22.460Z,14.17
2023-03-04T18:02:48.962Z,14.77
2023-03-04T18:05:16.172Z,14.33
2023-03-04T18:07:42.653Z,16.10
2023-03-04T18:10:09.607Z,15.10
2023-03-04T18:12:36.096Z,16.47
2023-03-04T18:15:02.609Z,16.50
2023-03-04T18:17:29.066Z,15.10
2023-03-04T18:19:56.684Z,15.00
2023-03-04T18:22:23.196Z,16.63
2023-03-04T18:24:49.661Z,14.63
2023-03-04T18:27:16.156Z,12.00
2023-03-04T18:29:42.705Z,12.90
2023-03-04T18:32:09.238Z,10.53
2023-03-04T18:34:35.810Z,9.67
2023-03-04T18:37:02.361Z,9.23
2023-03-04T18:39:28.880Z,9.87
2023-03-04T18:41:55.388Z,9.43
2023-03-04T18:44:21.857Z,10.57
2023-03-04T18:46:53.580Z,11.07
2023-03-04T18:49:20.905Z,13.33
2023-03-04T18:51:47.441Z,18.90
2023-03-04T18:54:14.228Z,17.00
2023-03-04T18:56:51.404Z,16.53
2023-03-04T18:59:23.032Z,17.57
2023-03-04T19:01:52.903Z,17.10
2023-03-04T19:04:23.219Z,14.90
2023-03-04T19:06:49.920Z,13.77
2023-03-04T19:09:16.452Z,14.10
2023-03-04T19:11:42.948Z,24.70
2023-03-04T19:14:11.596Z,20.43
2023-03-04T19:16:38.806Z,35.90
2023-03-04T19:19:05.628Z,31.17
2023-03-04T19:21:32.523Z,24.97
2023-03-04T19:23:58.976Z,25.73
2023-03-04T19:26:25.449Z,24.07
2023-03-04T19:28:51.905Z,23.97
2023-03-04T19:31:18.345Z,20.00
2023-03-04T19:33:44.798Z,18.80
2023-03-04T19:36:11.308Z,21.27
2023-03-04T19:38:38.327Z,19.93
2023-03-04T19:41:13.095Z,19.57
2023-03-04T19:43:40.273Z,18.33
2023-03-04T19:46:08.649Z,22.40
2023-03-04T19:48:37.058Z,17.57
2023-03-04T19:51:04.998Z,15.97
2023-03-04T19:53:34.588Z,13.43
2023-03-04T19:56:01.459Z,14.67
2023-03-04T19:58:28.015Z,15.57
2023-03-04T20:00:56.090Z,16.97
2023-03-04T20:03:23.995Z,16.77
2023-03-04T20:05:50.521Z,19.70
2023-03-04T20:08:17.107Z,23.03
2023-03-04T20:10:43.671Z,20.80
2023-03-04T20:13:10.346Z,13.17
2023-03-04T20:15:37.506Z,11.23
2023-03-04T20:18:04.442Z,11.33
2023-03-04T20:20:31.002Z,11.30
2023-03-04T20:22:57.921Z,12.20
2023-03-04T20:25:25.081Z,11.77
2023-03-04T20:27:51.578Z,11.93
2023-03-04T20:30:18.357Z,13.40
2023-03-04T20:32:45.331Z,18.47
2023-03-04T20:35:14.990Z,19.17
2023-03-04T20:37:42.250Z,19.67
2023-03-04T20:40:11.291Z,19.47
2023-03-04T20:42:37.773Z,21.13
2023-03-04T20:45:04.971Z,20.00
2023-03-04T20:47:31.504Z,20.47
2023-03-04T20:49:58.064Z,20.53
2023-03-04T20:52:25.325Z,19.73
2023-03-04T20:54:51.891Z,18.90
2023-03-04T20:57:18.331Z,20.40
2023-03-04T20:59:44.814Z,20.30
2023-03-04T21:02:14.705Z,20.30
2023-03-04T21:04:41.420Z,18.50
2023-03-04T21:07:07.875Z,18.10
2023-03-04T21:09:34.339Z,17.83
2023-03-04T21:12:01.202Z,17.33
2023-03-04T21:14:30.052Z,17.73
2023-03-04T21:16:59.048Z,17.00
2023-03-04T21:19:28.696Z,17.23
2023-03-04T21:21:56.445Z,19.23
2023-03-04T21:24:25.892Z,19.53
2023-03-04T21:26:52.432Z,19.73
2023-03-04T21:29:21.320Z,18.23
2023-03-04T21:31:52.052Z,19.40
2023-03-04T21:34:31.831Z,17.93
2023-03-04T21:36:58.277Z,17.17
2023-03-04T21:39:25.143Z,16.30
2023-03-04T21:41:52.718Z,15.93
2023-03-04T21:44:28.402Z,17.60
2023-03-04T21:47:01.055Z,16.50
2023-03-04T21:49:28.322Z,15.73
2023-03-04T21:51:55.211Z,14.33
2023-03-04T21:54:22.263Z,13.53
2023-03-04T21:56:50.154Z,13.77
2023-03-04T21:59:20.012Z,13.50
2023-03-04T22:01:46.763Z,12.93
2023-03-04T22:04:13.458Z,13.97
2023-03-04T22:06:41.238Z,16.13
2023-03-04T22:09:07.939Z,17.47
2023-03-04T22:11:34.458Z,19.53
2023-03-04T22:14:02.735Z,16.70
2023-03-04T22:16:30.250Z,17.53
2023-03-04T22:18:56.991Z,16.60
2023-03-04T22:21:23.569Z,16.70
2023-03-04T22:23:50.129Z,15.57
2023-03-04T22:26:19.451Z,14.83
2023-03-04T22:28:46.803Z,15.43
2023-03-04T22:31:19.269Z,14.33
2023-03-04T22:33:46.327Z,14.07
2023-03-04T22:36:13.716Z,15.23
2023-03-04T22:38:40.750Z,15.63
2023-03-04T22:41:19.414Z,15.20
2023-03-04T22:46:20.730Z,16.37
2023-03-04T22:48:52.637Z,14.57
2023-03-04T22:51:20.689Z,15.07
2023-03-04T22:53:48.503Z,14.37
2023-03-04T22:56:15.741Z,14.53
2023-03-04T22:58:44.468Z,14.53
2023-03-04T23:01:12.849Z,15.97
2023-03-04T23:03:41.578Z,15.93
2023-03-04T23:06:20.232Z,15.47
2023-03-04T23:08:48.794Z,14.87
2023-03-04T23:11:21.766Z,16.17
2023-03-04T23:13:49.921Z,15.50
2023-03-04T23:16:17.279Z,15.33
2023-03-04T23:18:46.493Z,15.23
2023-03-04T23:21:15.941Z,15.23
2023-03-04T23:23:42.744Z,15.00
2023-03-04T23:26:24.593Z,15.97
2023-03-04T23:28:51.538Z,16.27
2023-03-04T23:31:18.939Z,20.67
2023-03-04T23:33:47.621Z,18.57
2023-03-04T23:36:16.993Z,17.63
2023-03-04T23:38:46.022Z,17.20
2023-03-04T23:41:14.312Z,17.07
2023-03-04T23:43:40.882Z,17.90
2023-03-04T23:46:09.351Z,16.70
2023-03-04T23:48:35.913Z,14.60
2023-03-04T23:51:02.474Z,13.50
2023-03-04T23:53:29.414Z,15.93
2023-03-04T23:55:56.252Z,14.17
2023-03-04T23:58:22.746Z,12.80
