createdAt,value
2019-05-28T00:01:45.185Z,2.07
2019-05-28T00:04:20.415Z,2.27
2019-05-28T00:06:55.286Z,2.30
2019-05-28T00:09:30.317Z,2.13
2019-05-28T00:12:05.283Z,2.27
2019-05-28T00:14:44.612Z,2.23
2019-05-28T00:17:20.750Z,2.00
2019-05-28T00:19:55.928Z,2.10
2019-05-28T00:22:30.829Z,1.67
2019-05-28T00:25:07.384Z,1.70
2019-05-28T00:27:42.339Z,1.80
2019-05-28T00:30:20.748Z,1.77
2019-05-28T00:32:55.279Z,1.80
2019-05-28T00:35:31.431Z,2.13
2019-05-28T00:38:06.676Z,1.97
2019-05-28T00:40:41.873Z,2.43
2019-05-28T00:43:16.846Z,2.00
2019-05-28T00:45:52.095Z,2.07
2019-05-28T00:48:27.022Z,1.33
2019-05-28T00:51:02.184Z,1.83
2019-05-28T00:53:37.381Z,2.00
2019-05-28T00:56:13.010Z,1.57
2019-05-28T00:58:48.093Z,1.43
2019-05-28T01:01:23.985Z,2.30
2019-05-28T01:03:58.773Z,2.07
2019-05-28T01:06:34.508Z,1.50
2019-05-28T01:09:10.439Z,1.57
2019-05-28T01:11:45.550Z,1.20
2019-05-28T01:14:23.393Z,1.23
2019-05-28T01:16:59.541Z,1.43
2019-05-28T01:19:34.432Z,1.73
2019-05-28T01:22:09.438Z,1.93
2019-05-28T01:24:44.398Z,2.07
2019-05-28T01:27:19.387Z,2.00
2019-05-28T01:29:54.355Z,2.43
2019-05-28T01:32:29.674Z,1.47
2019-05-28T01:35:04.652Z,1.80
2019-05-28T01:37:39.488Z,2.50
2019-05-28T01:40:14.799Z,1.90
2019-05-28T01:42:50.425Z,1.83
2019-05-28T01:45:25.760Z,1.63
2019-05-28T01:48:01.775Z,2.60
2019-05-28T01:50:36.668Z,2.03
2019-05-28T01:53:12.408Z,1.20
2019-05-28T01:55:47.859Z,2.10
2019-05-28T01:58:23.230Z,2.10
2019-05-28T02:01:11.441Z,1.80
2019-05-28T02:03:34.906Z,1.90
2019-05-28T02:06:09.852Z,2.00
2019-05-28T02:08:44.903Z,2.03
2019-05-28T02:11:20.120Z,1.87
2019-05-28T02:13:55.455Z,2.17
2019-05-28T02:16:30.539Z,1.70
2019-05-28T02:19:06.405Z,1.90
2019-05-28T02:21:41.794Z,1.93
2019-05-28T02:24:17.486Z,1.90
2019-05-28T02:26:52.350Z,1.90
2019-05-28T02:29:27.548Z,1.93
2019-05-28T02:32:02.407Z,2.27
2019-05-28T02:34:37.650Z,1.60
2019-05-28T02:37:12.969Z,1.87
2019-05-28T02:39:48.364Z,1.87
2019-05-28T02:42:23.154Z,1.67
2019-05-28T02:44:58.189Z,3.07
2019-05-28T02:47:33.148Z,2.23
2019-05-28T02:50:09.859Z,2.30
2019-05-28T02:52:45.634Z,2.90
2019-05-28T02:55:21.109Z,2.50
2019-05-28T02:57:56.031Z,1.57
2019-05-28T03:00:31.282Z,1.40
2019-05-28T03:03:06.926Z,2.33
2019-05-28T03:05:43.308Z,2.13
2019-05-28T03:08:19.572Z,2.47
2019-05-28T03:11:02.208Z,2.50
2019-05-28T03:13:31.424Z,2.33
2019-05-28T03:16:08.264Z,1.93
2019-05-28T03:18:44.598Z,1.87
2019-05-28T03:21:21.152Z,3.00
2019-05-28T03:23:57.086Z,3.33
2019-05-28T03:26:32.893Z,2.83
2019-05-28T03:29:08.302Z,2.57
2019-05-28T03:32:02.814Z,2.87
2019-05-28T03:34:32.463Z,2.00
2019-05-28T03:37:07.783Z,2.57
2019-05-28T03:39:43.756Z,1.93
2019-05-28T03:42:19.348Z,2.50
2019-05-28T03:44:54.309Z,2.43
2019-05-28T03:47:29.927Z,1.97
2019-05-28T03:50:10.867Z,2.73
2019-05-28T03:52:59.215Z,2.43
2019-05-28T03:55:35.388Z,1.90
2019-05-28T03:58:10.389Z,1.70
2019-05-28T04:00:45.319Z,2.03
2019-05-28T04:03:24.205Z,1.83
2019-05-28T04:05:59.300Z,1.53
2019-05-28T04:08:34.353Z,2.00
2019-05-28T04:11:09.228Z,1.53
2019-05-28T04:13:44.311Z,2.20
2019-05-28T04:16:19.220Z,1.70
2019-05-28T04:18:54.442Z,1.70
2019-05-28T04:21:29.316Z,1.67
2019-05-28T04:24:04.902Z,1.60
2019-05-28T04:26:39.673Z,1.67
2019-05-28T04:29:15.613Z,1.47
2019-05-28T04:31:50.565Z,2.23
2019-05-28T04:34:25.460Z,1.70
2019-05-28T04:37:00.235Z,1.77
2019-05-28T04:39:35.886Z,1.43
2019-05-28T04:42:10.685Z,1.70
2019-05-28T04:45:05.663Z,1.87
2019-05-28T04:47:40.772Z,1.93
2019-05-28T04:50:15.961Z,1.60
2019-05-28T04:52:50.825Z,1.67
2019-05-28T04:55:29.913Z,1.73
2019-05-28T04:58:04.863Z,1.53
2019-05-28T05:00:40.286Z,1.77
2019-05-28T05:03:14.832Z,1.90
2019-05-28T05:05:50.032Z,1.70
2019-05-28T05:08:24.818Z,2.47
2019-05-28T05:11:00.049Z,1.80
2019-05-28T05:13:35.360Z,1.90
2019-05-28T05:16:10.657Z,2.20
2019-05-28T05:18:45.479Z,1.40
2019-05-28T05:21:20.979Z,1.77
2019-05-28T05:24:15.405Z,1.90
2019-05-28T05:26:53.037Z,1.90
2019-05-28T05:29:27.444Z,1.53
2019-05-28T05:32:02.446Z,1.30
2019-05-28T05:34:37.226Z,1.37
2019-05-28T05:37:12.252Z,2.00
2019-05-28T05:39:50.859Z,1.83
2019-05-28T05:42:26.603Z,2.20
2019-05-28T05:45:01.544Z,1.63
2019-05-28T05:47:37.789Z,1.87
2019-05-28T05:50:12.777Z,1.80
2019-05-28T05:52:47.918Z,1.77
2019-05-28T05:55:22.916Z,1.57
2019-05-28T05:57:59.841Z,1.90
2019-05-28T06:00:34.813Z,1.77
2019-05-28T06:03:10.289Z,1.87
2019-05-28T06:05:45.166Z,1.73
2019-05-28T06:08:33.104Z,1.33
2019-05-28T06:11:08.102Z,1.40
2019-05-28T06:13:43.354Z,1.43
2019-05-28T06:16:18.243Z,1.30
2019-05-28T06:18:54.559Z,1.33
2019-05-28T06:21:30.668Z,1.40
2019-05-28T06:24:05.663Z,1.60
2019-05-28T06:26:40.551Z,1.90
2019-05-28T06:29:17.178Z,2.10
2019-05-28T06:31:52.121Z,1.30
2019-05-28T06:34:27.303Z,1.73
2019-05-28T06:37:03.051Z,1.80
2019-05-28T06:39:38.262Z,1.40
2019-05-28T06:42:12.982Z,1.97
2019-05-28T06:44:48.055Z,2.30
2019-05-28T06:47:23.362Z,1.50
2019-05-28T06:49:58.986Z,1.97
2019-05-28T06:52:33.928Z,1.40
2019-05-28T06:55:09.456Z,1.83
2019-05-28T06:57:44.486Z,1.80
2019-05-28T07:00:20.488Z,1.80
2019-05-28T07:02:56.736Z,1.60
2019-05-28T07:05:36.243Z,1.43
2019-05-28T07:08:12.855Z,1.77
2019-05-28T07:10:57.107Z,1.53
2019-05-28T07:13:25.182Z,1.43
2019-05-28T07:16:00.480Z,2.20
2019-05-28T07:18:35.366Z,1.73
2019-05-28T07:21:10.793Z,2.10
2019-05-28T07:23:45.659Z,2.00
2019-05-28T07:26:20.828Z,1.60
2019-05-28T07:28:55.939Z,2.70
2019-05-28T07:31:35.340Z,1.90
2019-05-28T07:34:11.333Z,1.70
2019-05-28T07:36:46.455Z,1.90
2019-05-28T07:39:21.881Z,1.40
2019-05-28T07:41:57.031Z,1.53
2019-05-28T07:44:31.983Z,1.80
2019-05-28T07:47:11.027Z,1.60
2019-05-28T07:49:44.198Z,1.77
2019-05-28T07:52:22.251Z,2.33
2019-05-28T07:54:58.475Z,1.60
2019-05-28T07:57:33.720Z,1.90
2019-05-28T08:00:09.914Z,2.43
2019-05-28T08:02:46.229Z,2.20
2019-05-28T08:05:28.034Z,3.30
2019-05-28T08:08:02.048Z,3.37
2019-05-28T08:10:36.994Z,3.87
2019-05-28T08:13:12.108Z,4.10
2019-05-28T08:15:47.090Z,4.03
2019-05-28T08:18:22.568Z,3.10
2019-05-28T08:20:57.816Z,3.63
2019-05-28T08:23:33.560Z,4.23
2019-05-28T08:26:08.503Z,3.67
2019-05-28T08:28:44.528Z,3.53
2019-05-28T08:31:21.212Z,2.40
2019-05-28T08:33:56.356Z,2.93
2019-05-28T08:36:31.322Z,2.30
2019-05-28T08:39:06.971Z,2.63
2019-05-28T08:41:41.926Z,2.70
2019-05-28T08:44:17.419Z,2.13
2019-05-28T08:46:52.270Z,2.30
2019-05-28T08:49:27.331Z,3.07
2019-05-28T08:52:02.431Z,2.70
2019-05-28T08:54:38.748Z,3.50
2019-05-28T08:57:13.620Z,3.70
2019-05-28T08:59:49.493Z,3.70
2019-05-28T09:02:28.463Z,3.70
2019-05-28T09:05:02.684Z,3.90
2019-05-28T09:07:41.572Z,3.17
2019-05-28T09:10:19.713Z,3.33
2019-05-28T09:12:54.640Z,4.57
2019-05-28T09:15:31.697Z,4.60
2019-05-28T09:18:07.065Z,3.57
2019-05-28T09:20:42.891Z,3.50
2019-05-28T09:23:17.879Z,4.13
2019-05-28T09:25:54.421Z,3.67
2019-05-28T09:28:32.607Z,3.60
2019-05-28T09:31:11.232Z,3.00
2019-05-28T09:33:46.264Z,3.70
2019-05-28T09:36:21.669Z,3.70
2019-05-28T09:38:57.374Z,3.87
2019-05-28T09:41:32.498Z,3.73
2019-05-28T09:44:07.606Z,3.63
2019-05-28T09:46:42.680Z,3.90
2019-05-28T09:49:17.722Z,3.77
2019-05-28T09:51:57.429Z,4.13
2019-05-28T09:54:32.507Z,3.37
2019-05-28T09:57:08.255Z,3.03
2019-05-28T09:59:45.984Z,3.00
2019-05-28T10:02:21.409Z,2.93
2019-05-28T10:04:56.410Z,2.07
2019-05-28T10:07:31.779Z,2.20
2019-05-28T10:10:06.859Z,2.40
2019-05-28T10:12:42.401Z,2.10
2019-05-28T10:15:17.322Z,1.77
2019-05-28T10:17:52.755Z,2.20
2019-05-28T10:20:28.167Z,1.70
2019-05-28T10:23:03.317Z,1.90
2019-05-28T10:25:38.427Z,2.03
2019-05-28T10:28:14.058Z,2.70
2019-05-28T10:30:50.361Z,1.90
2019-05-28T10:33:28.172Z,2.03
2019-05-28T10:36:04.322Z,1.93
2019-05-28T10:38:40.730Z,2.23
2019-05-28T10:41:16.145Z,2.47
2019-05-28T10:43:52.164Z,1.90
2019-05-28T10:46:27.925Z,2.70
2019-05-28T10:49:03.804Z,2.67
2019-05-28T10:51:39.348Z,3.00
2019-05-28T10:54:18.987Z,2.00
2019-05-28T10:56:55.048Z,1.93
2019-05-28T10:59:31.132Z,2.17
2019-05-28T11:02:06.753Z,2.43
2019-05-28T11:04:44.453Z,1.87
2019-05-28T11:07:19.876Z,2.17
2019-05-28T11:09:56.933Z,2.07
2019-05-28T11:12:32.899Z,1.90
2019-05-28T11:15:11.149Z,2.10
2019-05-28T11:17:47.718Z,2.27
2019-05-28T11:20:27.829Z,1.80
2019-05-28T11:23:04.069Z,1.70
2019-05-28T11:25:40.552Z,2.10
2019-05-28T11:28:16.972Z,3.17
2019-05-28T11:30:53.494Z,1.90
2019-05-28T11:33:29.472Z,1.73
2019-05-28T11:36:08.684Z,2.37
2019-05-28T11:39:03.301Z,1.77
2019-05-28T11:41:43.346Z,1.80
2019-05-28T11:44:22.904Z,1.70
2019-05-28T11:47:08.440Z,2.20
2019-05-28T11:49:44.665Z,2.43
2019-05-28T11:52:26.010Z,2.17
2019-05-28T11:55:04.698Z,1.63
2019-05-28T11:58:07.121Z,2.53
2019-05-28T12:00:51.387Z,1.87
2019-05-28T12:03:26.474Z,2.13
2019-05-28T12:06:01.486Z,1.80
2019-05-28T12:08:39.945Z,2.13
2019-05-28T12:11:18.368Z,1.57
2019-05-28T12:13:56.008Z,1.80
2019-05-28T12:16:30.947Z,1.50
2019-05-28T12:19:06.924Z,1.67
2019-05-28T12:21:53.352Z,1.90
2019-05-28T12:24:28.863Z,1.70
2019-05-28T12:27:03.724Z,1.30
2019-05-28T12:29:50.993Z,2.10
2019-05-28T12:32:14.648Z,1.83
2019-05-28T12:34:50.077Z,1.87
2019-05-28T12:37:24.835Z,1.90
2019-05-28T12:40:04.521Z,1.70
2019-05-28T12:42:39.334Z,1.87
2019-05-28T12:45:15.757Z,1.47
2019-05-28T12:48:07.264Z,1.30
2019-05-28T12:50:27.527Z,1.80
2019-05-28T12:53:02.409Z,1.57
2019-05-28T12:55:40.596Z,1.40
2019-05-28T12:58:17.308Z,1.80
2019-05-28T13:00:50.249Z,1.60
2019-05-28T13:03:25.216Z,2.30
2019-05-28T13:06:00.350Z,2.70
2019-05-28T13:08:35.401Z,2.20
2019-05-28T13:11:11.285Z,2.73
2019-05-28T13:13:55.705Z,2.07
2019-05-28T13:16:32.030Z,1.50
2019-05-28T13:19:06.933Z,2.10
2019-05-28T13:21:42.049Z,2.00
2019-05-28T13:24:17.449Z,2.10
2019-05-28T13:26:52.859Z,2.17
2019-05-28T13:29:27.903Z,1.70
2019-05-28T13:32:07.774Z,1.80
2019-05-28T13:34:39.386Z,1.60
2019-05-28T13:37:14.402Z,1.60
2019-05-28T13:39:49.277Z,1.77
2019-05-28T13:42:25.433Z,1.60
2019-05-28T13:45:01.366Z,1.67
2019-05-28T13:47:37.354Z,1.20
2019-05-28T13:50:16.109Z,1.10
2019-05-28T13:52:51.502Z,1.57
2019-05-28T13:55:26.421Z,1.37
2019-05-28T13:58:13.580Z,1.60
2019-05-28T14:00:48.592Z,1.20
2019-05-28T14:03:23.515Z,1.57
2019-05-28T14:05:58.331Z,1.70
2019-05-28T14:08:45.672Z,1.57
2019-05-28T14:11:09.448Z,1.13
2019-05-28T14:13:44.452Z,1.30
2019-05-28T14:16:19.330Z,1.33
2019-05-28T14:18:55.330Z,0.93
2019-05-28T14:21:30.662Z,1.40
2019-05-28T14:24:05.844Z,1.43
2019-05-28T14:26:40.489Z,1.60
2019-05-28T14:29:15.376Z,1.00
2019-05-28T14:31:50.498Z,1.47
2019-05-28T14:34:25.645Z,1.20
2019-05-28T14:37:00.662Z,1.20
2019-05-28T14:39:41.196Z,1.20
2019-05-28T14:42:12.070Z,1.10
2019-05-28T14:44:47.437Z,1.10
2019-05-28T14:47:23.434Z,1.30
2019-05-28T14:49:59.151Z,1.40
2019-05-28T14:52:34.113Z,1.10
2019-05-28T14:55:12.549Z,1.00
2019-05-28T14:57:47.487Z,1.93
2019-05-28T15:00:30.391Z,1.20
2019-05-28T15:03:05.324Z,1.17
2019-05-28T15:05:40.416Z,1.03
2019-05-28T15:08:15.986Z,1.10
2019-05-28T15:10:51.223Z,1.23
2019-05-28T15:13:26.070Z,1.40
2019-05-28T15:16:02.798Z,0.97
2019-05-28T15:18:37.861Z,1.17
2019-05-28T15:21:14.533Z,1.00
2019-05-28T15:23:49.282Z,0.83
2019-05-28T15:26:25.357Z,1.30
2019-05-28T15:29:00.183Z,1.37
2019-05-28T15:31:35.400Z,1.00
2019-05-28T15:34:10.241Z,0.87
2019-05-28T15:36:46.162Z,0.93
2019-05-28T15:39:38.242Z,1.30
2019-05-28T15:41:57.969Z,1.17
2019-05-28T15:44:32.973Z,1.10
2019-05-28T15:47:08.581Z,1.00
2019-05-28T15:49:43.557Z,1.03
2019-05-28T15:52:19.781Z,0.97
2019-05-28T15:54:54.726Z,1.20
2019-05-28T15:57:29.826Z,1.20
2019-05-28T16:00:04.714Z,1.07
2019-05-28T16:02:39.959Z,1.20
2019-05-28T16:05:14.846Z,0.87
2019-05-28T16:07:49.768Z,0.90
2019-05-28T16:10:24.631Z,0.80
2019-05-28T16:12:59.680Z,1.13
2019-05-28T16:15:34.868Z,0.80
2019-05-28T16:18:10.002Z,1.10
2019-05-28T16:20:44.900Z,0.97
2019-05-28T16:23:20.655Z,0.80
2019-05-28T16:26:07.750Z,0.90
2019-05-28T16:28:43.668Z,1.30
2019-05-28T16:31:18.662Z,1.00
2019-05-28T16:33:54.247Z,1.00
2019-05-28T16:36:29.119Z,1.00
2019-05-28T16:39:04.304Z,1.37
2019-05-28T16:41:39.248Z,1.17
2019-05-28T16:44:14.885Z,1.07
2019-05-28T16:47:09.682Z,1.00
2019-05-28T16:49:26.309Z,1.00
2019-05-28T16:52:01.296Z,1.20
2019-05-28T16:54:37.238Z,1.23
2019-05-28T16:57:12.064Z,1.10
2019-05-28T16:59:47.110Z,0.60
2019-05-28T17:02:21.929Z,0.70
2019-05-28T17:04:57.257Z,0.90
2019-05-28T17:07:32.254Z,0.70
2019-05-28T17:10:08.317Z,0.90
2019-05-28T17:12:43.348Z,0.80
2019-05-28T17:15:20.020Z,0.63
2019-05-28T17:17:55.487Z,0.90
2019-05-28T17:20:30.561Z,0.80
2019-05-28T17:23:05.462Z,0.83
2019-05-28T17:25:42.025Z,0.70
2019-05-28T17:28:16.887Z,0.60
2019-05-28T17:30:52.614Z,1.10
2019-05-28T17:33:27.470Z,1.10
2019-05-28T17:36:02.649Z,0.90
2019-05-28T17:38:37.422Z,0.80
2019-05-28T17:41:12.685Z,0.97
2019-05-28T17:43:47.717Z,0.90
2019-05-28T17:46:22.909Z,0.90
2019-05-28T17:48:57.991Z,0.63
2019-05-28T17:51:33.271Z,1.60
2019-05-28T17:54:08.305Z,1.00
2019-05-28T17:56:43.787Z,1.03
2019-05-28T17:59:18.764Z,0.97
2019-05-28T18:01:54.373Z,0.77
2019-05-28T18:04:29.344Z,1.10
2019-05-28T18:07:04.754Z,1.40
2019-05-28T18:09:39.525Z,1.60
2019-05-28T18:12:14.642Z,0.90
2019-05-28T18:14:49.455Z,0.70
2019-05-28T18:17:25.219Z,0.80
2019-05-28T18:20:00.074Z,0.80
2019-05-28T18:22:35.314Z,0.90
2019-05-28T18:25:11.046Z,1.20
2019-05-28T18:27:46.166Z,0.83
2019-05-28T18:30:23.057Z,0.50
2019-05-28T18:32:58.465Z,0.87
2019-05-28T18:35:33.351Z,0.93
2019-05-28T18:38:08.785Z,0.50
2019-05-28T18:40:43.735Z,0.70
2019-05-28T18:43:20.575Z,0.70
2019-05-28T18:45:56.022Z,0.67
2019-05-28T18:48:31.667Z,0.70
2019-05-28T18:51:06.909Z,1.07
2019-05-28T18:53:42.463Z,0.70
2019-05-28T18:56:18.195Z,0.93
2019-05-28T18:58:53.439Z,0.70
2019-05-28T19:01:28.302Z,0.90
2019-05-28T19:04:03.959Z,0.80
2019-05-28T19:06:39.040Z,0.87
2019-05-28T19:09:35.050Z,0.80
2019-05-28T19:12:13.266Z,0.70
2019-05-28T19:14:54.820Z,0.50
2019-05-28T19:17:30.769Z,0.70
2019-05-28T19:20:05.914Z,0.90
2019-05-28T19:22:53.284Z,0.73
2019-05-28T19:25:29.706Z,0.87
2019-05-28T19:28:04.578Z,0.70
2019-05-28T19:30:41.196Z,0.90
2019-05-28T19:33:15.941Z,0.70
2019-05-28T19:35:51.767Z,0.53
2019-05-28T19:38:42.062Z,1.07
2019-05-28T19:41:04.482Z,0.43
2019-05-28T19:43:39.753Z,0.53
2019-05-28T19:46:14.916Z,0.90
2019-05-28T19:48:50.235Z,0.83
2019-05-28T19:51:25.908Z,0.90
2019-05-28T19:54:01.981Z,1.30
2019-05-28T19:56:37.210Z,1.00
2019-05-28T19:59:12.222Z,0.57
2019-05-28T20:01:47.160Z,0.50
2019-05-28T20:04:22.093Z,0.80
2019-05-28T20:06:57.333Z,0.73
2019-05-28T20:09:32.278Z,1.10
2019-05-28T20:12:12.649Z,1.03
2019-05-28T20:14:43.657Z,0.80
2019-05-28T20:17:18.923Z,0.60
2019-05-28T20:19:54.407Z,0.60
2019-05-28T20:22:29.989Z,0.70
2019-05-28T20:25:04.857Z,0.40
2019-05-28T20:27:40.425Z,0.70
2019-05-28T20:30:15.340Z,0.90
2019-05-28T20:32:50.351Z,1.17
2019-05-28T20:35:25.211Z,0.97
2019-05-28T20:38:04.015Z,1.27
2019-05-28T20:40:36.411Z,0.77
2019-05-28T20:43:11.597Z,1.03
2019-05-28T20:45:46.380Z,1.13
2019-05-28T20:48:21.476Z,1.20
2019-05-28T20:51:07.485Z,1.30
2019-05-28T20:53:36.035Z,1.23
2019-05-28T20:56:08.893Z,0.70
2019-05-28T20:58:44.598Z,0.97
2019-05-28T21:01:25.126Z,0.80
2019-05-28T21:04:20.922Z,0.80
2019-05-28T21:07:03.269Z,1.60
2019-05-28T21:09:36.500Z,1.40
2019-05-28T21:12:12.598Z,1.33
2019-05-28T21:14:48.626Z,0.60
2019-05-28T21:17:24.152Z,0.93
2019-05-28T21:20:00.280Z,0.90
2019-05-28T21:22:35.177Z,1.23
2019-05-28T21:25:10.639Z,0.70
2019-05-28T21:27:45.715Z,0.90
2019-05-28T21:30:22.643Z,1.20
2019-05-28T21:32:58.707Z,1.40
2019-05-28T21:35:34.002Z,0.83
2019-05-28T21:38:09.454Z,0.97
2019-05-28T21:40:44.999Z,1.90
2019-05-28T21:43:19.733Z,1.07
2019-05-28T21:45:55.990Z,1.40
2019-05-28T21:48:31.059Z,0.90
2019-05-28T21:51:20.257Z,1.20
2019-05-28T21:54:09.187Z,0.90
2019-05-28T21:56:47.369Z,1.70
2019-05-28T21:59:22.122Z,1.23
2019-05-28T22:01:58.189Z,1.43
2019-05-28T22:04:33.021Z,1.00
2019-05-28T22:07:08.461Z,1.43
2019-05-28T22:09:43.776Z,1.27
2019-05-28T22:12:19.083Z,1.07
2019-05-28T22:14:53.997Z,1.70
2019-05-28T22:17:29.051Z,1.20
2019-05-28T22:20:04.446Z,1.57
2019-05-28T22:22:39.544Z,1.07
2019-05-28T22:25:14.412Z,1.13
2019-05-28T22:27:49.858Z,1.67
2019-05-28T22:30:24.897Z,1.43
2019-05-28T22:33:02.273Z,1.40
2019-05-28T22:35:37.822Z,0.90
2019-05-28T22:38:13.213Z,1.00
2019-05-28T22:40:47.999Z,1.10
2019-05-28T22:43:31.209Z,1.10
2019-05-28T22:45:59.427Z,1.10
2019-05-28T22:48:34.547Z,1.10
2019-05-28T22:51:09.390Z,1.30
2019-05-28T22:53:44.376Z,1.40
2019-05-28T22:56:19.409Z,1.67
2019-05-28T22:58:55.087Z,1.10
2019-05-28T23:01:30.853Z,1.67
2019-05-28T23:04:12.040Z,1.30
2019-05-28T23:06:49.405Z,1.00
2019-05-28T23:09:48.307Z,1.20
2019-05-28T23:12:43.799Z,1.17
2019-05-28T23:15:19.095Z,1.50
2019-05-28T23:18:07.922Z,1.63
2019-05-28T23:20:56.687Z,1.50
2019-05-28T23:23:32.725Z,1.10
2019-05-28T23:26:21.198Z,1.77
2019-05-28T23:28:59.651Z,1.50
2019-05-28T23:31:37.143Z,1.23
2019-05-28T23:34:15.590Z,1.60
2019-05-28T23:36:54.238Z,0.60
2019-05-28T23:39:29.112Z,0.87
2019-05-28T23:42:05.274Z,1.17
2019-05-28T23:44:40.127Z,1.80
2019-05-28T23:47:15.632Z,1.00
2019-05-28T23:49:50.535Z,1.50
2019-05-28T23:52:26.526Z,1.03
2019-05-28T23:55:01.943Z,1.30
2019-05-28T23:57:37.735Z,0.90
