createdAt,value
2018-05-24T00:01:47.824Z,4.57
2018-05-24T00:04:14.131Z,4.30
2018-05-24T00:06:40.390Z,4.63
2018-05-24T00:09:06.639Z,3.63
2018-05-24T00:11:32.877Z,4.53
2018-05-24T00:13:59.136Z,4.40
2018-05-24T00:16:25.378Z,4.70
2018-05-24T00:18:51.583Z,4.60
2018-05-24T00:21:17.843Z,4.20
2018-05-24T00:23:44.059Z,3.70
2018-05-24T00:26:10.288Z,4.50
2018-05-24T00:28:36.502Z,3.97
2018-05-24T00:31:02.741Z,3.90
2018-05-24T00:33:28.973Z,4.07
2018-05-24T00:36:02.150Z,4.53
2018-05-24T00:38:28.346Z,3.87
2018-05-24T00:40:54.581Z,3.90
2018-05-24T00:48:25.173Z,4.20
2018-05-24T00:50:51.409Z,3.77
2018-05-24T00:53:17.635Z,3.47
2018-05-24T00:55:43.856Z,3.87
2018-05-24T00:58:10.121Z,3.60
2018-05-24T01:00:37.071Z,3.63
2018-05-24T01:03:04.049Z,3.70
2018-05-24T01:15:48.992Z,3.40
2018-05-24T01:18:15.298Z,3.50
2018-05-24T01:20:41.528Z,3.63
2018-05-24T01:23:07.734Z,3.70
2018-05-24T01:25:34.671Z,3.90
2018-05-24T01:28:01.698Z,4.03
2018-05-24T01:30:27.897Z,4.00
2018-05-24T01:32:54.158Z,4.03
2018-05-24T01:35:21.120Z,4.10
2018-05-24T01:37:48.907Z,4.50
2018-05-24T01:40:15.154Z,4.00
2018-05-24T01:42:41.352Z,4.50
2018-05-24T01:45:07.649Z,4.67
2018-05-24T01:47:33.870Z,4.20
2018-05-24T01:50:00.139Z,4.20
2018-05-24T01:52:26.367Z,4.80
2018-05-24T01:54:52.735Z,4.77
2018-05-24T01:57:18.951Z,4.23
2018-05-24T01:59:45.188Z,4.43
2018-05-24T02:02:11.399Z,4.63
2018-05-24T02:04:37.617Z,4.60
2018-05-24T02:07:03.876Z,4.10
2018-05-24T02:09:30.083Z,4.70
2018-05-24T02:11:56.323Z,4.37
2018-05-24T02:14:22.545Z,4.30
2018-05-24T02:16:48.786Z,4.17
2018-05-24T02:19:15.015Z,4.37
2018-05-24T02:21:41.243Z,4.47
2018-05-24T02:24:07.458Z,4.70
2018-05-24T02:26:33.688Z,4.57
2018-05-24T02:28:59.996Z,4.27
2018-05-24T02:31:26.132Z,4.13
2018-05-24T02:33:52.357Z,4.13
2018-05-24T02:36:18.556Z,3.80
2018-05-24T02:38:44.802Z,4.10
2018-05-24T02:41:11.043Z,3.87
2018-05-24T02:43:37.234Z,3.40
2018-05-24T02:46:04.264Z,3.07
2018-05-24T02:48:31.226Z,2.97
2018-05-24T02:50:58.175Z,3.27
2018-05-24T02:53:24.392Z,3.33
2018-05-24T02:55:51.360Z,3.20
2018-05-24T02:58:17.681Z,3.17
2018-05-24T03:00:43.968Z,2.93
2018-05-24T03:03:10.186Z,3.00
2018-05-24T03:05:36.421Z,2.70
2018-05-24T03:08:02.649Z,3.13
2018-05-24T03:10:28.889Z,3.23
2018-05-24T03:12:55.851Z,3.13
2018-05-24T03:15:22.876Z,2.77
2018-05-24T03:17:49.083Z,3.07
2018-05-24T03:20:15.296Z,3.40
2018-05-24T03:22:41.531Z,4.37
2018-05-24T03:25:07.723Z,4.53
2018-05-24T03:27:33.956Z,5.17
2018-05-24T03:30:00.154Z,4.73
2018-05-24T03:32:27.100Z,5.33
2018-05-24T03:34:54.054Z,5.60
2018-05-24T03:37:20.990Z,6.67
2018-05-24T03:39:47.939Z,8.03
2018-05-24T03:42:14.890Z,8.53
2018-05-24T03:44:41.836Z,9.43
2018-05-24T03:47:08.774Z,10.90
2018-05-24T03:49:35.747Z,11.00
2018-05-24T03:52:01.993Z,12.17
2018-05-24T03:54:28.219Z,11.73
2018-05-24T03:56:54.509Z,13.80
2018-05-24T04:02:44.589Z,12.47
2018-05-24T04:05:10.836Z,15.87
2018-05-24T04:07:37.819Z,14.37
2018-05-24T04:10:04.086Z,14.63
2018-05-24T04:12:30.305Z,16.10
2018-05-24T04:14:56.528Z,15.73
2018-05-24T04:17:22.762Z,16.83
2018-05-24T04:19:49.035Z,16.23
2018-05-24T04:22:15.277Z,20.40
2018-05-24T04:24:41.498Z,18.43
2018-05-24T04:27:07.788Z,17.80
2018-05-24T04:29:34.069Z,20.53
2018-05-24T04:32:00.287Z,19.10
2018-05-24T04:34:26.512Z,16.37
2018-05-24T04:36:52.727Z,21.40
2018-05-24T04:39:18.920Z,21.23
2018-05-24T04:41:45.153Z,22.27
2018-05-24T04:44:11.362Z,21.07
2018-05-24T04:46:37.601Z,19.67
2018-05-24T04:49:03.895Z,19.30
2018-05-24T04:51:30.105Z,20.07
2018-05-24T04:53:56.343Z,19.50
2018-05-24T04:56:22.564Z,17.50
2018-05-24T04:58:48.772Z,15.43
2018-05-24T05:01:15.003Z,17.03
2018-05-24T05:03:41.230Z,12.33
2018-05-24T05:06:07.434Z,14.87
2018-05-24T05:08:33.706Z,14.33
2018-05-24T05:10:59.905Z,14.00
2018-05-24T05:13:26.932Z,15.20
2018-05-24T05:15:53.081Z,14.60
2018-05-24T05:18:19.328Z,14.70
2018-05-24T05:20:45.572Z,14.03
2018-05-24T05:23:11.895Z,14.57
2018-05-24T05:25:38.074Z,15.77
2018-05-24T05:28:04.298Z,16.60
2018-05-24T05:30:30.545Z,17.87
2018-05-24T05:32:56.761Z,18.57
2018-05-24T05:35:22.983Z,21.83
2018-05-24T05:37:49.204Z,19.03
2018-05-24T05:40:16.219Z,21.50
2018-05-24T05:42:42.433Z,25.53
2018-05-24T05:45:08.677Z,28.50
2018-05-24T05:47:34.905Z,24.43
2018-05-24T05:50:01.154Z,20.57
2018-05-24T05:52:27.394Z,21.93
2018-05-24T05:54:53.620Z,21.30
2018-05-24T05:57:19.833Z,21.20
2018-05-24T05:59:46.077Z,18.37
2018-05-24T06:02:12.302Z,13.20
2018-05-24T06:04:38.674Z,15.23
2018-05-24T06:07:04.976Z,12.93
2018-05-24T06:09:31.960Z,15.70
2018-05-24T06:11:58.216Z,14.47
2018-05-24T06:14:24.638Z,12.80
2018-05-24T06:16:50.854Z,12.60
2018-05-24T06:19:17.070Z,11.87
2018-05-24T06:21:43.323Z,13.63
2018-05-24T06:24:09.638Z,10.93
2018-05-24T06:26:35.920Z,11.83
2018-05-24T06:29:02.917Z,11.77
2018-05-24T06:31:29.143Z,12.17
2018-05-24T06:33:55.382Z,13.10
2018-05-24T06:36:21.587Z,14.27
2018-05-24T06:38:47.781Z,19.00
2018-05-24T06:41:14.743Z,20.73
2018-05-24T06:43:40.978Z,25.47
2018-05-24T06:46:07.190Z,27.67
2018-05-24T06:48:34.154Z,28.63
2018-05-24T06:51:00.370Z,27.33
2018-05-24T06:53:26.612Z,21.73
2018-05-24T06:55:53.002Z,26.53
2018-05-24T06:58:19.974Z,24.33
2018-05-24T07:00:46.179Z,23.00
2018-05-24T07:03:13.134Z,21.03
2018-05-24T07:05:40.551Z,16.73
2018-05-24T07:08:06.793Z,16.20
2018-05-24T07:10:32.983Z,15.20
2018-05-24T07:12:59.200Z,14.97
2018-05-24T07:15:25.415Z,13.60
2018-05-24T07:17:51.675Z,15.20
2018-05-24T07:20:17.910Z,15.50
2018-05-24T07:22:44.113Z,18.97
2018-05-24T07:25:10.334Z,20.50
2018-05-24T07:27:36.605Z,17.77
2018-05-24T07:30:02.878Z,18.90
2018-05-24T07:32:29.129Z,11.53
2018-05-24T07:34:55.452Z,10.73
2018-05-24T07:37:21.739Z,11.00
2018-05-24T07:39:48.826Z,13.83
2018-05-24T07:42:15.760Z,14.43
2018-05-24T07:44:42.047Z,14.13
2018-05-24T07:47:08.342Z,13.87
2018-05-24T07:49:34.560Z,13.57
2018-05-24T07:52:00.778Z,16.03
2018-05-24T07:54:26.992Z,13.27
2018-05-24T07:56:53.211Z,12.60
2018-05-24T07:59:20.166Z,12.80
2018-05-24T08:01:46.493Z,15.43
2018-05-24T08:04:12.616Z,15.00
2018-05-24T08:06:38.886Z,19.20
2018-05-24T08:09:05.126Z,15.07
2018-05-24T08:11:31.331Z,25.60
2018-05-24T08:13:57.538Z,15.50
2018-05-24T08:16:23.796Z,16.00
2018-05-24T08:18:50.005Z,14.37
2018-05-24T08:21:16.244Z,12.67
2018-05-24T08:23:42.496Z,14.93
2018-05-24T08:26:08.788Z,12.90
2018-05-24T08:28:35.042Z,13.13
2018-05-24T08:31:01.283Z,15.03
2018-05-24T08:33:27.498Z,15.23
2018-05-24T08:35:53.719Z,11.10
2018-05-24T08:38:19.984Z,15.00
2018-05-24T08:40:46.201Z,13.20
2018-05-24T08:43:12.730Z,12.30
2018-05-24T08:45:38.955Z,12.70
2018-05-24T08:48:05.169Z,11.47
2018-05-24T08:50:31.418Z,12.30
2018-05-24T08:52:57.687Z,13.07
2018-05-24T08:55:23.922Z,14.00
2018-05-24T08:57:50.178Z,16.03
2018-05-24T09:00:16.488Z,13.40
2018-05-24T09:02:42.809Z,13.87
2018-05-24T09:05:09.029Z,14.33
2018-05-24T09:07:35.301Z,17.13
2018-05-24T09:10:02.388Z,15.57
2018-05-24T09:12:29.329Z,12.87
2018-05-24T09:14:56.287Z,14.30
2018-05-24T09:17:23.371Z,15.90
2018-05-24T09:19:49.588Z,16.50
2018-05-24T09:22:15.827Z,16.30
2018-05-24T09:24:42.394Z,15.03
2018-05-24T09:27:08.752Z,16.80
2018-05-24T09:29:34.977Z,16.63
2018-05-24T09:32:01.999Z,18.70
2018-05-24T09:34:28.213Z,13.00
2018-05-24T09:36:54.471Z,17.00
2018-05-24T09:39:21.505Z,14.30
2018-05-24T09:41:47.727Z,13.33
2018-05-24T09:44:13.959Z,14.87
2018-05-24T09:46:40.180Z,15.87
2018-05-24T09:49:06.394Z,14.80
2018-05-24T09:51:32.589Z,16.37
2018-05-24T09:53:58.822Z,13.10
2018-05-24T09:56:25.031Z,14.83
2018-05-24T09:58:51.241Z,12.80
2018-05-24T10:01:18.202Z,14.13
2018-05-24T10:03:44.504Z,13.40
2018-05-24T10:06:11.462Z,13.73
2018-05-24T10:08:38.426Z,14.80
2018-05-24T10:11:04.670Z,14.90
2018-05-24T10:13:30.931Z,14.70
2018-05-24T10:15:57.143Z,12.90
2018-05-24T10:18:23.385Z,14.23
2018-05-24T10:20:49.614Z,16.10
2018-05-24T10:23:15.837Z,15.47
2018-05-24T10:25:42.817Z,14.00
2018-05-24T10:28:09.795Z,15.57
2018-05-24T10:30:35.982Z,16.17
2018-05-24T10:33:02.958Z,14.23
2018-05-24T10:35:29.218Z,13.03
2018-05-24T10:37:55.442Z,12.50
2018-05-24T10:40:21.639Z,11.93
2018-05-24T10:42:47.908Z,11.93
2018-05-24T10:45:14.175Z,11.33
2018-05-24T10:47:40.347Z,12.10
2018-05-24T10:50:06.577Z,12.90
2018-05-24T10:52:32.974Z,13.40
2018-05-24T10:54:59.184Z,10.87
2018-05-24T10:57:26.246Z,11.50
2018-05-24T10:59:52.468Z,11.73
2018-05-24T11:02:19.428Z,12.90
2018-05-24T11:04:45.693Z,12.90
2018-05-24T11:07:11.918Z,11.50
2018-05-24T11:09:38.146Z,12.37
2018-05-24T11:12:04.366Z,11.37
2018-05-24T11:14:30.622Z,12.33
2018-05-24T11:16:56.836Z,11.43
2018-05-24T11:19:23.094Z,10.53
2018-05-24T11:21:50.130Z,10.37
2018-05-24T11:24:16.337Z,9.83
2018-05-24T11:26:42.565Z,9.97
2018-05-24T11:29:08.767Z,9.60
2018-05-24T11:31:35.053Z,8.77
2018-05-24T11:34:02.042Z,9.20
2018-05-24T11:36:28.280Z,9.50
2018-05-24T11:38:54.546Z,8.70
2018-05-24T11:41:20.766Z,9.37
2018-05-24T11:43:47.001Z,8.60
2018-05-24T11:46:13.236Z,9.23
2018-05-24T11:48:39.538Z,9.17
2018-05-24T11:51:05.839Z,8.70
2018-05-24T11:53:32.077Z,9.93
2018-05-24T11:55:58.275Z,9.23
2018-05-24T11:58:24.509Z,10.37
2018-05-24T12:00:50.787Z,9.90
2018-05-24T12:03:17.039Z,10.17
2018-05-24T12:05:44.046Z,9.20
2018-05-24T12:08:10.985Z,10.43
2018-05-24T12:10:37.288Z,10.27
2018-05-24T12:13:04.237Z,10.17
2018-05-24T12:15:30.459Z,10.33
2018-05-24T12:17:56.660Z,10.50
2018-05-24T12:20:23.603Z,10.30
2018-05-24T12:22:50.560Z,10.37
2018-05-24T12:25:16.785Z,11.10
2018-05-24T12:27:43.790Z,10.77
2018-05-24T12:30:09.990Z,9.37
2018-05-24T12:32:36.198Z,9.63
2018-05-24T12:35:02.428Z,10.37
2018-05-24T12:37:28.663Z,9.30
2018-05-24T12:39:54.944Z,9.00
2018-05-24T12:42:21.141Z,10.90
2018-05-24T12:44:47.370Z,9.93
2018-05-24T12:47:13.601Z,10.63
2018-05-24T12:49:39.879Z,10.57
2018-05-24T12:52:06.129Z,10.70
2018-05-24T12:54:32.361Z,8.30
2018-05-24T12:56:58.667Z,7.43
2018-05-24T12:59:24.972Z,6.30
2018-05-24T13:01:51.210Z,6.07
2018-05-24T13:04:18.274Z,5.57
2018-05-24T13:06:45.229Z,4.80
2018-05-24T13:09:11.459Z,4.67
2018-05-24T13:11:37.737Z,4.40
2018-05-24T13:14:03.999Z,4.00
2018-05-24T13:16:30.196Z,3.93
2018-05-24T13:18:56.448Z,3.57
2018-05-24T13:21:23.430Z,3.80
2018-05-24T13:23:49.663Z,4.03
2018-05-24T13:26:15.993Z,3.50
2018-05-24T13:28:42.376Z,4.10
2018-05-24T13:31:09.419Z,4.33
2018-05-24T13:33:36.473Z,4.00
2018-05-24T13:36:03.497Z,4.50
2018-05-24T13:38:29.709Z,4.47
2018-05-24T13:40:55.947Z,5.00
2018-05-24T13:43:22.213Z,4.83
2018-05-24T13:45:48.465Z,5.20
2018-05-24T13:48:14.684Z,4.93
2018-05-24T13:50:40.923Z,4.40
2018-05-24T13:53:07.190Z,4.57
2018-05-24T13:55:33.453Z,4.33
2018-05-24T13:57:59.758Z,4.50
2018-05-24T14:00:29.929Z,4.70
2018-05-24T14:02:56.159Z,4.43
2018-05-24T14:05:22.362Z,4.70
2018-05-24T14:07:48.626Z,5.17
2018-05-24T14:10:14.828Z,5.13
2018-05-24T14:12:41.096Z,5.13
2018-05-24T14:15:07.310Z,5.33
2018-05-24T14:17:34.264Z,5.67
2018-05-24T14:20:00.506Z,5.30
2018-05-24T14:22:26.724Z,6.23
2018-05-24T14:24:52.965Z,6.50
2018-05-24T14:27:19.174Z,6.20
2018-05-24T14:29:45.412Z,5.80
2018-05-24T14:32:11.616Z,6.50
2018-05-24T14:34:37.854Z,6.97
2018-05-24T14:37:04.114Z,7.40
2018-05-24T14:39:30.314Z,7.20
2018-05-24T14:41:56.684Z,7.87
2018-05-24T14:44:23.633Z,7.67
2018-05-24T14:46:50.657Z,7.73
2018-05-24T14:49:16.851Z,8.23
2018-05-24T14:51:43.150Z,7.20
2018-05-24T14:54:09.439Z,6.77
2018-05-24T14:56:35.691Z,7.70
2018-05-24T14:59:02.678Z,7.60
2018-05-24T15:01:28.912Z,7.60
2018-05-24T15:03:55.159Z,7.73
2018-05-24T15:06:21.413Z,7.47
2018-05-24T15:08:48.408Z,8.07
2018-05-24T15:11:14.611Z,7.37
2018-05-24T15:13:49.945Z,7.53
2018-05-24T15:16:16.252Z,7.80
2018-05-24T15:18:43.232Z,7.90
2018-05-24T15:21:09.562Z,6.67
2018-05-24T15:23:35.825Z,7.07
2018-05-24T15:26:02.170Z,6.90
2018-05-24T15:28:28.618Z,7.10
2018-05-24T15:30:55.624Z,7.10
2018-05-24T15:33:21.904Z,6.60
2018-05-24T15:35:49.008Z,6.70
2018-05-24T15:38:15.266Z,7.10
2018-05-24T15:40:42.332Z,6.83
2018-05-24T15:43:09.300Z,7.00
2018-05-24T15:45:36.145Z,7.20
2018-05-24T15:48:02.405Z,7.77
2018-05-24T15:50:28.637Z,7.50
2018-05-24T15:52:54.879Z,7.83
2018-05-24T15:55:21.134Z,7.90
2018-05-24T15:57:47.351Z,7.90
2018-05-24T16:00:14.428Z,8.53
2018-05-24T16:02:40.684Z,8.13
2018-05-24T16:05:14.197Z,8.97
2018-05-24T16:07:40.451Z,8.37
2018-05-24T16:10:07.471Z,8.50
2018-05-24T16:12:33.682Z,8.90
2018-05-24T16:14:59.937Z,8.27
2018-05-24T16:17:26.130Z,8.10
2018-05-24T16:19:52.384Z,8.27
2018-05-24T16:22:18.609Z,8.80
2018-05-24T16:24:44.884Z,8.17
2018-05-24T16:27:11.712Z,8.80
2018-05-24T16:29:38.682Z,8.97
2018-05-24T16:32:05.030Z,8.03
2018-05-24T16:34:31.243Z,7.67
2018-05-24T16:36:57.523Z,7.93
2018-05-24T16:39:24.514Z,7.70
2018-05-24T16:41:50.903Z,7.30
2018-05-24T16:44:17.175Z,7.43
2018-05-24T16:46:43.454Z,7.83
2018-05-24T16:49:09.693Z,7.63
2018-05-24T16:51:36.702Z,8.37
2018-05-24T16:54:02.920Z,9.50
2018-05-24T16:56:29.167Z,8.50
2018-05-24T16:58:55.416Z,10.23
2018-05-24T17:01:21.642Z,9.80
2018-05-24T17:03:47.889Z,10.40
2018-05-24T17:06:15.108Z,9.93
2018-05-24T17:08:41.366Z,10.07
2018-05-24T17:11:07.584Z,10.30
2018-05-24T17:13:34.553Z,9.77
2018-05-24T17:16:00.823Z,10.93
2018-05-24T17:18:27.086Z,10.97
2018-05-24T17:20:54.078Z,10.73
2018-05-24T17:23:20.331Z,10.20
2018-05-24T17:25:46.566Z,9.87
2018-05-24T17:28:12.843Z,9.47
2018-05-24T17:30:39.073Z,10.03
2018-05-24T17:33:05.298Z,10.10
2018-05-24T17:35:31.574Z,10.00
2018-05-24T17:37:57.793Z,8.53
2018-05-24T17:40:24.022Z,8.73
2018-05-24T17:42:50.283Z,8.47
2018-05-24T17:45:17.285Z,8.83
2018-05-24T17:47:43.500Z,8.47
2018-05-24T17:50:09.782Z,8.97
2018-05-24T17:52:36.801Z,8.63
2018-05-24T17:55:03.108Z,8.73
2018-05-24T17:57:29.332Z,8.37
2018-05-24T17:59:55.599Z,8.27
2018-05-24T18:02:21.879Z,9.00
2018-05-24T18:04:48.109Z,9.57
2018-05-24T18:07:16.482Z,8.93
2018-05-24T18:12:15.643Z,9.20
2018-05-24T18:14:41.889Z,9.60
2018-05-24T18:17:08.877Z,9.03
2018-05-24T18:19:35.119Z,9.57
2018-05-24T18:22:01.321Z,10.60
2018-05-24T18:24:27.615Z,10.13
2018-05-24T18:26:54.589Z,9.63
2018-05-24T18:29:20.826Z,10.07
2018-05-24T18:31:47.049Z,10.23
2018-05-24T18:34:13.257Z,10.13
2018-05-24T18:36:40.234Z,9.60
2018-05-24T18:39:06.521Z,10.87
2018-05-24T18:41:33.491Z,10.00
2018-05-24T18:43:59.747Z,10.90
2018-05-24T18:46:26.004Z,11.63
2018-05-24T18:48:52.263Z,9.77
2018-05-24T18:51:18.601Z,9.93
2018-05-24T18:53:44.809Z,10.13
2018-05-24T18:56:11.100Z,10.20
2018-05-24T18:58:37.344Z,10.20
2018-05-24T19:01:03.559Z,10.33
2018-05-24T19:03:29.848Z,9.97
2018-05-24T19:05:56.107Z,9.80
2018-05-24T19:08:22.360Z,10.10
2018-05-24T19:10:48.565Z,9.97
2018-05-24T19:13:14.824Z,10.50
2018-05-24T19:15:41.106Z,10.07
2018-05-24T19:18:07.385Z,9.70
2018-05-24T19:20:34.554Z,9.73
2018-05-24T19:23:00.746Z,9.20
2018-05-24T19:25:27.058Z,9.80
2018-05-24T19:27:53.274Z,9.87
2018-05-24T19:30:19.509Z,10.00
2018-05-24T19:32:45.809Z,10.33
2018-05-24T19:35:12.039Z,9.43
2018-05-24T19:37:38.291Z,8.97
2018-05-24T19:40:04.546Z,10.00
2018-05-24T19:42:30.774Z,8.37
2018-05-24T19:44:57.028Z,7.97
2018-05-24T19:47:24.049Z,8.43
2018-05-24T19:49:51.026Z,8.20
2018-05-24T19:52:18.023Z,8.60
2018-05-24T19:54:44.999Z,8.30
2018-05-24T19:57:12.210Z,8.67
2018-05-24T19:59:42.803Z,9.17
2018-05-24T20:02:16.416Z,7.90
2018-05-24T20:04:43.856Z,8.77
2018-05-24T20:07:16.152Z,8.67
2018-05-24T20:09:44.010Z,7.83
2018-05-24T20:12:17.922Z,8.23
2018-05-24T20:14:49.123Z,9.77
2018-05-24T20:17:17.540Z,9.33
2018-05-24T20:19:47.870Z,8.70
2018-05-24T20:22:14.661Z,8.17
2018-05-24T20:24:43.321Z,8.63
2018-05-24T20:27:13.233Z,8.70
2018-05-24T20:29:40.244Z,8.40
2018-05-24T20:32:06.479Z,8.53
2018-05-24T20:34:32.774Z,9.73
2018-05-24T20:36:59.780Z,9.17
2018-05-24T20:39:25.997Z,8.40
2018-05-24T20:41:52.275Z,8.27
2018-05-24T20:44:18.476Z,9.07
2018-05-24T20:46:44.775Z,8.73
2018-05-24T20:49:11.131Z,9.07
2018-05-24T20:51:37.495Z,9.00
2018-05-24T20:54:04.577Z,8.93
2018-05-24T20:56:30.827Z,8.17
2018-05-24T20:58:57.158Z,9.57
2018-05-24T21:01:23.361Z,9.33
2018-05-24T21:03:49.611Z,9.33
2018-05-24T21:06:15.833Z,9.50
2018-05-24T21:08:42.092Z,9.50
2018-05-24T21:11:08.443Z,10.60
2018-05-24T21:13:34.808Z,10.17
2018-05-24T21:16:03.209Z,9.33
2018-05-24T21:18:29.435Z,9.87
2018-05-24T21:20:55.690Z,9.37
2018-05-24T21:23:21.862Z,9.93
2018-05-24T21:25:48.110Z,10.43
2018-05-24T21:28:14.380Z,11.53
2018-05-24T21:30:40.610Z,11.03
2018-05-24T21:33:07.633Z,11.13
2018-05-24T21:35:33.854Z,10.70
2018-05-24T21:38:00.182Z,10.50
2018-05-24T21:40:26.376Z,10.67
2018-05-24T21:42:52.619Z,12.67
2018-05-24T21:45:18.809Z,12.53
2018-05-24T21:47:45.788Z,11.70
2018-05-24T21:50:12.018Z,11.07
2018-05-24T21:52:38.270Z,12.73
2018-05-24T21:55:05.234Z,13.53
2018-05-24T21:57:31.465Z,13.83
2018-05-24T21:59:57.798Z,13.93
2018-05-24T22:02:24.747Z,12.80
2018-05-24T22:04:51.798Z,13.80
2018-05-24T22:07:18.789Z,14.00
2018-05-24T22:09:45.127Z,14.23
2018-05-24T22:12:11.349Z,13.23
2018-05-24T22:14:37.609Z,13.87
2018-05-24T22:17:03.903Z,13.57
2018-05-24T22:19:30.115Z,13.37
2018-05-24T22:21:56.337Z,14.50
2018-05-24T22:24:22.604Z,13.83
2018-05-24T22:26:48.951Z,15.33
2018-05-24T22:29:15.206Z,15.60
2018-05-24T22:31:42.196Z,15.97
2018-05-24T22:34:08.410Z,15.23
2018-05-24T22:36:34.624Z,16.10
2018-05-24T22:39:00.858Z,15.83
2018-05-24T22:41:27.187Z,17.07
2018-05-24T22:43:53.393Z,16.87
2018-05-24T22:46:20.349Z,17.17
2018-05-24T22:48:46.591Z,16.70
2018-05-24T22:51:12.837Z,16.30
2018-05-24T22:53:39.031Z,18.17
2018-05-24T22:56:05.238Z,17.53
2018-05-24T22:58:32.174Z,18.97
2018-05-24T23:00:59.170Z,17.30
2018-05-24T23:03:25.403Z,18.63
2018-05-24T23:05:51.650Z,18.13
2018-05-24T23:08:17.859Z,21.20
2018-05-24T23:10:44.053Z,18.50
2018-05-24T23:13:10.311Z,19.57
2018-05-24T23:15:36.541Z,19.00
2018-05-24T23:18:02.777Z,20.67
2018-05-24T23:20:28.984Z,21.83
2018-05-24T23:22:55.203Z,21.43
2018-05-24T23:25:21.414Z,19.83
2018-05-24T23:27:47.694Z,20.17
2018-05-24T23:30:13.890Z,21.37
2018-05-24T23:32:40.137Z,20.30
2018-05-24T23:35:06.339Z,22.40
2018-05-24T23:37:32.578Z,21.97
2018-05-24T23:39:58.810Z,21.93
2018-05-24T23:42:25.052Z,21.87
2018-05-24T23:44:51.320Z,21.17
2018-05-24T23:47:18.265Z,21.20
2018-05-24T23:49:45.996Z,23.37
2018-05-24T23:52:12.251Z,21.57
2018-05-24T23:54:38.447Z,24.03
2018-05-24T23:57:04.670Z,23.77
2018-05-24T23:59:30.918Z,21.67
