createdAt,value
2017-07-11T00:00:51.704Z,0
2017-07-11T00:01:52.317Z,0
2017-07-11T00:02:52.984Z,0
2017-07-11T00:03:53.601Z,0
2017-07-11T00:04:54.216Z,0
2017-07-11T00:05:54.833Z,0
2017-07-11T00:06:55.447Z,0
2017-07-11T00:07:56.112Z,0
2017-07-11T00:08:56.729Z,0
2017-07-11T00:09:57.344Z,0
2017-07-11T00:10:57.960Z,0
2017-07-11T00:11:58.575Z,0
2017-07-11T00:12:59.271Z,0
2017-07-11T00:13:59.886Z,0
2017-07-11T00:15:00.502Z,0
2017-07-11T00:16:01.119Z,0
2017-07-11T00:17:01.733Z,0
2017-07-11T00:18:02.400Z,0
2017-07-11T00:19:03.014Z,0
2017-07-11T00:20:03.630Z,0
2017-07-11T00:21:04.247Z,0
2017-07-11T00:22:04.861Z,0
2017-07-11T00:23:05.527Z,0
2017-07-11T00:24:06.144Z,0
2017-07-11T00:25:06.760Z,0
2017-07-11T00:26:07.376Z,0
2017-07-11T00:27:07.992Z,0
2017-07-11T00:28:08.656Z,0
2017-07-11T00:29:09.272Z,0
2017-07-11T00:30:09.886Z,0
2017-07-11T00:31:10.503Z,0
2017-07-11T00:32:11.123Z,0
2017-07-11T00:33:11.794Z,0
2017-07-11T00:34:12.405Z,0
2017-07-11T00:35:13.026Z,0
2017-07-11T00:36:13.637Z,0
2017-07-11T00:37:14.259Z,0
2017-07-11T00:38:14.920Z,0
2017-07-11T00:39:15.537Z,0
2017-07-11T00:40:16.158Z,0
2017-07-11T00:41:16.776Z,0
2017-07-11T00:42:17.419Z,0
2017-07-11T00:43:18.070Z,0
2017-07-11T00:44:18.685Z,0
2017-07-11T00:45:19.299Z,0
2017-07-11T00:46:19.914Z,0
2017-07-11T00:47:20.532Z,0
2017-07-11T00:48:21.199Z,0
2017-07-11T00:49:21.815Z,0
2017-07-11T00:50:22.430Z,0
2017-07-11T00:51:23.077Z,0
2017-07-11T00:52:23.672Z,0
2017-07-11T00:53:24.364Z,0
2017-07-11T00:54:24.968Z,0
2017-07-11T00:55:25.615Z,0
2017-07-11T00:56:26.246Z,0
2017-07-11T00:57:26.844Z,0
2017-07-11T00:58:27.509Z,0
2017-07-11T00:59:28.125Z,0
2017-07-11T01:00:28.777Z,0
2017-07-11T01:01:29.424Z,0
2017-07-11T01:02:30.040Z,0
2017-07-11T01:03:30.707Z,0
2017-07-11T01:04:31.320Z,0
2017-07-11T01:05:31.936Z,0
2017-07-11T01:06:32.556Z,0
2017-07-11T01:07:33.168Z,0
2017-07-11T01:08:33.834Z,0
2017-07-11T01:09:34.484Z,0
2017-07-11T01:10:35.158Z,0
2017-07-11T01:11:35.762Z,0
2017-07-11T01:12:36.376Z,0
2017-07-11T01:13:37.041Z,0
2017-07-11T01:14:37.697Z,0
2017-07-11T01:15:38.315Z,0
2017-07-11T01:16:38.929Z,0
2017-07-11T01:17:39.542Z,0
2017-07-11T01:18:40.246Z,0
2017-07-11T01:19:40.860Z,0
2017-07-11T01:20:41.476Z,0
2017-07-11T01:21:42.100Z,0
2017-07-11T01:22:42.710Z,0
2017-07-11T01:23:43.408Z,0
2017-07-11T01:24:44.022Z,0
2017-07-11T01:25:44.644Z,0
2017-07-11T01:26:45.258Z,0
2017-07-11T01:27:45.873Z,0
2017-07-11T01:28:46.562Z,0
2017-07-11T01:29:47.166Z,0
2017-07-11T01:30:47.782Z,0
2017-07-11T01:31:48.423Z,0
2017-07-11T01:32:49.026Z,0
2017-07-11T01:33:49.725Z,0
2017-07-11T01:34:50.342Z,0
2017-07-11T01:35:50.954Z,0
2017-07-11T01:36:51.603Z,0
2017-07-11T01:37:52.204Z,0
2017-07-11T01:38:52.868Z,0
2017-07-11T01:39:53.484Z,0
2017-07-11T01:40:54.099Z,0
2017-07-11T01:41:54.745Z,0
2017-07-11T01:42:55.392Z,0
2017-07-11T01:43:56.063Z,0
2017-07-11T01:44:56.677Z,0
2017-07-11T01:45:57.292Z,0
2017-07-11T01:46:57.907Z,0
2017-07-11T01:47:58.575Z,0
2017-07-11T01:48:59.187Z,0
2017-07-11T01:49:59.810Z,0
2017-07-11T01:51:00.420Z,0
2017-07-11T01:52:01.041Z,0
2017-07-11T01:53:01.658Z,0
2017-07-11T01:54:02.335Z,0
2017-07-11T01:55:02.937Z,0
2017-07-11T01:56:03.551Z,0
2017-07-11T01:57:04.176Z,0
2017-07-11T01:58:04.791Z,0
2017-07-11T01:59:05.457Z,0
2017-07-11T02:00:06.071Z,0
2017-07-11T02:01:06.688Z,0
2017-07-11T02:02:07.301Z,0
2017-07-11T02:03:07.916Z,0
2017-07-11T02:04:08.582Z,0
2017-07-11T02:05:09.237Z,0
2017-07-11T02:06:09.849Z,0
2017-07-11T02:07:10.463Z,0
2017-07-11T02:08:11.112Z,0
2017-07-11T02:09:11.787Z,0
2017-07-11T02:10:12.389Z,0
2017-07-11T02:11:13.037Z,0
2017-07-11T02:12:13.637Z,0
2017-07-11T02:13:14.250Z,0
2017-07-11T02:14:14.916Z,0
2017-07-11T02:15:15.620Z,0
2017-07-11T02:16:16.185Z,0
2017-07-11T02:17:16.799Z,0
2017-07-11T02:18:17.413Z,0
2017-07-11T02:19:18.078Z,0
2017-07-11T02:20:18.725Z,0
2017-07-11T02:21:19.340Z,0
2017-07-11T02:22:19.994Z,0
2017-07-11T02:23:20.612Z,0
2017-07-11T02:24:21.310Z,0
2017-07-11T02:25:21.925Z,0
2017-07-11T02:26:22.546Z,0
2017-07-11T02:27:23.157Z,0
2017-07-11T02:28:23.772Z,0
2017-07-11T02:29:24.388Z,0
2017-07-11T02:30:25.003Z,0
2017-07-11T02:31:25.618Z,0
2017-07-11T02:32:26.234Z,0
2017-07-11T02:33:26.848Z,0
2017-07-11T02:34:27.538Z,0
2017-07-11T02:35:28.165Z,0
2017-07-11T02:36:28.811Z,0
2017-07-11T02:37:29.427Z,0
2017-07-11T02:38:30.042Z,0
2017-07-11T02:39:30.708Z,0
2017-07-11T02:40:31.322Z,0
2017-07-11T02:41:31.970Z,0
2017-07-11T02:42:32.570Z,0
2017-07-11T02:43:33.185Z,0
2017-07-11T02:44:33.849Z,0
2017-07-11T02:45:34.492Z,0
2017-07-11T02:46:35.125Z,0
2017-07-11T02:47:35.727Z,0
2017-07-11T02:48:36.342Z,0
2017-07-11T02:49:37.007Z,0
2017-07-11T02:50:37.627Z,0
2017-07-11T02:51:38.237Z,0
2017-07-11T02:52:38.854Z,0
2017-07-11T02:53:39.470Z,0
2017-07-11T02:54:40.135Z,0
2017-07-11T02:55:40.748Z,0
2017-07-11T02:56:41.363Z,0
2017-07-11T02:57:41.979Z,0
2017-07-11T02:58:42.595Z,0
2017-07-11T02:59:43.268Z,0
2017-07-11T03:00:43.882Z,0
2017-07-11T03:01:44.493Z,0
2017-07-11T03:02:45.118Z,0
2017-07-11T03:03:45.725Z,0
2017-07-11T03:04:46.389Z,0
2017-07-11T03:05:47.029Z,0
2017-07-11T03:06:47.663Z,0
2017-07-11T03:07:48.307Z,0
2017-07-11T03:08:48.954Z,0
2017-07-11T03:09:49.618Z,0
2017-07-11T03:10:50.261Z,0
2017-07-11T03:11:50.863Z,0
2017-07-11T03:12:51.503Z,0
2017-07-11T03:13:52.107Z,0
2017-07-11T03:14:52.771Z,0
2017-07-11T03:15:53.384Z,0
2017-07-11T03:16:53.999Z,0
2017-07-11T03:17:54.614Z,0
2017-07-11T03:18:55.230Z,0
2017-07-11T03:19:55.879Z,0
2017-07-11T03:20:56.496Z,0
2017-07-11T03:21:57.110Z,0
2017-07-11T03:22:57.726Z,0
2017-07-11T03:23:58.374Z,0
2017-07-11T03:24:59.039Z,0
2017-07-11T03:25:59.655Z,0
2017-07-11T03:27:00.270Z,0
2017-07-11T03:28:00.884Z,0
2017-07-11T03:29:01.535Z,0
2017-07-11T03:30:02.203Z,0
2017-07-11T03:31:02.815Z,0
2017-07-11T03:32:03.429Z,0
2017-07-11T03:33:04.045Z,0
2017-07-11T03:34:04.663Z,0
2017-07-11T03:35:05.326Z,0
2017-07-11T03:36:05.941Z,0
2017-07-11T03:37:06.588Z,0
2017-07-11T03:38:07.228Z,0
2017-07-11T03:39:07.830Z,0
2017-07-11T03:40:08.500Z,0
2017-07-11T03:41:09.118Z,0
2017-07-11T03:42:09.731Z,0
2017-07-11T03:43:10.378Z,0
2017-07-11T03:44:11.020Z,0
2017-07-11T03:45:11.672Z,0
2017-07-11T03:46:12.320Z,0
2017-07-11T03:47:12.933Z,0
2017-07-11T03:48:13.580Z,0
2017-07-11T03:49:14.197Z,0
2017-07-11T03:50:14.863Z,0
2017-07-11T03:51:15.480Z,0
2017-07-11T03:52:16.095Z,0
2017-07-11T03:53:16.711Z,0
2017-07-11T03:54:17.331Z,0
2017-07-11T03:55:18.030Z,0
2017-07-11T03:56:18.645Z,0
2017-07-11T03:57:19.266Z,0
2017-07-11T03:58:19.914Z,0
2017-07-11T03:59:20.533Z,0
2017-07-11T04:00:21.244Z,0
2017-07-11T04:01:21.860Z,0
2017-07-11T04:02:22.482Z,0
2017-07-11T04:03:23.095Z,0
2017-07-11T04:04:23.710Z,0
2017-07-11T04:05:24.377Z,0
2017-07-11T04:06:24.999Z,0
2017-07-11T04:07:25.612Z,0
2017-07-11T04:08:26.257Z,0
2017-07-11T04:09:26.856Z,0
2017-07-11T04:10:27.522Z,0
2017-07-11T04:11:28.137Z,0
2017-07-11T04:12:28.780Z,0
2017-07-11T04:13:29.386Z,0
2017-07-11T04:14:30.033Z,0
2017-07-11T04:15:30.686Z,0
2017-07-11T04:16:31.301Z,0
2017-07-11T04:17:31.916Z,0
2017-07-11T04:18:32.535Z,0
2017-07-11T04:19:33.151Z,0
2017-07-11T04:20:33.818Z,0
2017-07-11T04:21:34.435Z,0
2017-07-11T04:22:35.052Z,0
2017-07-11T04:23:35.702Z,0
2017-07-11T04:24:36.325Z,0
2017-07-11T04:25:36.988Z,0
2017-07-11T04:26:37.609Z,0
2017-07-11T04:27:38.234Z,0
2017-07-11T04:28:38.843Z,0
2017-07-11T04:29:39.459Z,0
2017-07-11T04:30:40.130Z,0
2017-07-11T04:31:40.745Z,0
2017-07-11T04:32:41.360Z,0
2017-07-11T04:33:41.976Z,0
2017-07-11T04:34:42.593Z,0
2017-07-11T04:35:43.317Z,0
2017-07-11T04:36:43.919Z,0
2017-07-11T04:37:44.535Z,0
2017-07-11T04:38:45.151Z,0
2017-07-11T04:39:45.774Z,0
2017-07-11T04:40:46.477Z,0
2017-07-11T04:41:47.092Z,0
2017-07-11T04:42:47.734Z,0
2017-07-11T04:43:48.370Z,0
2017-07-11T04:44:48.972Z,0
2017-07-11T04:45:49.636Z,0
2017-07-11T04:46:50.286Z,0
2017-07-11T04:47:50.935Z,0
2017-07-11T04:48:51.586Z,0
2017-07-11T04:49:52.202Z,0
2017-07-11T04:50:52.869Z,0
2017-07-11T04:51:53.486Z,0
2017-07-11T04:52:54.127Z,0
2017-07-11T04:53:54.730Z,0
2017-07-11T04:54:55.346Z,0
2017-07-11T04:55:56.012Z,0
2017-07-11T04:56:56.627Z,0
2017-07-11T04:57:57.245Z,0
2017-07-11T04:58:57.860Z,0
2017-07-11T04:59:58.477Z,0
2017-07-11T05:00:59.148Z,0
2017-07-11T05:01:59.763Z,5
2017-07-11T05:03:00.384Z,5
2017-07-11T05:04:01.008Z,0
2017-07-11T05:05:01.616Z,0
2017-07-11T05:06:02.284Z,0
2017-07-11T05:07:02.902Z,0
2017-07-11T05:08:03.518Z,0
2017-07-11T05:09:04.164Z,0
2017-07-11T05:10:04.780Z,0
2017-07-11T05:11:05.446Z,0
2017-07-11T05:12:06.085Z,5
2017-07-11T05:13:06.741Z,5
2017-07-11T05:14:07.344Z,5
2017-07-11T05:15:07.993Z,0
2017-07-11T05:16:08.665Z,0
2017-07-11T05:17:09.277Z,0
2017-07-11T05:18:09.893Z,0
2017-07-11T05:19:10.508Z,0
2017-07-11T05:20:11.156Z,5
2017-07-11T05:21:11.824Z,5
2017-07-11T05:22:12.441Z,5
2017-07-11T05:23:13.058Z,5
2017-07-11T05:24:13.673Z,5
2017-07-11T05:25:14.291Z,5
2017-07-11T05:26:14.954Z,5
2017-07-11T05:27:15.572Z,5
2017-07-11T05:28:16.210Z,5
2017-07-11T05:29:16.804Z,5
2017-07-11T05:30:17.420Z,5
2017-07-11T05:31:18.111Z,5
2017-07-11T05:32:18.714Z,5
2017-07-11T05:33:19.330Z,5
2017-07-11T05:34:20.008Z,10
2017-07-11T05:35:20.614Z,10
2017-07-11T05:36:21.313Z,10
2017-07-11T05:37:21.919Z,10
2017-07-11T05:38:22.566Z,10
2017-07-11T05:39:23.186Z,10
2017-07-11T05:40:23.824Z,10
2017-07-11T05:41:24.472Z,10
2017-07-11T05:42:25.098Z,10
2017-07-11T05:43:25.720Z,10
2017-07-11T05:44:26.343Z,10
2017-07-11T05:45:26.960Z,10
2017-07-11T05:46:27.630Z,10
2017-07-11T05:47:28.301Z,10
2017-07-11T05:48:28.869Z,10
2017-07-11T05:49:29.487Z,10
2017-07-11T05:50:30.112Z,10
2017-07-11T05:51:30.780Z,10
2017-07-11T05:52:31.399Z,10
2017-07-11T05:53:32.025Z,10
2017-07-11T05:54:32.641Z,10
2017-07-11T05:55:33.261Z,10
2017-07-11T05:56:33.928Z,10
2017-07-11T05:57:34.545Z,10
2017-07-11T05:58:35.163Z,10
2017-07-11T05:59:35.808Z,10
2017-07-11T06:00:36.412Z,10
2017-07-11T06:01:37.080Z,5
2017-07-11T06:02:37.730Z,5
2017-07-11T06:03:38.349Z,5
2017-07-11T06:04:38.966Z,5
2017-07-11T06:05:39.619Z,5
2017-07-11T06:06:40.311Z,5
2017-07-11T06:07:40.917Z,5
2017-07-11T06:08:41.558Z,5
2017-07-11T06:09:42.168Z,5
2017-07-11T06:10:42.780Z,10
2017-07-11T06:11:43.450Z,10
2017-07-11T06:12:44.068Z,10
2017-07-11T06:13:44.688Z,10
2017-07-11T06:14:45.307Z,10
2017-07-11T06:15:45.952Z,10
2017-07-11T06:16:46.607Z,10
2017-07-11T06:17:47.225Z,10
2017-07-11T06:18:47.847Z,10
2017-07-11T06:19:48.463Z,10
2017-07-11T06:20:49.088Z,10
2017-07-11T06:21:49.755Z,10
2017-07-11T06:22:50.377Z,10
2017-07-11T06:23:50.992Z,10
2017-07-11T06:24:51.618Z,10
2017-07-11T06:25:52.265Z,10
2017-07-11T06:26:52.920Z,10
2017-07-11T06:27:53.539Z,10
2017-07-11T06:28:54.157Z,10
2017-07-11T06:29:54.775Z,10
2017-07-11T06:30:55.395Z,10
2017-07-11T06:31:56.019Z,10
2017-07-11T06:32:56.634Z,10
2017-07-11T06:33:57.257Z,10
2017-07-11T06:34:57.873Z,10
2017-07-11T06:35:58.489Z,10
2017-07-11T06:36:59.259Z,10
2017-07-11T06:37:59.879Z,10
2017-07-11T06:39:00.513Z,10
2017-07-11T06:40:01.158Z,10
2017-07-11T06:41:01.763Z,10
2017-07-11T06:42:02.430Z,10
2017-07-11T06:43:03.048Z,10
2017-07-11T06:44:03.691Z,10
2017-07-11T06:45:04.296Z,10
2017-07-11T06:46:04.916Z,10
2017-07-11T06:47:05.634Z,10
2017-07-11T06:48:06.253Z,10
2017-07-11T06:49:06.895Z,10
2017-07-11T06:50:07.504Z,10
2017-07-11T06:51:08.124Z,10
2017-07-11T06:52:08.848Z,10
2017-07-11T06:53:09.456Z,10
2017-07-11T06:54:10.074Z,10
2017-07-11T06:55:10.694Z,10
2017-07-11T06:56:11.313Z,10
2017-07-11T06:57:11.989Z,10
2017-07-11T06:58:12.610Z,10
2017-07-11T06:59:13.226Z,10
2017-07-11T07:00:13.847Z,10
2017-07-11T07:01:14.465Z,10
2017-07-11T07:02:15.134Z,10
2017-07-11T07:03:15.760Z,10
2017-07-11T07:04:16.375Z,10
2017-07-11T07:05:17.001Z,10
2017-07-11T07:06:17.642Z,10
2017-07-11T07:07:18.297Z,10
2017-07-11T07:08:18.921Z,10
2017-07-11T07:09:19.537Z,10
2017-07-11T07:10:20.161Z,10
2017-07-11T07:11:20.779Z,10
2017-07-11T07:12:21.449Z,10
2017-07-11T07:13:22.094Z,10
2017-07-11T07:14:22.688Z,10
2017-07-11T07:15:23.307Z,10
2017-07-11T07:16:23.926Z,10
2017-07-11T07:17:24.596Z,10
2017-07-11T07:18:25.239Z,10
2017-07-11T07:19:25.845Z,10
2017-07-11T07:20:26.464Z,10
2017-07-11T07:21:27.115Z,10
2017-07-11T07:22:27.789Z,10
2017-07-11T07:23:28.448Z,10
2017-07-11T07:24:29.061Z,10
2017-07-11T07:25:29.681Z,10
2017-07-11T07:26:30.300Z,10
2017-07-11T07:27:31.003Z,10
2017-07-11T07:28:31.607Z,10
2017-07-11T07:29:32.228Z,10
2017-07-11T07:30:32.852Z,10
2017-07-11T07:31:33.467Z,10
2017-07-11T07:32:34.138Z,10
2017-07-11T07:33:34.757Z,15
2017-07-11T07:34:35.381Z,15
2017-07-11T07:35:36.002Z,15
2017-07-11T07:36:36.621Z,15
2017-07-11T07:37:37.290Z,10
2017-07-11T07:38:37.909Z,15
2017-07-11T07:39:38.594Z,15
2017-07-11T07:40:39.197Z,15
2017-07-11T07:41:39.845Z,15
2017-07-11T07:42:40.499Z,15
2017-07-11T07:43:41.152Z,15
2017-07-11T07:44:41.758Z,15
2017-07-11T07:45:42.377Z,15
2017-07-11T07:46:42.996Z,20
2017-07-11T07:47:43.664Z,20
2017-07-11T07:48:44.284Z,20
2017-07-11T07:49:44.934Z,20
2017-07-11T07:50:45.546Z,20
2017-07-11T07:51:46.161Z,20
2017-07-11T07:52:46.829Z,15
2017-07-11T07:53:47.476Z,20
2017-07-11T07:54:48.134Z,20
2017-07-11T07:55:48.756Z,15
2017-07-11T07:56:49.380Z,20
2017-07-11T07:57:50.057Z,20
2017-07-11T07:58:50.623Z,15
2017-07-11T07:59:51.242Z,20
2017-07-11T08:00:51.860Z,15
2017-07-11T08:01:52.487Z,15
2017-07-11T08:02:53.153Z,10
2017-07-11T08:03:53.775Z,10
2017-07-11T08:04:54.397Z,10
2017-07-11T08:05:55.018Z,10
2017-07-11T08:06:55.667Z,10
2017-07-11T08:07:56.344Z,10
2017-07-11T08:08:56.957Z,10
2017-07-11T08:09:57.605Z,10
2017-07-11T08:10:58.212Z,10
2017-07-11T08:11:58.833Z,15
2017-07-11T08:12:59.504Z,10
2017-07-11T08:14:00.126Z,10
2017-07-11T08:15:00.744Z,10
2017-07-11T08:16:01.366Z,10
2017-07-11T08:17:01.987Z,10
2017-07-11T08:18:02.659Z,10
2017-07-11T08:19:03.288Z,10
2017-07-11T08:20:03.933Z,10
2017-07-11T08:21:04.544Z,15
2017-07-11T08:22:05.165Z,10
2017-07-11T08:23:05.833Z,10
2017-07-11T08:24:06.487Z,10
2017-07-11T08:25:07.107Z,10
2017-07-11T08:26:07.726Z,15
2017-07-11T08:27:08.345Z,20
2017-07-11T08:28:09.019Z,20
2017-07-11T08:29:09.640Z,10
2017-07-11T08:30:10.298Z,15
2017-07-11T08:31:10.929Z,10
2017-07-11T08:32:11.544Z,10
2017-07-11T08:33:12.215Z,10
2017-07-11T08:34:12.840Z,10
2017-07-11T08:35:13.456Z,15
2017-07-11T08:36:14.080Z,20
2017-07-11T08:37:14.727Z,20
2017-07-11T08:38:15.435Z,20
2017-07-11T08:39:16.051Z,20
2017-07-11T08:40:16.677Z,20
2017-07-11T08:41:17.329Z,25
2017-07-11T08:42:17.950Z,20
2017-07-11T08:43:18.652Z,20
2017-07-11T08:44:19.275Z,25
2017-07-11T08:45:19.895Z,20
2017-07-11T08:46:20.515Z,15
2017-07-11T08:47:21.135Z,15
2017-07-11T08:48:21.830Z,15
2017-07-11T08:49:22.462Z,15
2017-07-11T08:50:23.098Z,15
2017-07-11T08:51:23.705Z,15
2017-07-11T08:52:24.330Z,10
2017-07-11T08:53:25.028Z,15
2017-07-11T08:54:25.635Z,15
2017-07-11T08:55:26.252Z,20
2017-07-11T08:56:26.875Z,20
2017-07-11T08:57:27.493Z,20
2017-07-11T08:58:28.162Z,20
2017-07-11T08:59:28.780Z,20
2017-07-11T09:00:29.411Z,20
2017-07-11T09:01:30.024Z,20
2017-07-11T09:02:30.678Z,20
2017-07-11T09:03:31.349Z,20
2017-07-11T09:04:31.972Z,20
2017-07-11T09:05:32.625Z,20
2017-07-11T09:06:33.243Z,20
2017-07-11T09:07:33.869Z,20
2017-07-11T09:08:34.537Z,20
2017-07-11T09:09:35.157Z,20
2017-07-11T09:10:35.782Z,20
2017-07-11T09:11:36.403Z,20
2017-07-11T09:12:37.030Z,25
2017-07-11T09:13:37.882Z,25
2017-07-11T09:14:38.504Z,25
2017-07-11T09:15:39.155Z,20
2017-07-11T09:16:39.760Z,25
2017-07-11T09:17:40.382Z,20
2017-07-11T09:18:41.058Z,20
2017-07-11T09:19:41.673Z,15
2017-07-11T09:20:42.299Z,20
2017-07-11T09:21:42.916Z,30
2017-07-11T09:22:43.536Z,25
2017-07-11T09:23:44.209Z,25
2017-07-11T09:24:44.830Z,20
2017-07-11T09:25:45.450Z,20
2017-07-11T09:26:46.072Z,20
2017-07-11T09:27:46.724Z,20
2017-07-11T09:28:47.380Z,20
2017-07-11T09:29:48.002Z,20
2017-07-11T09:30:48.648Z,20
2017-07-11T09:31:49.257Z,20
2017-07-11T09:32:49.883Z,20
2017-07-11T09:33:50.551Z,20
2017-07-11T09:34:51.205Z,25
2017-07-11T09:35:51.852Z,35
2017-07-11T09:36:52.459Z,35
2017-07-11T09:37:53.079Z,25
2017-07-11T09:38:53.750Z,35
2017-07-11T09:39:54.372Z,30
2017-07-11T09:40:55.004Z,25
2017-07-11T09:41:55.618Z,30
2017-07-11T09:42:56.245Z,35
2017-07-11T09:43:56.913Z,35
2017-07-11T09:44:57.535Z,35
2017-07-11T09:45:58.156Z,35
2017-07-11T09:46:58.780Z,35
2017-07-11T09:47:59.402Z,35
2017-07-11T09:49:00.079Z,35
2017-07-11T09:50:00.700Z,35
2017-07-11T09:51:01.320Z,35
2017-07-11T09:52:01.967Z,30
2017-07-11T09:53:02.578Z,30
2017-07-11T09:54:03.249Z,30
2017-07-11T09:55:03.896Z,35
2017-07-11T09:56:04.505Z,35
2017-07-11T09:57:05.126Z,35
2017-07-11T09:58:05.747Z,35
2017-07-11T09:59:06.425Z,30
2017-07-11T10:00:07.045Z,30
2017-07-11T10:01:07.666Z,30
2017-07-11T10:02:08.292Z,30
2017-07-11T10:03:08.919Z,30
2017-07-11T10:04:09.590Z,30
2017-07-11T10:05:10.215Z,30
2017-07-11T10:06:10.836Z,25
2017-07-11T10:07:11.457Z,20
2017-07-11T10:08:12.077Z,20
2017-07-11T10:09:12.781Z,20
2017-07-11T10:10:13.409Z,20
2017-07-11T10:11:14.025Z,20
2017-07-11T10:12:14.648Z,20
2017-07-11T10:13:15.269Z,25
2017-07-11T10:14:15.940Z,20
2017-07-11T10:15:16.561Z,20
2017-07-11T10:16:17.210Z,30
2017-07-11T10:17:17.845Z,25
2017-07-11T10:18:18.500Z,20
2017-07-11T10:19:19.204Z,25
2017-07-11T10:20:19.854Z,25
2017-07-11T10:21:20.461Z,25
2017-07-11T10:22:21.115Z,30
2017-07-11T10:23:21.720Z,40
2017-07-11T10:24:22.393Z,25
2017-07-11T10:25:23.017Z,25
2017-07-11T10:26:23.643Z,30
2017-07-11T10:27:24.262Z,25
2017-07-11T10:28:24.885Z,20
2017-07-11T10:29:25.808Z,20
2017-07-11T10:30:26.430Z,20
2017-07-11T10:31:27.051Z,20
2017-07-11T10:32:27.672Z,20
2017-07-11T10:33:28.294Z,20
2017-07-11T10:34:28.965Z,15
2017-07-11T10:35:29.593Z,15
2017-07-11T10:36:30.236Z,15
2017-07-11T10:37:30.851Z,15
2017-07-11T10:38:31.475Z,20
2017-07-11T10:39:32.144Z,20
2017-07-11T10:40:32.766Z,20
2017-07-11T10:41:33.386Z,20
2017-07-11T10:42:34.010Z,20
2017-07-11T10:43:34.634Z,20
2017-07-11T10:44:35.306Z,20
2017-07-11T10:45:35.960Z,20
2017-07-11T10:46:36.583Z,20
2017-07-11T10:47:37.206Z,20
2017-07-11T10:48:37.854Z,20
2017-07-11T10:49:38.561Z,20
2017-07-11T10:50:39.185Z,15
2017-07-11T10:51:39.806Z,15
2017-07-11T10:52:40.428Z,15
2017-07-11T10:53:41.051Z,15
2017-07-11T10:54:41.720Z,15
2017-07-11T10:55:42.343Z,15
2017-07-11T10:56:42.965Z,15
2017-07-11T10:57:43.593Z,15
2017-07-11T10:58:44.216Z,15
2017-07-11T10:59:44.887Z,15
2017-07-11T11:00:45.507Z,15
2017-07-11T11:01:46.128Z,20
2017-07-11T11:02:46.752Z,20
2017-07-11T11:03:47.372Z,20
2017-07-11T11:04:48.052Z,20
2017-07-11T11:05:48.667Z,20
2017-07-11T11:06:49.294Z,20
2017-07-11T11:07:49.919Z,20
2017-07-11T11:08:50.537Z,20
2017-07-11T11:09:51.461Z,25
2017-07-11T11:10:52.113Z,25
2017-07-11T11:11:52.717Z,35
2017-07-11T11:12:53.339Z,30
2017-07-11T11:13:53.959Z,30
2017-07-11T11:14:54.630Z,40
2017-07-11T11:15:55.284Z,30
2017-07-11T11:16:55.888Z,30
2017-07-11T11:17:56.509Z,30
2017-07-11T11:18:57.155Z,30
2017-07-11T11:19:57.815Z,30
2017-07-11T11:20:58.438Z,40
2017-07-11T11:21:59.060Z,40
2017-07-11T11:22:59.713Z,30
2017-07-11T11:24:00.353Z,45
2017-07-11T11:25:01.056Z,50
2017-07-11T11:26:01.676Z,55
2017-07-11T11:27:02.332Z,65
2017-07-11T11:28:02.987Z,65
2017-07-11T11:29:03.609Z,65
2017-07-11T11:30:04.280Z,40
2017-07-11T11:31:04.935Z,50
2017-07-11T11:32:05.558Z,40
2017-07-11T11:33:06.181Z,35
2017-07-11T11:34:06.802Z,50
2017-07-11T11:35:07.473Z,45
2017-07-11T11:36:08.096Z,35
2017-07-11T11:37:08.753Z,70
2017-07-11T11:38:09.375Z,50
2017-07-11T11:39:09.998Z,45
2017-07-11T11:40:10.678Z,30
2017-07-11T11:41:11.298Z,30
2017-07-11T11:42:11.920Z,70
2017-07-11T11:43:12.543Z,50
2017-07-11T11:44:13.191Z,50
2017-07-11T11:45:13.852Z,40
2017-07-11T11:46:14.476Z,30
2017-07-11T11:47:15.123Z,45
2017-07-11T11:48:15.731Z,45
2017-07-11T11:49:16.355Z,50
2017-07-11T11:50:17.113Z,30
2017-07-11T11:51:17.737Z,30
2017-07-11T11:52:18.363Z,40
2017-07-11T11:53:19.005Z,40
2017-07-11T11:54:19.621Z,20
2017-07-11T11:55:20.327Z,20
2017-07-11T11:56:20.956Z,20
2017-07-11T11:57:21.607Z,20
2017-07-11T11:58:22.218Z,20
2017-07-11T11:59:22.838Z,50
2017-07-11T12:00:23.512Z,40
2017-07-11T12:01:24.146Z,60
2017-07-11T12:02:24.764Z,65
2017-07-11T12:03:25.387Z,65
2017-07-11T12:04:26.015Z,30
2017-07-11T12:05:26.721Z,35
2017-07-11T12:06:27.344Z,30
2017-07-11T12:07:27.968Z,60
2017-07-11T12:08:28.596Z,50
2017-07-11T12:09:29.216Z,65
2017-07-11T12:10:29.888Z,65
2017-07-11T12:11:30.511Z,65
2017-07-11T12:12:31.141Z,65
2017-07-11T12:13:31.763Z,55
2017-07-11T12:14:32.387Z,70
2017-07-11T12:15:33.085Z,70
2017-07-11T12:16:33.696Z,40
2017-07-11T12:17:34.319Z,40
2017-07-11T12:18:34.968Z,50
2017-07-11T12:19:35.608Z,60
2017-07-11T12:20:36.271Z,45
2017-07-11T12:21:36.896Z,40
2017-07-11T12:22:37.518Z,40
2017-07-11T12:23:38.143Z,40
2017-07-11T12:24:38.767Z,40
2017-07-11T12:25:39.443Z,35
2017-07-11T12:26:40.065Z,35
2017-07-11T12:27:40.718Z,40
2017-07-11T12:28:41.328Z,75
2017-07-11T12:29:41.953Z,55
2017-07-11T12:30:42.629Z,60
2017-07-11T12:31:43.255Z,70
2017-07-11T12:32:43.879Z,65
2017-07-11T12:33:44.505Z,70
2017-07-11T12:34:45.129Z,70
2017-07-11T12:35:45.803Z,55
2017-07-11T12:36:46.432Z,65
2017-07-11T12:37:47.058Z,65
2017-07-11T12:38:47.680Z,70
2017-07-11T12:39:48.305Z,75
2017-07-11T12:40:49.238Z,60
2017-07-11T12:41:49.866Z,60
2017-07-11T12:42:50.486Z,50
2017-07-11T12:43:51.113Z,75
2017-07-11T12:44:51.743Z,70
2017-07-11T12:45:52.414Z,70
2017-07-11T12:46:53.066Z,75
2017-07-11T12:47:53.679Z,75
2017-07-11T12:48:54.304Z,75
2017-07-11T12:49:54.963Z,80
2017-07-11T12:50:55.647Z,80
2017-07-11T12:51:56.276Z,70
2017-07-11T12:52:56.897Z,50
2017-07-11T12:53:57.525Z,45
2017-07-11T12:54:58.152Z,40
2017-07-11T12:55:58.877Z,45
2017-07-11T12:56:59.502Z,30
2017-07-11T12:58:00.128Z,30
2017-07-11T12:59:00.767Z,35
2017-07-11T13:00:01.410Z,30
2017-07-11T13:01:02.119Z,30
2017-07-11T13:02:02.779Z,35
2017-07-11T13:03:03.401Z,40
2017-07-11T13:04:04.060Z,60
2017-07-11T13:05:04.692Z,75
2017-07-11T13:06:05.368Z,50
2017-07-11T13:07:06.031Z,45
2017-07-11T13:08:06.650Z,40
2017-07-11T13:09:07.281Z,40
2017-07-11T13:10:07.903Z,35
2017-07-11T13:11:08.577Z,35
2017-07-11T13:12:09.203Z,35
2017-07-11T13:13:09.837Z,40
2017-07-11T13:14:10.462Z,40
2017-07-11T13:15:11.137Z,35
2017-07-11T13:16:11.792Z,30
2017-07-11T13:17:12.442Z,30
2017-07-11T13:18:13.052Z,35
2017-07-11T13:19:13.738Z,55
2017-07-11T13:20:14.375Z,40
2017-07-11T13:21:15.309Z,35
2017-07-11T13:22:15.919Z,35
2017-07-11T13:23:16.544Z,35
2017-07-11T13:24:17.171Z,35
2017-07-11T13:25:17.792Z,40
2017-07-11T13:26:18.541Z,50
2017-07-11T13:27:19.151Z,60
2017-07-11T13:28:19.799Z,50
2017-07-11T13:29:20.411Z,50
2017-07-11T13:30:21.035Z,50
2017-07-11T13:31:21.709Z,65
2017-07-11T13:32:22.361Z,60
2017-07-11T13:33:22.971Z,50
2017-07-11T13:34:23.596Z,55
2017-07-11T13:35:24.220Z,55
2017-07-11T13:36:24.895Z,45
2017-07-11T13:37:25.519Z,45
2017-07-11T13:38:26.144Z,45
2017-07-11T13:39:26.774Z,60
2017-07-11T13:40:27.401Z,55
2017-07-11T13:41:28.079Z,60
2017-07-11T13:42:28.700Z,75
2017-07-11T13:43:29.328Z,65
2017-07-11T13:44:29.952Z,75
2017-07-11T13:45:30.577Z,75
2017-07-11T13:46:31.287Z,50
2017-07-11T13:47:31.910Z,30
2017-07-11T13:48:32.535Z,75
2017-07-11T13:49:33.196Z,55
2017-07-11T13:50:33.820Z,70
2017-07-11T13:51:34.531Z,65
2017-07-11T13:52:35.182Z,75
2017-07-11T13:53:35.821Z,30
2017-07-11T13:54:36.432Z,50
2017-07-11T13:55:37.059Z,80
2017-07-11T13:56:37.768Z,50
2017-07-11T13:57:38.397Z,30
2017-07-11T13:58:39.043Z,50
2017-07-11T13:59:39.660Z,35
2017-07-11T14:00:40.281Z,30
2017-07-11T14:01:40.956Z,30
2017-07-11T14:02:41.582Z,80
2017-07-11T14:03:42.206Z,80
2017-07-11T14:04:42.832Z,65
2017-07-11T14:05:43.491Z,75
2017-07-11T14:06:44.224Z,70
2017-07-11T14:07:44.837Z,70
2017-07-11T14:08:45.464Z,70
2017-07-11T14:09:46.122Z,70
2017-07-11T14:10:46.731Z,70
2017-07-11T14:11:47.437Z,65
2017-07-11T14:12:48.047Z,65
2017-07-11T14:13:48.707Z,65
2017-07-11T14:14:49.331Z,70
2017-07-11T14:15:49.957Z,70
2017-07-11T14:16:50.633Z,70
2017-07-11T14:17:51.259Z,65
2017-07-11T14:18:51.884Z,75
2017-07-11T14:19:52.510Z,70
2017-07-11T14:20:53.172Z,65
2017-07-11T14:21:53.851Z,60
2017-07-11T14:22:54.479Z,45
2017-07-11T14:23:55.107Z,30
2017-07-11T14:24:55.729Z,35
2017-07-11T14:25:56.356Z,35
2017-07-11T14:26:57.033Z,30
2017-07-11T14:27:57.659Z,30
2017-07-11T14:28:58.317Z,20
2017-07-11T14:29:58.942Z,25
2017-07-11T14:30:59.570Z,85
2017-07-11T14:32:00.251Z,85
2017-07-11T14:33:00.877Z,80
2017-07-11T14:34:01.526Z,70
2017-07-11T14:35:02.138Z,30
2017-07-11T14:36:02.797Z,35
2017-07-11T14:37:03.476Z,30