createdAt,value
2023-02-11T00:00:04.294Z,99469.88
2023-02-11T00:04:13.423Z,99468.98
2023-02-11T00:20:00.198Z,99454.02
2023-02-11T00:23:50.442Z,99453.39
2023-02-11T00:27:32.335Z,99449.23
2023-02-11T00:31:22.576Z,99443.30
2023-02-11T00:35:13.623Z,99435.95
2023-02-11T00:39:04.094Z,99433.55
2023-02-11T00:42:52.958Z,99432.14
2023-02-11T00:46:45.014Z,99430.14
2023-02-11T00:50:28.041Z,99424.84
2023-02-11T00:54:19.323Z,99420.96
2023-02-11T00:58:10.161Z,99412.38
2023-02-11T01:01:59.124Z,99406.70
2023-02-11T01:05:48.904Z,99393.83
2023-02-11T01:09:38.266Z,99391.83
2023-02-11T01:13:27.442Z,99377.41
2023-02-11T01:17:16.364Z,99367.43
2023-02-11T01:21:05.890Z,99357.45
2023-02-11T01:24:54.980Z,99342.11
2023-02-11T01:28:36.534Z,99331.09
2023-02-11T01:32:25.609Z,99328.50
2023-02-11T01:36:14.695Z,99313.05
2023-02-11T01:40:03.793Z,99306.12
2023-02-11T01:43:53.282Z,99285.52
2023-02-11T01:47:42.348Z,99273.58
2023-02-11T01:51:31.423Z,99268.66
2023-02-11T01:55:19.106Z,99273.17
2023-02-11T01:59:08.550Z,99275.80
2023-02-11T02:02:57.664Z,99267.40
2023-02-11T02:06:56.316Z,99268.85
2023-02-11T02:10:45.826Z,99269.63
2023-02-11T02:14:36.151Z,99267.23
2023-02-11T02:30:40.614Z,99256.57
2023-02-11T02:46:11.965Z,99248.66
2023-02-11T02:50:00.919Z,99235.81
2023-02-11T02:54:04.101Z,99233.08
2023-02-11T02:57:55.028Z,99226.88
2023-02-11T03:02:03.563Z,99219.34
2023-02-11T03:18:05.119Z,99143.56
2023-02-11T03:21:54.164Z,99125.09
2023-02-11T03:25:43.348Z,99119.30
2023-02-11T03:29:51.472Z,99123.38
2023-02-11T03:41:45.686Z,99133.86
2023-02-11T03:45:34.725Z,99134.28
2023-02-11T03:49:24.098Z,99137.70
2023-02-11T03:53:13.124Z,99138.04
2023-02-11T03:57:02.540Z,99129.73
2023-02-11T04:00:52.624Z,99139.79
2023-02-11T04:04:42.101Z,99144.70
2023-02-11T04:08:32.030Z,99148.61
2023-02-11T04:12:22.182Z,99140.81
2023-02-11T04:20:03.887Z,99117.09
2023-02-11T04:23:47.562Z,99114.64
2023-02-11T04:27:36.507Z,99100.55
2023-02-11T04:31:18.220Z,99078.63
2023-02-11T04:35:07.830Z,99079.30
2023-02-11T04:38:55.423Z,99082.05
2023-02-11T04:42:44.855Z,99076.96
2023-02-11T04:46:33.891Z,99073.71
2023-02-11T04:50:23.209Z,99059.56
2023-02-11T04:54:11.257Z,99059.20
2023-02-11T04:58:00.302Z,99048.91
2023-02-11T05:01:49.517Z,99029.00
2023-02-11T05:05:39.783Z,99031.94
2023-02-11T05:09:30.475Z,99050.06
2023-02-11T05:25:11.628Z,99085.74
2023-02-11T05:29:01.031Z,99104.27
2023-02-11T05:32:50.082Z,99098.39
2023-02-11T05:36:40.085Z,99092.12
2023-02-11T05:40:28.901Z,99084.29
2023-02-11T05:44:18.238Z,99074.48
2023-02-11T05:48:07.318Z,99065.19
2023-02-11T05:51:56.388Z,99047.64
2023-02-11T05:55:35.970Z,99043.38
2023-02-11T05:58:34.715Z,99033.88
2023-02-11T06:02:08.065Z,99044.55
2023-02-11T06:05:49.529Z,99047.48
2023-02-11T06:09:30.187Z,99059.77
2023-02-11T06:13:01.212Z,99066.80
2023-02-11T06:16:31.867Z,99062.54
2023-02-11T06:20:03.870Z,99067.17
2023-02-11T06:23:36.330Z,99067.70
2023-02-11T06:27:09.136Z,99086.80
2023-02-11T06:30:27.210Z,99096.23
2023-02-11T06:34:05.063Z,99091.80
2023-02-11T06:41:59.760Z,99072.56
2023-02-11T06:45:29.333Z,99060.13
2023-02-11T06:49:19.297Z,99043.75
2023-02-11T06:52:50.245Z,99035.78
2023-02-11T06:56:10.169Z,99031.36
2023-02-11T07:46:47.062Z,99031.38
2023-02-11T07:50:36.207Z,99027.09
2023-02-11T07:54:23.713Z,99015.23
2023-02-11T07:58:12.651Z,99029.85
2023-02-11T08:01:52.297Z,99027.06
2023-02-11T08:05:33.579Z,99029.88
2023-02-11T08:09:22.801Z,99034.10
2023-02-11T08:13:12.664Z,99041.63
2023-02-11T08:17:08.942Z,99046.17
2023-02-11T08:20:48.151Z,99033.66
2023-02-11T08:24:28.131Z,99019.91
2023-02-11T08:28:17.028Z,99013.64
2023-02-11T08:32:09.686Z,99008.31
2023-02-11T08:35:43.874Z,99001.92
2023-02-11T08:39:19.710Z,98999.77
2023-02-11T08:42:49.065Z,99003.58
2023-02-11T08:46:18.054Z,99004.02
2023-02-11T08:50:07.886Z,99010.47
2023-02-11T08:53:56.880Z,99009.30
2023-02-11T08:57:28.004Z,99015.67
2023-02-11T09:01:10.466Z,99018.65
2023-02-11T09:05:01.888Z,99025.00
2023-02-11T09:08:35.614Z,99032.04
2023-02-11T09:11:50.254Z,99034.17
2023-02-11T09:15:07.968Z,99024.34
2023-02-11T09:18:31.980Z,99032.04
2023-02-11T09:22:22.574Z,99020.30
2023-02-11T09:26:11.676Z,99021.92
2023-02-11T09:30:01.348Z,99024.08
2023-02-11T09:33:44.302Z,99019.13
2023-02-11T09:37:15.562Z,99001.45
2023-02-11T09:41:04.746Z,98993.73
2023-02-11T09:45:05.642Z,98997.11
2023-02-11T09:48:56.231Z,99010.49
2023-02-11T09:52:14.850Z,99015.70
2023-02-11T10:11:52.253Z,99027.60
2023-02-11T10:15:17.633Z,99018.69
2023-02-11T10:18:10.565Z,99013.23
2023-02-11T10:21:05.479Z,99010.09
2023-02-11T10:23:44.193Z,99002.58
2023-02-11T10:26:26.967Z,98985.87
2023-02-11T10:30:06.599Z,98985.77
2023-02-11T10:33:50.796Z,98986.56
2023-02-11T10:37:21.645Z,98975.23
2023-02-11T10:40:40.006Z,98974.85
2023-02-11T10:43:16.843Z,98968.05
2023-02-11T10:46:35.697Z,98965.11
2023-02-11T10:50:16.601Z,98948.96
2023-02-11T10:53:41.384Z,98941.10
2023-02-11T11:01:24.798Z,98923.27
2023-02-11T11:24:09.973Z,98838.00
2023-02-11T11:27:03.686Z,98836.27
2023-02-11T11:30:55.894Z,98845.96
2023-02-11T11:35:01.476Z,98850.41
2023-02-11T12:10:58.960Z,98843.64
2023-02-11T12:14:52.905Z,98851.77
2023-02-11T12:18:49.889Z,98849.00
2023-02-11T12:22:57.566Z,98874.80
2023-02-11T12:26:43.084Z,98901.94
2023-02-11T12:46:05.919Z,98876.89
2023-02-11T12:50:13.135Z,98878.82
2023-02-11T12:54:11.627Z,98876.34
2023-02-11T12:58:03.278Z,98872.94
2023-02-11T13:09:42.881Z,98883.61
2023-02-11T13:13:37.816Z,98872.45
2023-02-11T13:17:33.990Z,98843.42
2023-02-11T13:21:38.190Z,98845.23
2023-02-11T13:25:31.391Z,98847.84
2023-02-11T13:28:41.514Z,98832.81
2023-02-11T13:31:50.185Z,98803.16
2023-02-11T13:35:44.628Z,98782.41
2023-02-11T13:39:20.049Z,98790.45
2023-02-11T14:01:54.461Z,98796.48
2023-02-11T14:05:42.839Z,98778.20
2023-02-11T14:09:50.278Z,98786.13
2023-02-11T14:24:53.557Z,98729.73
2023-02-11T14:28:41.399Z,98717.71
2023-02-11T14:32:08.922Z,98723.04
2023-02-11T14:40:02.982Z,98752.80
2023-02-11T14:43:51.972Z,98757.39
2023-02-11T14:47:16.417Z,98768.60
2023-02-11T14:50:31.264Z,98777.02
2023-02-11T14:58:03.718Z,98768.30
2023-02-11T15:01:48.836Z,98781.27
2023-02-11T15:28:24.985Z,98797.55
2023-02-11T15:31:41.134Z,98814.73
2023-02-11T15:35:30.334Z,98818.13
2023-02-11T15:39:05.178Z,98827.77
2023-02-11T15:42:52.043Z,98830.99
2023-02-11T15:46:45.421Z,98828.50
2023-02-11T15:50:15.320Z,98840.98
2023-02-11T15:53:52.941Z,98847.18
2023-02-11T16:09:36.344Z,98865.05
2023-02-11T16:13:34.879Z,98868.90
2023-02-11T16:25:34.439Z,98876.66
2023-02-11T16:29:24.064Z,98878.21
2023-02-11T16:33:19.029Z,98882.56
2023-02-11T16:37:11.089Z,98884.56
2023-02-11T16:41:03.062Z,98885.21
2023-02-11T16:44:51.708Z,98886.67
2023-02-11T16:48:40.248Z,98885.35
2023-02-11T16:52:31.196Z,98884.46
2023-02-11T16:56:21.588Z,98879.09
2023-02-11T17:23:27.096Z,98905.69
2023-02-11T17:27:16.398Z,98910.80
2023-02-11T17:31:09.421Z,98912.41
2023-02-11T17:34:58.838Z,98916.42
2023-02-11T17:38:47.998Z,98905.13
2023-02-11T17:42:35.831Z,98906.66
2023-02-11T17:46:24.816Z,98914.20
2023-02-11T17:50:13.759Z,98920.95
2023-02-11T17:54:03.070Z,98921.15
2023-02-11T17:57:52.127Z,98917.75
2023-02-11T18:01:41.570Z,98917.23
2023-02-11T18:05:30.576Z,98914.88
2023-02-11T18:09:19.485Z,98912.58
2023-02-11T18:13:08.896Z,98916.64
2023-02-11T18:16:58.451Z,98910.08
2023-02-11T18:20:47.967Z,98908.85
2023-02-11T18:24:35.677Z,98920.70
2023-02-11T18:28:24.676Z,98919.86
2023-02-11T18:32:13.966Z,98913.94
2023-02-11T18:36:03.123Z,98918.10
2023-02-11T18:39:52.217Z,98928.72
2023-02-11T18:43:41.312Z,98921.09
2023-02-11T18:47:30.380Z,98916.78
2023-02-11T18:51:14.636Z,98921.13
2023-02-11T18:55:03.719Z,98929.98
2023-02-11T18:58:52.683Z,98931.84
2023-02-11T19:03:11.700Z,98928.89
2023-02-11T19:07:03.750Z,98925.39
2023-02-11T19:10:52.959Z,98926.06
2023-02-11T19:14:42.137Z,98925.55
2023-02-11T19:18:31.321Z,98930.71
2023-02-11T19:22:20.384Z,98939.56
2023-02-11T19:26:09.771Z,98934.61
2023-02-11T19:29:58.793Z,98935.00
2023-02-11T19:33:47.933Z,98942.81
2023-02-11T19:37:37.269Z,98938.86
2023-02-11T19:41:26.614Z,98946.64
2023-02-11T19:45:16.036Z,98949.80
2023-02-11T19:49:05.372Z,98952.29
2023-02-11T19:52:54.500Z,98954.58
2023-02-11T19:56:43.954Z,98955.67
2023-02-11T20:00:33.029Z,98951.73
2023-02-11T20:04:22.129Z,98952.83
2023-02-11T20:08:11.399Z,98954.11
2023-02-11T20:12:06.578Z,98952.10
2023-02-11T20:15:56.993Z,98948.51
2023-02-11T20:19:38.059Z,98952.80
2023-02-11T20:23:27.423Z,98957.17
2023-02-11T20:35:56.441Z,98946.23
2023-02-11T20:39:36.766Z,98954.42
2023-02-11T20:43:24.831Z,98955.17
2023-02-11T20:47:05.489Z,98955.71
2023-02-11T20:50:53.070Z,98957.48
2023-02-11T20:54:40.811Z,98964.81
2023-02-11T21:06:51.420Z,98966.90
2023-02-11T21:10:39.103Z,98968.08
2023-02-11T21:14:27.248Z,98970.07
2023-02-11T21:18:15.804Z,98973.61
2023-02-11T21:22:04.539Z,98973.84
2023-02-11T21:37:42.113Z,98993.08
2023-02-11T21:41:31.116Z,99004.90
2023-02-11T21:45:20.415Z,99009.26
2023-02-11T21:49:09.743Z,99013.36
2023-02-11T21:53:00.247Z,99014.60
2023-02-11T21:56:48.998Z,99015.36
2023-02-11T22:00:37.093Z,99019.33
2023-02-11T22:04:55.581Z,99026.62
2023-02-11T22:08:44.585Z,99033.30
2023-02-11T22:12:33.812Z,99043.59
2023-02-11T22:16:15.859Z,99050.95
2023-02-11T22:20:07.068Z,99054.74
2023-02-11T22:23:58.300Z,99052.92
2023-02-11T22:31:38.889Z,99053.80
2023-02-11T22:35:31.747Z,99067.48
2023-02-11T22:47:24.471Z,99077.84
2023-02-11T22:51:13.508Z,99076.48
2023-02-11T22:55:02.880Z,99074.61
2023-02-11T22:58:52.023Z,99075.20
2023-02-11T23:02:41.184Z,99076.64
2023-02-11T23:06:23.594Z,99078.52
2023-02-11T23:10:05.323Z,99081.81
2023-02-11T23:13:54.344Z,99085.02
2023-02-11T23:17:44.034Z,99082.02
2023-02-11T23:21:32.995Z,99081.58
2023-02-11T23:44:38.312Z,99082.60
2023-02-11T23:48:27.591Z,99092.28
2023-02-11T23:52:16.614Z,99096.62
2023-02-11T23:56:05.786Z,99088.26
2023-02-11T23:59:54.944Z,99090.23
