createdAt,value
2018-07-03T00:02:10.398Z,33.90
2018-07-03T00:04:46.918Z,33.90
2018-07-03T00:07:23.623Z,34.60
2018-07-03T00:10:01.082Z,35.40
2018-07-03T00:12:37.589Z,34.30
2018-07-03T00:15:13.964Z,34.30
2018-07-03T00:17:50.507Z,34.10
2018-07-03T00:20:27.312Z,34.20
2018-07-03T00:23:03.685Z,34.20
2018-07-03T00:25:40.053Z,34.60
2018-07-03T00:28:16.409Z,34.50
2018-07-03T00:30:52.742Z,34.80
2018-07-03T00:33:29.219Z,35.20
2018-07-03T00:36:05.950Z,35.00
2018-07-03T00:38:42.554Z,35.60
2018-07-03T00:41:19.023Z,35.90
2018-07-03T00:43:55.330Z,36.20
2018-07-03T00:46:31.858Z,36.90
2018-07-03T00:49:08.292Z,36.50
2018-07-03T00:51:44.837Z,37.30
2018-07-03T00:54:21.242Z,37.80
2018-07-03T00:56:57.594Z,38.30
2018-07-03T00:59:34.066Z,38.80
2018-07-03T01:02:10.434Z,39.30
2018-07-03T01:04:46.843Z,39.90
2018-07-03T01:07:24.340Z,40.20
2018-07-03T01:10:00.723Z,40.00
2018-07-03T01:12:37.070Z,40.40
2018-07-03T01:15:13.595Z,40.90
2018-07-03T01:17:49.979Z,40.80
2018-07-03T01:20:26.548Z,41.80
2018-07-03T01:23:03.023Z,41.70
2018-07-03T01:25:39.402Z,42.40
2018-07-03T01:28:15.930Z,43.40
2018-07-03T01:30:52.506Z,42.80
2018-07-03T01:33:28.927Z,43.10
2018-07-03T01:36:05.500Z,42.50
2018-07-03T01:38:41.804Z,42.60
2018-07-03T01:41:18.312Z,43.00
2018-07-03T01:43:55.197Z,42.90
2018-07-03T01:46:31.688Z,43.60
2018-07-03T01:49:08.155Z,43.30
2018-07-03T01:51:44.562Z,43.10
2018-07-03T01:54:20.983Z,43.60
2018-07-03T01:56:57.469Z,43.70
2018-07-03T01:59:33.733Z,43.60
2018-07-03T02:02:10.123Z,42.30
2018-07-03T02:04:46.691Z,42.90
2018-07-03T02:07:23.175Z,43.50
2018-07-03T02:09:59.657Z,43.00
2018-07-03T02:12:37.330Z,42.70
2018-07-03T02:15:13.763Z,43.20
2018-07-03T02:17:50.243Z,43.80
2018-07-03T02:20:26.786Z,44.00
2018-07-03T02:23:03.263Z,43.20
2018-07-03T02:25:39.726Z,43.80
2018-07-03T02:28:16.289Z,44.10
2018-07-03T02:30:52.750Z,43.90
2018-07-03T02:33:29.162Z,42.80
2018-07-03T02:36:05.748Z,42.60
2018-07-03T02:38:42.114Z,42.90
2018-07-03T02:41:18.630Z,42.30
2018-07-03T02:43:55.177Z,42.90
2018-07-03T02:46:31.629Z,43.30
2018-07-03T02:49:07.974Z,43.50
2018-07-03T02:51:44.430Z,43.30
2018-07-03T02:54:20.872Z,43.20
2018-07-03T02:56:57.387Z,43.40
2018-07-03T02:59:33.822Z,43.50
2018-07-03T03:02:10.300Z,43.90
2018-07-03T03:04:46.749Z,44.10
2018-07-03T03:07:23.098Z,44.10
2018-07-03T03:09:59.421Z,44.50
2018-07-03T03:12:35.906Z,44.90
2018-07-03T03:15:12.257Z,45.40
2018-07-03T03:17:49.720Z,45.80
2018-07-03T03:20:26.159Z,45.90
2018-07-03T03:23:02.601Z,45.90
2018-07-03T03:25:39.067Z,46.30
2018-07-03T03:28:15.428Z,46.40
2018-07-03T03:30:51.846Z,46.50
2018-07-03T03:33:28.199Z,46.60
2018-07-03T03:36:04.623Z,46.60
2018-07-03T03:38:41.166Z,46.50
2018-07-03T03:41:17.644Z,46.50
2018-07-03T03:43:53.904Z,46.70
2018-07-03T03:46:30.470Z,46.60
2018-07-03T03:49:06.806Z,46.70
2018-07-03T03:51:43.362Z,46.80
2018-07-03T03:54:19.671Z,46.90
2018-07-03T03:56:56.197Z,47.00
2018-07-03T03:59:32.499Z,46.90
2018-07-03T04:02:09.099Z,47.30
2018-07-03T04:04:45.543Z,47.20
2018-07-03T04:07:22.058Z,47.30
2018-07-03T04:09:58.475Z,47.10
2018-07-03T04:12:34.944Z,47.00
2018-07-03T04:15:11.521Z,47.10
2018-07-03T04:17:47.972Z,46.90
2018-07-03T04:20:24.483Z,47.00
2018-07-03T04:23:01.255Z,46.70
2018-07-03T04:25:37.582Z,46.60
2018-07-03T04:28:14.902Z,46.90
2018-07-03T04:30:51.377Z,47.10
2018-07-03T04:33:27.906Z,47.10
2018-07-03T04:36:04.604Z,47.50
2018-07-03T04:38:41.005Z,47.30
2018-07-03T04:41:17.511Z,47.20
2018-07-03T04:43:53.938Z,47.30
2018-07-03T04:46:30.302Z,46.80
2018-07-03T04:49:06.894Z,46.50
2018-07-03T04:51:43.502Z,46.50
2018-07-03T04:54:19.899Z,46.80
2018-07-03T04:56:56.342Z,46.70
2018-07-03T04:59:33.595Z,46.80
2018-07-03T05:02:10.937Z,47.00
2018-07-03T05:04:47.281Z,46.70
2018-07-03T05:07:23.699Z,46.80
2018-07-03T05:10:00.265Z,46.50
2018-07-03T05:12:36.979Z,46.40
2018-07-03T05:15:13.481Z,46.20
2018-07-03T05:17:50.298Z,46.50
2018-07-03T05:20:26.902Z,46.10
2018-07-03T05:23:03.269Z,46.00
2018-07-03T05:25:39.737Z,46.30
2018-07-03T05:28:18.753Z,45.40
2018-07-03T05:30:55.002Z,44.50
2018-07-03T05:33:31.543Z,43.20
2018-07-03T05:36:08.658Z,41.80
2018-07-03T05:38:45.021Z,40.40
2018-07-03T05:41:21.989Z,39.90
2018-07-03T05:43:58.546Z,39.40
2018-07-03T05:46:34.938Z,38.10
2018-07-03T05:49:11.426Z,37.30
2018-07-03T05:51:47.931Z,36.60
2018-07-03T05:54:24.455Z,36.20
2018-07-03T05:57:01.009Z,35.10
2018-07-03T05:59:37.454Z,34.50
2018-07-03T06:02:14.688Z,34.70
2018-07-03T06:04:51.621Z,34.20
2018-07-03T06:07:28.440Z,34.30
2018-07-03T06:10:05.255Z,33.30
2018-07-03T06:12:41.854Z,32.60
2018-07-03T06:15:18.186Z,31.50
2018-07-03T06:17:54.748Z,31.40
2018-07-03T06:20:31.196Z,31.20
2018-07-03T06:23:07.719Z,30.60
2018-07-03T06:25:44.237Z,30.90
2018-07-03T06:28:21.107Z,29.80
2018-07-03T06:30:57.509Z,29.80
2018-07-03T06:33:34.053Z,28.50
2018-07-03T06:36:10.600Z,29.10
2018-07-03T06:38:47.096Z,28.20
2018-07-03T06:41:23.532Z,28.20
2018-07-03T06:43:59.884Z,27.80
2018-07-03T06:46:36.419Z,27.80
2018-07-03T06:49:13.060Z,28.20
2018-07-03T06:51:49.243Z,27.40
2018-07-03T06:54:25.714Z,26.80
2018-07-03T06:57:02.117Z,27.10
2018-07-03T06:59:38.653Z,25.40
2018-07-03T07:02:15.175Z,24.40
2018-07-03T07:04:51.692Z,26.00
2018-07-03T07:10:06.091Z,24.10
2018-07-03T07:12:42.476Z,23.60
2018-07-03T07:15:20.016Z,23.70
2018-07-03T07:20:32.582Z,22.50
2018-07-03T07:23:09.059Z,22.20
2018-07-03T07:25:45.345Z,22.40
2018-07-03T07:28:21.928Z,22.00
2018-07-03T07:30:58.255Z,22.50
2018-07-03T07:33:36.217Z,22.50
2018-07-03T07:36:12.631Z,21.60
2018-07-03T07:41:26.145Z,20.60
2018-07-03T07:44:02.661Z,20.90
2018-07-03T07:46:38.968Z,20.10
2018-07-03T07:49:15.593Z,20.90
2018-07-03T07:51:51.946Z,21.40
2018-07-03T07:54:28.554Z,20.90
2018-07-03T07:57:04.934Z,21.40
2018-07-03T07:59:41.257Z,20.90
2018-07-03T08:02:17.764Z,20.30
2018-07-03T08:04:54.605Z,19.30
2018-07-03T08:07:31.214Z,19.00
2018-07-03T08:10:08.357Z,20.10
2018-07-03T08:12:46.002Z,19.70
2018-07-03T08:15:22.471Z,20.40
2018-07-03T08:17:59.861Z,20.20
2018-07-03T08:20:37.332Z,21.80
2018-07-03T08:23:15.062Z,22.10
2018-07-03T08:25:51.390Z,22.10
2018-07-03T08:31:04.684Z,47.50
2018-07-03T08:33:42.719Z,49.80
2018-07-03T08:36:19.233Z,48.80
2018-07-03T08:38:55.778Z,48.60
2018-07-03T08:41:32.267Z,46.10
2018-07-03T08:44:08.720Z,48.20
2018-07-03T08:46:45.386Z,47.30
2018-07-03T08:49:21.665Z,45.50
2018-07-03T08:51:58.205Z,46.10
2018-07-03T08:54:34.591Z,46.90
2018-07-03T08:59:46.935Z,47.90
2018-07-03T09:02:23.420Z,47.80
2018-07-03T09:04:59.896Z,44.50
2018-07-03T09:07:36.408Z,47.20
2018-07-03T09:10:12.865Z,46.00
2018-07-03T09:12:49.367Z,45.80
2018-07-03T09:15:25.893Z,46.30
2018-07-03T09:18:03.988Z,46.30
2018-07-03T09:23:19.820Z,46.30
2018-07-03T09:25:56.758Z,45.60
2018-07-03T09:28:33.619Z,47.20
2018-07-03T09:31:10.528Z,46.40
2018-07-03T09:33:46.912Z,41.40
2018-07-03T09:36:23.368Z,40.20
2018-07-03T09:39:00.702Z,37.00
2018-07-03T09:41:38.032Z,34.80
2018-07-03T09:44:14.417Z,33.10
2018-07-03T09:46:50.767Z,34.30
2018-07-03T09:49:27.088Z,33.10
2018-07-03T09:52:03.975Z,33.30
2018-07-03T09:54:40.391Z,35.00
2018-07-03T09:57:16.777Z,34.60
2018-07-03T09:59:53.307Z,35.00
2018-07-03T10:02:29.825Z,35.50
2018-07-03T10:05:06.492Z,33.50
2018-07-03T10:07:42.937Z,32.80
2018-07-03T10:10:19.391Z,32.80
2018-07-03T10:12:55.893Z,31.60
2018-07-03T10:15:32.274Z,33.00
2018-07-03T10:18:08.808Z,34.30
2018-07-03T10:20:45.227Z,33.70
2018-07-03T10:23:21.798Z,34.70
2018-07-03T10:25:58.885Z,32.10
2018-07-03T10:28:35.365Z,33.90
2018-07-03T10:31:11.673Z,33.60
2018-07-03T10:33:48.210Z,32.90
2018-07-03T10:36:24.663Z,34.50
2018-07-03T10:39:01.774Z,35.00
2018-07-03T10:41:38.507Z,35.00
2018-07-03T10:44:16.294Z,35.90
2018-07-03T10:46:52.780Z,33.10
2018-07-03T10:49:29.278Z,34.70
2018-07-03T10:52:06.671Z,34.20
2018-07-03T10:54:43.335Z,34.40
2018-07-03T10:57:19.795Z,34.40
2018-07-03T10:59:56.211Z,34.10
2018-07-03T11:02:32.731Z,34.00
2018-07-03T11:05:09.161Z,34.50
2018-07-03T11:07:45.505Z,34.90
2018-07-03T11:10:22.586Z,34.10
2018-07-03T11:12:59.123Z,34.50
2018-07-03T11:15:35.581Z,33.90
2018-07-03T11:18:11.972Z,34.20
2018-07-03T11:20:48.433Z,33.40
2018-07-03T11:23:24.986Z,34.20
2018-07-03T11:26:01.358Z,33.70
2018-07-03T11:28:37.722Z,33.30
2018-07-03T11:31:14.267Z,33.20
2018-07-03T11:33:50.743Z,33.60
2018-07-03T11:36:27.065Z,34.30
2018-07-03T11:39:04.146Z,33.30
2018-07-03T11:41:40.661Z,35.10
2018-07-03T11:46:54.147Z,32.30
2018-07-03T11:49:30.775Z,33.50
2018-07-03T11:52:07.262Z,33.50
2018-07-03T11:54:45.452Z,33.70
2018-07-03T11:57:21.935Z,33.50
2018-07-03T11:59:58.399Z,34.50
2018-07-03T12:02:36.819Z,33.20
2018-07-03T12:05:13.348Z,35.00
2018-07-03T12:10:25.890Z,33.50
2018-07-03T12:13:02.502Z,34.60
2018-07-03T12:19:17.896Z,32.20
2018-07-03T12:21:54.455Z,31.80
2018-07-03T12:24:34.301Z,32.80
2018-07-03T12:27:10.731Z,33.60
2018-07-03T12:32:24.463Z,32.60
2018-07-03T12:35:00.786Z,31.30
2018-07-03T12:37:37.393Z,32.30
2018-07-03T12:40:13.674Z,30.90
2018-07-03T12:42:50.763Z,31.20
2018-07-03T12:45:27.229Z,32.10
2018-07-03T12:48:04.072Z,31.80
2018-07-03T12:53:16.706Z,31.70
2018-07-03T12:55:53.311Z,33.50
2018-07-03T12:58:29.672Z,33.90
2018-07-03T13:01:06.251Z,33.50
2018-07-03T13:03:42.686Z,30.40
2018-07-03T13:06:20.442Z,33.50
2018-07-03T13:08:56.781Z,32.40
2018-07-03T13:11:33.317Z,31.60
2018-07-03T13:14:10.012Z,29.80
2018-07-03T13:16:46.415Z,28.40
2018-07-03T13:19:22.993Z,28.70
2018-07-03T13:21:59.394Z,29.20
2018-07-03T13:24:37.999Z,29.60
2018-07-03T13:27:14.499Z,30.10
2018-07-03T13:29:51.118Z,31.80
2018-07-03T13:32:27.569Z,30.50
2018-07-03T13:35:04.141Z,29.90
2018-07-03T13:37:40.600Z,30.70
2018-07-03T13:40:17.148Z,30.30
2018-07-03T13:42:53.753Z,32.00
2018-07-03T13:48:07.499Z,32.60
2018-07-03T13:50:43.866Z,32.40
2018-07-03T13:53:20.805Z,31.20
2018-07-03T13:55:58.549Z,31.30
2018-07-03T13:58:34.930Z,30.60
2018-07-03T14:01:11.953Z,30.70
2018-07-03T14:03:48.631Z,30.90
2018-07-03T14:06:25.451Z,29.20
2018-07-03T14:09:02.443Z,29.20
2018-07-03T14:11:38.900Z,27.60
2018-07-03T14:14:15.395Z,28.50
2018-07-03T14:16:52.886Z,28.20
2018-07-03T14:19:29.159Z,28.00
2018-07-03T14:22:06.425Z,29.10
2018-07-03T14:24:43.108Z,30.50
2018-07-03T14:27:19.851Z,31.50
2018-07-03T14:29:59.143Z,30.50
2018-07-03T14:32:35.385Z,29.10
2018-07-03T14:35:11.876Z,30.00
2018-07-03T14:37:49.278Z,30.20
2018-07-03T14:40:25.701Z,30.70
2018-07-03T14:43:02.100Z,31.70
2018-07-03T14:45:38.502Z,32.50
2018-07-03T14:48:14.909Z,32.60
2018-07-03T14:53:28.050Z,32.10
2018-07-03T14:56:04.991Z,32.20
2018-07-03T14:58:41.535Z,32.70
2018-07-03T15:01:18.123Z,30.50
2018-07-03T15:03:54.533Z,30.20
2018-07-03T15:06:30.993Z,31.00
2018-07-03T15:11:46.867Z,31.40
2018-07-03T15:14:23.355Z,33.40
2018-07-03T15:16:59.793Z,31.50
2018-07-03T15:19:41.532Z,32.60
2018-07-03T15:22:17.947Z,31.40
2018-07-03T15:24:55.138Z,32.00
2018-07-03T15:27:31.465Z,32.60
2018-07-03T15:30:09.490Z,32.10
2018-07-03T15:32:45.932Z,33.20
2018-07-03T15:35:22.480Z,31.40
2018-07-03T15:37:59.229Z,31.20
2018-07-03T15:40:35.683Z,32.70
2018-07-03T15:43:12.489Z,32.50
2018-07-03T15:45:49.015Z,31.80
2018-07-03T15:48:25.880Z,31.10
2018-07-03T15:51:02.243Z,32.80
2018-07-03T15:53:38.682Z,32.60
2018-07-03T15:56:15.249Z,32.50
2018-07-03T15:58:51.607Z,33.30
2018-07-03T16:01:27.995Z,33.80
2018-07-03T16:04:54.946Z,33.80
2018-07-03T16:08:05.851Z,33.70
2018-07-03T16:10:42.503Z,33.20
2018-07-03T16:13:19.955Z,31.70
2018-07-03T16:15:57.670Z,32.30
2018-07-03T16:18:35.036Z,32.20
2018-07-03T16:21:11.570Z,33.10
2018-07-03T16:23:48.015Z,33.20
2018-07-03T16:26:24.551Z,34.10
2018-07-03T16:29:01.068Z,35.00
2018-07-03T16:31:37.719Z,34.80
2018-07-03T16:36:51.170Z,33.90
2018-07-03T16:39:27.559Z,33.50
2018-07-03T16:42:04.282Z,33.60
2018-07-03T16:44:40.720Z,33.10
2018-07-03T16:47:17.111Z,32.80
2018-07-03T16:49:53.565Z,33.10
2018-07-03T16:52:30.021Z,32.70
2018-07-03T16:55:06.475Z,33.90
2018-07-03T16:57:42.859Z,33.90
2018-07-03T17:00:28.479Z,34.60
2018-07-03T17:03:04.872Z,34.90
2018-07-03T17:05:41.309Z,34.40
2018-07-03T17:08:17.844Z,34.40
2018-07-03T17:10:54.435Z,34.40
2018-07-03T17:13:31.034Z,33.60
2018-07-03T17:16:07.667Z,34.00
2018-07-03T17:18:49.395Z,34.40
2018-07-03T17:21:25.961Z,34.80
2018-07-03T17:24:02.310Z,34.60
2018-07-03T17:26:38.792Z,34.20
2018-07-03T17:29:15.432Z,34.20
2018-07-03T17:31:51.924Z,34.40
2018-07-03T17:34:30.393Z,34.20
2018-07-03T17:37:08.649Z,35.10
2018-07-03T17:40:02.288Z,35.80
2018-07-03T17:43:55.083Z,35.10
2018-07-03T17:46:31.855Z,35.00
2018-07-03T17:49:08.645Z,34.20
2018-07-03T17:54:21.338Z,34.40
2018-07-03T17:56:58.469Z,34.90
2018-07-03T17:59:35.031Z,35.10
2018-07-03T18:02:11.865Z,35.20
2018-07-03T18:04:48.427Z,34.80
2018-07-03T18:07:25.072Z,35.00
2018-07-03T18:10:01.325Z,34.80
2018-07-03T18:15:14.133Z,35.00
2018-07-03T18:17:50.686Z,35.60
2018-07-03T18:20:27.086Z,35.60
2018-07-03T18:23:03.579Z,35.70
2018-07-03T18:25:43.611Z,35.80
2018-07-03T18:28:19.873Z,36.40
2018-07-03T18:30:56.428Z,37.00
2018-07-03T18:33:34.147Z,37.30
2018-07-03T18:36:10.794Z,37.40
2018-07-03T18:38:48.179Z,37.70
2018-07-03T18:41:25.507Z,36.30
2018-07-03T18:44:01.767Z,37.90
2018-07-03T18:46:38.328Z,38.20
2018-07-03T18:49:14.799Z,38.80
2018-07-03T18:51:51.267Z,38.80
2018-07-03T18:54:28.221Z,40.10
2018-07-03T18:57:05.225Z,39.40
2018-07-03T18:59:41.704Z,38.20
2018-07-03T19:02:18.288Z,38.90
2018-07-03T19:04:54.636Z,38.40
2018-07-03T19:07:31.333Z,40.40
2018-07-03T19:10:07.835Z,43.20
2018-07-03T19:12:44.455Z,43.20
2018-07-03T19:15:20.825Z,43.40
2018-07-03T19:17:57.544Z,44.30
2018-07-03T19:20:33.844Z,44.00
2018-07-03T19:23:10.318Z,43.50
2018-07-03T19:25:48.640Z,41.90
2018-07-03T19:28:25.620Z,43.20
2018-07-03T19:31:03.815Z,44.10
2018-07-03T19:33:40.253Z,45.60
2018-07-03T19:36:17.736Z,46.80
2018-07-03T19:38:54.129Z,47.10
2018-07-03T19:41:30.439Z,47.80
2018-07-03T19:44:07.142Z,48.00
2018-07-03T19:46:44.522Z,48.20
2018-07-03T19:49:21.392Z,48.30
2018-07-03T19:51:57.934Z,49.50
2018-07-03T19:54:35.003Z,49.40
2018-07-03T19:57:11.566Z,49.00
2018-07-03T19:59:48.189Z,48.80
2018-07-03T20:02:25.081Z,48.60
2018-07-03T20:05:01.472Z,49.10
2018-07-03T20:07:38.310Z,49.40
2018-07-03T20:10:14.713Z,50.10
2018-07-03T20:12:51.307Z,50.30
2018-07-03T20:15:27.771Z,49.60
2018-07-03T20:18:04.353Z,50.00
2018-07-03T20:20:40.742Z,50.90
2018-07-03T20:23:17.170Z,51.50
2018-07-03T20:25:53.584Z,51.50
2018-07-03T20:28:30.102Z,52.20
2018-07-03T20:31:07.240Z,51.20
2018-07-03T20:36:19.569Z,50.00
2018-07-03T20:38:56.117Z,49.30
2018-07-03T20:44:08.890Z,50.60
2018-07-03T20:46:47.132Z,51.50
2018-07-03T20:49:23.734Z,52.00
2018-07-03T20:52:00.148Z,51.00
2018-07-03T20:54:36.639Z,51.00
2018-07-03T20:57:13.291Z,51.70
2018-07-03T20:59:49.971Z,51.00
2018-07-03T21:02:26.434Z,51.20
2018-07-03T21:05:03.557Z,50.50
2018-07-03T21:07:39.953Z,51.40
2018-07-03T21:10:16.732Z,51.90
2018-07-03T21:12:53.305Z,51.90
2018-07-03T21:15:30.090Z,52.50
2018-07-03T21:18:06.571Z,52.90
2018-07-03T21:20:43.368Z,54.40
2018-07-03T21:23:19.711Z,54.00
2018-07-03T21:25:56.745Z,54.30
2018-07-03T21:28:33.311Z,54.50
2018-07-03T21:31:09.882Z,53.70
2018-07-03T21:33:46.301Z,53.90
2018-07-03T21:36:24.228Z,54.80
2018-07-03T21:39:01.109Z,54.50
2018-07-03T21:41:37.523Z,55.60
2018-07-03T21:44:14.406Z,56.30
2018-07-03T21:46:52.940Z,56.50
2018-07-03T21:49:29.469Z,57.70
2018-07-03T21:54:41.944Z,57.50
2018-07-03T21:57:18.240Z,57.20
2018-07-03T21:59:54.822Z,58.20
2018-07-03T22:02:31.696Z,58.20
2018-07-03T22:05:08.822Z,58.50
2018-07-03T22:07:45.378Z,59.00
2018-07-03T22:10:21.912Z,58.50
2018-07-03T22:12:58.553Z,58.90
2018-07-03T22:15:35.146Z,58.20
2018-07-03T22:18:11.871Z,57.70
2018-07-03T22:20:48.445Z,57.70
2018-07-03T22:23:24.834Z,58.30
2018-07-03T22:26:01.360Z,59.10
2018-07-03T22:28:37.808Z,59.60
2018-07-03T22:31:14.293Z,61.20
2018-07-03T22:33:50.586Z,60.50
2018-07-03T22:36:28.578Z,61.00
2018-07-03T22:39:07.482Z,62.50
2018-07-03T22:41:43.837Z,62.50
2018-07-03T22:44:20.726Z,61.30
2018-07-03T22:46:57.097Z,61.50
2018-07-03T22:49:33.456Z,60.40
2018-07-03T22:52:09.748Z,60.20
2018-07-03T22:54:46.316Z,62.40
2018-07-03T22:57:22.869Z,62.30
2018-07-03T22:59:59.251Z,62.70
2018-07-03T23:02:35.574Z,63.00
2018-07-03T23:05:12.168Z,62.20
2018-07-03T23:07:49.111Z,61.60
2018-07-03T23:10:25.638Z,60.90
2018-07-03T23:13:01.956Z,61.00
2018-07-03T23:15:38.537Z,61.20
2018-07-03T23:18:14.939Z,61.30
2018-07-03T23:20:51.532Z,61.10
2018-07-03T23:23:27.937Z,60.90
2018-07-03T23:26:04.431Z,61.30
2018-07-03T23:28:41.408Z,62.30
2018-07-03T23:31:17.905Z,61.90
2018-07-03T23:33:54.935Z,60.60
2018-07-03T23:36:32.229Z,61.20
2018-07-03T23:39:10.537Z,61.10
2018-07-03T23:41:49.385Z,61.30
2018-07-03T23:44:25.787Z,61.40
2018-07-03T23:47:19.241Z,61.30
2018-07-03T23:50:12.852Z,61.00
2018-07-03T23:53:06.382Z,61.30
2018-07-03T23:56:00.025Z,61.30
2018-07-03T23:58:53.632Z,61.20
