createdAt,value
2022-09-03T00:04:46.849Z,100
2022-09-03T00:09:49.477Z,100
2022-09-03T00:14:57.828Z,100
2022-09-03T00:20:00.416Z,100
2022-09-03T00:30:05.720Z,100
2022-09-03T00:35:10.969Z,100
2022-09-03T00:40:13.944Z,100
2022-09-03T00:45:16.662Z,100
2022-09-03T00:50:19.406Z,100
2022-09-03T00:55:21.946Z,100
2022-09-03T01:00:24.447Z,100
2022-09-03T01:05:27.051Z,100
2022-09-03T01:10:29.613Z,100
2022-09-03T01:15:32.325Z,100
2022-09-03T01:25:40.349Z,100
2022-09-03T01:35:45.804Z,100
2022-09-03T01:50:53.484Z,100
2022-09-03T02:06:01.520Z,100
2022-09-03T02:16:09.717Z,100
2022-09-03T02:21:12.322Z,100
2022-09-03T02:26:15.139Z,100
2022-09-03T02:31:17.802Z,100
2022-09-03T02:46:25.920Z,100
2022-09-03T02:51:28.535Z,100
2022-09-03T02:56:31.211Z,100
2022-09-03T03:06:36.749Z,100
2022-09-03T03:11:39.583Z,100
2022-09-03T03:21:45.507Z,100
2022-09-03T03:26:48.211Z,100
2022-09-03T03:36:53.465Z,100
2022-09-03T03:46:58.786Z,100
2022-09-03T03:57:06.950Z,100
2022-09-03T04:02:09.465Z,100
2022-09-03T04:12:18.088Z,100
2022-09-03T04:22:24.243Z,100
2022-09-03T04:27:26.963Z,100
2022-09-03T04:42:34.734Z,100
2022-09-03T04:47:46.041Z,100
2022-09-03T04:52:48.828Z,100
2022-09-03T04:57:51.388Z,100
2022-09-03T05:02:54.249Z,100
2022-09-03T05:07:56.828Z,100
2022-09-03T05:12:59.314Z,100
2022-09-03T05:18:01.876Z,100
2022-09-03T05:23:07.105Z,100
2022-09-03T05:28:10.072Z,100
2022-09-03T05:33:12.850Z,100
2022-09-03T05:38:15.630Z,100
2022-09-03T05:43:18.056Z,100
2022-09-03T05:48:20.833Z,100
2022-09-03T05:53:23.743Z,100
2022-09-03T05:58:26.120Z,100
2022-09-03T06:03:29.326Z,100
2022-09-03T06:08:31.840Z,100
2022-09-03T06:13:34.403Z,100
2022-09-03T06:18:37.025Z,100
2022-09-03T06:23:40.967Z,100
2022-09-03T06:28:42.358Z,100
2022-09-03T06:33:44.919Z,100
2022-09-03T06:38:47.510Z,100
2022-09-03T06:43:50.195Z,100
2022-09-03T06:53:55.719Z,100
2022-09-03T06:58:58.633Z,100
2022-09-03T07:04:01.376Z,100
2022-09-03T07:09:03.820Z,100
2022-09-03T07:14:06.497Z,100
2022-09-03T07:19:09.244Z,100
2022-09-03T07:24:11.719Z,100
2022-09-03T07:29:14.428Z,100
2022-09-03T07:34:17.334Z,100
2022-09-03T07:39:20.035Z,100
2022-09-03T07:44:22.869Z,100
2022-09-03T07:49:25.755Z,100
2022-09-03T07:54:28.560Z,100
2022-09-03T07:59:31.219Z,100
2022-09-03T08:04:33.933Z,100
2022-09-03T08:09:37.408Z,100
2022-09-03T08:14:39.975Z,100
2022-09-03T08:19:42.783Z,100
2022-09-03T08:24:45.699Z,100
2022-09-03T08:29:48.642Z,99.35059
2022-09-03T08:34:51.294Z,97.56152
2022-09-03T08:39:53.819Z,99.19824
2022-09-03T08:44:56.644Z,92.92285
2022-09-03T08:49:59.395Z,91.25879
2022-09-03T08:55:01.856Z,93.36621
2022-09-03T09:00:04.366Z,96.59375
2022-09-03T09:05:09.110Z,95.1709
2022-09-03T09:10:09.702Z,92.99609
2022-09-03T09:15:12.667Z,92.17285
2022-09-03T09:20:15.531Z,89.39063
2022-09-03T09:25:18.511Z,88.88867
2022-09-03T09:30:21.265Z,88.15039
2022-09-03T09:40:26.586Z,82.52832
2022-09-03T09:45:29.372Z,83.625
2022-09-03T09:50:32.063Z,83.50879
2022-09-03T09:55:34.903Z,77.49219
2022-09-03T10:00:37.549Z,74.15234
2022-09-03T10:05:40.264Z,69.31348
2022-09-03T10:10:42.601Z,69.17871
2022-09-03T10:15:45.286Z,67.93848
2022-09-03T10:20:48.081Z,62.89258
2022-09-03T10:25:50.755Z,63.40527
2022-09-03T10:30:53.399Z,61.58008
2022-09-03T10:35:56.321Z,60.44727
2022-09-03T10:40:58.878Z,56.45996
2022-09-03T10:46:01.482Z,56.50684
2022-09-03T10:51:03.730Z,57.41504
2022-09-03T10:56:06.231Z,58.00586
2022-09-03T11:01:09.010Z,55.7666
2022-09-03T11:06:11.573Z,54.89746
2022-09-03T11:11:14.308Z,53.6084
2022-09-03T11:16:16.846Z,53.4209
2022-09-03T11:21:19.426Z,54.15723
2022-09-03T11:26:22.093Z,53.07129
2022-09-03T11:31:24.695Z,53.69141
2022-09-03T11:36:27.535Z,52.86719
2022-09-03T11:41:30.375Z,48.79688
2022-09-03T11:46:32.867Z,50.88477
2022-09-03T11:51:35.488Z,50.44727
2022-09-03T11:56:37.968Z,49.01758
2022-09-03T12:01:40.663Z,47.9209
2022-09-03T12:06:43.559Z,51.89063
2022-09-03T12:16:49.436Z,46.70703
2022-09-03T12:21:52.044Z,45.41699
2022-09-03T12:26:54.930Z,45.125
2022-09-03T12:31:57.719Z,43.43262
2022-09-03T12:37:00.573Z,43.78906
2022-09-03T12:42:03.491Z,43.30371
2022-09-03T12:52:08.693Z,44.16309
2022-09-03T12:57:11.264Z,45.27734
2022-09-03T13:02:14.428Z,45.59863
2022-09-03T13:07:16.770Z,46.44531
2022-09-03T13:12:20.757Z,44.2627
2022-09-03T13:17:23.418Z,44.37402
2022-09-03T13:22:25.967Z,44.9502
2022-09-03T13:27:33.880Z,44.74707
2022-09-03T13:32:36.418Z,45.24902
2022-09-03T13:37:39.282Z,45.48242
2022-09-03T13:52:47.520Z,46.19141
2022-09-03T13:57:50.142Z,46.62109
2022-09-03T14:02:52.614Z,46.04395
2022-09-03T14:07:55.279Z,46.20801
2022-09-03T14:12:58.071Z,45.24609
2022-09-03T14:18:00.746Z,46.2793
2022-09-03T14:23:03.522Z,45.32715
2022-09-03T14:28:06.180Z,45.28418
2022-09-03T14:33:08.824Z,46.39063
2022-09-03T14:38:11.628Z,45.54492
2022-09-03T14:43:14.479Z,44.8457
2022-09-03T14:48:17.254Z,46.50781
2022-09-03T14:58:22.695Z,46.56738
2022-09-03T15:03:25.516Z,46.00391
2022-09-03T15:08:28.183Z,45.5498
2022-09-03T15:13:31.221Z,43.95508
2022-09-03T15:18:33.833Z,44.13672
2022-09-03T15:23:36.601Z,45.89648
2022-09-03T15:33:41.911Z,47.70898
2022-09-03T15:38:44.951Z,47.81934
2022-09-03T15:43:47.477Z,48.30273
2022-09-03T15:48:50.277Z,49.55371
2022-09-03T15:53:52.810Z,49.56738
2022-09-03T15:58:55.272Z,48.98242
2022-09-03T16:03:57.927Z,49.69043
2022-09-03T16:09:03.503Z,49.77539
2022-09-03T16:14:06.189Z,50.22949
2022-09-03T16:19:09.307Z,50.08789
2022-09-03T16:24:12.085Z,50.18457
2022-09-03T16:34:18.933Z,49.99219
2022-09-03T16:39:20.254Z,50.34473
2022-09-03T16:44:22.880Z,51.2041
2022-09-03T16:49:25.724Z,52.17285
2022-09-03T16:54:29.327Z,51.7832
2022-09-03T16:59:31.960Z,52.03809
2022-09-03T17:04:34.704Z,52.76563
2022-09-03T17:09:37.443Z,54.17969
2022-09-03T17:14:40.084Z,55.61426
2022-09-03T17:19:41.993Z,55.41504
2022-09-03T17:24:44.526Z,56.34863
2022-09-03T17:29:47.111Z,57.7627
2022-09-03T17:34:49.780Z,58.62793
2022-09-03T17:44:54.927Z,60.84961
2022-09-03T17:49:57.568Z,61.54785
2022-09-03T17:55:00.403Z,61.96582
2022-09-03T18:00:02.961Z,63.13574
2022-09-03T18:05:05.482Z,64.14258
2022-09-03T18:10:08.249Z,64.36133
2022-09-03T18:15:10.842Z,69.58301
2022-09-03T18:20:13.356Z,90.30566
2022-09-03T18:25:15.890Z,91.71777
2022-09-03T18:35:23.861Z,88.60352
2022-09-03T18:40:26.541Z,87.0293
2022-09-03T18:45:42.233Z,85.0127
2022-09-03T18:50:32.043Z,86.03906
2022-09-03T18:55:34.677Z,82.40332
2022-09-03T19:00:37.419Z,82.88086
2022-09-03T19:05:40.159Z,77.03223
2022-09-03T19:10:42.881Z,80.70313
2022-09-03T19:15:45.816Z,79.86914
2022-09-03T19:20:48.375Z,81.36719
2022-09-03T19:25:50.963Z,80.50098
2022-09-03T19:30:53.688Z,83.13965
2022-09-03T19:35:56.566Z,82.70313
2022-09-03T19:40:59.081Z,79.90918
2022-09-03T19:46:01.968Z,82.06152
2022-09-03T19:51:04.763Z,79.04297
2022-09-03T19:56:08.038Z,80.64746
2022-09-03T20:01:10.313Z,82.21094
2022-09-03T20:06:13.155Z,77.06934
2022-09-03T20:11:15.807Z,85.8418
2022-09-03T20:16:18.543Z,81.35742
2022-09-03T20:26:23.869Z,81.16113
2022-09-03T20:31:26.579Z,79.88965
2022-09-03T20:36:29.233Z,79.79395
2022-09-03T20:41:31.719Z,79.25977
2022-09-03T20:46:34.588Z,76.7334
2022-09-03T20:51:37.095Z,79.41895
2022-09-03T20:56:39.664Z,81.24219
2022-09-03T21:01:42.336Z,82.5752
2022-09-03T21:06:44.926Z,81.55371
2022-09-03T21:11:47.642Z,80.00195
2022-09-03T21:16:50.551Z,81.19727
2022-09-03T21:21:53.146Z,83.87793
2022-09-03T21:26:55.613Z,79.08496
2022-09-03T21:31:58.456Z,79.34668
2022-09-03T21:37:01.106Z,79.89551
2022-09-03T21:42:03.883Z,82.55762
2022-09-03T21:47:06.502Z,79.05859
2022-09-03T21:52:09.097Z,78.73145
2022-09-03T21:57:11.794Z,79.93359
2022-09-03T22:02:14.517Z,79.72852
2022-09-03T22:07:17.396Z,79.9209
2022-09-03T22:12:20.092Z,82.52441
2022-09-03T22:17:23.026Z,81.41309
2022-09-03T22:22:25.584Z,82.42188
2022-09-03T22:27:28.187Z,81.06836
2022-09-03T22:32:30.792Z,81.8291
2022-09-03T22:37:33.500Z,81.95117
2022-09-03T22:42:36.471Z,81.75977
2022-09-03T22:47:39.088Z,84.14551
2022-09-03T22:52:41.483Z,85.38672
2022-09-03T22:57:44.190Z,87.87109
2022-09-03T23:07:49.605Z,88.78125
2022-09-03T23:12:52.381Z,87.74609
2022-09-03T23:17:55.086Z,89.88574
2022-09-03T23:22:57.951Z,91.5166
2022-09-03T23:28:00.662Z,91.7832
2022-09-03T23:33:03.094Z,93.4873
2022-09-03T23:38:05.621Z,91.64648
2022-09-03T23:43:09.861Z,92.48633
2022-09-03T23:48:49.452Z,93.53125
2022-09-03T23:53:52.282Z,96.60156
2022-09-03T23:58:54.951Z,95.98633
