createdAt,value
2022-08-02T00:01:15.382Z,99.90
2022-08-02T00:04:05.216Z,99.90
2022-08-02T00:06:53.444Z,99.90
2022-08-02T00:09:41.681Z,99.90
2022-08-02T00:12:30.020Z,99.90
2022-08-02T00:15:18.250Z,99.90
2022-08-02T00:18:06.506Z,99.90
2022-08-02T00:20:56.052Z,99.90
2022-08-02T00:24:29.383Z,99.90
2022-08-02T00:26:52.460Z,99.90
2022-08-02T00:29:51.960Z,99.90
2022-08-02T00:32:40.859Z,99.90
2022-08-02T00:35:29.073Z,99.90
2022-08-02T00:38:18.741Z,99.90
2022-08-02T00:41:13.658Z,99.90
2022-08-02T00:44:01.806Z,99.90
2022-08-02T00:46:50.293Z,99.90
2022-08-02T00:49:39.006Z,99.90
2022-08-02T00:52:27.223Z,99.90
2022-08-02T00:55:17.468Z,99.90
2022-08-02T00:58:11.569Z,99.90
2022-08-02T01:01:02.025Z,99.90
2022-08-02T01:03:50.395Z,99.90
2022-08-02T01:06:40.154Z,99.90
2022-08-02T01:09:28.399Z,99.90
2022-08-02T01:12:17.985Z,99.90
2022-08-02T01:15:09.806Z,99.90
2022-08-02T01:18:03.836Z,99.90
2022-08-02T01:21:32.653Z,99.90
2022-08-02T01:24:42.021Z,99.90
2022-08-02T01:27:40.963Z,99.90
2022-08-02T01:30:33.095Z,99.90
2022-08-02T01:33:24.158Z,99.90
2022-08-02T01:36:16.147Z,99.90
2022-08-02T01:39:06.312Z,99.90
2022-08-02T01:41:58.953Z,99.90
2022-08-02T01:44:47.995Z,99.90
2022-08-02T01:47:41.434Z,99.90
2022-08-02T01:50:33.630Z,99.90
2022-08-02T01:53:22.702Z,99.90
2022-08-02T01:56:12.646Z,99.90
2022-08-02T01:59:01.043Z,99.90
2022-08-02T02:01:52.079Z,99.90
2022-08-02T02:04:43.320Z,99.90
2022-08-02T02:07:34.627Z,99.90
2022-08-02T02:10:27.676Z,99.90
2022-08-02T02:13:20.032Z,99.90
2022-08-02T02:16:09.091Z,99.90
2022-08-02T02:18:58.185Z,99.90
2022-08-02T02:21:47.755Z,99.90
2022-08-02T02:24:36.788Z,99.90
2022-08-02T02:27:25.796Z,99.90
2022-08-02T02:30:14.707Z,99.90
2022-08-02T02:33:06.353Z,99.90
2022-08-02T02:35:55.085Z,99.90
2022-08-02T02:38:46.367Z,99.90
2022-08-02T02:41:34.909Z,99.90
2022-08-02T02:44:24.575Z,99.90
2022-08-02T02:47:15.356Z,99.90
2022-08-02T02:50:03.905Z,99.90
2022-08-02T02:52:53.374Z,99.90
2022-08-02T02:56:02.038Z,99.90
2022-08-02T02:58:52.773Z,99.90
2022-08-02T03:01:56.658Z,99.90
2022-08-02T03:04:56.105Z,99.90
2022-08-02T03:07:46.059Z,99.90
2022-08-02T03:10:35.566Z,99.90
2022-08-02T03:13:25.347Z,99.90
2022-08-02T03:16:21.558Z,99.90
2022-08-02T03:19:09.759Z,99.90
2022-08-02T03:21:57.941Z,99.90
2022-08-02T03:24:46.155Z,99.90
2022-08-02T03:27:34.371Z,99.90
2022-08-02T03:30:27.607Z,99.90
2022-08-02T03:33:15.949Z,99.90
2022-08-02T03:36:09.466Z,99.90
2022-08-02T03:38:58.974Z,99.90
2022-08-02T03:41:47.950Z,99.90
2022-08-02T03:44:39.441Z,99.90
2022-08-02T03:47:30.416Z,99.90
2022-08-02T03:50:19.550Z,99.90
2022-08-02T03:53:09.015Z,99.90
2022-08-02T03:56:08.411Z,99.90
2022-08-02T03:59:07.887Z,99.90
2022-08-02T04:01:56.073Z,99.90
2022-08-02T04:04:45.556Z,99.90
2022-08-02T04:08:03.573Z,99.90
2022-08-02T04:10:59.312Z,99.90
2022-08-02T04:13:47.544Z,99.90
2022-08-02T04:16:43.430Z,99.90
2022-08-02T04:19:37.431Z,99.90
2022-08-02T04:22:31.238Z,99.90
2022-08-02T04:25:34.294Z,99.90
2022-08-02T04:28:28.335Z,99.90
2022-08-02T04:31:19.538Z,99.90
2022-08-02T04:34:07.873Z,99.90
2022-08-02T04:36:56.557Z,99.90
2022-08-02T04:39:46.133Z,99.90
2022-08-02T04:42:34.329Z,99.90
2022-08-02T04:45:23.376Z,99.90
2022-08-02T04:48:11.907Z,99.90
2022-08-02T04:51:00.334Z,99.90
2022-08-02T04:53:48.505Z,99.90
2022-08-02T04:56:39.377Z,99.90
2022-08-02T04:59:27.913Z,99.90
2022-08-02T05:02:16.076Z,99.90
2022-08-02T05:05:08.336Z,99.90
2022-08-02T05:07:58.755Z,99.90
2022-08-02T05:10:46.966Z,99.90
2022-08-02T05:13:36.468Z,99.90
2022-08-02T05:16:44.652Z,99.90
2022-08-02T05:19:32.795Z,99.90
2022-08-02T05:22:20.998Z,99.90
2022-08-02T05:25:10.378Z,99.90
2022-08-02T05:27:58.549Z,99.90
2022-08-02T05:30:48.052Z,99.90
2022-08-02T05:33:37.810Z,99.90
2022-08-02T05:36:25.993Z,99.90
2022-08-02T05:39:19.181Z,99.90
2022-08-02T05:42:08.265Z,99.90
2022-08-02T05:44:56.494Z,99.90
2022-08-02T05:47:46.062Z,99.90
2022-08-02T05:50:38.815Z,99.90
2022-08-02T05:53:37.147Z,99.90
2022-08-02T05:56:30.102Z,99.90
2022-08-02T05:59:27.406Z,99.90
2022-08-02T06:02:30.511Z,99.90
2022-08-02T06:05:22.714Z,99.90
2022-08-02T06:08:14.262Z,99.90
2022-08-02T06:11:03.586Z,99.90
2022-08-02T06:13:54.288Z,99.90
2022-08-02T06:16:44.588Z,99.90
2022-08-02T06:19:36.565Z,99.90
2022-08-02T06:22:44.830Z,99.90
2022-08-02T06:25:48.429Z,99.90
2022-08-02T06:28:40.420Z,99.90
2022-08-02T06:31:28.627Z,99.90
2022-08-02T06:34:16.832Z,99.90
2022-08-02T06:37:14.830Z,99.90
2022-08-02T06:40:12.966Z,99.90
2022-08-02T06:43:11.715Z,99.90
2022-08-02T06:46:57.208Z,99.90
2022-08-02T06:49:08.236Z,99.90
2022-08-02T06:51:56.541Z,99.90
2022-08-02T06:54:44.743Z,99.90
2022-08-02T06:57:35.053Z,99.90
2022-08-02T07:00:23.294Z,99.90
2022-08-02T07:03:11.686Z,99.90
2022-08-02T07:05:59.921Z,99.90
2022-08-02T07:09:11.264Z,99.90
2022-08-02T07:11:57.646Z,99.90
2022-08-02T07:14:47.178Z,99.90
2022-08-02T07:17:36.213Z,99.90
2022-08-02T07:20:24.447Z,99.90
2022-08-02T07:23:12.672Z,99.90
2022-08-02T07:26:03.330Z,99.90
2022-08-02T07:28:52.562Z,99.90
2022-08-02T07:31:42.092Z,99.90
2022-08-02T07:34:30.275Z,99.90
2022-08-02T07:37:35.278Z,99.90
2022-08-02T07:40:28.335Z,99.90
2022-08-02T07:43:16.991Z,99.90
2022-08-02T07:48:47.868Z,99.90
2022-08-02T07:51:37.025Z,99.90
2022-08-02T07:54:25.956Z,99.90
2022-08-02T07:57:14.292Z,99.90
2022-08-02T08:00:02.705Z,99.90
2022-08-02T08:02:51.016Z,99.90
2022-08-02T08:05:41.186Z,99.90
2022-08-02T08:08:29.485Z,99.90
2022-08-02T08:11:45.235Z,99.90
2022-08-02T08:14:34.295Z,99.90
2022-08-02T08:17:22.642Z,99.90
2022-08-02T08:20:15.663Z,99.90
2022-08-02T08:23:05.988Z,99.90
2022-08-02T08:25:54.270Z,99.90
2022-08-02T08:28:42.608Z,99.90
2022-08-02T08:31:30.916Z,99.90
2022-08-02T08:34:19.285Z,99.90
2022-08-02T08:37:07.574Z,99.90
2022-08-02T08:39:58.981Z,99.90
2022-08-02T08:42:47.420Z,99.90
2022-08-02T08:45:36.000Z,99.90
2022-08-02T08:48:30.825Z,99.90
2022-08-02T08:51:23.332Z,99.90
2022-08-02T08:54:33.116Z,99.90
2022-08-02T08:57:22.889Z,99.90
2022-08-02T09:00:14.014Z,99.90
2022-08-02T09:03:04.206Z,99.90
2022-08-02T09:05:52.651Z,99.90
2022-08-02T09:08:40.983Z,99.90
2022-08-02T09:11:29.403Z,99.90
2022-08-02T09:14:29.709Z,99.90
2022-08-02T09:17:18.806Z,99.90
2022-08-02T09:20:13.375Z,99.90
2022-08-02T09:23:12.654Z,99.90
2022-08-02T09:26:07.468Z,99.90
2022-08-02T09:29:09.360Z,99.90
2022-08-02T09:32:07.368Z,99.90
2022-08-02T09:34:55.938Z,99.90
2022-08-02T09:37:48.384Z,99.90
2022-08-02T09:40:37.745Z,99.90
2022-08-02T09:43:52.399Z,99.90
2022-08-02T09:46:52.501Z,99.90
2022-08-02T09:49:52.476Z,99.90
2022-08-02T09:52:44.628Z,99.90
2022-08-02T09:55:33.372Z,99.90
2022-08-02T09:58:22.677Z,99.90
2022-08-02T10:01:11.590Z,99.90
2022-08-02T10:04:52.584Z,99.90
2022-08-02T10:07:43.932Z,99.90
2022-08-02T10:10:32.384Z,99.90
2022-08-02T10:13:21.933Z,99.90
2022-08-02T10:16:15.950Z,99.90
2022-08-02T10:19:06.209Z,99.90
2022-08-02T10:21:58.416Z,99.90
2022-08-02T10:24:48.865Z,99.90
2022-08-02T10:28:03.684Z,99.90
2022-08-02T10:30:49.846Z,99.90
2022-08-02T10:33:40.219Z,99.90
2022-08-02T10:36:46.070Z,99.90
2022-08-02T10:39:40.839Z,99.90
2022-08-02T10:43:00.931Z,99.90
2022-08-02T10:45:52.438Z,99.90
2022-08-02T10:49:37.489Z,99.90
2022-08-02T10:52:17.818Z,99.90
2022-08-02T10:55:14.676Z,99.90
2022-08-02T10:58:19.368Z,99.90
2022-08-02T11:01:38.871Z,99.90
2022-08-02T11:04:30.778Z,99.40
2022-08-02T11:07:20.641Z,99.90
2022-08-02T11:10:38.420Z,99.20
2022-08-02T11:13:30.169Z,96.50
2022-08-02T11:16:18.501Z,97.20
2022-08-02T11:19:07.190Z,96.00
2022-08-02T11:22:02.334Z,97.00
2022-08-02T11:24:51.162Z,95.70
2022-08-02T11:27:45.163Z,94.40
2022-08-02T11:31:02.612Z,95.20
2022-08-02T11:33:52.477Z,94.60
2022-08-02T11:40:19.500Z,94.50
2022-08-02T11:43:21.332Z,94.70
2022-08-02T11:46:17.082Z,94.60
2022-08-02T11:49:17.075Z,94.20
2022-08-02T11:52:45.945Z,94.00
2022-08-02T11:55:34.319Z,94.80
2022-08-02T11:58:48.442Z,93.90
2022-08-02T12:01:55.932Z,93.60
2022-08-02T12:04:44.550Z,93.40
2022-08-02T12:07:36.186Z,92.40
2022-08-02T12:10:25.801Z,92.90
2022-08-02T12:13:14.250Z,92.30
2022-08-02T12:16:25.937Z,91.10
2022-08-02T12:19:23.361Z,90.70
2022-08-02T12:22:15.559Z,89.60
2022-08-02T12:25:34.189Z,88.50
2022-08-02T12:28:26.758Z,88.90
2022-08-02T12:31:15.151Z,85.40
2022-08-02T12:34:15.175Z,85.80
2022-08-02T12:37:06.191Z,86.60
2022-08-02T12:39:54.540Z,85.20
2022-08-02T12:42:47.585Z,85.60
2022-08-02T12:45:49.009Z,83.90
2022-08-02T12:48:52.310Z,83.20
2022-08-02T12:51:55.615Z,86.40
2022-08-02T12:54:49.980Z,80.60
2022-08-02T12:57:52.680Z,79.40
2022-08-02T13:00:41.819Z,77.70
2022-08-02T13:04:09.554Z,76.00
2022-08-02T13:06:45.905Z,72.40
2022-08-02T13:09:37.775Z,71.50
2022-08-02T13:12:27.430Z,69.40
2022-08-02T13:15:48.990Z,70.90
2022-08-02T13:18:24.610Z,70.10
2022-08-02T13:21:31.857Z,70.50
2022-08-02T13:24:40.991Z,70.70
2022-08-02T13:27:38.061Z,67.60
2022-08-02T13:30:26.391Z,66.70
2022-08-02T13:33:14.809Z,68.50
2022-08-02T13:36:03.085Z,66.90
2022-08-02T13:38:57.434Z,65.50
2022-08-02T13:41:45.738Z,65.10
2022-08-02T13:44:35.621Z,65.50
2022-08-02T13:47:35.812Z,65.00
2022-08-02T13:50:25.477Z,64.30
2022-08-02T13:53:15.770Z,63.80
2022-08-02T13:56:04.280Z,62.80
2022-08-02T13:58:52.607Z,64.30
2022-08-02T14:01:42.315Z,62.40
2022-08-02T14:04:30.879Z,62.50
2022-08-02T14:07:19.177Z,62.50
2022-08-02T14:10:08.735Z,64.30
2022-08-02T14:12:57.012Z,61.00
2022-08-02T14:15:45.436Z,62.80
2022-08-02T14:18:35.107Z,63.60
2022-08-02T14:21:23.381Z,61.30
2022-08-02T14:24:11.707Z,57.50
2022-08-02T14:26:59.924Z,56.20
2022-08-02T14:29:51.345Z,56.30
2022-08-02T14:32:39.668Z,57.20
2022-08-02T14:35:29.398Z,57.50
2022-08-02T14:38:19.278Z,57.70
2022-08-02T14:41:07.510Z,56.90
2022-08-02T14:44:08.292Z,56.20
2022-08-02T14:46:57.114Z,55.70
2022-08-02T14:49:50.069Z,55.70
2022-08-02T14:52:40.248Z,56.40
2022-08-02T14:55:28.490Z,55.70
2022-08-02T14:58:16.841Z,56.60
2022-08-02T15:01:05.272Z,55.40
2022-08-02T15:03:53.692Z,55.20
2022-08-02T15:06:42.021Z,53.90
2022-08-02T15:09:31.635Z,53.60
2022-08-02T15:12:19.899Z,55.20
2022-08-02T15:15:09.149Z,51.70
2022-08-02T15:17:57.466Z,52.40
2022-08-02T15:20:57.149Z,51.50
2022-08-02T15:23:46.309Z,52.90
2022-08-02T15:26:36.010Z,53.20
2022-08-02T15:29:24.394Z,52.90
2022-08-02T15:32:13.474Z,53.00
2022-08-02T15:35:02.061Z,54.00
2022-08-02T15:37:50.383Z,52.90
2022-08-02T15:40:38.640Z,52.70
2022-08-02T15:43:28.482Z,52.40
2022-08-02T15:46:16.803Z,53.40
2022-08-02T15:49:05.279Z,54.10
2022-08-02T15:51:54.014Z,54.00
2022-08-02T15:54:42.377Z,55.00
2022-08-02T15:57:30.785Z,54.70
2022-08-02T16:00:25.969Z,55.80
2022-08-02T16:03:14.403Z,56.10
2022-08-02T16:06:05.182Z,56.30
2022-08-02T16:08:54.939Z,56.40
2022-08-02T16:11:43.269Z,57.10
2022-08-02T16:14:31.597Z,56.80
2022-08-02T16:17:48.499Z,56.90
2022-08-02T16:20:29.506Z,56.70
2022-08-02T16:23:17.781Z,54.70
2022-08-02T16:26:06.110Z,53.50
2022-08-02T16:28:54.741Z,53.70
2022-08-02T16:31:43.251Z,51.70
2022-08-02T16:34:45.155Z,51.30
2022-08-02T16:37:50.425Z,51.20
2022-08-02T16:40:40.698Z,51.10
2022-08-02T16:43:29.100Z,50.00
2022-08-02T16:46:19.046Z,52.20
2022-08-02T16:50:05.724Z,51.40
2022-08-02T16:52:19.082Z,50.80
2022-08-02T16:55:10.902Z,50.10
2022-08-02T16:58:01.123Z,50.60
2022-08-02T17:00:49.742Z,49.70
2022-08-02T17:03:56.599Z,50.00
2022-08-02T17:06:47.884Z,51.10
2022-08-02T17:10:01.807Z,50.30
2022-08-02T17:12:51.458Z,51.10
2022-08-02T17:16:01.694Z,50.70
2022-08-02T17:18:49.287Z,51.30
2022-08-02T17:21:37.790Z,51.40
2022-08-02T17:24:26.129Z,51.60
2022-08-02T17:27:17.197Z,52.00
2022-08-02T17:30:10.897Z,51.30
2022-08-02T17:33:00.646Z,51.40
2022-08-02T17:35:53.034Z,51.60
2022-08-02T17:38:51.691Z,51.90
2022-08-02T17:41:49.456Z,52.30
2022-08-02T17:44:41.469Z,51.70
2022-08-02T17:47:33.572Z,51.70
2022-08-02T17:50:30.944Z,52.00
2022-08-02T17:53:20.142Z,52.00
2022-08-02T17:56:08.586Z,52.20
2022-08-02T17:58:56.976Z,52.70
2022-08-02T18:01:52.524Z,53.00
2022-08-02T18:04:41.714Z,53.60
2022-08-02T18:10:42.786Z,54.20
2022-08-02T18:13:32.923Z,54.70
2022-08-02T18:16:21.717Z,55.00
2022-08-02T18:19:17.007Z,55.30
2022-08-02T18:22:05.735Z,55.90
2022-08-02T18:24:54.171Z,55.80
2022-08-02T18:27:42.785Z,56.50
2022-08-02T18:30:31.514Z,56.80
2022-08-02T18:33:58.785Z,57.20
2022-08-02T18:36:32.337Z,57.50
2022-08-02T18:39:20.574Z,58.80
2022-08-02T18:42:10.924Z,58.00
2022-08-02T18:45:07.270Z,58.20
2022-08-02T18:47:55.571Z,59.40
2022-08-02T18:50:46.898Z,60.70
2022-08-02T18:53:41.545Z,60.40
2022-08-02T18:56:32.610Z,63.10
2022-08-02T18:59:21.091Z,62.90
2022-08-02T19:02:09.411Z,63.80
2022-08-02T19:04:57.671Z,64.90
2022-08-02T19:07:51.233Z,65.00
2022-08-02T19:10:49.101Z,64.30
2022-08-02T19:13:42.601Z,65.60
2022-08-02T19:16:37.798Z,65.50
2022-08-02T19:19:28.874Z,65.70
2022-08-02T19:22:20.032Z,67.90
2022-08-02T19:25:14.290Z,68.00
2022-08-02T19:28:08.323Z,69.10
2022-08-02T19:30:57.388Z,69.70
2022-08-02T19:34:05.804Z,70.00
2022-08-02T19:36:54.114Z,69.10
2022-08-02T19:39:42.604Z,69.60
2022-08-02T19:42:50.053Z,69.10
2022-08-02T19:45:50.294Z,70.20
2022-08-02T19:48:40.780Z,70.70
2022-08-02T19:51:54.683Z,70.60
2022-08-02T19:54:55.705Z,71.50
2022-08-02T19:57:45.062Z,72.00
2022-08-02T20:00:35.911Z,72.70
2022-08-02T20:03:39.853Z,73.60
2022-08-02T20:06:33.851Z,74.30
2022-08-02T20:09:33.582Z,74.20
2022-08-02T20:12:37.419Z,75.00
2022-08-02T20:15:55.919Z,75.60
2022-08-02T20:18:36.623Z,76.00
2022-08-02T20:21:36.041Z,76.30
2022-08-02T20:24:26.704Z,75.80
2022-08-02T20:27:21.787Z,75.80
2022-08-02T20:30:13.625Z,76.40
2022-08-02T20:33:21.669Z,77.00
2022-08-02T20:36:12.166Z,77.90
2022-08-02T20:39:01.296Z,78.00
2022-08-02T20:41:53.046Z,78.40
2022-08-02T20:44:46.920Z,78.20
2022-08-02T20:47:39.904Z,78.40
2022-08-02T20:50:46.105Z,78.70
2022-08-02T20:53:54.942Z,78.20
2022-08-02T20:56:44.643Z,79.00
2022-08-02T20:59:40.720Z,79.50
2022-08-02T21:02:31.119Z,79.30
2022-08-02T21:05:20.333Z,80.70
2022-08-02T21:08:15.539Z,80.20
2022-08-02T21:11:09.631Z,80.60
2022-08-02T21:14:06.613Z,80.40
2022-08-02T21:16:56.636Z,80.70
2022-08-02T21:19:45.021Z,80.60
2022-08-02T21:22:33.406Z,81.90
2022-08-02T21:25:21.747Z,83.20
2022-08-02T21:28:38.281Z,83.30
2022-08-02T21:31:35.477Z,82.90
2022-08-02T21:34:27.013Z,84.00
2022-08-02T21:37:16.662Z,83.70
2022-08-02T21:40:05.900Z,84.20
2022-08-02T21:42:57.713Z,84.80
2022-08-02T21:45:53.853Z,84.90
2022-08-02T21:48:44.564Z,83.90
2022-08-02T21:51:34.349Z,83.50
2022-08-02T21:54:23.739Z,84.10
2022-08-02T21:57:15.736Z,84.60
2022-08-02T22:00:12.638Z,85.70
2022-08-02T22:03:23.238Z,85.40
2022-08-02T22:06:10.600Z,86.30
2022-08-02T22:08:58.980Z,87.00
2022-08-02T22:11:47.290Z,87.30
2022-08-02T22:14:36.374Z,87.10
2022-08-02T22:17:51.963Z,86.70
2022-08-02T22:20:39.950Z,87.80
2022-08-02T22:23:38.927Z,88.60
2022-08-02T22:26:37.557Z,88.70
2022-08-02T22:29:26.248Z,89.10
2022-08-02T22:32:34.513Z,89.10
2022-08-02T22:35:22.009Z,89.10
2022-08-02T22:38:15.001Z,88.20
2022-08-02T22:41:06.059Z,89.10
2022-08-02T22:43:57.616Z,88.70
2022-08-02T22:46:45.938Z,87.40
2022-08-02T22:49:38.189Z,87.30
2022-08-02T22:52:42.615Z,87.00
2022-08-02T22:55:41.566Z,85.90
2022-08-02T22:58:30.562Z,86.30
2022-08-02T22:58:43.326Z,53.90
2022-08-02T23:01:19.933Z,86.00
2022-08-02T23:04:08.262Z,86.20
2022-08-02T23:06:56.503Z,86.80
2022-08-02T23:09:45.030Z,86.90
2022-08-02T23:12:34.701Z,86.30
2022-08-02T23:15:23.270Z,85.90
2022-08-02T23:18:29.335Z,86.00
2022-08-02T23:21:46.089Z,86.10
2022-08-02T23:24:27.097Z,85.60
2022-08-02T23:27:15.911Z,85.30
2022-08-02T23:30:06.917Z,85.30
2022-08-02T23:32:55.274Z,86.10
2022-08-02T23:35:43.970Z,86.20
2022-08-02T23:38:32.287Z,85.70
2022-08-02T23:41:20.628Z,85.60
2022-08-02T23:44:14.037Z,85.80
2022-08-02T23:47:04.551Z,85.30
2022-08-02T23:49:52.850Z,86.10
2022-08-02T23:52:41.172Z,85.80
2022-08-02T23:55:29.580Z,86.40
2022-08-02T23:58:18.917Z,86.20
