createdAt,value
2022-12-12T00:02:11.548Z,3.60
2022-12-12T00:04:42.067Z,3.60
2022-12-12T00:07:11.222Z,3.60
2022-12-12T00:09:40.743Z,3.60
2022-12-12T00:12:10.241Z,3.70
2022-12-12T00:14:39.383Z,3.60
2022-12-12T00:17:08.397Z,3.60
2022-12-12T00:19:37.442Z,3.80
2022-12-12T00:22:08.109Z,3.70
2022-12-12T00:24:37.609Z,3.60
2022-12-12T00:27:06.622Z,3.70
2022-12-12T00:29:35.905Z,3.60
2022-12-12T00:32:05.017Z,3.50
2022-12-12T00:34:34.109Z,3.60
2022-12-12T00:37:03.092Z,3.30
2022-12-12T00:39:33.732Z,3.30
2022-12-12T00:42:03.057Z,3.30
2022-12-12T00:44:32.117Z,3.30
2022-12-12T00:47:01.347Z,3.30
2022-12-12T00:49:30.570Z,3.20
2022-12-12T00:51:59.670Z,3.40
2022-12-12T00:54:28.807Z,3.30
2022-12-12T00:56:59.384Z,3.30
2022-12-12T00:59:28.721Z,3.30
2022-12-12T01:01:57.989Z,3.40
2022-12-12T01:04:27.098Z,3.30
2022-12-12T01:06:56.078Z,3.60
2022-12-12T01:09:25.260Z,3.40
2022-12-12T01:11:54.359Z,3.30
2022-12-12T01:14:25.133Z,3.60
2022-12-12T01:16:54.336Z,3.60
2022-12-12T01:19:23.365Z,3.50
2022-12-12T01:21:52.608Z,3.60
2022-12-12T01:24:21.754Z,3.30
2022-12-12T01:26:53.882Z,3.50
2022-12-12T01:29:24.383Z,3.30
2022-12-12T01:31:53.620Z,3.50
2022-12-12T01:34:22.604Z,3.70
2022-12-12T01:36:51.822Z,3.50
2022-12-12T01:39:21.174Z,3.60
2022-12-12T01:41:50.167Z,3.60
2022-12-12T01:44:42.904Z,3.50
2022-12-12T01:47:13.392Z,3.50
2022-12-12T01:49:43.777Z,3.60
2022-12-12T01:52:16.778Z,3.30
2022-12-12T01:54:50.883Z,3.30
2022-12-12T01:57:26.081Z,3.30
2022-12-12T01:59:57.627Z,3.30
2022-12-12T02:02:26.827Z,3.30
2022-12-12T02:04:56.271Z,3.30
2022-12-12T02:07:25.538Z,3.20
2022-12-12T02:09:54.711Z,3.30
2022-12-12T02:12:23.864Z,3.50
2022-12-12T02:14:55.106Z,3.40
2022-12-12T02:17:46.923Z,3.50
2022-12-12T02:20:53.191Z,3.50
2022-12-12T02:24:04.586Z,3.30
2022-12-12T02:27:17.868Z,3.20
2022-12-12T02:30:10.774Z,3.60
2022-12-12T02:33:21.447Z,3.10
2022-12-12T02:36:03.337Z,3.10
2022-12-12T02:41:49.606Z,3.00
2022-12-12T02:44:25.797Z,3.10
2022-12-12T02:47:00.974Z,3.00
2022-12-12T02:49:34.667Z,3.10
2022-12-12T02:52:06.060Z,3.10
2022-12-12T02:54:35.338Z,3.10
2022-12-12T02:57:04.982Z,3.00
2022-12-12T02:59:38.046Z,2.80
2022-12-12T03:02:34.337Z,2.70
2022-12-12T03:05:47.246Z,2.70
2022-12-12T03:08:30.272Z,3.00
2022-12-12T03:11:02.917Z,3.00
2022-12-12T03:13:39.818Z,2.90
2022-12-12T03:16:20.816Z,3.20
2022-12-12T03:18:59.626Z,3.10
2022-12-12T03:21:36.371Z,3.20
2022-12-12T03:24:12.196Z,3.10
2022-12-12T03:26:48.405Z,2.90
2022-12-12T03:29:21.272Z,3.50
2022-12-12T03:31:55.925Z,3.10
2022-12-12T03:34:29.403Z,3.20
2022-12-12T03:37:04.105Z,3.20
2022-12-12T03:39:40.298Z,3.00
2022-12-12T03:42:16.975Z,3.20
2022-12-12T03:44:50.608Z,3.00
2022-12-12T03:47:24.746Z,2.90
2022-12-12T03:49:58.684Z,3.20
2022-12-12T03:52:32.126Z,2.90
2022-12-12T03:55:08.781Z,2.80
2022-12-12T03:57:42.889Z,2.90
2022-12-12T04:00:15.421Z,3.20
2022-12-12T04:02:53.058Z,3.30
2022-12-12T04:05:25.967Z,3.10
2022-12-12T04:08:02.221Z,3.00
2022-12-12T04:10:56.700Z,2.90
2022-12-12T04:13:34.522Z,3.10
2022-12-12T04:16:07.850Z,3.10
2022-12-12T04:18:43.627Z,2.90
2022-12-12T04:21:45.548Z,3.00
2022-12-12T04:24:24.632Z,3.10
2022-12-12T04:26:59.767Z,3.00
2022-12-12T04:29:40.595Z,3.10
2022-12-12T04:32:20.293Z,2.90
2022-12-12T04:34:55.748Z,2.50
2022-12-12T04:37:28.693Z,2.40
2022-12-12T04:40:01.583Z,2.60
2022-12-12T04:42:36.263Z,2.70
2022-12-12T04:45:13.312Z,2.90
2022-12-12T04:47:47.336Z,2.70
2022-12-12T04:50:18.000Z,2.80
2022-12-12T04:52:50.280Z,3.00
2022-12-12T04:55:24.756Z,2.80
2022-12-12T04:57:56.538Z,2.80
2022-12-12T05:00:28.249Z,3.00
2022-12-12T05:03:05.578Z,3.00
2022-12-12T05:05:41.283Z,2.90
2022-12-12T05:08:15.331Z,2.70
2022-12-12T05:10:45.743Z,2.80
2022-12-12T05:13:20.026Z,2.50
2022-12-12T05:15:51.306Z,2.50
2022-12-12T05:18:21.761Z,2.30
2022-12-12T05:20:54.108Z,2.10
2022-12-12T05:23:23.661Z,2.10
2022-12-12T05:25:52.758Z,2.30
2022-12-12T05:28:23.881Z,2.20
2022-12-12T05:30:53.128Z,2.20
2022-12-12T05:33:22.601Z,2.10
2022-12-12T05:35:51.905Z,2.20
2022-12-12T05:38:20.954Z,2.20
2022-12-12T05:40:51.030Z,2.40
2022-12-12T05:43:20.262Z,2.40
2022-12-12T05:45:51.056Z,2.60
2022-12-12T05:48:24.507Z,2.50
2022-12-12T05:50:54.388Z,2.50
2022-12-12T05:53:23.874Z,2.50
2022-12-12T05:55:53.534Z,2.50
2022-12-12T05:58:23.433Z,2.60
2022-12-12T06:00:57.316Z,2.50
2022-12-12T06:03:30.867Z,4.40
2022-12-12T06:06:00.169Z,2.20
2022-12-12T06:08:29.451Z,2.30
2022-12-12T06:10:58.822Z,2.30
2022-12-12T06:13:28.069Z,2.50
2022-12-12T06:15:58.721Z,2.60
2022-12-12T06:18:28.012Z,2.70
2022-12-12T06:21:04.435Z,2.60
2022-12-12T06:23:33.751Z,2.60
2022-12-12T06:26:02.814Z,2.50
2022-12-12T06:28:32.007Z,2.50
2022-12-12T06:31:04.559Z,2.50
2022-12-12T06:33:36.726Z,2.30
2022-12-12T06:36:08.717Z,2.10
2022-12-12T06:38:38.273Z,2.10
2022-12-12T06:41:08.726Z,2.20
2022-12-12T06:43:38.086Z,2.00
2022-12-12T06:46:16.948Z,2.10
2022-12-12T06:48:47.999Z,2.10
2022-12-12T06:51:18.605Z,2.20
2022-12-12T06:53:48.136Z,2.30
2022-12-12T06:56:20.713Z,2.20
2022-12-12T06:58:50.587Z,2.60
2022-12-12T07:01:22.745Z,2.60
2022-12-12T07:03:53.439Z,2.40
2022-12-12T07:06:24.625Z,2.40
2022-12-12T07:08:54.488Z,2.10
2022-12-12T07:11:25.450Z,2.00
2022-12-12T07:13:55.466Z,2.20
2022-12-12T07:16:26.134Z,2.30
2022-12-12T07:18:55.488Z,2.40
2022-12-12T07:21:24.713Z,2.60
2022-12-12T07:24:00.707Z,2.50
2022-12-12T07:26:30.225Z,2.60
2022-12-12T07:28:59.394Z,2.70
2022-12-12T07:31:30.223Z,2.50
2022-12-12T07:34:00.184Z,2.70
2022-12-12T07:36:29.421Z,2.80
2022-12-12T07:38:59.522Z,2.70
2022-12-12T07:41:28.967Z,2.80
2022-12-12T07:43:58.161Z,2.80
2022-12-12T07:46:29.234Z,2.80
2022-12-12T07:48:59.455Z,2.80
2022-12-12T07:51:28.649Z,2.90
2022-12-12T07:53:57.924Z,2.80
2022-12-12T07:56:27.011Z,2.90
2022-12-12T07:58:56.784Z,2.90
2022-12-12T08:01:29.953Z,3.00
2022-12-12T08:04:03.838Z,2.80
2022-12-12T08:06:41.870Z,2.90
2022-12-12T08:09:11.233Z,3.00
2022-12-12T08:11:46.139Z,3.00
2022-12-12T08:14:15.802Z,3.00
2022-12-12T08:16:46.421Z,3.40
2022-12-12T08:19:16.022Z,3.50
2022-12-12T08:21:45.800Z,3.50
2022-12-12T08:24:17.321Z,3.50
2022-12-12T08:26:49.028Z,3.70
2022-12-12T08:29:18.457Z,3.80
2022-12-12T08:31:50.488Z,3.60
2022-12-12T08:34:20.184Z,3.90
2022-12-12T08:36:49.515Z,4.10
2022-12-12T08:39:18.982Z,4.00
2022-12-12T08:41:49.583Z,4.10
2022-12-12T08:44:20.990Z,4.30
2022-12-12T08:46:51.834Z,4.70
2022-12-12T08:49:21.066Z,4.90
2022-12-12T08:55:18.574Z,4.70
2022-12-12T09:03:41.340Z,4.60
2022-12-12T09:06:11.529Z,5.00
2022-12-12T09:08:40.998Z,5.10
2022-12-12T09:11:11.020Z,5.20
2022-12-12T09:13:41.154Z,5.50
2022-12-12T09:16:11.581Z,5.70
2022-12-12T09:18:48.740Z,5.80
2022-12-12T09:21:19.042Z,5.80
2022-12-12T09:23:49.412Z,5.90
2022-12-12T09:26:20.356Z,6.30
2022-12-12T09:28:50.879Z,6.40
2022-12-12T09:31:20.249Z,6.30
2022-12-12T09:33:52.707Z,6.40
2022-12-12T09:36:21.952Z,6.30
2022-12-12T09:38:51.091Z,6.50
2022-12-12T09:41:22.594Z,6.60
2022-12-12T09:43:57.519Z,6.50
2022-12-12T09:46:33.683Z,6.70
2022-12-12T09:49:14.399Z,6.70
2022-12-12T09:51:46.779Z,6.60
2022-12-12T09:54:18.144Z,6.70
2022-12-12T09:57:06.318Z,6.80
2022-12-12T09:59:42.759Z,7.20
2022-12-12T10:02:41.879Z,7.00
2022-12-12T10:05:29.436Z,6.80
2022-12-12T10:08:05.038Z,7.10
2022-12-12T10:10:37.530Z,7.20
2022-12-12T10:13:15.040Z,7.30
2022-12-12T10:15:48.365Z,7.10
2022-12-12T10:18:22.878Z,7.40
2022-12-12T10:20:58.014Z,7.40
2022-12-12T10:23:35.563Z,7.50
2022-12-12T10:26:10.059Z,7.40
2022-12-12T10:28:39.625Z,7.40
2022-12-12T10:31:33.433Z,7.50
2022-12-12T10:34:20.016Z,7.70
2022-12-12T10:37:02.721Z,7.50
2022-12-12T10:39:41.228Z,7.50
2022-12-12T10:42:17.277Z,8.00
2022-12-12T10:45:16.414Z,7.80
2022-12-12T10:47:45.980Z,7.80
2022-12-12T10:50:24.382Z,8.00
2022-12-12T10:52:55.060Z,8.20
2022-12-12T10:55:37.342Z,8.10
2022-12-12T10:58:08.103Z,8.30
2022-12-12T11:00:39.723Z,8.50
2022-12-12T11:03:25.167Z,8.30
2022-12-12T11:05:54.985Z,8.50
2022-12-12T11:08:32.747Z,8.30
2022-12-12T11:11:08.971Z,8.50
2022-12-12T11:13:46.744Z,8.50
2022-12-12T11:16:19.491Z,8.70
2022-12-12T11:19:16.162Z,9.10
2022-12-12T11:21:46.507Z,9.20
2022-12-12T11:24:21.492Z,9.20
2022-12-12T11:26:54.418Z,9.40
2022-12-12T11:29:33.032Z,9.70
2022-12-12T11:32:03.393Z,9.70
2022-12-12T11:34:35.919Z,9.60
2022-12-12T11:37:05.218Z,9.60
2022-12-12T11:39:42.987Z,10.00
2022-12-12T11:42:22.255Z,10.10
2022-12-12T11:45:01.120Z,9.70
2022-12-12T11:47:38.689Z,9.80
2022-12-12T11:50:20.314Z,9.90
2022-12-12T11:52:52.148Z,10.20
2022-12-12T11:55:37.991Z,10.10
2022-12-12T11:58:18.450Z,9.40
2022-12-12T12:00:56.082Z,9.60
2022-12-12T12:03:33.052Z,10.30
2022-12-12T12:06:17.177Z,10.30
2022-12-12T12:09:01.283Z,10.40
2022-12-12T12:11:40.210Z,10.30
2022-12-12T12:14:26.600Z,10.70
2022-12-12T12:17:03.684Z,10.60
2022-12-12T12:19:41.512Z,10.70
2022-12-12T12:22:21.214Z,10.70
2022-12-12T12:25:24.379Z,10.80
2022-12-12T12:28:07.260Z,11.40
2022-12-12T12:30:47.416Z,11.30
2022-12-12T12:33:32.749Z,11.50
2022-12-12T12:36:13.130Z,11.60
2022-12-12T12:38:58.149Z,11.30
2022-12-12T12:41:39.424Z,11.10
2022-12-12T12:44:28.794Z,11.50
2022-12-12T12:47:05.670Z,11.70
2022-12-12T12:49:39.967Z,11.70
2022-12-12T12:52:14.487Z,11.80
2022-12-12T12:54:47.339Z,11.50
2022-12-12T12:57:21.332Z,11.80
2022-12-12T12:59:55.113Z,11.90
2022-12-12T13:02:30.512Z,11.00
2022-12-12T13:05:07.382Z,11.60
2022-12-12T13:07:45.480Z,11.60
2022-12-12T13:10:22.777Z,11.40
2022-12-12T13:12:57.693Z,11.40
2022-12-12T13:15:32.760Z,11.80
2022-12-12T13:18:04.765Z,11.70
2022-12-12T13:20:39.663Z,11.60
2022-12-12T13:23:33.901Z,11.50
2022-12-12T13:26:07.682Z,11.40
2022-12-12T13:28:42.455Z,11.60
2022-12-12T13:31:40.889Z,11.30
2022-12-12T13:34:13.288Z,11.50
2022-12-12T13:36:45.416Z,11.20
2022-12-12T13:39:28.403Z,11.50
2022-12-12T13:42:01.913Z,12.00
2022-12-12T13:44:40.250Z,11.70
2022-12-12T13:50:27.539Z,12.20
2022-12-12T13:53:20.366Z,11.20
2022-12-12T13:55:50.082Z,11.00
2022-12-12T13:58:22.319Z,10.90
2022-12-12T14:01:30.083Z,11.30
2022-12-12T14:04:00.185Z,11.30
2022-12-12T14:06:32.379Z,10.90
2022-12-12T14:09:01.885Z,10.80
2022-12-12T14:11:36.158Z,11.00
2022-12-12T14:14:19.729Z,10.90
2022-12-12T14:16:55.476Z,11.20
2022-12-12T14:19:31.391Z,11.40
2022-12-12T14:22:02.450Z,11.00
2022-12-12T14:25:05.530Z,10.90
2022-12-12T14:28:14.211Z,11.40
2022-12-12T14:31:01.429Z,11.20
2022-12-12T14:33:45.396Z,11.40
2022-12-12T14:36:53.847Z,10.80
2022-12-12T14:39:45.432Z,10.60
2022-12-12T14:42:24.711Z,10.70
2022-12-12T14:44:53.974Z,10.40
2022-12-12T14:47:23.123Z,10.20
2022-12-12T14:50:10.123Z,10.10
2022-12-12T14:52:39.423Z,10.20
2022-12-12T14:55:17.645Z,9.70
2022-12-12T14:57:50.779Z,10.00
2022-12-12T15:00:21.159Z,9.80
2022-12-12T15:02:53.806Z,9.80
2022-12-12T15:05:23.192Z,9.60
2022-12-12T15:08:00.628Z,9.40
2022-12-12T15:10:33.592Z,9.30
2022-12-12T15:13:02.968Z,9.00
2022-12-12T15:15:37.310Z,8.60
2022-12-12T15:18:06.591Z,8.20
2022-12-12T15:20:36.772Z,7.80
2022-12-12T15:23:07.790Z,7.70
2022-12-12T15:25:48.750Z,7.50
2022-12-12T15:28:20.889Z,7.30
2022-12-12T15:30:53.715Z,7.20
2022-12-12T15:33:24.907Z,7.30
2022-12-12T15:36:01.410Z,7.20
2022-12-12T15:38:31.710Z,7.00
2022-12-12T15:41:12.760Z,7.00
2022-12-12T15:43:43.615Z,6.90
2022-12-12T15:46:16.130Z,6.80
2022-12-12T15:48:45.948Z,6.80
2022-12-12T15:51:21.061Z,7.00
2022-12-12T15:53:55.674Z,6.70
2022-12-12T15:56:29.340Z,6.70
2022-12-12T15:59:16.789Z,6.90
2022-12-12T16:01:46.160Z,6.80
2022-12-12T16:04:26.952Z,6.40
2022-12-12T16:06:56.304Z,6.40
2022-12-12T16:09:30.299Z,6.40
2022-12-12T16:12:02.161Z,6.20
2022-12-12T16:14:40.647Z,6.20
2022-12-12T16:17:14.605Z,6.00
2022-12-12T16:19:56.795Z,5.60
2022-12-12T16:22:35.172Z,5.70
2022-12-12T16:25:17.953Z,5.70
2022-12-12T16:27:52.252Z,5.60
2022-12-12T16:30:21.567Z,5.50
2022-12-12T16:32:50.890Z,5.60
2022-12-12T16:35:22.382Z,5.60
2022-12-12T16:37:53.329Z,5.30
2022-12-12T16:40:23.657Z,5.30
2022-12-12T16:42:57.426Z,5.30
2022-12-12T16:45:26.851Z,5.40
2022-12-12T16:47:56.012Z,5.30
2022-12-12T16:50:26.077Z,5.30
2022-12-12T16:52:55.352Z,5.10
2022-12-12T16:55:25.743Z,5.20
2022-12-12T16:57:56.434Z,4.90
2022-12-12T17:00:25.797Z,4.80
2022-12-12T17:02:55.087Z,5.00
2022-12-12T17:05:26.920Z,5.10
2022-12-12T17:07:56.982Z,5.10
2022-12-12T17:10:27.513Z,5.00
2022-12-12T17:12:58.247Z,4.90
2022-12-12T17:15:29.601Z,4.80
2022-12-12T17:17:59.233Z,4.80
2022-12-12T17:20:37.918Z,4.80
2022-12-12T17:26:00.707Z,4.70
2022-12-12T17:28:35.496Z,4.80
2022-12-12T17:31:08.947Z,4.90
2022-12-12T17:33:49.635Z,4.80
2022-12-12T17:36:20.120Z,4.80
2022-12-12T17:38:50.114Z,4.80
2022-12-12T17:41:19.343Z,4.90
2022-12-12T17:43:55.236Z,4.70
2022-12-12T17:46:28.092Z,4.70
2022-12-12T17:49:02.137Z,4.70
2022-12-12T17:51:31.625Z,4.50
2022-12-12T17:54:01.282Z,4.40
2022-12-12T17:56:30.557Z,4.20
2022-12-12T17:59:06.128Z,4.40
2022-12-12T18:01:36.107Z,4.40
2022-12-12T18:04:06.640Z,4.30
2022-12-12T18:06:37.357Z,4.50
2022-12-12T18:09:07.815Z,4.50
2022-12-12T18:11:38.899Z,4.60
2022-12-12T18:14:10.420Z,4.30
2022-12-12T18:16:40.862Z,4.50
2022-12-12T18:19:10.039Z,4.30
2022-12-12T18:24:30.647Z,4.40
2022-12-12T18:27:01.374Z,4.30
2022-12-12T18:29:32.504Z,3.80
2022-12-12T18:32:01.942Z,3.80
2022-12-12T18:34:31.162Z,3.70
2022-12-12T18:37:00.427Z,3.80
2022-12-12T18:39:29.617Z,3.90
2022-12-12T18:41:58.960Z,4.10
2022-12-12T18:44:28.006Z,4.00
2022-12-12T18:46:58.664Z,4.10
2022-12-12T18:49:27.917Z,4.00
2022-12-12T18:51:57.105Z,3.70
2022-12-12T18:54:26.346Z,3.90
2022-12-12T18:56:55.482Z,3.70
2022-12-12T18:59:24.593Z,3.90
2022-12-12T19:01:53.847Z,3.80
2022-12-12T19:04:24.600Z,4.00
2022-12-12T19:06:54.326Z,4.00
2022-12-12T19:09:24.028Z,4.10
2022-12-12T19:12:01.688Z,4.00
2022-12-12T19:17:26.191Z,3.70
2022-12-12T19:19:57.451Z,3.50
2022-12-12T19:25:17.612Z,4.00
2022-12-12T19:27:47.438Z,4.00
2022-12-12T19:30:18.343Z,3.90
2022-12-12T19:32:49.296Z,3.80
2022-12-12T19:35:20.274Z,3.40
2022-12-12T19:37:49.543Z,3.40
2022-12-12T19:40:18.843Z,2.40
2022-12-12T19:42:48.199Z,3.30
2022-12-12T19:45:17.571Z,3.30
2022-12-12T19:47:46.881Z,3.30
2022-12-12T19:50:16.248Z,3.60
2022-12-12T19:52:47.208Z,3.80
2022-12-12T19:55:17.145Z,3.70
2022-12-12T19:57:46.354Z,3.80
2022-12-12T20:00:20.130Z,3.70
2022-12-12T20:02:49.378Z,3.80
2022-12-12T20:05:19.621Z,3.90
2022-12-12T20:07:50.513Z,3.80
2022-12-12T20:10:19.886Z,3.80
2022-12-12T20:12:57.893Z,3.90
2022-12-12T20:15:28.013Z,3.80
2022-12-12T20:18:00.454Z,3.90
2022-12-12T20:20:29.866Z,3.90
2022-12-12T20:23:00.481Z,3.70
2022-12-12T20:25:29.774Z,3.80
2022-12-12T20:27:59.057Z,3.70
2022-12-12T20:30:28.998Z,3.50
2022-12-12T20:32:58.663Z,3.50
2022-12-12T20:35:28.073Z,3.60
2022-12-12T20:37:57.504Z,3.70
2022-12-12T20:40:28.180Z,3.80
2022-12-12T20:43:03.183Z,3.80
2022-12-12T20:45:32.990Z,3.40
2022-12-12T20:48:07.419Z,3.40
2022-12-12T20:50:39.194Z,3.50
2022-12-12T20:53:08.630Z,3.60
2022-12-12T20:55:39.253Z,3.50
2022-12-12T20:58:08.504Z,3.50
2022-12-12T21:00:39.189Z,3.50
2022-12-12T21:03:08.560Z,3.30
2022-12-12T21:05:37.755Z,3.30
2022-12-12T21:08:07.319Z,3.20
2022-12-12T21:10:36.484Z,3.30
2022-12-12T21:13:07.189Z,3.10
2022-12-12T21:15:40.590Z,3.30
2022-12-12T21:18:09.943Z,3.40
2022-12-12T21:20:39.118Z,3.40
2022-12-12T21:23:08.418Z,3.50
2022-12-12T21:25:37.798Z,3.30
2022-12-12T21:28:08.728Z,3.50
2022-12-12T21:30:38.063Z,3.30
2022-12-12T21:33:07.251Z,3.10
2022-12-12T21:35:36.672Z,2.80
2022-12-12T21:38:06.288Z,3.20
2022-12-12T21:40:39.700Z,3.20
2022-12-12T21:43:10.523Z,3.30
2022-12-12T21:45:40.408Z,3.30
2022-12-12T21:48:09.585Z,3.10
2022-12-12T21:50:39.661Z,3.40
2022-12-12T21:53:26.649Z,3.30
2022-12-12T21:55:59.522Z,3.10
2022-12-12T21:58:31.002Z,3.00
2022-12-12T22:01:06.844Z,3.20
2022-12-12T22:03:36.490Z,3.40
2022-12-12T22:06:12.421Z,2.90
2022-12-12T22:08:42.141Z,2.90
2022-12-12T22:11:11.630Z,2.80
2022-12-12T22:13:44.000Z,2.80
2022-12-12T22:16:18.674Z,3.00
2022-12-12T22:18:48.837Z,2.80
2022-12-12T22:21:20.623Z,3.00
2022-12-12T22:23:52.335Z,2.80
2022-12-12T22:26:23.695Z,2.70
2022-12-12T22:28:55.795Z,2.60
2022-12-12T22:31:27.286Z,2.70
2022-12-12T22:33:59.514Z,2.80
2022-12-12T22:36:30.271Z,2.70
2022-12-12T22:39:00.129Z,2.70
2022-12-12T22:41:30.380Z,2.50
2022-12-12T22:44:02.978Z,2.80
2022-12-12T22:46:32.218Z,2.80
2022-12-12T22:49:02.871Z,2.80
2022-12-12T22:51:34.561Z,2.80
2022-12-12T22:54:05.572Z,2.70
2022-12-12T22:56:37.894Z,2.80
2022-12-12T22:59:09.708Z,3.00
2022-12-12T23:01:39.068Z,2.80
2022-12-12T23:04:08.419Z,2.80
2022-12-12T23:06:38.239Z,3.00
2022-12-12T23:09:09.365Z,2.90
2022-12-12T23:11:38.691Z,2.90
2022-12-12T23:14:14.479Z,3.00
2022-12-12T23:16:44.343Z,2.90
2022-12-12T23:19:15.617Z,3.00
2022-12-12T23:21:45.225Z,2.90
2022-12-12T23:24:14.845Z,3.20
2022-12-12T23:26:44.866Z,3.10
2022-12-12T23:29:17.512Z,3.30
2022-12-12T23:31:46.825Z,3.10
2022-12-12T23:34:21.081Z,3.40
2022-12-12T23:36:50.615Z,3.30
2022-12-12T23:39:20.042Z,3.20
2022-12-12T23:41:49.660Z,3.30
2022-12-12T23:44:21.543Z,3.40
2022-12-12T23:46:50.867Z,3.60
2022-12-12T23:49:22.014Z,3.40
2022-12-12T23:51:53.397Z,3.30
2022-12-12T23:54:24.558Z,3.40
2022-12-12T23:56:53.894Z,3.30
2022-12-12T23:59:24.574Z,3.30
